createdAt,value
2022-10-14T00:02:45.670Z,45.68
2022-10-14T00:08:09.070Z,45.89
2022-10-14T00:13:30.792Z,45.79
2022-10-14T00:18:52.551Z,45.70
2022-10-14T00:24:16.134Z,45.87
2022-10-14T00:29:37.812Z,45.56
2022-10-14T00:34:59.503Z,45.58
2022-10-14T00:40:21.166Z,45.80
2022-10-14T00:45:42.822Z,45.54
2022-10-14T00:51:04.610Z,45.79
2022-10-14T00:56:29.566Z,45.50
2022-10-14T01:01:51.319Z,45.79
2022-10-14T01:07:26.965Z,45.68
2022-10-14T01:13:17.651Z,45.82
2022-10-14T01:18:42.368Z,45.68
2022-10-14T01:24:05.596Z,45.82
2022-10-14T01:29:57.908Z,45.45
2022-10-14T01:35:35.136Z,45.96
2022-10-14T01:41:06.853Z,45.65
2022-10-14T01:46:30.157Z,45.78
2022-10-14T01:51:59.657Z,45.95
2022-10-14T01:57:26.852Z,45.75
2022-10-14T02:02:48.647Z,46.00
2022-10-14T02:08:18.213Z,45.55
2022-10-14T02:13:54.743Z,45.71
2022-10-14T02:19:29.076Z,45.74
2022-10-14T02:24:57.846Z,45.81
2022-10-14T02:30:21.034Z,45.83
2022-10-14T02:35:43.686Z,45.81
2022-10-14T02:41:09.058Z,45.82
2022-10-14T02:46:30.879Z,45.51
2022-10-14T02:51:52.531Z,45.93
2022-10-14T02:57:14.174Z,45.56
2022-10-14T03:02:35.888Z,45.99
2022-10-14T03:07:57.647Z,45.85
2022-10-14T03:13:19.461Z,45.53
2022-10-14T03:18:41.128Z,45.54
2022-10-14T03:24:02.841Z,46.00
2022-10-14T03:29:24.870Z,45.83
2022-10-14T03:34:46.492Z,45.72
2022-10-14T03:40:08.665Z,45.51
2022-10-14T03:45:30.328Z,45.97
2022-10-14T03:50:52.019Z,45.52
2022-10-14T03:56:13.944Z,45.71
2022-10-14T04:01:35.750Z,45.54
2022-10-14T04:06:58.072Z,45.50
2022-10-14T04:12:20.053Z,45.80
2022-10-14T04:17:41.897Z,45.97
2022-10-14T04:23:03.679Z,45.71
2022-10-14T04:28:25.336Z,45.67
2022-10-14T04:33:47.070Z,45.94
2022-10-14T04:39:08.740Z,45.94
2022-10-14T04:44:30.445Z,45.52
2022-10-14T04:49:52.141Z,46.01
2022-10-14T04:55:13.825Z,45.98
2022-10-14T05:00:35.523Z,45.50
2022-10-14T05:11:18.873Z,45.67
2022-10-14T05:16:40.519Z,45.79
2022-10-14T05:22:02.179Z,45.92
2022-10-14T05:27:23.849Z,45.72
2022-10-14T05:32:45.481Z,45.47
2022-10-14T05:38:07.220Z,45.80
2022-10-14T05:43:32.437Z,45.74
2022-10-14T05:48:54.404Z,45.83
2022-10-14T05:54:16.141Z,45.81
2022-10-14T05:59:37.890Z,45.88
2022-10-14T06:04:59.726Z,45.81
2022-10-14T06:10:21.440Z,45.39
2022-10-14T06:15:43.145Z,45.39
2022-10-14T06:21:06.033Z,45.37
2022-10-14T06:26:27.858Z,45.78
2022-10-14T06:31:49.511Z,45.43
2022-10-14T06:37:11.232Z,45.90
2022-10-14T06:42:34.169Z,45.45
2022-10-14T06:47:56.943Z,45.93
2022-10-14T06:53:19.124Z,45.99
2022-10-14T06:58:40.904Z,45.67
2022-10-14T07:04:04.528Z,45.99
2022-10-14T07:09:27.383Z,45.93
2022-10-14T07:14:49.163Z,46.10
2022-10-14T07:20:12.358Z,46.11
2022-10-14T07:25:34.142Z,45.84
2022-10-14T07:31:03.611Z,45.67
2022-10-14T07:36:25.444Z,45.69
2022-10-14T07:41:47.117Z,45.93
2022-10-14T07:47:08.811Z,45.75
2022-10-14T07:52:30.505Z,45.67
2022-10-14T07:57:52.154Z,45.66
2022-10-14T08:03:13.864Z,45.72
2022-10-14T08:08:36.060Z,45.82
2022-10-14T08:13:58.921Z,45.82
2022-10-14T08:19:20.675Z,46.29
2022-10-14T08:24:42.331Z,45.97
2022-10-14T08:30:10.247Z,46.32
2022-10-14T08:35:32.838Z,46.29
2022-10-14T08:41:14.437Z,46.16
2022-10-14T08:46:59.367Z,46.06
2022-10-14T08:52:46.423Z,46.07
2022-10-14T08:58:39.062Z,46.34
2022-10-14T09:04:04.345Z,46.39
2022-10-14T09:09:32.994Z,46.44
2022-10-14T09:15:18.084Z,46.23
2022-10-14T09:20:41.424Z,45.96
2022-10-14T09:26:11.736Z,46.25
2022-10-14T09:37:30.107Z,46.09
2022-10-14T09:42:57.526Z,46.23
2022-10-14T09:48:29.764Z,46.29
2022-10-14T09:53:54.317Z,46.33
2022-10-14T09:59:21.440Z,46.45
2022-10-14T10:04:47.283Z,46.00
2022-10-14T10:10:22.160Z,46.16
2022-10-14T10:15:57.552Z,46.46
2022-10-14T10:21:27.537Z,46.20
2022-10-14T10:26:50.486Z,46.31
2022-10-14T10:32:19.699Z,46.50
2022-10-14T10:38:22.827Z,46.10
2022-10-14T10:43:57.516Z,46.19
2022-10-14T10:49:38.711Z,46.13
2022-10-14T10:55:45.509Z,46.68
2022-10-14T11:01:37.775Z,46.64
2022-10-14T11:07:37.044Z,46.71
2022-10-14T11:13:06.034Z,46.39
2022-10-14T11:18:49.161Z,46.61
2022-10-14T11:24:22.724Z,46.50
2022-10-14T11:29:50.239Z,46.27
2022-10-14T11:35:36.535Z,46.61
2022-10-14T11:41:00.873Z,46.31
2022-10-14T11:46:29.321Z,46.51
2022-10-14T11:52:25.967Z,46.72
2022-10-14T11:57:53.610Z,46.72
2022-10-14T12:03:41.074Z,46.19
2022-10-14T12:09:06.488Z,46.66
2022-10-14T12:14:35.370Z,46.58
2022-10-14T12:20:01.823Z,46.38
2022-10-14T12:25:26.639Z,46.38
2022-10-14T12:30:48.515Z,46.48
2022-10-14T12:36:33.206Z,46.40
2022-10-14T12:41:59.783Z,46.33
2022-10-14T12:47:24.857Z,46.26
2022-10-14T12:52:56.183Z,46.43
2022-10-14T12:58:25.050Z,46.47
2022-10-14T13:03:57.882Z,46.70
2022-10-14T13:09:32.304Z,46.41
2022-10-14T13:14:58.348Z,46.69
2022-10-14T13:20:45.994Z,46.34
2022-10-14T13:26:13.711Z,46.53
2022-10-14T13:31:35.309Z,46.53
2022-10-14T13:37:19.950Z,46.46
2022-10-14T13:42:42.164Z,46.64
2022-10-14T13:48:04.116Z,46.41
2022-10-14T13:53:25.944Z,46.37
2022-10-14T13:58:47.951Z,46.46
2022-10-14T14:04:22.681Z,46.20
2022-10-14T14:09:52.417Z,46.37
2022-10-14T14:15:40.739Z,46.66
2022-10-14T14:21:02.956Z,46.34
2022-10-14T14:26:36.679Z,46.69
2022-10-14T14:32:08.123Z,46.70
2022-10-14T14:43:14.186Z,46.49
2022-10-14T14:48:37.228Z,46.40
2022-10-14T14:53:59.220Z,46.82
2022-10-14T14:59:28.181Z,46.70
2022-10-14T15:05:10.717Z,46.80
2022-10-14T15:10:32.662Z,46.81
2022-10-14T15:15:54.410Z,46.54
2022-10-14T15:21:19.588Z,46.61
2022-10-14T15:26:41.398Z,46.60
2022-10-14T15:32:15.097Z,46.64
2022-10-14T15:37:36.790Z,46.35
2022-10-14T15:42:58.986Z,46.75
2022-10-14T15:48:20.757Z,46.31
2022-10-14T15:53:42.819Z,46.57
2022-10-14T15:59:04.458Z,46.59
2022-10-14T16:04:28.059Z,47.13
2022-10-14T16:09:49.804Z,47.08
2022-10-14T16:15:16.632Z,46.98
2022-10-14T16:20:38.546Z,47.88
2022-10-14T16:26:00.487Z,48.35
2022-10-14T16:31:22.558Z,48.19
2022-10-14T16:36:44.907Z,48.49
2022-10-14T16:42:06.597Z,48.06
2022-10-14T16:47:28.512Z,47.90
2022-10-14T16:53:09.545Z,48.09
2022-10-14T16:58:31.285Z,47.97
2022-10-14T17:03:55.210Z,47.79
2022-10-14T17:09:18.569Z,47.88
2022-10-14T17:14:40.263Z,47.59
2022-10-14T17:20:02.208Z,47.74
2022-10-14T17:25:23.848Z,47.92
2022-10-14T17:30:45.508Z,47.94
2022-10-14T17:36:08.890Z,48.01
2022-10-14T17:41:30.932Z,47.56
2022-10-14T17:46:53.504Z,47.91
2022-10-14T17:52:15.118Z,47.38
2022-10-14T17:57:37.492Z,47.73
2022-10-14T18:02:59.186Z,47.42
2022-10-14T18:08:20.949Z,47.39
2022-10-14T18:13:43.382Z,47.59
2022-10-14T18:19:09.278Z,47.58
2022-10-14T18:24:30.985Z,47.79
2022-10-14T18:29:52.695Z,48.03
2022-10-14T18:35:14.407Z,47.78
2022-10-14T18:40:37.000Z,48.27
2022-10-14T18:46:14.949Z,48.45
2022-10-14T18:51:38.545Z,48.62
2022-10-14T18:57:00.365Z,48.53
2022-10-14T19:02:22.991Z,48.79
2022-10-14T19:07:44.921Z,48.22
2022-10-14T19:13:06.701Z,48.25
2022-10-14T19:18:28.501Z,47.95
2022-10-14T19:23:50.427Z,48.35
2022-10-14T19:29:14.087Z,48.19
2022-10-14T19:34:35.718Z,47.82
2022-10-14T19:39:57.392Z,48.30
2022-10-14T19:45:19.082Z,48.24
2022-10-14T19:50:41.992Z,47.97
2022-10-14T19:56:04.960Z,48.10
2022-10-14T20:01:28.840Z,48.17
2022-10-14T20:06:50.649Z,48.13
2022-10-14T20:12:12.392Z,47.89
2022-10-14T20:17:34.063Z,48.05
2022-10-14T20:22:55.725Z,48.26
2022-10-14T20:28:19.793Z,48.17
2022-10-14T20:33:41.791Z,48.79
2022-10-14T20:39:03.652Z,48.70
2022-10-14T20:44:25.459Z,48.33
2022-10-14T20:49:47.148Z,48.49
2022-10-14T20:55:08.904Z,48.73
2022-10-14T21:00:30.651Z,48.69
2022-10-14T21:05:52.299Z,48.74
2022-10-14T21:11:16.022Z,48.53
2022-10-14T21:16:39.906Z,48.76
2022-10-14T21:22:02.852Z,48.59
2022-10-14T21:27:24.740Z,48.98
2022-10-14T21:32:46.673Z,48.77
2022-10-14T21:38:08.302Z,48.71
2022-10-14T21:43:32.243Z,48.98
2022-10-14T21:48:57.186Z,48.47
2022-10-14T21:54:19.080Z,48.74
2022-10-14T21:59:40.749Z,48.61
2022-10-14T22:05:02.427Z,48.60
2022-10-14T22:10:42.196Z,48.78
2022-10-14T22:16:03.931Z,48.56
2022-10-14T22:21:27.662Z,48.74
2022-10-14T22:26:50.958Z,48.47
2022-10-14T22:32:12.597Z,48.47
2022-10-14T22:37:34.285Z,48.45
2022-10-14T22:42:56.950Z,48.42
2022-10-14T22:48:18.605Z,48.67
2022-10-14T22:53:41.676Z,48.10
2022-10-14T22:59:06.430Z,48.16
2022-10-14T23:04:28.073Z,48.34
2022-10-14T23:09:49.881Z,48.30
2022-10-14T23:15:11.513Z,48.28
2022-10-14T23:20:35.180Z,48.46
2022-10-14T23:25:56.828Z,48.01
2022-10-14T23:31:20.756Z,48.09
2022-10-14T23:36:42.940Z,48.24
2022-10-14T23:42:04.761Z,48.30
2022-10-14T23:47:26.599Z,48.03
2022-10-14T23:52:48.270Z,47.96
2022-10-14T23:58:10.660Z,48.06
