createdAt,value
2019-01-17T00:04:30.544Z,99428.50
2019-01-17T00:07:17.953Z,99418.02
2019-01-17T00:10:05.402Z,99423.89
2019-01-17T00:13:12.465Z,99425.97
2019-01-17T00:15:59.934Z,99430.03
2019-01-17T00:21:36.629Z,99424.30
2019-01-17T00:24:43.663Z,99432.46
2019-01-17T00:27:50.424Z,99418.72
2019-01-17T00:30:37.845Z,99422.95
2019-01-17T00:33:25.287Z,99424.58
2019-01-17T00:36:12.703Z,99424.89
2019-01-17T00:41:39.404Z,99414.23
2019-01-17T00:44:27.084Z,99420.93
2019-01-17T00:47:14.512Z,99418.33
2019-01-17T00:52:40.952Z,99417.52
2019-01-17T00:55:49.539Z,99406.87
2019-01-17T00:58:36.957Z,99407.05
2019-01-17T01:01:24.406Z,99414.89
2019-01-17T01:04:11.833Z,99410.59
2019-01-17T01:07:21.467Z,99407.16
2019-01-17T01:15:58.109Z,99412.27
2019-01-17T01:18:45.530Z,99417.64
2019-01-17T01:21:32.939Z,99413.88
2019-01-17T01:24:20.364Z,99404.73
2019-01-17T01:27:08.015Z,99416.50
2019-01-17T01:29:55.438Z,99411.71
2019-01-17T01:32:42.853Z,99414.33
2019-01-17T01:35:30.293Z,99416.45
2019-01-17T01:38:17.694Z,99421.37
2019-01-17T01:43:44.255Z,99429.89
2019-01-17T01:46:31.698Z,99430.22
2019-01-17T01:49:19.093Z,99426.27
2019-01-17T01:54:26.922Z,99444.05
2019-01-17T01:56:55.262Z,99444.55
2019-01-17T01:59:23.530Z,99451.92
2019-01-17T02:01:51.823Z,99452.27
2019-01-17T02:04:20.124Z,99455.52
2019-01-17T02:06:48.409Z,99440.95
2019-01-17T02:09:36.172Z,99444.89
2019-01-17T02:12:44.526Z,99451.62
2019-01-17T02:15:52.859Z,99447.20
2019-01-17T02:18:21.159Z,99452.44
2019-01-17T02:20:49.440Z,99460.14
2019-01-17T02:23:57.863Z,99474.34
2019-01-17T02:26:26.145Z,99471.39
2019-01-17T02:28:54.481Z,99487.61
2019-01-17T02:31:22.780Z,99483.22
2019-01-17T02:34:10.455Z,99482.57
2019-01-17T02:36:38.756Z,99478.97
2019-01-17T02:39:47.119Z,99475.05
2019-01-17T02:42:15.429Z,99481.75
2019-01-17T02:44:43.709Z,99488.13
2019-01-17T02:47:12.024Z,99494.14
2019-01-17T02:49:40.327Z,99486.49
2019-01-17T02:52:08.643Z,99488.01
2019-01-17T02:54:56.687Z,99493.38
2019-01-17T02:57:24.994Z,99497.98
2019-01-17T02:59:53.302Z,99487.22
2019-01-17T03:02:21.626Z,99491.16
2019-01-17T03:05:09.317Z,99492.95
2019-01-17T03:07:57.102Z,99484.52
2019-01-17T03:10:25.392Z,99489.43
2019-01-17T03:12:53.681Z,99500.87
2019-01-17T03:15:22.003Z,99493.33
2019-01-17T03:17:50.306Z,99483.69
2019-01-17T03:20:18.880Z,99484.37
2019-01-17T03:22:47.171Z,99478.99
2019-01-17T03:28:16.464Z,99476.27
2019-01-17T03:30:44.795Z,99465.78
2019-01-17T03:33:13.088Z,99463.98
2019-01-17T03:35:41.386Z,99464.80
2019-01-17T03:38:49.719Z,99474.14
2019-01-17T03:41:18.048Z,99476.45
2019-01-17T03:43:46.678Z,99475.45
2019-01-17T03:46:14.972Z,99486.40
2019-01-17T03:48:43.307Z,99484.43
2019-01-17T03:51:11.601Z,99486.42
2019-01-17T03:53:39.924Z,99484.13
2019-01-17T03:56:08.212Z,99485.61
2019-01-17T03:58:36.529Z,99467.63
2019-01-17T04:01:24.199Z,99468.30
2019-01-17T04:04:11.972Z,99465.84
2019-01-17T04:06:40.260Z,99472.38
2019-01-17T04:09:08.588Z,99482.34
2019-01-17T04:11:36.891Z,99478.08
2019-01-17T04:14:45.255Z,99476.89
2019-01-17T04:17:13.532Z,99470.03
2019-01-17T04:19:41.858Z,99479.02
2019-01-17T04:22:10.132Z,99474.47
2019-01-17T04:24:57.810Z,99479.39
2019-01-17T04:27:26.104Z,99467.74
2019-01-17T04:29:54.394Z,99473.33
2019-01-17T04:32:23.060Z,99470.36
2019-01-17T04:34:51.343Z,99467.44
2019-01-17T04:37:19.652Z,99463.81
2019-01-17T04:39:47.945Z,99470.03
2019-01-17T04:42:16.262Z,99460.37
2019-01-17T04:44:44.854Z,99463.97
2019-01-17T04:47:13.173Z,99470.15
2019-01-17T04:49:41.468Z,99475.22
2019-01-17T04:52:49.886Z,99474.22
2019-01-17T04:55:18.502Z,99469.29
2019-01-17T04:57:46.821Z,99458.02
2019-01-17T05:00:55.160Z,99456.22
2019-01-17T05:03:23.488Z,99460.14
2019-01-17T05:06:10.908Z,99459.63
2019-01-17T05:08:39.234Z,99468.11
2019-01-17T05:11:07.523Z,99473.20
2019-01-17T05:13:35.815Z,99462.40
2019-01-17T05:18:39.525Z,99468.30
2019-01-17T05:21:07.843Z,99466.70
2019-01-17T05:23:36.409Z,99457.55
2019-01-17T05:26:24.160Z,99466.39
2019-01-17T05:28:52.471Z,99457.38
2019-01-17T05:31:20.771Z,99461.96
2019-01-17T05:33:49.376Z,99452.44
2019-01-17T05:36:37.059Z,99461.45
2019-01-17T05:39:45.380Z,99459.33
2019-01-17T05:42:14.009Z,99452.44
2019-01-17T05:44:42.591Z,99454.74
2019-01-17T05:47:10.913Z,99451.50
2019-01-17T05:49:39.201Z,99448.72
2019-01-17T05:52:07.534Z,99449.21
2019-01-17T05:57:25.915Z,99448.59
2019-01-17T05:59:54.203Z,99446.13
2019-01-17T06:02:22.500Z,99449.61
2019-01-17T06:04:50.822Z,99452.05
2019-01-17T06:07:19.117Z,99447.81
2019-01-17T06:10:06.809Z,99451.73
2019-01-17T06:12:35.125Z,99454.84
2019-01-17T06:15:23.556Z,99448.11
2019-01-17T06:17:52.137Z,99441.77
2019-01-17T06:20:20.449Z,99448.16
2019-01-17T06:22:49.098Z,99442.16
2019-01-17T06:25:17.452Z,99446.40
2019-01-17T06:27:45.751Z,99445.91
2019-01-17T06:30:34.968Z,99449.80
2019-01-17T06:33:22.609Z,99450.09
2019-01-17T06:36:10.293Z,99448.95
2019-01-17T06:38:38.613Z,99445.38
2019-01-17T06:41:07.242Z,99438.35
2019-01-17T06:43:54.682Z,99443.27
2019-01-17T06:46:22.965Z,99438.03
2019-01-17T06:48:51.270Z,99441.61
2019-01-17T06:51:19.553Z,99435.73
2019-01-17T06:54:07.245Z,99437.53
2019-01-17T06:56:35.532Z,99439.98
2019-01-17T06:59:23.206Z,99433.61
2019-01-17T07:02:10.883Z,99440.13
2019-01-17T07:04:39.200Z,99438.47
2019-01-17T07:07:19.888Z,99437.16
2019-01-17T07:12:22.345Z,99447.26
2019-01-17T07:14:50.651Z,99441.98
2019-01-17T07:17:18.955Z,99441.66
2019-01-17T07:20:06.637Z,99447.86
2019-01-17T07:22:54.044Z,99440.81
2019-01-17T07:25:41.856Z,99439.32
2019-01-17T07:28:10.146Z,99433.09
2019-01-17T07:30:57.571Z,99442.86
2019-01-17T07:33:25.868Z,99443.35
2019-01-17T07:35:54.178Z,99441.72
2019-01-17T07:38:22.507Z,99442.86
2019-01-17T07:40:50.807Z,99441.53
2019-01-17T07:43:19.115Z,99440.53
2019-01-17T07:46:06.772Z,99438.02
2019-01-17T07:48:54.731Z,99437.17
2019-01-17T07:51:23.281Z,99439.16
2019-01-17T07:53:51.591Z,99438.45
2019-01-17T07:56:39.222Z,99437.97
2019-01-17T07:59:26.852Z,99427.05
2019-01-17T08:01:55.153Z,99427.05
2019-01-17T08:05:03.517Z,99441.20
2019-01-17T08:07:31.816Z,99444.50
2019-01-17T08:10:19.763Z,99448.72
2019-01-17T08:13:28.353Z,99450.08
2019-01-17T08:15:57.999Z,99459.27
2019-01-17T08:18:26.943Z,99458.86
2019-01-17T08:20:55.268Z,99456.14
2019-01-17T08:23:23.564Z,99459.78
2019-01-17T08:25:54.353Z,99460.13
2019-01-17T08:28:21.897Z,99463.63
2019-01-17T08:30:50.180Z,99465.03
2019-01-17T08:33:37.620Z,99472.09
2019-01-17T08:39:12.442Z,99465.92
2019-01-17T08:41:40.748Z,99470.72
2019-01-17T08:44:28.427Z,99472.16
2019-01-17T08:46:56.729Z,99473.66
2019-01-17T08:49:25.023Z,99468.12
2019-01-17T08:51:53.337Z,99469.42
2019-01-17T08:54:21.633Z,99461.39
2019-01-17T08:56:49.957Z,99461.76
2019-01-17T08:59:18.527Z,99468.98
2019-01-17T09:01:47.113Z,99452.65
2019-01-17T09:07:22.096Z,99457.39
2019-01-17T09:09:50.383Z,99454.45
2019-01-17T09:12:18.678Z,99458.70
2019-01-17T09:17:20.659Z,99461.03
2019-01-17T09:19:48.975Z,99454.84
2019-01-17T09:22:17.256Z,99459.23
2019-01-17T09:25:04.958Z,99457.28
2019-01-17T09:27:33.240Z,99459.23
2019-01-17T09:30:01.535Z,99461.03
2019-01-17T09:32:29.829Z,99451.38
2019-01-17T09:34:58.386Z,99440.86
2019-01-17T09:43:12.634Z,99437.39
2019-01-17T09:45:40.992Z,99444.92
2019-01-17T09:48:09.291Z,99439.87
2019-01-17T09:50:37.589Z,99439.23
2019-01-17T09:53:25.102Z,99434.67
2019-01-17T09:55:53.719Z,99433.36
2019-01-17T10:01:34.411Z,99433.03
2019-01-17T10:04:02.695Z,99430.24
2019-01-17T10:06:30.992Z,99424.05
2019-01-17T10:08:59.288Z,99424.19
2019-01-17T10:11:27.591Z,99410.62
2019-01-17T10:13:55.870Z,99411.61
2019-01-17T10:17:04.224Z,99407.16
2019-01-17T10:22:41.602Z,99391.76
2019-01-17T10:25:49.936Z,99388.30
2019-01-17T10:28:56.950Z,99378.62
2019-01-17T10:32:03.957Z,99377.90
2019-01-17T10:35:10.995Z,99378.71
2019-01-17T10:38:18.242Z,99372.13
2019-01-17T10:41:26.590Z,99360.52
2019-01-17T10:44:33.597Z,99363.55
2019-01-17T10:47:40.891Z,99355.91
2019-01-17T10:50:49.225Z,99354.13
2019-01-17T10:53:56.491Z,99354.94
2019-01-17T10:57:03.490Z,99348.39
2019-01-17T11:00:11.836Z,99353.61
2019-01-17T11:03:18.832Z,99354.52
2019-01-17T11:06:27.181Z,99370.14
2019-01-17T11:09:35.516Z,99366.27
2019-01-17T11:12:43.943Z,99375.31
2019-01-17T11:15:52.332Z,99376.73
2019-01-17T11:18:59.381Z,99383.31
2019-01-17T11:22:06.373Z,99376.28
2019-01-17T11:25:13.399Z,99369.85
2019-01-17T11:28:21.735Z,99371.75
2019-01-17T11:31:28.999Z,99365.41
2019-01-17T11:34:36.275Z,99365.70
2019-01-17T11:37:44.666Z,99359.38
2019-01-17T11:40:51.670Z,99363.36
2019-01-17T11:43:58.692Z,99362.94
2019-01-17T11:47:07.006Z,99359.67
2019-01-17T11:50:15.414Z,99355.66
2019-01-17T11:53:24.040Z,99356.73
2019-01-17T11:56:31.045Z,99363.30
2019-01-17T11:59:39.451Z,99356.25
2019-01-17T12:02:46.456Z,99361.41
2019-01-17T12:07:48.682Z,99362.80
2019-01-17T12:10:29.528Z,99367.24
2019-01-17T12:15:46.781Z,99364.41
2019-01-17T12:18:15.061Z,99376.60
2019-01-17T12:23:36.819Z,99381.30
2019-01-17T12:26:05.391Z,99379.67
2019-01-17T12:28:33.684Z,99379.70
2019-01-17T12:31:01.975Z,99381.00
2019-01-17T12:33:30.649Z,99380.19
2019-01-17T12:35:58.925Z,99389.62
2019-01-17T12:38:27.221Z,99396.53
2019-01-17T12:40:55.512Z,99398.27
2019-01-17T12:43:23.825Z,99397.34
2019-01-17T12:46:11.479Z,99401.00
2019-01-17T12:48:39.792Z,99394.02
2019-01-17T12:51:08.078Z,99391.60
2019-01-17T12:53:36.366Z,99395.52
2019-01-17T12:56:44.710Z,99397.50
2019-01-17T12:59:12.990Z,99398.82
2019-01-17T13:01:41.301Z,99403.84
2019-01-17T13:04:29.042Z,99399.08
2019-01-17T13:06:57.351Z,99405.73
2019-01-17T13:09:25.631Z,99403.35
2019-01-17T13:11:53.929Z,99410.53
2019-01-17T13:14:41.624Z,99403.09
2019-01-17T13:17:10.162Z,99403.81
2019-01-17T13:19:38.476Z,99413.92
2019-01-17T13:22:46.803Z,99409.16
2019-01-17T13:25:55.148Z,99414.48
2019-01-17T13:28:23.422Z,99417.25
2019-01-17T13:30:51.732Z,99427.98
2019-01-17T13:36:47.384Z,99425.18
2019-01-17T13:39:15.680Z,99435.06
2019-01-17T13:42:03.364Z,99445.46
2019-01-17T13:47:38.360Z,99456.56
2019-01-17T13:50:46.921Z,99463.77
2019-01-17T13:53:15.231Z,99469.60
2019-01-17T13:56:02.633Z,99479.62
2019-01-17T13:58:30.978Z,99482.27
2019-01-17T14:00:59.272Z,99489.62
2019-01-17T14:06:14.886Z,99492.33
2019-01-17T14:08:43.171Z,99512.24
2019-01-17T14:11:30.595Z,99512.00
2019-01-17T14:16:49.710Z,99528.52
2019-01-17T14:19:17.999Z,99534.19
2019-01-17T14:21:46.296Z,99533.38
2019-01-17T14:24:33.980Z,99539.25
2019-01-17T14:30:50.379Z,99553.02
2019-01-17T14:33:18.956Z,99552.13
2019-01-17T14:35:47.262Z,99569.26
2019-01-17T14:38:35.192Z,99572.56
2019-01-17T14:41:22.626Z,99573.78
2019-01-17T14:49:12.719Z,99599.93
2019-01-17T14:51:41.010Z,99606.13
2019-01-17T14:54:09.326Z,99611.14
2019-01-17T14:56:37.609Z,99618.23
2019-01-17T15:01:40.266Z,99635.91
2019-01-17T15:04:08.590Z,99627.41
2019-01-17T15:06:37.202Z,99637.11
2019-01-17T15:09:45.817Z,99636.45
2019-01-17T15:12:14.102Z,99641.18
2019-01-17T15:14:42.692Z,99635.20
2019-01-17T15:17:11.008Z,99647.22
2019-01-17T15:19:39.300Z,99649.55
2019-01-17T15:22:07.604Z,99661.61
2019-01-17T15:24:35.891Z,99661.77
2019-01-17T15:27:27.299Z,99662.31
2019-01-17T15:29:53.956Z,99667.09
2019-01-17T15:32:22.234Z,99671.92
2019-01-17T15:37:24.838Z,99681.66
2019-01-17T15:40:31.858Z,99680.57
2019-01-17T15:43:00.154Z,99680.57
2019-01-17T15:45:28.464Z,99691.42
2019-01-17T15:47:57.150Z,99694.64
2019-01-17T15:51:05.518Z,99692.38
2019-01-17T15:53:33.798Z,99701.50
2019-01-17T15:56:02.073Z,99709.41
2019-01-17T15:58:30.382Z,99716.26
2019-01-17T16:00:58.973Z,99721.74
2019-01-17T16:03:27.262Z,99727.86
2019-01-17T16:06:14.929Z,99726.41
2019-01-17T16:08:43.242Z,99733.84
2019-01-17T16:11:11.847Z,99742.75
2019-01-17T16:13:59.526Z,99746.92
2019-01-17T16:16:27.811Z,99754.31
2019-01-17T16:18:56.087Z,99751.76
2019-01-17T16:21:24.707Z,99764.30
2019-01-17T16:23:52.995Z,99760.33
2019-01-17T16:26:21.334Z,99767.36
2019-01-17T16:28:49.587Z,99772.54
2019-01-17T16:31:18.117Z,99780.54
2019-01-17T16:33:46.719Z,99780.39
2019-01-17T16:36:15.307Z,99785.11
2019-01-17T16:39:03.243Z,99796.52
2019-01-17T16:41:31.829Z,99801.17
2019-01-17T16:44:00.403Z,99806.69
2019-01-17T16:46:35.976Z,99811.57
2019-01-17T16:49:04.527Z,99818.53
2019-01-17T16:51:32.834Z,99824.05
2019-01-17T16:54:01.136Z,99824.84
2019-01-17T16:56:29.449Z,99826.48
2019-01-17T16:58:57.744Z,99826.81
2019-01-17T17:01:26.064Z,99829.52
2019-01-17T17:03:54.339Z,99838.55
2019-01-17T17:06:22.627Z,99844.79
2019-01-17T17:08:50.929Z,99845.61
2019-01-17T17:11:19.211Z,99849.03
2019-01-17T17:13:47.509Z,99852.94
2019-01-17T17:16:16.070Z,99859.56
2019-01-17T17:19:03.742Z,99856.11
2019-01-17T17:21:32.387Z,99863.25
2019-01-17T17:24:00.686Z,99860.44
2019-01-17T17:26:48.116Z,99864.34
2019-01-17T17:29:16.395Z,99867.20
2019-01-17T17:31:44.684Z,99865.64
2019-01-17T17:34:12.983Z,99879.25
2019-01-17T17:37:00.657Z,99876.98
2019-01-17T17:39:48.612Z,99891.20
2019-01-17T17:42:36.026Z,99893.82
2019-01-17T17:45:44.361Z,99896.08
2019-01-17T17:48:12.655Z,99903.80
2019-01-17T17:53:14.787Z,99921.37
2019-01-17T17:55:43.371Z,99923.59
2019-01-17T17:58:11.668Z,99924.16
2019-01-17T18:03:28.919Z,99934.98
2019-01-17T18:05:57.220Z,99932.04
2019-01-17T18:08:44.892Z,99940.19
2019-01-17T18:11:13.216Z,99942.80
2019-01-17T18:13:41.864Z,99945.88
2019-01-17T18:16:10.148Z,99946.22
2019-01-17T18:18:38.715Z,99959.01
2019-01-17T18:21:07.009Z,99961.11
2019-01-17T18:23:35.333Z,99965.97
2019-01-17T18:26:22.814Z,99967.13
2019-01-17T18:28:51.124Z,99974.11
2019-01-17T18:31:19.405Z,99986.76
2019-01-17T18:34:06.843Z,99990.33
2019-01-17T18:36:35.137Z,99993.98
2019-01-17T18:41:58.296Z,99987.97
2019-01-17T18:44:26.600Z,100001.62
2019-01-17T18:46:54.900Z,100011.94
2019-01-17T18:49:42.551Z,100010.73
2019-01-17T18:52:30.674Z,100016.42
2019-01-17T18:54:58.957Z,100014.98
2019-01-17T19:00:01.550Z,100031.66
2019-01-17T19:07:58.581Z,100041.88
2019-01-17T19:13:33.638Z,100049.70
2019-01-17T19:16:01.941Z,100056.00
2019-01-17T19:18:30.237Z,100065.48
2019-01-17T19:20:58.543Z,100067.13
2019-01-17T19:23:26.829Z,100069.14
2019-01-17T19:26:14.520Z,100076.00
2019-01-17T19:28:42.810Z,100076.48
2019-01-17T19:31:30.764Z,100101.09
2019-01-17T19:34:18.180Z,100100.86
2019-01-17T19:36:46.492Z,100120.83
2019-01-17T19:39:14.791Z,100115.05
2019-01-17T19:41:43.080Z,100125.94
2019-01-17T19:47:04.408Z,100135.37
2019-01-17T19:49:32.708Z,100135.27
2019-01-17T19:52:00.991Z,100137.64
2019-01-17T19:54:29.295Z,100156.08
2019-01-17T19:56:57.596Z,100166.37
2019-01-17T19:59:25.909Z,100172.19
2019-01-17T20:01:54.227Z,100166.28
2019-01-17T20:04:41.998Z,100170.53
2019-01-17T20:07:11.885Z,100172.04
2019-01-17T20:09:59.297Z,100176.89
2019-01-17T20:12:27.600Z,100179.97
2019-01-17T20:15:15.020Z,100188.33
2019-01-17T20:17:43.326Z,100186.55
2019-01-17T20:20:51.657Z,100191.31
2019-01-17T20:23:39.604Z,100195.81
2019-01-17T20:26:27.333Z,100196.88
2019-01-17T20:31:29.227Z,100214.48
2019-01-17T20:33:57.511Z,100212.34
2019-01-17T20:36:25.839Z,100214.56
2019-01-17T20:38:54.125Z,100217.05
2019-01-17T20:41:22.800Z,100228.05
2019-01-17T20:47:15.302Z,100233.76
2019-01-17T20:49:43.583Z,100245.61
2019-01-17T20:52:11.885Z,100245.36
2019-01-17T20:54:59.559Z,100252.23
2019-01-17T21:00:56.937Z,100259.66
2019-01-17T21:03:25.241Z,100262.05
2019-01-17T21:06:12.919Z,100263.95
2019-01-17T21:08:41.217Z,100271.85
2019-01-17T21:11:29.227Z,100279.78
2019-01-17T21:13:57.519Z,100279.88
2019-01-17T21:16:25.837Z,100286.12
2019-01-17T21:19:34.408Z,100300.41
2019-01-17T21:27:30.552Z,100306.60
2019-01-17T21:29:58.855Z,100313.49
2019-01-17T21:35:39.408Z,100318.30
2019-01-17T21:38:08.028Z,100329.14
2019-01-17T21:40:55.957Z,100325.23
2019-01-17T21:43:24.273Z,100330.66
2019-01-17T21:45:52.560Z,100342.97
2019-01-17T21:48:20.870Z,100343.92
2019-01-17T21:50:49.492Z,100356.84
2019-01-17T21:53:36.967Z,100363.73
2019-01-17T21:56:05.285Z,100372.14
2019-01-17T21:58:33.872Z,100377.22
2019-01-17T22:01:21.308Z,100380.30
2019-01-17T22:03:49.606Z,100386.45
2019-01-17T22:09:45.528Z,100386.50
2019-01-17T22:15:01.150Z,100402.77
2019-01-17T22:17:29.720Z,100407.63
2019-01-17T22:19:57.986Z,100401.02
2019-01-17T22:22:26.297Z,100401.25
2019-01-17T22:24:54.936Z,100408.44
2019-01-17T22:27:42.625Z,100409.05
2019-01-17T22:30:30.323Z,100423.36
2019-01-17T22:32:58.630Z,100425.53
2019-01-17T22:35:26.929Z,100435.03
2019-01-17T22:38:35.353Z,100441.19
2019-01-17T22:44:31.173Z,100444.14
2019-01-17T22:47:18.847Z,100450.26
2019-01-17T22:49:47.151Z,100451.68
2019-01-17T22:52:15.448Z,100455.47
2019-01-17T22:55:03.128Z,100458.54
2019-01-17T22:57:31.416Z,100459.11
2019-01-17T23:00:00.000Z,100460.41
2019-01-17T23:02:47.632Z,100463.66
2019-01-17T23:05:15.940Z,100457.02
2019-01-17T23:07:44.574Z,100476.46
2019-01-17T23:10:52.908Z,100484.05
2019-01-17T23:13:21.227Z,100487.61
2019-01-17T23:16:08.853Z,100487.40
2019-01-17T23:18:56.555Z,100487.73
2019-01-17T23:21:24.856Z,100499.80
2019-01-17T23:23:53.154Z,100511.56
2019-01-17T23:26:21.475Z,100514.52
2019-01-17T23:28:49.788Z,100506.44
2019-01-17T23:31:18.093Z,100511.99
2019-01-17T23:33:58.227Z,100518.15
2019-01-17T23:36:35.545Z,100520.83
2019-01-17T23:39:23.175Z,100519.44
2019-01-17T23:42:10.849Z,100519.08
2019-01-17T23:44:39.139Z,100518.54
2019-01-17T23:47:07.441Z,100514.18
2019-01-17T23:49:35.753Z,100521.16
2019-01-17T23:52:23.427Z,100519.22
2019-01-17T23:55:10.868Z,100522.94
2019-01-17T23:57:39.156Z,100534.64
