createdAt,value
2022-09-22T00:00:02.312Z,5.70
2022-09-22T00:05:42.643Z,5.80
2022-09-22T00:11:29.047Z,5.90
2022-09-22T00:16:59.465Z,5.90
2022-09-22T00:22:18.031Z,6.00
2022-09-22T00:27:59.833Z,6.00
2022-09-22T00:33:19.239Z,6.10
2022-09-22T00:44:25.273Z,6.20
2022-09-22T00:49:51.080Z,6.20
2022-09-22T00:54:58.546Z,6.30
2022-09-22T01:00:04.400Z,6.40
2022-09-22T01:05:23.433Z,6.40
2022-09-22T01:10:49.383Z,6.50
2022-09-22T01:16:23.404Z,6.50
2022-09-22T01:22:18.304Z,6.60
2022-09-22T01:27:43.539Z,6.60
2022-09-22T01:33:23.541Z,6.70
2022-09-22T01:39:07.540Z,6.60
2022-09-22T01:44:25.954Z,6.70
2022-09-22T01:49:40.922Z,6.70
2022-09-22T01:54:51.623Z,6.70
2022-09-22T02:00:01.206Z,6.70
2022-09-22T02:05:42.362Z,6.70
2022-09-22T02:10:56.655Z,6.70
2022-09-22T02:16:28.107Z,6.60
2022-09-22T02:21:38.038Z,6.60
2022-09-22T02:27:25.564Z,6.50
2022-09-22T02:32:53.550Z,6.40
2022-09-22T02:38:30.402Z,6.30
2022-09-22T02:44:02.260Z,6.20
2022-09-22T02:49:19.288Z,6.00
2022-09-22T02:54:29.881Z,5.90
2022-09-22T02:59:34.121Z,5.90
2022-09-22T03:05:00.191Z,5.70
2022-09-22T03:10:03.053Z,5.70
2022-09-22T03:15:06.331Z,5.50
2022-09-22T03:20:11.911Z,5.40
2022-09-22T03:25:14.710Z,5.30
2022-09-22T03:30:17.572Z,5.20
2022-09-22T03:35:20.492Z,5.10
2022-09-22T03:40:23.433Z,5.00
2022-09-22T03:45:26.268Z,4.90
2022-09-22T03:50:29.243Z,4.80
2022-09-22T03:55:31.888Z,4.70
2022-09-22T04:00:34.669Z,4.60
2022-09-22T04:06:23.177Z,4.60
2022-09-22T04:11:48.304Z,4.50
2022-09-22T04:17:10.265Z,4.40
2022-09-22T04:22:17.495Z,4.30
2022-09-22T04:27:36.880Z,4.20
2022-09-22T04:32:57.376Z,4.10
2022-09-22T04:38:14.427Z,4.00
2022-09-22T04:43:23.641Z,3.90
2022-09-22T04:48:38.716Z,3.90
2022-09-22T04:53:52.942Z,3.80
2022-09-22T04:59:01.817Z,3.80
2022-09-22T05:04:29.907Z,3.70
2022-09-22T05:09:33.423Z,3.70
2022-09-22T05:14:36.187Z,3.60
2022-09-22T05:19:43.493Z,3.60
2022-09-22T05:24:48.155Z,3.60
2022-09-22T05:29:51.091Z,3.60
2022-09-22T05:34:53.728Z,3.60
2022-09-22T05:39:56.382Z,3.60
2022-09-22T05:44:59.059Z,3.60
2022-09-22T05:50:01.861Z,3.70
2022-09-22T05:55:05.278Z,3.80
2022-09-22T06:00:09.395Z,3.90
2022-09-22T06:10:40.011Z,4.30
2022-09-22T06:15:52.686Z,4.60
2022-09-22T06:21:18.994Z,4.90
2022-09-22T06:26:33.954Z,5.30
2022-09-22T06:32:07.935Z,5.70
2022-09-22T06:37:36.007Z,6.10
2022-09-22T06:42:59.315Z,6.40
2022-09-22T06:48:20.278Z,6.90
2022-09-22T06:53:34.880Z,7.20
2022-09-22T06:59:10.838Z,7.60
2022-09-22T07:04:23.637Z,8.00
2022-09-22T07:09:59.860Z,8.30
2022-09-22T07:15:20.735Z,8.60
2022-09-22T07:20:32.416Z,9.00
2022-09-22T07:25:37.044Z,9.30
2022-09-22T07:30:40.343Z,9.60
2022-09-22T07:35:43.063Z,9.90
2022-09-22T07:46:25.207Z,10.50
2022-09-22T07:51:58.639Z,10.70
2022-09-22T07:57:19.067Z,10.90
2022-09-22T08:02:36.335Z,11.20
2022-09-22T08:07:44.926Z,11.40
2022-09-22T08:13:11.188Z,11.40
2022-09-22T08:18:33.011Z,11.70
2022-09-22T08:23:37.633Z,11.90
2022-09-22T08:29:07.856Z,12.20
2022-09-22T08:34:11.553Z,12.40
2022-09-22T08:39:23.009Z,12.50
2022-09-22T08:44:37.526Z,12.70
2022-09-22T08:50:01.326Z,12.90
2022-09-22T08:55:05.275Z,13.10
2022-09-22T09:00:19.157Z,13.10
2022-09-22T09:06:07.633Z,13.60
2022-09-22T09:12:09.357Z,13.70
2022-09-22T09:17:51.541Z,13.90
2022-09-22T09:23:02.094Z,14.00
2022-09-22T09:28:30.654Z,14.00
2022-09-22T09:34:11.561Z,14.10
2022-09-22T09:39:36.973Z,14.20
2022-09-22T09:44:40.888Z,14.40
2022-09-22T09:49:45.329Z,14.70
2022-09-22T09:54:49.229Z,14.80
2022-09-22T10:00:32.329Z,14.90
2022-09-22T10:05:52.488Z,15.00
2022-09-22T10:11:16.972Z,15.00
2022-09-22T10:17:00.989Z,15.00
2022-09-22T10:22:39.890Z,15.20
2022-09-22T10:28:23.231Z,15.10
2022-09-22T10:33:43.896Z,15.30
2022-09-22T10:39:18.564Z,15.40
2022-09-22T10:44:40.081Z,15.20
2022-09-22T10:50:13.782Z,15.30
2022-09-22T10:55:26.758Z,15.60
2022-09-22T11:00:38.275Z,15.80
2022-09-22T11:06:31.901Z,15.70
2022-09-22T11:12:32.815Z,15.90
2022-09-22T11:17:53.454Z,16.20
2022-09-22T11:23:27.046Z,16.30
2022-09-22T11:29:11.121Z,16.30
2022-09-22T11:34:30.998Z,16.50
2022-09-22T11:40:17.445Z,16.50
2022-09-22T11:45:35.140Z,16.60
2022-09-22T11:51:22.555Z,16.60
2022-09-22T11:56:55.530Z,16.30
2022-09-22T12:02:40.438Z,16.00
2022-09-22T12:08:03.267Z,16.10
2022-09-22T12:13:40.392Z,16.20
2022-09-22T12:19:00.427Z,16.30
2022-09-22T12:24:15.494Z,16.60
2022-09-22T12:29:26.601Z,16.50
2022-09-22T12:34:46.379Z,16.40
2022-09-22T12:39:50.252Z,16.20
2022-09-22T12:45:06.640Z,16.20
2022-09-22T12:50:27.251Z,16.30
2022-09-22T12:55:41.210Z,16.50
2022-09-22T13:00:43.922Z,16.70
2022-09-22T13:06:04.997Z,16.50
2022-09-22T13:11:47.157Z,16.50
2022-09-22T13:17:32.440Z,16.40
2022-09-22T13:22:54.959Z,16.10
2022-09-22T13:28:14.189Z,16.00
2022-09-22T13:33:33.380Z,15.80
2022-09-22T13:39:03.305Z,15.60
2022-09-22T13:44:19.527Z,15.30
2022-09-22T13:49:42.728Z,15.20
2022-09-22T13:54:48.800Z,15.40
2022-09-22T13:59:52.739Z,15.60
2022-09-22T14:05:07.174Z,16.00
2022-09-22T14:10:19.568Z,15.70
2022-09-22T14:15:43.876Z,15.70
2022-09-22T14:20:58.537Z,15.70
2022-09-22T14:26:51.480Z,15.70
2022-09-22T14:32:55.333Z,15.80
2022-09-22T14:38:19.432Z,15.90
2022-09-22T14:49:43.222Z,15.90
2022-09-22T14:54:46.031Z,16.10
2022-09-22T15:00:12.793Z,15.90
2022-09-22T15:05:36.193Z,15.80
2022-09-22T15:11:02.321Z,15.90
2022-09-22T15:16:56.296Z,15.70
2022-09-22T15:22:10.721Z,15.70
2022-09-22T15:27:29.273Z,15.80
2022-09-22T15:32:54.796Z,16.00
2022-09-22T15:37:57.980Z,15.90
2022-09-22T15:43:13.128Z,16.00
2022-09-22T15:48:48.692Z,16.20
2022-09-22T15:54:00.897Z,16.10
2022-09-22T15:59:11.837Z,16.10
2022-09-22T16:04:29.953Z,16.20
2022-09-22T16:09:57.091Z,16.20
2022-09-22T16:15:00.302Z,16.00
2022-09-22T16:20:03.958Z,15.80
2022-09-22T16:25:08.100Z,15.40
2022-09-22T16:30:12.800Z,15.20
2022-09-22T16:35:15.672Z,14.80
2022-09-22T16:40:20.074Z,14.40
2022-09-22T16:45:42.933Z,14.10
2022-09-22T16:50:48.109Z,13.70
2022-09-22T16:56:20.972Z,13.50
2022-09-22T17:01:24.587Z,13.00
2022-09-22T17:06:51.728Z,12.70
2022-09-22T17:12:15.444Z,12.40
2022-09-22T17:17:53.357Z,12.10
2022-09-22T17:23:05.581Z,11.80
2022-09-22T17:28:28.241Z,11.50
2022-09-22T17:34:04.226Z,11.20
2022-09-22T17:39:14.596Z,10.90
2022-09-22T17:44:22.701Z,10.60
2022-09-22T17:49:45.935Z,10.40
2022-09-22T17:55:07.066Z,10.20
2022-09-22T18:00:13.663Z,9.90
2022-09-22T18:05:20.188Z,9.70
2022-09-22T18:10:22.939Z,9.40
2022-09-22T18:15:37.460Z,9.30
2022-09-22T18:20:40.483Z,9.00
2022-09-22T18:25:43.283Z,8.90
2022-09-22T18:30:46.036Z,8.70
2022-09-22T18:41:24.035Z,8.30
2022-09-22T18:46:48.257Z,8.10
2022-09-22T18:52:13.405Z,8.00
2022-09-22T18:57:27.163Z,7.80
2022-09-22T19:03:00.871Z,7.60
2022-09-22T19:08:23.089Z,7.50
2022-09-22T19:13:29.702Z,7.30
2022-09-22T19:18:49.373Z,7.10
2022-09-22T19:24:01.161Z,7.00
2022-09-22T19:29:13.299Z,6.90
2022-09-22T19:34:17.390Z,6.70
2022-09-22T19:39:20.371Z,6.60
2022-09-22T19:44:23.851Z,6.50
2022-09-22T19:49:26.826Z,6.40
2022-09-22T19:54:29.638Z,6.30
2022-09-22T19:59:32.261Z,6.20
2022-09-22T20:04:49.772Z,6.10
2022-09-22T20:09:52.882Z,6.00
2022-09-22T20:14:55.734Z,5.90
2022-09-22T20:19:58.405Z,5.80
2022-09-22T20:25:02.145Z,5.70
2022-09-22T20:30:05.273Z,5.60
2022-09-22T20:35:10.002Z,5.60
2022-09-22T20:40:20.304Z,5.50
2022-09-22T20:45:23.279Z,5.40
2022-09-22T20:50:35.235Z,5.30
2022-09-22T20:55:38.922Z,5.30
2022-09-22T21:00:41.635Z,5.20
2022-09-22T21:06:06.646Z,5.10
2022-09-22T21:11:40.532Z,5.00
2022-09-22T21:17:04.581Z,5.00
2022-09-22T21:22:24.466Z,4.90
2022-09-22T21:27:40.547Z,4.90
2022-09-22T21:32:54.075Z,4.80
2022-09-22T21:38:06.254Z,4.70
2022-09-22T21:43:26.651Z,4.60
2022-09-22T21:48:55.522Z,4.50
2022-09-22T21:54:10.921Z,4.50
2022-09-22T21:59:21.057Z,4.40
2022-09-22T22:04:54.914Z,4.30
2022-09-22T22:10:05.539Z,4.30
2022-09-22T22:15:08.700Z,4.20
2022-09-22T22:20:11.380Z,4.20
2022-09-22T22:25:17.491Z,4.10
2022-09-22T22:30:20.163Z,4.10
2022-09-22T22:35:22.958Z,4.10
2022-09-22T22:40:28.580Z,4.00
2022-09-22T22:45:31.312Z,3.90
2022-09-22T22:50:35.754Z,3.90
2022-09-22T22:55:39.837Z,3.90
2022-09-22T23:00:42.474Z,3.80
2022-09-22T23:06:14.050Z,3.80
2022-09-22T23:11:30.630Z,3.80
2022-09-22T23:16:58.555Z,3.70
2022-09-22T23:22:13.446Z,3.60
2022-09-22T23:27:33.254Z,3.60
2022-09-22T23:32:55.969Z,3.60
2022-09-22T23:38:13.087Z,3.50
2022-09-22T23:43:29.969Z,3.50
2022-09-22T23:54:14.718Z,3.40
2022-09-22T23:59:19.794Z,3.40
