createdAt,value
2022-12-23T00:02:25.000Z,18.25
2022-12-23T00:07:24.000Z,18.98
2022-12-23T00:12:24.000Z,19.45
2022-12-23T00:17:25.000Z,19.83
2022-12-23T00:22:25.000Z,19.5
2022-12-23T00:27:25.000Z,19.37
2022-12-23T00:32:25.000Z,18.57
2022-12-23T00:37:24.000Z,17.12
2022-12-23T00:42:24.000Z,17.17
2022-12-23T00:47:24.000Z,16.05
2022-12-23T00:52:24.000Z,16.05
2022-12-23T01:07:24.000Z,16.66
2022-12-23T01:12:25.000Z,16.66
2022-12-23T01:17:24.000Z,16.71
2022-12-23T01:22:24.000Z,17.1
2022-12-23T01:27:24.000Z,17.08
2022-12-23T01:32:25.000Z,18.55
2022-12-23T01:37:24.000Z,18.55
2022-12-23T01:42:24.000Z,19.57
2022-12-23T01:47:25.000Z,19.56
2022-12-23T01:52:24.000Z,19.56
2022-12-23T01:57:24.000Z,21.78
2022-12-23T02:02:25.000Z,21.78
2022-12-23T02:22:25.000Z,23.84
2022-12-23T02:27:24.000Z,23.84
2022-12-23T02:32:24.000Z,22.8
2022-12-23T02:37:24.000Z,22.8
2022-12-23T02:42:24.000Z,22.02
2022-12-23T02:47:24.000Z,22.01
2022-12-23T02:52:24.000Z,22.01
2022-12-23T03:17:24.000Z,22.44
2022-12-23T03:22:24.000Z,22.48
2022-12-23T03:27:24.000Z,22.48
2022-12-23T05:07:25.000Z,22.3
2022-12-23T05:12:24.000Z,22.3
2022-12-23T05:22:24.000Z,22.65
2022-12-23T05:27:24.000Z,22.65
2022-12-23T05:37:24.000Z,23.51
2022-12-23T05:42:24.000Z,23.53
2022-12-23T05:47:24.000Z,23.53
2022-12-23T06:07:24.000Z,27.9
2022-12-23T06:12:25.000Z,27.9
2022-12-23T07:02:25.000Z,22.83
2022-12-23T07:07:24.000Z,22.85
2022-12-23T07:12:25.000Z,22.85
2022-12-23T07:37:24.000Z,26.87
2022-12-23T08:07:24.000Z,27.5
2022-12-23T08:12:25.000Z,27.61
2022-12-23T08:17:24.000Z,27.61
2022-12-23T08:22:24.000Z,32.38
2022-12-23T08:27:24.000Z,32.35
2022-12-23T08:32:25.000Z,32.35
2022-12-23T08:42:24.000Z,32.68
2022-12-23T08:47:25.000Z,32.68
2022-12-23T09:07:25.000Z,30.74
2022-12-23T09:57:24.000Z,29.3
2022-12-23T10:02:24.000Z,29.3
2022-12-23T10:07:24.000Z,28.26
2022-12-23T10:32:24.000Z,28.67
2022-12-23T10:37:24.000Z,28.9
2022-12-23T10:42:25.000Z,29.52
2022-12-23T10:47:25.000Z,26.44
2022-12-23T10:52:25.000Z,27.82
2022-12-23T10:57:24.000Z,25.48
2022-12-23T11:02:24.000Z,25.04
2022-12-23T11:07:25.000Z,24.04
2022-12-23T11:17:24.000Z,24.12
2022-12-23T11:22:25.000Z,24.11
2022-12-23T11:27:24.000Z,24.94
2022-12-23T11:32:24.000Z,24.94
2022-12-23T11:37:24.000Z,23.35
2022-12-23T11:42:24.000Z,23.34
2022-12-23T11:47:24.000Z,23.34
2022-12-23T12:12:24.000Z,20.97
2022-12-23T12:17:24.000Z,20.94
2022-12-23T12:22:25.000Z,20.94
2022-12-23T12:37:25.000Z,21.43
2022-12-23T12:42:24.000Z,21.43
2022-12-23T12:47:25.000Z,21.08
2022-12-23T12:52:24.000Z,21.08
2022-12-23T13:27:24.000Z,21.34
2022-12-23T13:32:24.000Z,21.34
2022-12-23T13:47:24.000Z,19.5
2022-12-23T13:52:24.000Z,19.5
2022-12-23T14:02:24.000Z,16.04
2022-12-23T14:07:25.000Z,16.04
2022-12-23T15:07:24.000Z,14.64
2022-12-23T15:12:24.000Z,14.64
2022-12-23T15:22:24.000Z,12.68
2022-12-23T15:27:24.000Z,12.67
2022-12-23T15:32:24.000Z,12.67
2022-12-23T16:07:24.000Z,12.44
2022-12-23T16:12:25.000Z,12.44
2022-12-23T16:22:24.000Z,13.85
2022-12-23T16:27:24.000Z,16.28
2022-12-23T16:32:24.000Z,18
2022-12-23T16:37:24.000Z,17.41
2022-12-23T16:42:25.000Z,18.13
2022-12-23T16:47:24.000Z,18.13
2022-12-23T17:12:24.000Z,17.5
2022-12-23T17:17:25.000Z,17.49
2022-12-23T17:22:24.000Z,17.49
2022-12-23T17:32:25.000Z,18.86
2022-12-23T17:37:25.000Z,18.86
2022-12-23T17:47:24.000Z,20.78
2022-12-23T17:52:24.000Z,20.78
2022-12-23T18:12:25.000Z,21.83
2022-12-23T18:17:24.000Z,21.84
2022-12-23T18:22:25.000Z,22.74
2022-12-23T18:27:24.000Z,22.65
2022-12-23T18:32:24.000Z,22.65
2022-12-23T18:37:24.000Z,23.81
2022-12-23T18:42:24.000Z,23.81
2022-12-23T18:57:24.000Z,22.99
2022-12-23T19:02:24.000Z,22.99
2022-12-23T19:07:24.000Z,21.28
2022-12-23T19:12:24.000Z,21.37
2022-12-23T19:17:25.000Z,21.37
2022-12-23T19:47:24.000Z,19.72
2022-12-23T19:52:25.000Z,19.72
2022-12-23T20:17:25.000Z,19.15
2022-12-23T20:22:24.000Z,19.15
2022-12-23T20:32:24.000Z,19.6
2022-12-23T20:37:24.000Z,19.6
2022-12-23T20:52:24.000Z,20.36
2022-12-23T20:57:24.000Z,20.36
2022-12-23T21:02:24.000Z,19.98
2022-12-23T21:07:24.000Z,19.98
2022-12-23T21:12:25.000Z,19.89
2022-12-23T21:17:24.000Z,19.89
2022-12-23T21:22:24.000Z,19.15
2022-12-23T21:27:25.000Z,19.15
2022-12-23T21:52:25.000Z,20.7
2022-12-23T21:57:24.000Z,20.7
2022-12-23T22:27:24.000Z,20.25
2022-12-23T22:32:24.000Z,20.25
