createdAt,value
2018-08-12T05:57:25.770Z,91.40
2018-08-12T05:59:54.414Z,91.70
2018-08-12T06:02:22.907Z,91.70
2018-08-12T06:04:51.405Z,91.60
2018-08-12T06:07:19.913Z,91.60
2018-08-12T06:09:48.550Z,91.40
2018-08-12T06:12:17.081Z,91.50
2018-08-12T06:14:45.619Z,91.00
2018-08-12T06:17:14.140Z,90.70
2018-08-12T06:19:42.761Z,90.40
2018-08-12T06:22:11.509Z,90.10
2018-08-12T06:24:40.030Z,90.10
2018-08-12T06:27:09.138Z,88.90
2018-08-12T06:29:37.780Z,88.40
2018-08-12T06:32:06.341Z,87.70
2018-08-12T06:34:35.021Z,87.20
2018-08-12T06:37:03.924Z,87.20
2018-08-12T06:39:32.593Z,86.20
2018-08-12T06:42:01.170Z,86.30
2018-08-12T06:44:29.690Z,85.70
2018-08-12T06:46:58.206Z,84.90
2018-08-12T06:49:27.002Z,84.90
2018-08-12T06:51:55.738Z,83.80
2018-08-12T06:54:24.525Z,83.60
2018-08-12T06:56:53.266Z,82.80
2018-08-12T06:59:21.915Z,81.40
2018-08-12T07:01:50.443Z,80.70
2018-08-12T07:04:19.029Z,80.60
2018-08-12T07:06:47.583Z,80.40
2018-08-12T07:09:16.144Z,78.20
2018-08-12T07:11:44.690Z,77.60
2018-08-12T07:14:13.286Z,77.50
2018-08-12T07:16:42.284Z,77.50
2018-08-12T07:19:10.980Z,77.20
2018-08-12T07:21:39.502Z,76.70
2018-08-12T07:24:08.080Z,76.10
2018-08-12T07:26:36.548Z,76.10
2018-08-12T07:32:08.107Z,75.80
2018-08-12T07:34:36.583Z,73.80
2018-08-12T07:37:05.296Z,73.20
2018-08-12T07:39:34.280Z,72.80
2018-08-12T07:42:02.851Z,81.20
2018-08-12T07:44:31.377Z,71.70
2018-08-12T07:47:00.053Z,69.80
2018-08-12T07:49:28.628Z,70.00
2018-08-12T07:51:57.180Z,69.10
2018-08-12T07:54:25.747Z,66.60
2018-08-12T07:56:54.386Z,66.50
2018-08-12T07:59:22.957Z,65.30
2018-08-12T08:01:51.508Z,64.00
2018-08-12T08:04:20.062Z,62.50
2018-08-12T08:06:48.756Z,59.90
2018-08-12T08:09:17.482Z,57.70
2018-08-12T08:11:46.003Z,57.10
2018-08-12T08:14:14.729Z,56.40
2018-08-12T08:18:12.487Z,56.40
2018-08-12T08:20:41.270Z,54.30
2018-08-12T08:23:09.923Z,54.20
2018-08-12T08:25:38.595Z,54.40
2018-08-12T08:28:07.097Z,54.40
2018-08-12T08:30:35.622Z,53.30
2018-08-12T08:33:04.170Z,53.60
2018-08-12T08:35:32.938Z,54.60
2018-08-12T08:38:01.469Z,54.70
2018-08-12T08:40:30.147Z,54.50
2018-08-12T08:42:58.718Z,53.90
2018-08-12T08:45:28.099Z,53.60
2018-08-12T08:47:56.595Z,54.00
2018-08-12T08:50:25.103Z,54.70
2018-08-12T08:52:53.657Z,54.20
2018-08-12T08:55:22.228Z,54.20
2018-08-12T08:57:50.758Z,54.20
2018-08-12T09:00:20.470Z,54.10
2018-08-12T09:02:51.339Z,53.70
2018-08-12T09:05:20.394Z,53.70
2018-08-12T09:07:49.412Z,54.00
2018-08-12T09:10:18.852Z,54.50
2018-08-12T09:12:47.516Z,54.10
2018-08-12T09:15:17.841Z,54.50
2018-08-12T09:17:47.148Z,53.80
2018-08-12T09:20:17.137Z,53.80
2018-08-12T09:22:45.637Z,53.50
2018-08-12T09:25:14.643Z,53.90
2018-08-12T09:27:43.195Z,53.40
2018-08-12T09:30:21.270Z,53.60
2018-08-12T09:32:49.989Z,53.40
2018-08-12T09:35:18.600Z,52.70
2018-08-12T09:37:47.210Z,52.60
2018-08-12T09:40:17.873Z,52.90
2018-08-12T09:42:47.392Z,53.40
2018-08-12T09:45:18.240Z,53.00
2018-08-12T09:47:47.276Z,53.00
2018-08-12T09:50:17.225Z,53.00
2018-08-12T09:52:46.507Z,52.90
2018-08-12T09:55:15.613Z,54.10
2018-08-12T09:57:44.167Z,53.30
2018-08-12T10:00:46.123Z,53.20
2018-08-12T10:03:14.667Z,52.90
2018-08-12T10:05:44.473Z,52.70
2018-08-12T10:08:13.090Z,53.00
2018-08-12T10:10:41.627Z,52.20
2018-08-12T10:13:10.277Z,52.20
2018-08-12T10:15:39.005Z,52.20
2018-08-12T10:18:07.600Z,52.80
2018-08-12T10:20:36.159Z,52.50
2018-08-12T10:23:04.678Z,52.00
2018-08-12T10:25:33.265Z,52.20
2018-08-12T10:28:01.855Z,52.60
2018-08-12T10:30:31.008Z,52.10
2018-08-12T10:32:59.539Z,52.20
2018-08-12T10:35:28.206Z,52.10
2018-08-12T10:37:56.787Z,51.90
2018-08-12T10:40:25.410Z,52.10
2018-08-12T10:42:53.972Z,52.20
2018-08-12T10:45:22.668Z,52.20
2018-08-12T10:47:51.240Z,52.30
2018-08-12T10:50:20.593Z,52.30
2018-08-12T10:52:50.061Z,52.00
2018-08-12T10:55:22.494Z,52.20
2018-08-12T10:57:51.221Z,52.10
2018-08-12T11:00:24.946Z,52.00
2018-08-12T11:02:53.878Z,52.00
2018-08-12T11:05:22.511Z,52.70
2018-08-12T11:07:52.895Z,51.30
2018-08-12T11:10:21.828Z,51.00
2018-08-12T11:12:50.473Z,50.90
2018-08-12T11:15:19.145Z,50.80
2018-08-12T11:17:47.694Z,50.50
2018-08-12T11:20:16.244Z,50.60
2018-08-12T11:22:44.790Z,50.40
2018-08-12T11:25:13.854Z,49.80
2018-08-12T11:27:42.374Z,49.40
2018-08-12T11:30:14.753Z,48.00
2018-08-12T11:32:43.318Z,47.50
2018-08-12T11:35:13.974Z,47.30
2018-08-12T11:37:43.014Z,47.00
2018-08-12T11:40:12.733Z,46.80
2018-08-12T11:42:41.303Z,47.10
2018-08-12T11:45:14.380Z,46.40
2018-08-12T11:47:43.687Z,45.60
2018-08-12T11:50:12.787Z,45.80
2018-08-12T11:52:42.309Z,46.00
2018-08-12T11:55:12.544Z,46.30
2018-08-12T11:57:41.589Z,46.10
2018-08-12T12:00:13.957Z,46.20
2018-08-12T12:02:43.159Z,46.30
2018-08-12T12:05:13.177Z,46.40
2018-08-12T12:07:42.944Z,45.40
2018-08-12T12:10:15.106Z,45.80
2018-08-12T12:12:45.113Z,45.00
2018-08-12T12:15:14.620Z,44.80
2018-08-12T12:17:43.813Z,44.60
2018-08-12T12:20:13.445Z,44.30
2018-08-12T12:22:43.149Z,45.00
2018-08-12T12:25:14.056Z,44.30
2018-08-12T12:27:42.625Z,44.50
2018-08-12T12:30:15.165Z,43.90
2018-08-12T12:32:44.522Z,43.80
2018-08-12T12:35:13.387Z,44.40
2018-08-12T12:37:42.378Z,44.20
2018-08-12T12:40:13.410Z,44.30
2018-08-12T12:42:41.973Z,44.60
2018-08-12T12:45:12.103Z,44.60
2018-08-12T12:47:41.155Z,44.60
2018-08-12T12:50:13.343Z,43.60
2018-08-12T12:52:41.901Z,43.40
2018-08-12T12:55:10.723Z,43.50
2018-08-12T12:57:39.392Z,43.20
2018-08-12T13:00:10.628Z,42.90
2018-08-12T13:02:39.406Z,42.60
2018-08-12T13:05:11.055Z,42.70
2018-08-12T13:07:39.907Z,42.30
2018-08-12T13:10:09.796Z,42.00
2018-08-12T13:12:38.923Z,41.90
2018-08-12T13:15:08.704Z,41.70
2018-08-12T13:17:37.599Z,41.50
2018-08-12T13:20:08.081Z,40.80
2018-08-12T13:22:36.756Z,40.30
2018-08-12T13:25:08.815Z,39.90
2018-08-12T13:27:37.424Z,40.30
2018-08-12T13:30:07.498Z,39.60
2018-08-12T13:32:36.046Z,39.50
2018-08-12T13:35:05.540Z,39.30
2018-08-12T13:37:34.727Z,38.30
2018-08-12T13:40:03.650Z,37.00
2018-08-12T13:42:32.247Z,37.80
2018-08-12T13:45:00.839Z,35.30
2018-08-12T13:47:29.459Z,34.40
2018-08-12T13:49:58.070Z,32.20
2018-08-12T13:52:26.609Z,29.40
2018-08-12T13:54:55.225Z,26.40
2018-08-12T13:57:23.787Z,22.80
2018-08-12T13:59:52.387Z,20.40
2018-08-12T14:02:20.934Z,20.10
2018-08-12T14:04:49.513Z,18.30
2018-08-12T14:07:18.034Z,16.70
2018-08-12T14:09:46.834Z,16.10
2018-08-12T14:12:15.356Z,15.30
2018-08-12T14:14:43.927Z,14.70
2018-08-12T14:17:12.698Z,14.60
2018-08-12T14:19:41.932Z,14.20
2018-08-12T14:22:10.532Z,14.10
2018-08-12T14:24:39.068Z,13.70
2018-08-12T14:27:07.645Z,13.60
2018-08-12T14:29:36.364Z,13.50
2018-08-12T14:32:04.928Z,13.20
2018-08-12T14:34:33.511Z,13.00
2018-08-12T14:37:02.242Z,12.80
2018-08-12T14:39:30.827Z,12.70
2018-08-12T14:41:59.456Z,12.80
2018-08-12T14:44:28.008Z,12.90
2018-08-12T14:46:56.666Z,12.60
2018-08-12T14:49:25.208Z,12.60
2018-08-12T14:51:53.712Z,12.10
2018-08-12T14:54:22.276Z,12.10
2018-08-12T14:56:50.929Z,12.10
2018-08-12T14:59:19.457Z,12.60
2018-08-12T15:01:48.011Z,12.00
2018-08-12T15:04:17.047Z,11.80
2018-08-12T15:06:45.800Z,11.90
2018-08-12T15:09:14.379Z,11.40
2018-08-12T15:11:43.249Z,11.30
2018-08-12T15:14:11.916Z,11.80
2018-08-12T15:16:40.651Z,11.70
2018-08-12T15:19:09.228Z,11.40
2018-08-12T15:24:05.948Z,10.50
2018-08-12T15:26:34.698Z,11.00
2018-08-12T15:29:03.339Z,10.90
2018-08-12T15:31:32.010Z,11.20
2018-08-12T15:34:00.573Z,12.20
2018-08-12T15:36:29.151Z,12.50
2018-08-12T15:38:57.777Z,12.50
2018-08-12T15:41:26.345Z,12.10
2018-08-12T15:43:54.885Z,11.80
2018-08-12T15:46:23.618Z,11.80
2018-08-12T15:48:52.188Z,12.00
2018-08-12T15:51:20.732Z,12.60
2018-08-12T15:53:49.531Z,13.30
2018-08-12T15:56:18.176Z,13.80
2018-08-12T15:58:46.718Z,14.70
2018-08-12T16:01:15.265Z,15.40
2018-08-12T16:03:43.879Z,15.70
2018-08-12T16:06:12.428Z,15.50
2018-08-12T16:08:42.018Z,15.60
2018-08-12T16:11:10.580Z,16.30
2018-08-12T16:13:39.130Z,15.60
2018-08-12T16:16:07.793Z,15.80
2018-08-12T16:18:36.267Z,15.80
2018-08-12T16:21:04.855Z,16.00
2018-08-12T16:23:33.374Z,16.70
2018-08-12T16:26:01.965Z,16.60
2018-08-12T16:28:30.456Z,17.20
2018-08-12T16:30:59.186Z,17.40
2018-08-12T16:33:27.724Z,18.00
2018-08-12T16:35:56.421Z,18.20
2018-08-12T16:38:24.974Z,18.80
2018-08-12T16:40:53.560Z,19.20
2018-08-12T16:43:22.074Z,19.70
2018-08-12T16:45:50.739Z,20.40
2018-08-12T16:48:19.328Z,21.20
2018-08-12T16:50:48.072Z,22.20
2018-08-12T16:53:16.594Z,22.70
2018-08-12T16:55:45.286Z,22.90
2018-08-12T16:58:14.006Z,22.90
2018-08-12T17:00:42.634Z,22.70
2018-08-12T17:03:11.254Z,23.30
2018-08-12T17:05:39.973Z,24.50
2018-08-12T17:08:08.604Z,23.80
2018-08-12T17:10:37.150Z,24.00
2018-08-12T17:13:05.889Z,24.70
2018-08-12T17:15:34.699Z,25.20
2018-08-12T17:18:03.359Z,26.00
2018-08-12T17:20:31.884Z,26.30
2018-08-12T17:23:00.542Z,26.70
2018-08-12T17:25:29.545Z,27.10
2018-08-12T17:27:58.048Z,27.40
2018-08-12T17:30:26.768Z,27.50
2018-08-12T17:32:55.362Z,28.00
2018-08-12T17:35:24.024Z,28.10
2018-08-12T17:37:52.617Z,28.10
2018-08-12T17:40:21.200Z,28.20
2018-08-12T17:42:49.748Z,28.70
2018-08-12T17:45:18.358Z,29.00
2018-08-12T17:47:47.047Z,29.70
2018-08-12T17:50:16.942Z,30.00
2018-08-12T17:52:45.506Z,29.90
2018-08-12T17:55:14.123Z,30.10
2018-08-12T17:57:42.742Z,30.50
2018-08-12T18:00:14.508Z,30.70
2018-08-12T18:02:43.221Z,32.00
2018-08-12T18:05:11.865Z,32.60
2018-08-12T18:07:41.275Z,33.20
2018-08-12T18:10:09.890Z,33.50
2018-08-12T18:12:39.041Z,34.00
2018-08-12T18:15:09.291Z,34.60
2018-08-12T18:17:38.227Z,34.50
2018-08-12T18:20:06.906Z,34.50
2018-08-12T18:22:35.600Z,35.50
2018-08-12T18:25:05.078Z,36.40
2018-08-12T18:27:34.090Z,36.40
2018-08-12T18:30:02.772Z,37.00
2018-08-12T18:32:31.385Z,36.80
2018-08-12T18:34:59.954Z,37.60
2018-08-12T18:37:31.649Z,38.20
2018-08-12T18:40:00.198Z,39.60
2018-08-12T18:42:28.770Z,40.20
2018-08-12T18:44:57.541Z,40.40
2018-08-12T18:47:26.638Z,41.40
2018-08-12T18:49:55.174Z,41.20
2018-08-12T18:52:23.753Z,41.30
2018-08-12T18:54:52.276Z,42.20
2018-08-12T18:57:20.774Z,42.10
2018-08-12T18:59:49.284Z,42.20
2018-08-12T19:02:17.832Z,42.50
2018-08-12T19:04:46.574Z,43.20
2018-08-12T19:07:15.135Z,43.90
2018-08-12T19:09:43.717Z,44.20
2018-08-12T19:12:12.551Z,44.30
2018-08-12T19:14:41.116Z,44.70
2018-08-12T19:17:09.763Z,44.70
2018-08-12T19:19:38.310Z,44.80
2018-08-12T19:22:06.810Z,45.40
2018-08-12T19:24:35.357Z,46.00
2018-08-12T19:27:03.932Z,46.60
2018-08-12T19:29:32.502Z,46.60
2018-08-12T19:32:01.088Z,47.10
2018-08-12T19:34:29.622Z,47.40
2018-08-12T19:36:58.338Z,47.20
2018-08-12T19:39:26.943Z,47.50
2018-08-12T19:41:55.516Z,47.70
2018-08-12T19:44:24.130Z,47.90
2018-08-12T19:46:52.794Z,48.10
2018-08-12T19:49:21.266Z,48.10
2018-08-12T19:51:49.790Z,48.30
2018-08-12T19:54:18.416Z,48.80
2018-08-12T19:56:47.140Z,49.30
2018-08-12T19:59:15.733Z,49.70
2018-08-12T20:01:44.353Z,50.20
2018-08-12T20:04:12.980Z,50.20
2018-08-12T20:06:41.568Z,50.20
2018-08-12T20:09:11.684Z,50.70
2018-08-12T20:11:40.624Z,51.10
2018-08-12T20:14:09.724Z,51.20
2018-08-12T20:16:38.365Z,50.70
2018-08-12T20:19:06.916Z,50.70
2018-08-12T20:21:35.529Z,50.50
2018-08-12T20:24:04.646Z,50.60
2018-08-12T20:26:33.853Z,51.20
2018-08-12T20:29:02.444Z,50.90
2018-08-12T20:31:30.982Z,50.70
2018-08-12T20:33:59.792Z,50.90
2018-08-12T20:36:28.435Z,50.90
2018-08-12T20:38:56.965Z,50.80
2018-08-12T20:41:25.668Z,50.80
2018-08-12T20:43:54.977Z,51.10
2018-08-12T20:46:23.569Z,51.70
2018-08-12T20:48:52.197Z,52.00
2018-08-12T20:51:20.683Z,52.00
2018-08-12T20:53:49.310Z,52.00
2018-08-12T20:56:17.928Z,52.30
2018-08-12T20:58:47.032Z,52.60
2018-08-12T21:01:16.347Z,52.50
2018-08-12T21:03:45.217Z,52.50
2018-08-12T21:06:13.775Z,52.50
2018-08-12T21:08:42.281Z,52.80
2018-08-12T21:11:10.823Z,53.10
2018-08-12T21:13:39.382Z,53.40
2018-08-12T21:16:08.013Z,53.50
2018-08-12T21:18:36.517Z,54.00
2018-08-12T21:21:05.192Z,53.90
2018-08-12T21:23:33.840Z,54.00
2018-08-12T21:26:02.504Z,53.90
2018-08-12T21:28:31.076Z,54.10
2018-08-12T21:30:59.767Z,54.10
2018-08-12T21:33:28.318Z,54.00
2018-08-12T21:35:59.140Z,54.20
2018-08-12T21:38:27.807Z,54.40
2018-08-12T21:40:56.411Z,54.60
2018-08-12T21:45:53.894Z,54.30
2018-08-12T21:48:22.473Z,54.80
2018-08-12T21:50:51.257Z,55.00
2018-08-12T21:53:19.859Z,54.90
2018-08-12T21:55:48.559Z,55.10
2018-08-12T21:58:17.107Z,55.20
2018-08-12T22:00:46.969Z,55.30
2018-08-12T22:03:15.560Z,55.50
2018-08-12T22:05:44.205Z,55.80
