createdAt,value
2018-03-19T00:00:44.095Z,0.00
2018-03-19T00:01:44.010Z,0.00
2018-03-19T00:02:43.922Z,0.00
2018-03-19T00:03:43.837Z,0.00
2018-03-19T00:04:43.750Z,0.00
2018-03-19T00:05:43.660Z,0.00
2018-03-19T00:06:43.575Z,0.00
2018-03-19T00:07:43.488Z,0.00
2018-03-19T00:08:43.397Z,0.00
2018-03-19T00:09:43.312Z,0.00
2018-03-19T00:10:43.226Z,0.00
2018-03-19T00:11:43.133Z,0.00
2018-03-19T00:12:43.047Z,0.00
2018-03-19T00:13:42.960Z,0.00
2018-03-19T00:14:42.873Z,0.00
2018-03-19T00:15:42.785Z,0.00
2018-03-19T00:16:42.698Z,0.00
2018-03-19T00:17:42.610Z,0.00
2018-03-19T00:18:42.531Z,0.00
2018-03-19T00:19:42.434Z,0.00
2018-03-19T00:20:42.348Z,0.00
2018-03-19T00:21:42.264Z,0.00
2018-03-19T00:22:42.177Z,0.00
2018-03-19T00:23:42.086Z,0.00
2018-03-19T00:24:41.999Z,0.00
2018-03-19T00:25:41.916Z,0.00
2018-03-19T00:26:41.824Z,0.00
2018-03-19T00:27:41.749Z,0.00
2018-03-19T00:28:41.665Z,0.00
2018-03-19T00:29:41.577Z,0.00
2018-03-19T00:30:41.491Z,0.00
2018-03-19T00:31:41.398Z,0.00
2018-03-19T00:32:41.312Z,0.00
2018-03-19T00:33:41.237Z,0.00
2018-03-19T00:34:41.147Z,0.00
2018-03-19T00:35:41.053Z,0.00
2018-03-19T00:36:40.967Z,0.00
2018-03-19T00:37:40.874Z,0.00
2018-03-19T00:38:40.788Z,0.00
2018-03-19T00:39:40.705Z,0.00
2018-03-19T00:40:40.616Z,0.00
2018-03-19T00:41:40.538Z,0.00
2018-03-19T00:42:40.438Z,0.00
2018-03-19T00:43:40.355Z,0.00
2018-03-19T00:44:40.265Z,0.00
2018-03-19T00:45:40.178Z,0.00
2018-03-19T00:46:40.088Z,0.00
2018-03-19T00:47:40.001Z,0.00
2018-03-19T00:48:39.915Z,0.00
2018-03-19T00:49:39.838Z,0.00
2018-03-19T00:50:39.742Z,0.00
2018-03-19T00:51:39.652Z,0.00
2018-03-19T00:52:39.572Z,0.00
2018-03-19T00:53:39.476Z,0.00
2018-03-19T00:54:39.389Z,0.00
2018-03-19T00:55:39.316Z,0.00
2018-03-19T00:56:39.219Z,0.00
2018-03-19T00:57:39.139Z,0.00
2018-03-19T00:58:39.047Z,0.00
2018-03-19T00:59:38.955Z,0.00
2018-03-19T01:00:38.867Z,0.00
2018-03-19T01:01:38.779Z,0.00
2018-03-19T01:02:38.692Z,0.00
2018-03-19T01:03:38.602Z,0.00
2018-03-19T01:04:38.517Z,0.00
2018-03-19T01:05:38.428Z,0.00
2018-03-19T01:06:38.341Z,0.00
2018-03-19T01:07:38.258Z,0.00
2018-03-19T01:08:38.177Z,0.00
2018-03-19T01:09:38.090Z,0.00
2018-03-19T01:10:38.008Z,0.00
2018-03-19T01:11:37.925Z,0.00
2018-03-19T01:12:37.832Z,0.00
2018-03-19T01:13:37.742Z,0.00
2018-03-19T01:14:37.654Z,0.00
2018-03-19T01:15:37.570Z,0.00
2018-03-19T01:16:37.482Z,0.00
2018-03-19T01:17:37.396Z,0.00
2018-03-19T01:18:37.307Z,0.00
2018-03-19T01:19:37.218Z,0.00
2018-03-19T01:20:37.129Z,0.00
2018-03-19T01:21:37.042Z,0.00
2018-03-19T01:22:36.958Z,0.00
2018-03-19T01:23:36.871Z,0.00
2018-03-19T01:24:36.779Z,0.00
2018-03-19T01:25:36.693Z,0.00
2018-03-19T01:26:36.606Z,0.00
2018-03-19T01:27:36.518Z,0.00
2018-03-19T01:28:36.431Z,0.00
2018-03-19T01:29:36.344Z,0.00
2018-03-19T01:30:36.256Z,0.00
2018-03-19T01:31:36.173Z,0.00
2018-03-19T01:32:36.096Z,0.00
2018-03-19T01:33:35.994Z,0.00
2018-03-19T01:34:35.916Z,0.00
2018-03-19T01:35:35.819Z,0.00
2018-03-19T01:36:35.732Z,0.00
2018-03-19T01:37:35.643Z,0.00
2018-03-19T01:38:35.555Z,0.00
2018-03-19T01:39:35.470Z,0.00
2018-03-19T01:40:35.394Z,0.00
2018-03-19T01:41:35.294Z,0.00
2018-03-19T01:42:35.209Z,0.00
2018-03-19T01:43:35.120Z,0.00
2018-03-19T01:44:35.038Z,0.00
2018-03-19T01:45:34.948Z,0.00
2018-03-19T01:46:34.861Z,0.00
2018-03-19T01:47:34.770Z,0.00
2018-03-19T01:48:34.701Z,0.00
2018-03-19T01:49:34.595Z,0.00
2018-03-19T01:50:34.507Z,0.00
2018-03-19T01:51:34.421Z,0.00
2018-03-19T01:52:34.336Z,0.00
2018-03-19T01:53:34.246Z,0.00
2018-03-19T01:54:34.163Z,0.00
2018-03-19T01:55:34.074Z,0.00
2018-03-19T01:56:33.990Z,0.00
2018-03-19T01:57:33.899Z,0.00
2018-03-19T01:58:33.807Z,0.00
2018-03-19T01:59:33.725Z,0.00
2018-03-19T02:00:33.634Z,0.00
2018-03-19T02:01:33.552Z,0.00
2018-03-19T02:02:33.462Z,0.00
2018-03-19T02:03:33.380Z,0.00
2018-03-19T02:04:33.285Z,0.00
2018-03-19T02:05:33.197Z,0.00
2018-03-19T02:06:33.117Z,0.00
2018-03-19T02:07:33.024Z,0.00
2018-03-19T02:08:32.946Z,0.00
2018-03-19T02:09:32.850Z,0.00
2018-03-19T02:10:32.764Z,0.00
2018-03-19T02:11:32.673Z,0.00
2018-03-19T02:12:32.584Z,0.00
2018-03-19T02:13:32.502Z,0.00
2018-03-19T02:14:32.414Z,0.00
2018-03-19T02:15:32.327Z,0.00
2018-03-19T02:16:32.236Z,0.00
2018-03-19T02:17:32.148Z,0.00
2018-03-19T02:18:32.059Z,0.00
2018-03-19T02:19:31.977Z,0.00
2018-03-19T02:20:31.890Z,0.00
2018-03-19T02:21:31.802Z,0.00
2018-03-19T02:22:31.712Z,0.00
2018-03-19T02:23:31.624Z,0.00
2018-03-19T02:24:31.539Z,0.00
2018-03-19T02:25:31.453Z,0.00
2018-03-19T02:26:31.362Z,0.00
2018-03-19T02:27:31.276Z,0.00
2018-03-19T02:28:31.190Z,0.00
2018-03-19T02:29:31.106Z,0.00
2018-03-19T02:30:31.012Z,0.00
2018-03-19T02:31:30.928Z,0.00
2018-03-19T02:32:30.838Z,0.00
2018-03-19T02:33:30.753Z,0.00
2018-03-19T02:34:30.675Z,0.00
2018-03-19T02:35:30.576Z,0.00
2018-03-19T02:36:30.488Z,0.00
2018-03-19T02:37:30.401Z,0.00
2018-03-19T02:38:30.322Z,0.00
2018-03-19T02:39:30.226Z,0.00
2018-03-19T02:40:30.143Z,0.00
2018-03-19T02:41:30.054Z,0.00
2018-03-19T02:42:29.965Z,0.00
2018-03-19T02:43:29.876Z,0.00
2018-03-19T02:44:29.793Z,0.00
2018-03-19T02:45:29.705Z,0.00
2018-03-19T02:46:29.618Z,0.00
2018-03-19T02:47:29.528Z,0.00
2018-03-19T02:48:29.440Z,0.00
2018-03-19T02:49:29.353Z,0.00
2018-03-19T02:50:29.264Z,0.00
2018-03-19T02:51:29.180Z,0.00
2018-03-19T02:52:29.093Z,0.00
2018-03-19T02:53:29.004Z,0.00
2018-03-19T02:54:28.915Z,0.00
2018-03-19T02:55:28.831Z,0.00
2018-03-19T02:56:28.741Z,0.00
2018-03-19T02:57:28.657Z,0.00
2018-03-19T02:58:28.579Z,0.00
2018-03-19T02:59:28.477Z,0.00
2018-03-19T03:00:28.408Z,0.00
2018-03-19T03:01:28.307Z,0.00
2018-03-19T03:02:28.220Z,0.00
2018-03-19T03:03:28.128Z,0.00
2018-03-19T03:04:28.049Z,0.00
2018-03-19T03:05:27.943Z,0.00
2018-03-19T03:06:27.855Z,0.00
2018-03-19T03:07:27.767Z,0.00
2018-03-19T03:08:27.680Z,0.00
2018-03-19T03:09:27.593Z,0.00
2018-03-19T03:10:27.504Z,0.00
2018-03-19T03:11:27.430Z,0.00
2018-03-19T03:12:27.330Z,0.00
2018-03-19T03:13:27.246Z,0.00
2018-03-19T03:14:27.164Z,0.00
2018-03-19T03:15:27.067Z,0.00
2018-03-19T03:16:26.980Z,0.00
2018-03-19T03:17:26.892Z,0.00
2018-03-19T03:18:26.809Z,0.00
2018-03-19T03:19:26.730Z,0.00
2018-03-19T03:20:26.631Z,0.00
2018-03-19T03:21:26.545Z,0.00
2018-03-19T03:22:26.463Z,0.00
2018-03-19T03:23:26.370Z,0.00
2018-03-19T03:24:26.285Z,0.00
2018-03-19T03:25:26.196Z,0.00
2018-03-19T03:26:26.108Z,0.00
2018-03-19T03:27:26.021Z,0.00
2018-03-19T03:28:25.935Z,0.00
2018-03-19T03:29:25.875Z,0.00
2018-03-19T03:30:25.764Z,0.00
2018-03-19T03:31:25.673Z,0.00
2018-03-19T03:32:25.581Z,0.00
2018-03-19T03:33:25.497Z,0.00
2018-03-19T03:34:25.406Z,0.00
2018-03-19T03:35:25.321Z,0.00
2018-03-19T03:36:25.233Z,0.00
2018-03-19T03:37:25.147Z,0.00
2018-03-19T03:38:25.058Z,0.00
2018-03-19T03:39:24.969Z,0.00
2018-03-19T03:40:24.886Z,0.00
2018-03-19T03:41:24.796Z,0.00
2018-03-19T03:42:24.712Z,0.00
2018-03-19T03:43:24.625Z,0.00
2018-03-19T03:44:24.550Z,0.00
2018-03-19T03:45:24.454Z,0.00
2018-03-19T03:46:24.362Z,0.00
2018-03-19T03:47:24.271Z,0.00
2018-03-19T03:48:24.188Z,0.00
2018-03-19T03:49:24.095Z,0.00
2018-03-19T03:50:23.999Z,0.00
2018-03-19T03:51:23.925Z,0.00
2018-03-19T03:52:23.823Z,0.00
2018-03-19T03:53:23.734Z,0.00
2018-03-19T03:54:23.650Z,0.00
2018-03-19T03:55:23.559Z,0.00
2018-03-19T03:56:23.478Z,0.00
2018-03-19T03:57:23.384Z,0.00
2018-03-19T03:58:23.310Z,0.00
2018-03-19T03:59:23.209Z,0.00
2018-03-19T04:00:23.125Z,0.00
2018-03-19T04:01:23.051Z,0.00
2018-03-19T04:02:22.950Z,0.00
2018-03-19T04:03:22.864Z,0.00
2018-03-19T04:04:22.777Z,0.00
2018-03-19T04:05:22.686Z,0.00
2018-03-19T04:06:22.601Z,0.00
2018-03-19T04:07:22.514Z,0.00
2018-03-19T04:08:22.426Z,0.00
2018-03-19T04:09:22.340Z,0.00
2018-03-19T04:10:22.249Z,0.00
2018-03-19T04:11:22.161Z,0.00
2018-03-19T04:12:22.086Z,0.00
2018-03-19T04:13:21.989Z,0.00
2018-03-19T04:14:21.898Z,0.00
2018-03-19T04:15:21.811Z,0.00
2018-03-19T04:16:21.723Z,0.00
2018-03-19T04:17:21.672Z,0.00
2018-03-19T04:18:21.549Z,0.00
2018-03-19T04:19:21.465Z,0.00
2018-03-19T04:20:21.397Z,0.00
2018-03-19T04:21:21.290Z,0.00
2018-03-19T04:22:21.203Z,0.00
2018-03-19T04:23:21.114Z,0.00
2018-03-19T04:24:21.042Z,0.00
2018-03-19T04:25:20.941Z,0.00
2018-03-19T04:26:20.850Z,0.00
2018-03-19T04:27:20.751Z,0.00
2018-03-19T04:28:20.696Z,0.00
2018-03-19T04:29:20.588Z,0.00
2018-03-19T04:30:20.488Z,0.00
2018-03-19T04:31:20.400Z,0.00
2018-03-19T04:32:20.317Z,0.00
2018-03-19T04:33:20.225Z,0.00
2018-03-19T04:34:20.138Z,0.00
2018-03-19T04:35:20.052Z,0.00
2018-03-19T04:36:19.964Z,0.00
2018-03-19T04:37:19.877Z,0.00
2018-03-19T04:38:19.790Z,0.00
2018-03-19T04:39:19.704Z,0.00
2018-03-19T04:40:19.615Z,0.00
2018-03-19T04:41:19.530Z,0.00
2018-03-19T04:42:19.440Z,0.00
2018-03-19T04:43:19.356Z,0.00
2018-03-19T04:44:19.268Z,0.00
2018-03-19T04:45:19.179Z,0.00
2018-03-19T04:46:19.090Z,0.00
2018-03-19T04:47:19.002Z,0.00
2018-03-19T04:48:18.915Z,0.00
2018-03-19T04:49:18.831Z,0.00
2018-03-19T04:50:18.741Z,0.00
2018-03-19T04:51:18.657Z,0.00
2018-03-19T04:52:18.565Z,0.00
2018-03-19T04:53:18.481Z,0.00
2018-03-19T04:54:18.396Z,0.00
2018-03-19T04:55:18.307Z,0.00
2018-03-19T04:56:18.216Z,0.00
2018-03-19T04:57:18.170Z,0.00
2018-03-19T04:58:18.029Z,0.00
2018-03-19T04:59:17.946Z,0.00
2018-03-19T05:00:17.863Z,0.00
2018-03-19T05:01:17.767Z,0.00
2018-03-19T05:02:17.682Z,0.00
2018-03-19T05:03:17.592Z,0.00
2018-03-19T05:04:17.504Z,0.00
2018-03-19T05:05:17.422Z,0.00
2018-03-19T05:06:17.332Z,0.00
2018-03-19T05:07:17.246Z,0.00
2018-03-19T05:08:17.160Z,5.63
2018-03-19T05:09:17.072Z,5.63
2018-03-19T05:10:16.979Z,5.63
2018-03-19T05:11:16.940Z,5.63
2018-03-19T05:12:16.809Z,5.63
2018-03-19T05:13:16.718Z,5.63
2018-03-19T05:14:16.631Z,5.63
2018-03-19T05:15:16.543Z,5.63
2018-03-19T05:16:16.462Z,11.25
2018-03-19T05:17:16.373Z,11.25
2018-03-19T05:18:16.290Z,11.25
2018-03-19T05:19:16.200Z,11.25
2018-03-19T05:20:16.109Z,11.25
2018-03-19T05:21:16.019Z,11.25
2018-03-19T05:22:15.931Z,16.88
2018-03-19T05:23:15.890Z,16.88
2018-03-19T05:24:15.760Z,16.88
2018-03-19T05:25:15.658Z,16.88
2018-03-19T05:26:15.573Z,16.88
2018-03-19T05:27:15.495Z,22.50
2018-03-19T05:28:15.394Z,22.50
2018-03-19T05:29:15.308Z,22.50
2018-03-19T05:30:15.223Z,22.50
2018-03-19T05:31:15.133Z,22.50
2018-03-19T05:32:15.059Z,28.13
2018-03-19T05:33:14.958Z,28.13
2018-03-19T05:34:14.874Z,28.13
2018-03-19T05:35:14.786Z,28.13
2018-03-19T05:36:14.699Z,33.75
2018-03-19T05:37:14.608Z,33.75
2018-03-19T05:38:14.520Z,33.75
2018-03-19T05:39:14.446Z,39.38
2018-03-19T05:40:14.349Z,39.38
2018-03-19T05:41:14.258Z,39.38
2018-03-19T05:42:14.176Z,45.00
2018-03-19T05:43:14.087Z,45.00
2018-03-19T05:44:13.996Z,45.00
2018-03-19T05:45:13.911Z,45.00
2018-03-19T05:46:13.822Z,50.63
2018-03-19T05:47:13.738Z,50.63
2018-03-19T05:48:13.650Z,50.63
2018-03-19T05:49:13.562Z,56.25
2018-03-19T05:50:13.464Z,56.25
2018-03-19T05:51:13.385Z,56.25
2018-03-19T05:52:13.291Z,56.25
2018-03-19T05:53:13.202Z,61.88
2018-03-19T05:54:13.114Z,61.88
2018-03-19T05:55:13.023Z,61.88
2018-03-19T05:56:12.939Z,61.88
2018-03-19T05:57:12.852Z,61.88
2018-03-19T05:58:12.773Z,67.50
2018-03-19T05:59:12.672Z,67.50
2018-03-19T06:00:12.594Z,67.50
2018-03-19T06:01:12.498Z,73.13
2018-03-19T06:02:12.413Z,73.13
2018-03-19T06:03:12.326Z,73.13
2018-03-19T06:04:12.239Z,73.13
2018-03-19T06:05:12.152Z,78.75
2018-03-19T06:06:12.065Z,78.75
2018-03-19T06:07:11.978Z,78.75
2018-03-19T06:08:11.886Z,84.38
2018-03-19T06:09:11.799Z,84.38
2018-03-19T06:10:11.711Z,90.00
2018-03-19T06:11:11.624Z,95.63
2018-03-19T06:12:11.536Z,95.63
2018-03-19T06:13:11.449Z,101.25
2018-03-19T06:14:11.364Z,95.63
2018-03-19T06:15:11.279Z,95.63
2018-03-19T06:16:11.187Z,95.63
2018-03-19T06:17:11.104Z,95.63
2018-03-19T06:18:11.017Z,95.63
2018-03-19T06:19:10.930Z,95.63
2018-03-19T06:20:10.842Z,95.63
2018-03-19T06:21:10.755Z,101.25
2018-03-19T06:22:10.665Z,101.25
2018-03-19T06:23:10.579Z,101.25
2018-03-19T06:24:10.488Z,101.25
2018-03-19T06:25:10.402Z,106.88
2018-03-19T06:26:10.313Z,106.88
2018-03-19T06:27:10.225Z,112.50
2018-03-19T06:28:10.167Z,112.50
2018-03-19T06:29:10.051Z,112.50
2018-03-19T06:30:09.976Z,112.50
2018-03-19T06:31:09.877Z,112.50
2018-03-19T06:32:09.792Z,118.13
2018-03-19T06:33:09.707Z,118.13
2018-03-19T06:34:09.627Z,118.13
2018-03-19T06:35:09.539Z,118.13
2018-03-19T06:36:09.452Z,129.38
2018-03-19T06:37:09.577Z,129.38
2018-03-19T06:38:09.480Z,135.00
2018-03-19T06:39:09.189Z,135.00
2018-03-19T06:40:09.103Z,135.00
2018-03-19T06:41:09.018Z,135.00
2018-03-19T06:42:09.131Z,140.63
2018-03-19T06:43:08.840Z,157.50
2018-03-19T06:44:08.762Z,151.88
2018-03-19T06:45:08.681Z,151.88
2018-03-19T06:46:08.579Z,168.75
2018-03-19T06:47:08.509Z,180.00
2018-03-19T06:48:08.407Z,180.00
2018-03-19T06:49:08.319Z,191.25
2018-03-19T06:50:08.240Z,196.88
2018-03-19T06:51:08.157Z,196.88
2018-03-19T06:52:08.079Z,191.25
2018-03-19T06:53:07.983Z,213.75
2018-03-19T06:54:07.899Z,219.38
2018-03-19T06:55:07.807Z,202.50
2018-03-19T06:56:07.717Z,185.63
2018-03-19T06:57:07.630Z,208.13
2018-03-19T06:58:07.544Z,213.75
2018-03-19T06:59:07.464Z,208.13
2018-03-19T07:00:07.382Z,219.38
2018-03-19T07:01:07.294Z,225.00
2018-03-19T07:02:07.210Z,230.63
2018-03-19T07:03:07.122Z,241.88
2018-03-19T07:04:07.034Z,236.25
2018-03-19T07:05:06.943Z,241.88
2018-03-19T07:06:06.877Z,247.50
2018-03-19T07:07:06.785Z,253.13
2018-03-19T07:08:06.697Z,253.13
2018-03-19T07:09:06.605Z,241.88
2018-03-19T07:10:06.523Z,258.75
2018-03-19T07:11:06.443Z,281.25
2018-03-19T07:12:06.356Z,270.00
2018-03-19T07:13:06.269Z,264.38
2018-03-19T07:14:06.182Z,264.38
2018-03-19T07:15:06.101Z,275.63
2018-03-19T07:16:06.020Z,281.25
2018-03-19T07:17:05.940Z,258.75
2018-03-19T07:18:05.845Z,258.75
2018-03-19T07:19:05.757Z,275.63
2018-03-19T07:20:05.669Z,292.50
2018-03-19T07:21:05.594Z,303.75
2018-03-19T07:22:05.507Z,298.13
2018-03-19T07:23:05.419Z,298.13
2018-03-19T07:24:05.336Z,303.75
2018-03-19T07:25:05.245Z,320.63
2018-03-19T07:26:05.174Z,331.88
2018-03-19T07:27:05.084Z,326.25
2018-03-19T07:28:04.995Z,360.00
2018-03-19T07:29:04.908Z,376.88
2018-03-19T07:30:04.833Z,382.50
2018-03-19T07:31:04.747Z,382.50
2018-03-19T07:32:04.661Z,388.13
2018-03-19T07:33:04.584Z,393.75
2018-03-19T07:34:04.500Z,399.38
2018-03-19T07:35:04.410Z,393.75
2018-03-19T07:36:04.335Z,399.38
2018-03-19T07:37:04.249Z,399.38
2018-03-19T07:38:04.163Z,405.00
2018-03-19T07:39:04.084Z,410.63
2018-03-19T07:40:03.998Z,405.00
2018-03-19T07:41:03.911Z,405.00
2018-03-19T07:42:03.833Z,416.25
2018-03-19T07:43:03.751Z,416.25
2018-03-19T07:44:03.718Z,416.25
2018-03-19T07:45:03.589Z,421.88
2018-03-19T07:46:03.499Z,421.88
2018-03-19T07:47:03.423Z,427.50
2018-03-19T07:48:03.339Z,421.88
2018-03-19T07:49:03.261Z,427.50
2018-03-19T07:50:03.173Z,427.50
2018-03-19T07:51:03.153Z,433.13
2018-03-19T07:52:03.015Z,433.13
2018-03-19T07:53:02.936Z,438.75
2018-03-19T07:54:02.852Z,433.13
2018-03-19T07:55:02.764Z,433.13
2018-03-19T07:56:02.689Z,438.75
2018-03-19T07:57:02.598Z,438.75
2018-03-19T07:58:02.526Z,438.75
2018-03-19T07:59:02.454Z,438.75
2018-03-19T08:00:02.367Z,438.75
2018-03-19T08:01:02.298Z,444.38
2018-03-19T08:02:02.240Z,444.38
2018-03-19T08:03:02.141Z,438.75
2018-03-19T08:04:02.037Z,444.38
2018-03-19T08:05:01.969Z,450.00
2018-03-19T08:06:01.875Z,450.00
2018-03-19T08:07:01.802Z,450.00
2018-03-19T08:08:01.713Z,450.00
2018-03-19T08:09:01.639Z,461.25
2018-03-19T08:10:01.554Z,472.50
2018-03-19T08:11:01.476Z,478.13
2018-03-19T08:12:01.392Z,483.75
2018-03-19T08:13:01.316Z,489.38
2018-03-19T08:14:01.241Z,500.63
2018-03-19T08:15:01.155Z,500.63
2018-03-19T08:16:01.075Z,500.63
2018-03-19T08:17:00.992Z,500.63
2018-03-19T08:18:00.913Z,506.25
2018-03-19T08:19:00.827Z,500.63
2018-03-19T08:20:00.751Z,500.63
2018-03-19T08:21:00.670Z,500.63
2018-03-19T08:22:00.592Z,500.63
2018-03-19T08:23:00.506Z,495.00
2018-03-19T08:24:00.426Z,489.38
2018-03-19T08:25:00.341Z,495.00
2018-03-19T08:26:00.265Z,545.63
2018-03-19T08:27:00.194Z,590.63
2018-03-19T08:28:00.103Z,601.88
2018-03-19T08:29:00.040Z,596.25
2018-03-19T08:29:59.944Z,596.25
2018-03-19T08:30:59.870Z,601.88
2018-03-19T08:31:59.778Z,596.25
2018-03-19T08:32:59.702Z,590.63
2018-03-19T08:33:59.628Z,585.00
2018-03-19T08:34:59.541Z,579.38
2018-03-19T08:35:59.468Z,590.63
2018-03-19T08:36:59.380Z,590.63
2018-03-19T08:37:59.306Z,613.13
2018-03-19T08:38:59.216Z,545.63
2018-03-19T08:39:59.141Z,500.63
2018-03-19T08:40:59.069Z,427.50
2018-03-19T08:41:58.978Z,444.38
2018-03-19T08:42:58.903Z,489.38
2018-03-19T08:43:58.817Z,427.50
2018-03-19T08:44:58.743Z,438.75
2018-03-19T08:45:58.667Z,433.13
2018-03-19T08:46:58.580Z,427.50
2018-03-19T08:47:58.504Z,427.50
2018-03-19T08:48:58.422Z,427.50
2018-03-19T08:49:58.346Z,427.50
2018-03-19T08:50:58.255Z,421.88
2018-03-19T08:51:58.183Z,416.25
2018-03-19T08:52:58.104Z,416.25
2018-03-19T08:53:58.029Z,405.00
2018-03-19T08:54:57.947Z,405.00
2018-03-19T08:55:57.868Z,410.63
2018-03-19T08:56:57.780Z,405.00
2018-03-19T08:57:57.709Z,405.00
2018-03-19T08:58:57.631Z,405.00
2018-03-19T08:59:57.546Z,399.38
2018-03-19T09:00:57.467Z,399.38
2018-03-19T09:01:57.380Z,393.75
2018-03-19T09:02:57.306Z,393.75
2018-03-19T09:03:57.233Z,393.75
2018-03-19T09:04:57.144Z,393.75
2018-03-19T09:05:57.068Z,393.75
2018-03-19T09:06:56.985Z,382.50
2018-03-19T09:07:56.896Z,388.13
2018-03-19T09:08:56.824Z,388.13
2018-03-19T09:09:56.737Z,388.13
2018-03-19T09:10:56.669Z,393.75
2018-03-19T09:11:56.581Z,388.13
2018-03-19T09:12:56.500Z,388.13
2018-03-19T09:13:56.420Z,388.13
2018-03-19T09:14:56.336Z,382.50
2018-03-19T09:15:56.273Z,382.50
2018-03-19T09:16:56.174Z,376.88
2018-03-19T09:17:56.096Z,365.63
2018-03-19T09:18:56.025Z,360.00
2018-03-19T09:19:55.934Z,343.13
2018-03-19T09:20:55.858Z,365.63
2018-03-19T09:21:55.772Z,337.50
2018-03-19T09:22:55.696Z,292.50
2018-03-19T09:23:55.612Z,270.00
2018-03-19T09:24:55.534Z,264.38
2018-03-19T09:25:55.459Z,326.25
2018-03-19T09:26:55.371Z,331.88
2018-03-19T09:27:55.297Z,354.38
2018-03-19T09:28:55.210Z,354.38
2018-03-19T09:29:55.135Z,360.00
2018-03-19T09:30:55.047Z,371.25
2018-03-19T09:31:54.973Z,376.88
2018-03-19T09:32:54.885Z,303.75
2018-03-19T09:33:54.812Z,275.63
2018-03-19T09:34:54.724Z,253.13
2018-03-19T09:35:54.648Z,253.13
2018-03-19T09:36:54.561Z,264.38
2018-03-19T09:37:54.493Z,281.25
2018-03-19T09:38:54.401Z,331.88
2018-03-19T09:39:54.310Z,315.00
2018-03-19T09:40:54.240Z,365.63
2018-03-19T09:41:54.153Z,354.38
2018-03-19T09:42:54.074Z,376.88
2018-03-19T09:43:53.986Z,309.38
2018-03-19T09:44:53.911Z,303.75
2018-03-19T09:45:53.827Z,258.75
2018-03-19T09:46:53.737Z,388.13
2018-03-19T09:47:53.666Z,236.25
2018-03-19T09:48:53.574Z,230.63
2018-03-19T09:49:53.499Z,236.25
2018-03-19T09:50:53.411Z,225.00
2018-03-19T09:51:53.337Z,225.00
2018-03-19T09:52:53.253Z,219.38
2018-03-19T09:53:53.161Z,219.38
2018-03-19T09:54:53.095Z,219.38
2018-03-19T09:55:52.999Z,219.38
2018-03-19T09:56:52.925Z,219.38
2018-03-19T09:57:52.842Z,225.00
2018-03-19T09:58:52.767Z,225.00
2018-03-19T09:59:52.679Z,225.00
2018-03-19T10:00:52.591Z,225.00
2018-03-19T10:01:52.512Z,225.00
2018-03-19T10:02:52.426Z,225.00
2018-03-19T10:03:52.343Z,225.00
2018-03-19T10:04:52.263Z,225.00
2018-03-19T10:05:52.176Z,225.00
2018-03-19T10:06:52.101Z,225.00
2018-03-19T10:07:52.013Z,230.63
2018-03-19T10:08:51.942Z,230.63
2018-03-19T10:09:51.852Z,236.25
2018-03-19T10:10:51.782Z,236.25
2018-03-19T10:11:51.689Z,236.25
2018-03-19T10:12:51.602Z,241.88
2018-03-19T10:13:51.514Z,241.88
2018-03-19T10:14:51.444Z,236.25
2018-03-19T10:15:51.360Z,241.88
2018-03-19T10:16:51.268Z,247.50
2018-03-19T10:17:51.188Z,253.13
2018-03-19T10:18:51.102Z,264.38
2018-03-19T10:19:51.027Z,258.75
2018-03-19T10:20:50.939Z,258.75
2018-03-19T10:21:50.866Z,253.13
2018-03-19T10:22:50.804Z,253.13
2018-03-19T10:23:50.690Z,253.13
2018-03-19T10:24:50.602Z,253.13
2018-03-19T10:25:50.528Z,253.13
2018-03-19T10:26:50.443Z,253.13
2018-03-19T10:27:50.363Z,258.75
2018-03-19T10:28:50.265Z,258.75
2018-03-19T10:29:50.191Z,264.38
2018-03-19T10:30:50.103Z,264.38
2018-03-19T10:31:50.032Z,264.38
2018-03-19T10:32:49.944Z,258.75
2018-03-19T10:33:49.855Z,264.38
2018-03-19T10:34:49.768Z,264.38
2018-03-19T10:35:49.691Z,264.38
2018-03-19T10:36:49.604Z,264.38
2018-03-19T10:37:49.517Z,264.38
2018-03-19T10:38:49.444Z,275.63
2018-03-19T10:39:49.363Z,270.00
2018-03-19T10:40:49.285Z,388.13
2018-03-19T10:41:49.193Z,444.38
2018-03-19T10:42:49.116Z,821.25
2018-03-19T10:43:49.035Z,568.13
2018-03-19T10:44:48.956Z,922.50
2018-03-19T10:45:48.880Z,551.25
2018-03-19T10:46:48.784Z,337.50
2018-03-19T10:47:48.695Z,292.50
2018-03-19T10:48:48.618Z,326.25
2018-03-19T10:49:48.560Z,309.38
2018-03-19T10:50:48.455Z,281.25
2018-03-19T10:51:48.370Z,275.63
2018-03-19T10:52:48.300Z,270.00
2018-03-19T10:53:48.211Z,270.00
2018-03-19T10:54:48.133Z,270.00
2018-03-19T10:55:48.043Z,286.88
2018-03-19T10:56:47.958Z,270.00
2018-03-19T10:57:47.885Z,315.00
2018-03-19T10:58:47.808Z,292.50
2018-03-19T10:59:47.718Z,275.63
2018-03-19T11:00:47.632Z,292.50
2018-03-19T11:01:47.561Z,337.50
2018-03-19T11:02:47.469Z,489.38
2018-03-19T11:03:47.398Z,1276.88
2018-03-19T11:04:47.307Z,1665.00
2018-03-19T11:05:47.224Z,1715.63
2018-03-19T11:06:47.147Z,1704.38
2018-03-19T11:07:47.057Z,1676.25
2018-03-19T11:08:46.983Z,1665.00
2018-03-19T11:09:46.895Z,1631.25
2018-03-19T11:10:46.826Z,1620.00
2018-03-19T11:11:46.789Z,1603.13
2018-03-19T11:12:46.662Z,1546.88
2018-03-19T11:13:46.583Z,1170.00
2018-03-19T11:14:46.500Z,1462.50
2018-03-19T11:15:46.422Z,1400.63
2018-03-19T11:16:46.334Z,1018.13
2018-03-19T11:17:46.259Z,1378.13
2018-03-19T11:18:46.184Z,1355.63
2018-03-19T11:19:46.101Z,1344.38
2018-03-19T11:20:46.023Z,1338.75
2018-03-19T11:21:45.963Z,1316.25
2018-03-19T11:22:45.860Z,1299.38
2018-03-19T11:23:45.788Z,1288.13
2018-03-19T11:24:45.725Z,1282.50
2018-03-19T11:25:45.638Z,1260.00
2018-03-19T11:26:45.554Z,1153.13
2018-03-19T11:27:45.475Z,1080.00
2018-03-19T11:28:45.397Z,843.75
2018-03-19T11:29:45.322Z,472.50
2018-03-19T11:30:45.235Z,523.13
2018-03-19T11:31:45.164Z,568.13
2018-03-19T11:32:45.095Z,680.63
2018-03-19T11:33:45.014Z,973.13
2018-03-19T11:34:44.926Z,978.75
2018-03-19T11:35:44.853Z,1164.38
2018-03-19T11:36:44.772Z,1113.75
2018-03-19T11:37:44.699Z,1203.75
2018-03-19T11:38:44.623Z,2008.13
2018-03-19T11:39:44.550Z,3408.75
2018-03-19T11:40:44.462Z,3183.75
2018-03-19T11:41:44.391Z,2835.00
2018-03-19T11:42:44.316Z,2857.50
2018-03-19T11:43:44.236Z,2728.13
2018-03-19T11:44:44.161Z,2733.75
2018-03-19T11:45:44.091Z,2784.38
2018-03-19T11:46:44.020Z,2733.75
2018-03-19T11:47:43.924Z,2761.88
2018-03-19T11:48:43.853Z,2761.88
2018-03-19T11:49:43.782Z,2761.88
2018-03-19T11:50:43.709Z,2700.00
2018-03-19T11:51:43.625Z,2790.00
2018-03-19T11:52:43.549Z,2818.13
2018-03-19T11:53:43.476Z,2795.63
2018-03-19T11:54:43.403Z,2733.75
2018-03-19T11:55:43.317Z,2677.50
2018-03-19T11:56:43.247Z,2694.38
2018-03-19T11:57:43.169Z,2626.88
2018-03-19T11:58:43.092Z,2638.13
2018-03-19T11:59:43.015Z,2671.88
2018-03-19T12:00:42.942Z,2655.00
2018-03-19T12:01:42.868Z,2660.63
2018-03-19T12:02:42.789Z,2621.25
2018-03-19T12:03:42.714Z,2587.50
2018-03-19T12:04:42.642Z,2508.75
2018-03-19T12:05:42.556Z,2458.13
2018-03-19T12:06:42.477Z,2176.88
2018-03-19T12:07:42.402Z,2070.00
2018-03-19T12:08:42.330Z,2317.50
2018-03-19T12:09:42.256Z,2531.25
2018-03-19T12:10:42.177Z,2548.13
2018-03-19T12:11:42.109Z,2581.88
2018-03-19T12:12:42.032Z,2604.38
2018-03-19T12:13:41.956Z,2553.75
2018-03-19T12:14:41.889Z,2553.75
2018-03-19T12:15:41.794Z,2649.38
2018-03-19T12:16:41.720Z,2649.38
2018-03-19T12:17:41.644Z,2638.13
2018-03-19T12:18:41.565Z,2610.00
2018-03-19T12:19:41.495Z,2638.13
2018-03-19T12:20:41.423Z,2626.88
2018-03-19T12:21:41.351Z,2666.25
2018-03-19T12:22:41.266Z,2694.38
2018-03-19T12:23:41.191Z,2626.88
2018-03-19T12:24:41.104Z,2621.25
2018-03-19T12:25:41.028Z,2615.63
2018-03-19T12:26:40.953Z,2626.88
2018-03-19T12:27:40.879Z,2643.75
2018-03-19T12:28:40.805Z,2610.00
2018-03-19T12:29:40.729Z,2576.25
2018-03-19T12:30:40.658Z,2548.13
2018-03-19T12:31:40.593Z,2542.50
2018-03-19T12:32:40.492Z,2548.13
2018-03-19T12:33:40.417Z,2548.13
2018-03-19T12:34:40.346Z,2576.25
2018-03-19T12:35:40.268Z,2570.63
2018-03-19T12:36:40.192Z,2565.00
2018-03-19T12:37:40.121Z,2548.13
2018-03-19T12:38:40.046Z,2565.00
2018-03-19T12:39:39.968Z,2604.38
2018-03-19T12:40:39.892Z,2626.88
2018-03-19T12:41:39.806Z,2593.13
2018-03-19T12:42:39.734Z,2638.13
2018-03-19T12:43:39.656Z,2643.75
2018-03-19T12:44:39.594Z,2587.50
2018-03-19T12:45:39.508Z,2565.00
2018-03-19T12:46:39.435Z,2525.63