createdAt,value
2023-06-17T00:00:43.487Z,35.84
2023-06-17T00:01:43.425Z,35.82
2023-06-17T00:02:43.541Z,35.81
2023-06-17T00:03:43.447Z,35.81
2023-06-17T00:04:43.395Z,35.81
2023-06-17T00:05:43.418Z,35.80
2023-06-17T00:06:43.434Z,35.82
2023-06-17T00:07:43.392Z,35.81
2023-06-17T00:08:43.355Z,35.84
2023-06-17T00:09:43.355Z,35.81
2023-06-17T00:10:43.340Z,35.78
2023-06-17T00:11:43.359Z,35.79
2023-06-17T00:12:43.349Z,35.78
2023-06-17T00:13:43.322Z,35.79
2023-06-17T00:14:43.349Z,35.80
2023-06-17T00:15:43.302Z,35.81
2023-06-17T00:16:43.346Z,35.79
2023-06-17T00:17:43.358Z,35.80
2023-06-17T00:18:43.280Z,35.78
2023-06-17T00:19:43.298Z,35.81
2023-06-17T00:20:43.305Z,35.82
2023-06-17T00:21:43.264Z,35.80
2023-06-17T00:22:43.329Z,35.79
2023-06-17T00:23:43.249Z,35.77
2023-06-17T00:24:43.273Z,35.76
2023-06-17T00:25:43.287Z,35.79
2023-06-17T00:26:43.268Z,35.76
2023-06-17T00:27:43.241Z,35.80
2023-06-17T00:28:43.285Z,35.80
2023-06-17T00:29:43.263Z,35.80
2023-06-17T00:30:43.290Z,35.78
2023-06-17T00:31:43.288Z,35.78
2023-06-17T00:32:43.391Z,35.79
2023-06-17T00:33:43.432Z,35.78
2023-06-17T00:34:43.403Z,35.79
2023-06-17T00:35:43.494Z,35.78
2023-06-17T00:36:43.485Z,35.78
2023-06-17T00:37:43.498Z,35.74
2023-06-17T00:38:43.538Z,35.77
2023-06-17T00:39:43.584Z,35.77
2023-06-17T00:40:43.654Z,35.76
2023-06-17T00:41:43.640Z,35.75
2023-06-17T00:42:43.649Z,35.75
2023-06-17T00:43:43.694Z,35.79
2023-06-17T00:44:43.747Z,35.78
2023-06-17T00:45:43.788Z,35.75
2023-06-17T00:46:43.841Z,35.78
2023-06-17T00:47:43.893Z,35.79
2023-06-17T00:48:43.858Z,35.76
2023-06-17T00:49:43.925Z,35.78
2023-06-17T00:50:43.946Z,35.76
2023-06-17T00:51:43.984Z,35.74
2023-06-17T00:52:44.064Z,35.76
2023-06-17T00:53:44.052Z,35.77
2023-06-17T00:54:44.106Z,35.77
2023-06-17T00:55:44.156Z,35.75
2023-06-17T00:56:44.180Z,35.77
2023-06-17T00:57:44.228Z,35.75
2023-06-17T00:58:44.260Z,35.76
2023-06-17T00:59:44.327Z,35.76
2023-06-17T01:00:44.359Z,35.75
2023-06-17T01:01:44.429Z,35.77
2023-06-17T01:02:44.603Z,35.75
2023-06-17T01:03:44.630Z,35.75
2023-06-17T01:04:44.602Z,35.76
2023-06-17T01:05:44.597Z,35.76
2023-06-17T01:06:44.644Z,35.76
2023-06-17T01:07:44.678Z,35.74
2023-06-17T01:08:44.786Z,35.74
2023-06-17T01:09:44.758Z,35.75
2023-06-17T01:10:44.977Z,35.75
2023-06-17T01:11:44.890Z,35.74
2023-06-17T01:12:44.926Z,35.73
2023-06-17T01:13:44.957Z,35.74
2023-06-17T01:14:45.013Z,35.76
2023-06-17T01:15:45.095Z,35.75
2023-06-17T01:16:45.122Z,35.74
2023-06-17T01:17:45.231Z,35.73
2023-06-17T01:18:45.165Z,35.73
2023-06-17T01:19:45.199Z,35.74
2023-06-17T01:20:45.267Z,35.76
2023-06-17T01:21:45.291Z,35.70
2023-06-17T01:22:45.363Z,35.72
2023-06-17T01:23:45.404Z,35.74
2023-06-17T01:24:45.438Z,35.68
2023-06-17T01:25:45.508Z,35.68
2023-06-17T01:26:45.536Z,35.70
2023-06-17T01:27:45.597Z,35.72
2023-06-17T01:28:45.663Z,35.74
2023-06-17T01:29:45.669Z,35.73
2023-06-17T01:30:45.805Z,35.68
2023-06-17T01:31:45.780Z,35.74
2023-06-17T01:32:45.829Z,35.73
2023-06-17T01:33:45.857Z,35.70
2023-06-17T01:34:45.911Z,35.72
2023-06-17T01:35:45.905Z,35.71
2023-06-17T01:36:45.973Z,35.71
2023-06-17T01:37:46.029Z,35.70
2023-06-17T01:38:46.026Z,35.71
2023-06-17T01:39:46.124Z,35.71
2023-06-17T01:40:46.159Z,35.69
2023-06-17T01:41:46.203Z,35.69
2023-06-17T01:42:46.215Z,35.68
2023-06-17T01:43:46.380Z,35.71
2023-06-17T01:44:46.331Z,35.70
2023-06-17T01:45:46.404Z,35.69
2023-06-17T01:46:46.406Z,35.67
2023-06-17T01:47:46.488Z,35.67
2023-06-17T01:48:46.503Z,35.70
2023-06-17T01:49:46.558Z,35.67
2023-06-17T01:50:46.601Z,35.71
2023-06-17T01:51:46.607Z,35.67
2023-06-17T01:52:46.697Z,35.66
2023-06-17T01:53:46.699Z,35.68
2023-06-17T01:54:46.776Z,35.68
2023-06-17T01:55:46.805Z,35.67
2023-06-17T01:56:46.863Z,35.66
2023-06-17T01:57:46.888Z,35.68
2023-06-17T01:58:46.901Z,35.66
2023-06-17T01:59:46.957Z,35.68
2023-06-17T02:00:47.021Z,35.66
2023-06-17T02:01:47.040Z,35.66
2023-06-17T02:02:47.131Z,35.66
2023-06-17T02:03:47.140Z,35.67
2023-06-17T02:04:47.181Z,35.67
2023-06-17T02:05:47.496Z,35.64
2023-06-17T02:06:47.295Z,35.66
2023-06-17T02:07:47.319Z,35.65
2023-06-17T02:08:47.357Z,35.65
2023-06-17T02:09:47.400Z,35.66
2023-06-17T02:10:47.482Z,35.68
2023-06-17T02:11:47.488Z,35.64
2023-06-17T02:12:47.551Z,35.66
2023-06-17T02:13:47.592Z,35.66
2023-06-17T02:14:47.669Z,35.65
2023-06-17T02:15:47.789Z,35.63
2023-06-17T02:16:47.750Z,35.64
2023-06-17T02:17:47.833Z,35.65
2023-06-17T02:18:47.834Z,35.66
2023-06-17T02:19:47.908Z,35.67
2023-06-17T02:20:47.934Z,35.63
2023-06-17T02:21:48.017Z,35.64
2023-06-17T02:22:48.040Z,35.63
2023-06-17T02:23:48.144Z,35.62
2023-06-17T02:24:48.136Z,35.65
2023-06-17T02:25:48.177Z,35.64
2023-06-17T02:26:48.259Z,35.64
2023-06-17T02:27:48.370Z,35.63
2023-06-17T02:28:48.340Z,35.64
2023-06-17T02:29:48.373Z,35.63
2023-06-17T02:30:48.421Z,35.64
2023-06-17T02:31:48.524Z,35.63
2023-06-17T02:32:48.672Z,35.62
2023-06-17T02:33:48.625Z,35.60
2023-06-17T02:34:48.627Z,35.61
2023-06-17T02:35:48.702Z,35.61
2023-06-17T02:36:48.802Z,35.62
2023-06-17T02:37:48.816Z,35.63
2023-06-17T02:38:48.838Z,35.61
2023-06-17T02:39:48.895Z,35.61
2023-06-17T02:40:48.980Z,35.63
2023-06-17T02:41:48.979Z,35.64
2023-06-17T02:42:49.015Z,35.63
2023-06-17T02:43:49.061Z,35.65
2023-06-17T02:44:49.148Z,35.62
2023-06-17T02:45:49.182Z,35.64
2023-06-17T02:46:49.261Z,35.63
2023-06-17T02:47:49.317Z,35.64
2023-06-17T02:48:49.361Z,35.62
2023-06-17T02:49:49.372Z,35.62
2023-06-17T02:50:49.418Z,35.64
2023-06-17T02:51:49.500Z,35.62
2023-06-17T02:52:49.603Z,35.63
2023-06-17T02:53:49.547Z,35.63
2023-06-17T02:54:49.599Z,35.62
2023-06-17T02:55:49.653Z,35.63
2023-06-17T02:56:49.731Z,35.62
2023-06-17T02:57:49.798Z,35.62
2023-06-17T02:58:49.840Z,35.62
2023-06-17T02:59:49.859Z,35.62
2023-06-17T03:00:49.948Z,35.62
2023-06-17T03:01:50.046Z,35.62
2023-06-17T03:02:50.399Z,35.61
2023-06-17T03:03:50.092Z,35.61
2023-06-17T03:04:50.127Z,35.62
2023-06-17T03:05:50.253Z,35.60
2023-06-17T03:06:50.216Z,35.61
2023-06-17T03:07:50.420Z,35.62
2023-06-17T03:08:50.334Z,35.61
2023-06-17T03:09:50.355Z,35.63
2023-06-17T03:10:50.487Z,35.61
2023-06-17T03:11:50.542Z,35.60
2023-06-17T03:12:50.565Z,35.62
2023-06-17T03:13:50.594Z,35.60
2023-06-17T03:14:50.614Z,35.60
2023-06-17T03:15:50.677Z,35.61
2023-06-17T03:16:50.793Z,35.59
2023-06-17T03:17:50.877Z,35.57
2023-06-17T03:18:50.827Z,35.60
2023-06-17T03:19:50.892Z,35.59
2023-06-17T03:20:50.923Z,35.59
2023-06-17T03:21:51.001Z,35.58
2023-06-17T03:22:51.064Z,35.58
2023-06-17T03:23:51.117Z,35.60
2023-06-17T03:24:51.173Z,35.58
2023-06-17T03:25:51.297Z,35.58
2023-06-17T03:26:51.332Z,35.57
2023-06-17T03:27:51.331Z,35.59
2023-06-17T03:28:51.353Z,35.59
2023-06-17T03:29:51.421Z,35.58
2023-06-17T03:30:51.506Z,35.58
2023-06-17T03:31:51.541Z,35.57
2023-06-17T03:32:51.667Z,35.55
2023-06-17T03:33:51.662Z,35.57
2023-06-17T03:34:51.680Z,35.56
2023-06-17T03:35:51.772Z,35.56
2023-06-17T03:36:51.802Z,35.57
2023-06-17T03:37:51.896Z,35.58
2023-06-17T03:38:51.894Z,35.54
2023-06-17T03:39:51.959Z,35.56
2023-06-17T03:40:52.004Z,35.56
2023-06-17T03:41:52.079Z,35.54
2023-06-17T03:42:52.111Z,35.53
2023-06-17T03:43:52.169Z,35.54
2023-06-17T03:44:52.195Z,35.56
2023-06-17T03:45:52.219Z,35.55
2023-06-17T03:46:52.294Z,35.50
2023-06-17T03:47:52.460Z,35.53
2023-06-17T03:48:52.390Z,35.55
2023-06-17T03:49:52.457Z,35.53
2023-06-17T03:50:52.505Z,35.52
2023-06-17T03:51:52.563Z,35.52
2023-06-17T03:52:52.638Z,35.52
2023-06-17T03:53:52.677Z,35.51
2023-06-17T03:54:52.767Z,35.51
2023-06-17T03:55:52.748Z,35.49
2023-06-17T03:56:52.869Z,35.47
2023-06-17T03:57:52.823Z,35.45
2023-06-17T03:58:52.848Z,35.44
2023-06-17T03:59:52.929Z,35.47
2023-06-17T04:00:52.972Z,35.44
2023-06-17T04:01:53.010Z,35.44
2023-06-17T04:02:53.125Z,35.43
2023-06-17T04:03:53.260Z,35.43
2023-06-17T04:04:53.175Z,35.44
2023-06-17T04:05:53.237Z,35.42
2023-06-17T04:06:53.235Z,35.42
2023-06-17T04:07:53.354Z,35.41
2023-06-17T04:08:53.367Z,35.40
2023-06-17T04:10:05.882Z,35.36
2023-06-17T04:10:54.395Z,35.33
2023-06-17T04:11:53.414Z,35.32
2023-06-17T04:12:53.373Z,35.19
2023-06-17T04:13:53.385Z,35.24
2023-06-17T04:14:53.434Z,35.26
2023-06-17T04:15:53.402Z,34.95
2023-06-17T04:16:53.393Z,34.59
2023-06-17T04:17:54.815Z,34.58
2023-06-17T04:18:53.422Z,34.65
2023-06-17T04:19:53.346Z,34.71
2023-06-17T04:20:53.369Z,34.78
2023-06-17T04:21:53.335Z,34.89
2023-06-17T04:22:53.326Z,34.92
2023-06-17T04:23:53.331Z,34.93
2023-06-17T04:24:53.319Z,34.97
2023-06-17T04:25:53.289Z,34.97
2023-06-17T04:26:53.280Z,35.00
2023-06-17T04:27:53.324Z,35.01
2023-06-17T04:28:53.366Z,35.00
2023-06-17T04:29:53.244Z,35.03
2023-06-17T04:30:53.277Z,35.01
2023-06-17T04:31:53.281Z,35.02
2023-06-17T04:32:53.278Z,34.96
2023-06-17T04:33:53.276Z,34.65
2023-06-17T04:34:53.249Z,33.87
2023-06-17T04:35:53.236Z,33.09
2023-06-17T04:36:53.226Z,32.38
2023-06-17T04:37:53.244Z,31.79
2023-06-17T04:38:53.237Z,31.34
2023-06-17T04:39:53.205Z,30.93
2023-06-17T04:40:53.190Z,30.59
2023-06-17T04:41:53.217Z,30.37
2023-06-17T04:42:53.224Z,30.16
2023-06-17T04:43:53.219Z,29.93
2023-06-17T04:44:53.188Z,29.72
2023-06-17T04:45:53.193Z,29.54
2023-06-17T04:46:53.243Z,29.37
2023-06-17T04:47:53.216Z,29.19
2023-06-17T04:48:53.150Z,29.09
2023-06-17T04:49:53.155Z,28.93
2023-06-17T04:50:53.117Z,28.85
2023-06-17T04:51:53.129Z,28.70
2023-06-17T04:52:53.283Z,28.60
2023-06-17T04:53:53.156Z,28.37
2023-06-17T04:54:53.098Z,28.20
2023-06-17T04:55:53.108Z,28.17
2023-06-17T04:56:53.099Z,28.07
2023-06-17T04:57:53.068Z,27.93
2023-06-17T04:58:53.071Z,27.82
2023-06-17T04:59:53.085Z,27.85
2023-06-17T05:00:53.113Z,28.29
2023-06-17T05:01:53.085Z,29.23
2023-06-17T05:02:53.074Z,29.90
2023-06-17T05:03:53.113Z,30.40
2023-06-17T05:04:53.025Z,30.87
2023-06-17T05:05:53.012Z,31.20
2023-06-17T05:06:52.988Z,31.48
2023-06-17T05:07:52.994Z,31.71
2023-06-17T05:08:53.015Z,31.83
2023-06-17T05:09:52.982Z,31.95
2023-06-17T05:10:52.994Z,32.15
2023-06-17T05:11:52.980Z,32.27
2023-06-17T05:12:52.971Z,32.34
2023-06-17T05:13:52.981Z,32.46
2023-06-17T05:14:52.924Z,32.44
2023-06-17T05:15:52.942Z,32.57
2023-06-17T05:16:52.971Z,32.65
2023-06-17T05:17:52.970Z,32.63
2023-06-17T05:18:52.936Z,32.66
2023-06-17T05:19:52.920Z,32.71
2023-06-17T05:20:52.921Z,32.80
2023-06-17T05:21:52.936Z,32.80
2023-06-17T05:22:52.934Z,32.81
2023-06-17T05:23:52.934Z,32.86
2023-06-17T05:24:53.510Z,32.86
2023-06-17T05:25:52.956Z,32.87
2023-06-17T05:26:53.058Z,33.01
2023-06-17T05:27:53.097Z,33.03
2023-06-17T05:28:53.077Z,33.09
2023-06-17T05:29:53.078Z,33.10
2023-06-17T05:30:53.114Z,33.16
2023-06-17T05:31:53.090Z,33.12
2023-06-17T05:32:53.140Z,33.21
2023-06-17T05:33:53.128Z,33.23
2023-06-17T05:34:53.066Z,33.15
2023-06-17T05:35:53.112Z,33.12
2023-06-17T05:36:53.132Z,33.15
2023-06-17T05:37:53.131Z,33.18
2023-06-17T05:38:53.106Z,33.14
2023-06-17T05:39:53.153Z,33.08
2023-06-17T05:40:53.154Z,33.13
2023-06-17T05:41:53.114Z,33.08
2023-06-17T05:42:53.096Z,33.12
2023-06-17T05:43:53.101Z,33.12
2023-06-17T05:44:53.154Z,33.16
2023-06-17T05:45:53.138Z,33.07
2023-06-17T05:46:53.136Z,33.13
2023-06-17T05:47:53.186Z,33.18
2023-06-17T05:48:53.146Z,33.06
2023-06-17T05:49:53.136Z,33.07
2023-06-17T05:50:53.127Z,33.10
2023-06-17T05:51:53.141Z,33.12
2023-06-17T05:52:53.145Z,33.05
2023-06-17T05:53:53.148Z,33.14
2023-06-17T05:54:53.148Z,33.13
2023-06-17T05:55:53.159Z,33.12
2023-06-17T05:56:53.165Z,33.09
2023-06-17T05:57:53.134Z,33.11
2023-06-17T05:58:53.157Z,33.15
2023-06-17T05:59:53.157Z,33.23
2023-06-17T06:00:53.182Z,33.25
2023-06-17T06:01:53.254Z,33.36
2023-06-17T06:02:53.273Z,33.42
2023-06-17T06:03:53.243Z,33.46
2023-06-17T06:04:53.177Z,33.53
2023-06-17T06:05:53.224Z,33.48
2023-06-17T06:06:53.231Z,33.41
2023-06-17T06:07:53.259Z,33.39
2023-06-17T06:08:53.245Z,33.36
2023-06-17T06:09:53.256Z,33.45
2023-06-17T06:10:53.290Z,33.44
2023-06-17T06:11:53.315Z,33.45
2023-06-17T06:12:53.277Z,33.46
2023-06-17T06:13:53.290Z,33.43
2023-06-17T06:14:53.301Z,33.51
2023-06-17T06:15:53.364Z,33.53
2023-06-17T06:16:53.328Z,33.44
2023-06-17T06:17:53.366Z,33.43
2023-06-17T06:18:53.366Z,33.43
2023-06-17T06:19:53.379Z,33.41
2023-06-17T06:20:53.350Z,33.40
2023-06-17T06:21:53.355Z,33.42
2023-06-17T06:22:53.381Z,33.47
2023-06-17T06:23:54.944Z,33.48
2023-06-17T06:24:53.414Z,33.44
2023-06-17T06:25:53.411Z,33.43
2023-06-17T06:26:53.378Z,33.43
2023-06-17T06:27:53.342Z,33.42
2023-06-17T06:28:53.440Z,33.41
2023-06-17T06:29:53.325Z,33.43
2023-06-17T06:30:53.348Z,33.44
2023-06-17T06:31:53.331Z,33.42
2023-06-17T06:32:53.380Z,33.41
2023-06-17T06:33:53.310Z,33.39
2023-06-17T06:34:53.403Z,33.40
2023-06-17T06:35:53.287Z,33.40
2023-06-17T06:36:53.332Z,33.39
2023-06-17T06:37:53.283Z,33.42
2023-06-17T06:38:53.295Z,33.44
2023-06-17T06:39:53.248Z,33.41
2023-06-17T06:40:53.275Z,33.45
2023-06-17T06:41:53.292Z,33.42
2023-06-17T06:42:53.252Z,33.45
2023-06-17T06:43:53.267Z,33.51
2023-06-17T06:44:53.237Z,33.49
2023-06-17T06:45:53.291Z,33.50
2023-06-17T06:46:53.198Z,33.54
2023-06-17T06:47:53.247Z,33.52
2023-06-17T06:48:53.220Z,33.54
2023-06-17T06:49:53.221Z,33.53
2023-06-17T06:50:53.269Z,33.50
2023-06-17T06:51:53.182Z,33.53
2023-06-17T06:52:53.204Z,33.54
2023-06-17T06:53:53.188Z,33.54
2023-06-17T06:54:53.205Z,33.54
2023-06-17T06:55:53.158Z,33.63
2023-06-17T06:56:53.175Z,33.57
2023-06-17T06:57:53.141Z,33.57
2023-06-17T06:58:53.118Z,33.57
2023-06-17T06:59:53.129Z,33.59
2023-06-17T07:00:53.149Z,33.54
2023-06-17T07:01:53.109Z,33.64
2023-06-17T07:02:53.121Z,33.61
2023-06-17T07:03:53.121Z,33.61
2023-06-17T07:04:53.162Z,33.63
2023-06-17T07:05:53.126Z,33.68
2023-06-17T07:06:53.077Z,33.69
2023-06-17T07:07:53.085Z,33.63
2023-06-17T07:08:53.066Z,33.63
2023-06-17T07:09:53.075Z,33.59
2023-06-17T07:10:53.017Z,33.68
2023-06-17T07:11:53.015Z,33.62
2023-06-17T07:12:53.028Z,33.62
2023-06-17T07:13:53.015Z,33.69
2023-06-17T07:14:53.017Z,33.69
2023-06-17T07:15:53.045Z,33.76
2023-06-17T07:16:53.082Z,33.72
2023-06-17T07:17:53.047Z,33.77
2023-06-17T07:18:52.969Z,33.72
2023-06-17T07:19:52.994Z,33.78
2023-06-17T07:20:52.954Z,33.77
2023-06-17T07:21:52.952Z,33.74
2023-06-17T07:22:52.954Z,33.69
2023-06-17T07:23:53.013Z,33.70
2023-06-17T07:24:52.915Z,33.68
2023-06-17T07:25:55.902Z,33.74
2023-06-17T07:26:52.921Z,33.72
2023-06-17T07:27:52.893Z,33.65
2023-06-17T07:28:52.940Z,33.69
2023-06-17T07:29:52.870Z,33.68
2023-06-17T07:30:52.939Z,33.69
2023-06-17T07:31:52.964Z,33.69
2023-06-17T07:32:52.875Z,33.71
2023-06-17T07:33:59.317Z,33.74
2023-06-17T07:35:52.836Z,33.73
2023-06-17T07:36:52.866Z,33.76
2023-06-17T07:37:52.867Z,33.65
2023-06-17T07:38:52.852Z,33.73
2023-06-17T07:39:52.814Z,33.78
2023-06-17T07:40:52.851Z,33.71
2023-06-17T07:41:52.821Z,33.77
2023-06-17T07:42:52.801Z,33.79
2023-06-17T07:43:52.793Z,33.74
2023-06-17T07:44:52.766Z,33.71
2023-06-17T07:45:52.860Z,33.73
2023-06-17T07:46:52.847Z,33.70
2023-06-17T07:47:52.832Z,33.71
2023-06-17T07:48:52.788Z,33.71
2023-06-17T07:49:52.755Z,33.77
2023-06-17T07:50:52.783Z,33.78
2023-06-17T07:51:52.759Z,33.74
2023-06-17T07:52:52.728Z,33.74
2023-06-17T07:53:52.748Z,33.72
2023-06-17T07:54:52.725Z,33.72
2023-06-17T07:55:52.682Z,33.72
2023-06-17T07:56:52.748Z,33.70
2023-06-17T07:57:52.696Z,33.76
2023-06-17T07:58:52.723Z,33.75
2023-06-17T07:59:52.696Z,33.68
2023-06-17T08:00:52.711Z,33.76
2023-06-17T08:01:52.767Z,33.82
2023-06-17T08:02:52.813Z,33.82
2023-06-17T08:03:52.826Z,33.79
2023-06-17T08:04:52.808Z,33.82
2023-06-17T08:05:52.801Z,33.88
2023-06-17T08:06:52.838Z,33.86
2023-06-17T08:07:52.796Z,33.87
2023-06-17T08:08:52.821Z,33.80
2023-06-17T08:09:52.831Z,33.84
2023-06-17T08:10:52.808Z,33.93
2023-06-17T08:11:52.822Z,33.92
2023-06-17T08:12:52.890Z,33.88
2023-06-17T08:13:52.880Z,33.87
2023-06-17T08:14:52.872Z,33.88
2023-06-17T08:15:52.981Z,33.86
2023-06-17T08:16:52.914Z,33.81
2023-06-17T08:17:52.959Z,33.84
2023-06-17T08:18:52.943Z,33.83
2023-06-17T08:19:52.965Z,33.88
2023-06-17T08:20:52.966Z,33.83
2023-06-17T08:21:52.981Z,33.85
2023-06-17T08:22:52.966Z,33.88
2023-06-17T08:23:53.016Z,33.81
2023-06-17T08:24:52.970Z,33.79
2023-06-17T08:25:52.990Z,33.84
2023-06-17T08:26:52.992Z,33.85
2023-06-17T08:27:52.978Z,33.83
2023-06-17T08:28:52.989Z,33.85
2023-06-17T08:29:53.030Z,33.79
2023-06-17T08:30:53.056Z,33.80
2023-06-17T08:31:53.028Z,33.85
2023-06-17T08:32:53.153Z,33.83
2023-06-17T08:33:53.075Z,33.84
2023-06-17T08:34:53.193Z,33.81
2023-06-17T08:35:53.160Z,33.79
2023-06-17T08:36:53.080Z,33.81
2023-06-17T08:37:53.079Z,33.85
2023-06-17T08:38:53.178Z,33.83
2023-06-17T08:39:53.115Z,33.84
2023-06-17T08:40:53.142Z,33.85
2023-06-17T08:41:53.138Z,33.88
2023-06-17T08:42:53.110Z,33.92
2023-06-17T08:43:53.183Z,33.90
2023-06-17T08:44:53.144Z,33.97
2023-06-17T08:45:53.170Z,33.98
2023-06-17T08:46:53.278Z,33.95
2023-06-17T08:47:53.234Z,33.91
2023-06-17T08:48:53.207Z,33.89
2023-06-17T08:49:53.180Z,33.90
2023-06-17T08:50:53.215Z,33.96
2023-06-17T08:51:53.236Z,33.88
2023-06-17T08:52:55.287Z,33.92
2023-06-17T08:53:53.272Z,33.93
2023-06-17T08:54:53.274Z,33.95
2023-06-17T08:55:53.306Z,33.94
2023-06-17T08:56:53.277Z,33.94
2023-06-17T08:57:53.306Z,33.95
2023-06-17T08:58:53.326Z,33.98
2023-06-17T08:59:53.329Z,33.99
2023-06-17T09:00:53.354Z,33.99
2023-06-17T09:01:53.346Z,33.95
2023-06-17T09:02:53.356Z,33.91
2023-06-17T09:03:53.359Z,33.90
2023-06-17T09:04:53.392Z,33.92
2023-06-17T09:05:53.377Z,33.93
2023-06-17T09:06:53.409Z,33.91
2023-06-17T09:07:53.392Z,33.90
2023-06-17T09:08:53.406Z,33.87
2023-06-17T09:09:53.443Z,33.88
2023-06-17T09:10:53.400Z,33.89
2023-06-17T09:11:53.546Z,33.89
2023-06-17T09:12:53.448Z,33.85
2023-06-17T09:13:53.489Z,33.86
2023-06-17T09:14:53.454Z,33.86
2023-06-17T09:15:53.424Z,33.87
2023-06-17T09:16:53.538Z,33.86
2023-06-17T09:17:53.491Z,33.88
2023-06-17T09:18:53.469Z,33.85
2023-06-17T09:19:53.481Z,33.82
2023-06-17T09:20:53.539Z,33.87
2023-06-17T09:21:53.472Z,33.83
2023-06-17T09:22:53.497Z,33.82
2023-06-17T09:23:53.556Z,33.82
2023-06-17T09:24:53.493Z,33.82
2023-06-17T09:25:53.518Z,33.82
2023-06-17T09:26:53.621Z,33.84
2023-06-17T09:28:11.796Z,33.88
2023-06-17T09:28:54.521Z,33.88
2023-06-17T09:29:53.501Z,33.87
2023-06-17T09:30:53.482Z,33.86
2023-06-17T09:31:53.502Z,33.86
2023-06-17T09:32:53.734Z,33.90
2023-06-17T09:33:53.457Z,33.87
2023-06-17T09:34:53.458Z,33.86
2023-06-17T09:35:53.484Z,33.83
2023-06-17T09:36:53.458Z,33.87
2023-06-17T09:38:03.247Z,33.86
2023-06-17T09:38:54.479Z,33.83
2023-06-17T09:39:53.424Z,33.88
2023-06-17T09:40:55.298Z,33.85
2023-06-17T09:41:53.392Z,33.86
2023-06-17T09:42:53.414Z,33.86
2023-06-17T09:43:53.400Z,33.84
2023-06-17T09:44:53.404Z,33.89
2023-06-17T09:45:53.361Z,33.89
2023-06-17T09:46:53.477Z,33.88
2023-06-17T09:47:53.415Z,33.86
2023-06-17T09:48:53.396Z,33.90
2023-06-17T09:49:53.385Z,33.87
2023-06-17T09:50:53.333Z,33.87
2023-06-17T09:51:53.337Z,33.89
2023-06-17T09:52:53.350Z,33.92
2023-06-17T09:53:53.361Z,33.88
2023-06-17T09:54:53.332Z,33.88
2023-06-17T09:55:53.298Z,33.90
2023-06-17T09:56:53.399Z,33.86
2023-06-17T09:57:53.321Z,33.84
2023-06-17T09:58:53.286Z,33.84
2023-06-17T09:59:53.303Z,33.85
2023-06-17T10:00:53.270Z,33.81
2023-06-17T10:01:53.314Z,33.84
2023-06-17T10:02:53.327Z,33.86
2023-06-17T10:03:53.330Z,33.85
2023-06-17T10:04:53.257Z,33.88
2023-06-17T10:05:53.284Z,33.87
2023-06-17T10:06:53.262Z,33.89
2023-06-17T10:07:53.214Z,33.91
2023-06-17T10:08:53.260Z,33.85
2023-06-17T10:09:53.260Z,33.92
2023-06-17T10:10:53.250Z,33.92
2023-06-17T10:11:53.214Z,33.90
2023-06-17T10:12:53.184Z,33.88
2023-06-17T10:13:53.180Z,33.82
2023-06-17T10:14:53.197Z,33.87
2023-06-17T10:15:53.168Z,33.83
2023-06-17T10:16:53.209Z,33.84
2023-06-17T10:17:53.211Z,33.86
2023-06-17T10:18:53.185Z,33.87
2023-06-17T10:19:53.163Z,33.83
2023-06-17T10:20:53.147Z,33.82
2023-06-17T10:21:53.135Z,33.89
2023-06-17T10:22:53.142Z,33.87
2023-06-17T10:23:53.184Z,33.85
2023-06-17T10:24:53.136Z,33.87
2023-06-17T10:25:53.106Z,33.87
2023-06-17T10:26:53.107Z,33.90
2023-06-17T10:27:53.072Z,33.90
2023-06-17T10:28:53.091Z,33.88
2023-06-17T10:29:53.087Z,33.85
2023-06-17T10:30:53.099Z,33.93
2023-06-17T10:31:53.042Z,33.92
2023-06-17T10:32:53.075Z,33.95
2023-06-17T10:33:53.055Z,33.92
2023-06-17T10:34:53.076Z,33.94
2023-06-17T10:35:53.034Z,33.99
2023-06-17T10:36:53.080Z,33.98
2023-06-17T10:37:53.038Z,33.99
2023-06-17T10:38:53.038Z,34.02
2023-06-17T10:39:52.991Z,34.01
2023-06-17T10:40:53.000Z,33.97
2023-06-17T10:41:53.065Z,33.92
2023-06-17T10:42:52.966Z,33.96
2023-06-17T10:43:53.026Z,33.91
2023-06-17T10:44:52.984Z,33.95
2023-06-17T10:45:53.023Z,33.91
2023-06-17T10:46:52.926Z,33.91
2023-06-17T10:47:52.993Z,33.87
2023-06-17T10:48:52.955Z,33.87
2023-06-17T10:49:52.929Z,33.92
2023-06-17T10:50:52.925Z,33.90
2023-06-17T10:52:52.936Z,33.90
2023-06-17T10:53:52.862Z,33.92
2023-06-17T10:54:52.900Z,33.95
2023-06-17T10:55:52.892Z,33.93
2023-06-17T10:56:52.876Z,33.92
2023-06-17T10:57:52.865Z,33.93
2023-06-17T10:58:52.878Z,33.93
2023-06-17T10:59:52.887Z,34.01
2023-06-17T11:00:52.827Z,33.97
2023-06-17T11:01:52.806Z,33.98
2023-06-17T11:02:52.964Z,33.99
2023-06-17T11:03:52.874Z,33.97
2023-06-17T11:04:52.844Z,33.96
2023-06-17T11:05:52.808Z,33.96
2023-06-17T11:06:52.824Z,33.95
2023-06-17T11:07:52.779Z,34.00
2023-06-17T11:08:52.788Z,34.05
2023-06-17T11:09:52.839Z,34.09
2023-06-17T11:10:52.798Z,34.06
2023-06-17T11:11:52.740Z,34.04
2023-06-17T11:12:52.775Z,34.06
2023-06-17T11:13:52.806Z,34.04
2023-06-17T11:14:52.785Z,34.07
2023-06-17T11:15:52.732Z,34.03
2023-06-17T11:16:52.819Z,34.06
2023-06-17T11:17:52.738Z,34.05
2023-06-17T11:18:52.728Z,34.07
2023-06-17T11:19:52.737Z,34.08
2023-06-17T11:20:52.730Z,34.03
2023-06-17T11:21:52.715Z,34.04
2023-06-17T11:22:52.716Z,33.98
2023-06-17T11:23:52.754Z,33.94
2023-06-17T11:24:52.696Z,33.97
2023-06-17T11:25:53.485Z,33.94
2023-06-17T11:26:52.638Z,33.89
2023-06-17T11:27:52.686Z,33.87
2023-06-17T11:28:52.622Z,33.88
2023-06-17T11:29:52.686Z,33.88
2023-06-17T11:30:52.687Z,33.86
2023-06-17T11:31:52.630Z,33.82
2023-06-17T11:32:52.701Z,33.86
2023-06-17T11:33:52.626Z,33.87
2023-06-17T11:34:52.599Z,33.87
2023-06-17T11:35:52.635Z,33.84
2023-06-17T11:36:52.567Z,33.85
2023-06-17T11:37:52.618Z,33.84
2023-06-17T11:38:52.599Z,33.86
2023-06-17T11:39:52.591Z,33.87
2023-06-17T11:40:52.609Z,33.87
2023-06-17T11:41:52.572Z,33.86
2023-06-17T11:42:52.547Z,33.85
2023-06-17T11:43:52.559Z,33.85
2023-06-17T11:44:52.540Z,33.87
2023-06-17T11:45:52.619Z,33.86
2023-06-17T11:46:52.553Z,33.88
2023-06-17T11:47:52.553Z,33.81
2023-06-17T11:48:52.511Z,33.82
2023-06-17T11:49:52.521Z,33.87
2023-06-17T11:50:52.542Z,33.85
2023-06-17T11:51:52.505Z,33.88
2023-06-17T11:52:52.499Z,33.84
2023-06-17T11:53:52.485Z,33.86
2023-06-17T11:54:52.476Z,33.91
2023-06-17T11:55:52.470Z,33.88
2023-06-17T11:56:52.463Z,33.90
2023-06-17T11:57:52.443Z,33.86
2023-06-17T11:58:52.438Z,33.89
2023-06-17T11:59:52.485Z,33.88
2023-06-17T12:00:52.427Z,33.87
2023-06-17T12:01:52.450Z,33.88
2023-06-17T12:02:52.517Z,33.88
2023-06-17T12:03:52.442Z,33.89
2023-06-17T12:04:52.386Z,33.92
2023-06-17T12:05:52.402Z,33.92
2023-06-17T12:06:52.381Z,33.88
2023-06-17T12:07:52.437Z,33.86
2023-06-17T12:08:52.380Z,33.91
2023-06-17T12:09:52.435Z,33.88
2023-06-17T12:10:52.383Z,33.90
2023-06-17T12:11:52.363Z,33.94
2023-06-17T12:12:53.614Z,33.93
2023-06-17T12:13:52.345Z,33.90
2023-06-17T12:14:52.358Z,33.92
2023-06-17T12:15:52.373Z,33.89
2023-06-17T12:16:52.401Z,33.87
2023-06-17T12:17:52.507Z,33.84
2023-06-17T12:18:52.464Z,33.84
2023-06-17T12:19:52.496Z,33.84
2023-06-17T12:20:52.518Z,33.88
2023-06-17T12:21:52.542Z,33.83
2023-06-17T12:22:52.604Z,33.86
2023-06-17T12:23:52.644Z,33.88
2023-06-17T12:24:52.585Z,33.87
2023-06-17T12:25:52.638Z,33.87
2023-06-17T12:26:52.606Z,33.86
2023-06-17T12:27:52.680Z,33.84
2023-06-17T12:28:52.707Z,33.84
2023-06-17T12:29:52.741Z,33.83
2023-06-17T12:30:52.773Z,33.83
2023-06-17T12:31:52.801Z,33.82
2023-06-17T12:32:52.847Z,33.80
2023-06-17T12:33:52.822Z,33.80
2023-06-17T12:34:52.861Z,33.81
2023-06-17T12:35:52.914Z,33.79
2023-06-17T12:36:52.892Z,33.81
2023-06-17T12:37:52.897Z,33.78
2023-06-17T12:38:52.963Z,33.79
2023-06-17T12:39:52.966Z,33.77
2023-06-17T12:40:52.991Z,33.84
2023-06-17T12:41:53.016Z,33.81
2023-06-17T12:42:53.021Z,33.88
2023-06-17T12:43:53.047Z,33.79
2023-06-17T12:44:53.164Z,33.83
2023-06-17T12:45:53.195Z,33.81
2023-06-17T12:46:53.808Z,33.83
2023-06-17T12:47:53.257Z,33.83
2023-06-17T12:48:53.310Z,33.80
2023-06-17T12:49:53.276Z,33.79
2023-06-17T12:50:53.284Z,33.81
2023-06-17T12:51:53.300Z,33.81
2023-06-17T12:52:53.356Z,33.86
2023-06-17T12:53:53.290Z,33.87
2023-06-17T12:54:53.325Z,33.91