createdAt,value
2018-06-18T00:02:11.698Z,83.20
2018-06-18T00:04:40.008Z,83.70
2018-06-18T00:07:08.298Z,83.70
2018-06-18T00:09:36.622Z,83.40
2018-06-18T00:12:04.908Z,83.30
2018-06-18T00:14:32.435Z,83.30
2018-06-18T00:17:00.007Z,83.40
2018-06-18T00:19:28.312Z,83.50
2018-06-18T00:21:56.627Z,83.40
2018-06-18T00:24:24.157Z,83.40
2018-06-18T00:26:52.474Z,84.10
2018-06-18T00:29:20.771Z,84.20
2018-06-18T00:31:49.094Z,84.10
2018-06-18T00:34:17.390Z,84.10
2018-06-18T00:36:44.950Z,84.10
2018-06-18T00:39:13.250Z,84.70
2018-06-18T00:41:41.574Z,85.40
2018-06-18T00:44:09.869Z,85.80
2018-06-18T00:46:38.185Z,86.00
2018-06-18T00:49:05.714Z,86.00
2018-06-18T00:51:34.028Z,85.70
2018-06-18T00:54:01.550Z,85.70
2018-06-18T00:56:29.858Z,85.60
2018-06-18T00:58:58.146Z,86.10
2018-06-18T01:01:26.460Z,86.40
2018-06-18T01:03:54.743Z,86.20
2018-06-18T01:06:22.295Z,86.20
2018-06-18T01:08:50.595Z,86.00
2018-06-18T01:11:18.905Z,86.30
2018-06-18T01:13:47.205Z,86.50
2018-06-18T01:16:15.519Z,86.20
2018-06-18T01:18:43.824Z,85.90
2018-06-18T01:21:12.130Z,85.70
2018-06-18T01:23:39.650Z,85.80
2018-06-18T01:26:07.968Z,85.30
2018-06-18T01:28:36.261Z,85.20
2018-06-18T01:31:04.570Z,85.20
2018-06-18T01:33:32.087Z,85.20
2018-06-18T01:35:59.631Z,85.10
2018-06-18T01:38:27.162Z,85.00
2018-06-18T01:40:55.466Z,84.70
2018-06-18T01:43:23.758Z,84.70
2018-06-18T01:45:52.067Z,84.90
2018-06-18T01:48:20.355Z,85.10
2018-06-18T01:50:48.667Z,85.70
2018-06-18T01:53:16.964Z,86.10
2018-06-18T01:55:44.514Z,86.10
2018-06-18T01:58:12.802Z,86.30
2018-06-18T02:00:41.118Z,86.60
2018-06-18T02:03:08.644Z,86.60
2018-06-18T02:05:36.931Z,87.10
2018-06-18T02:08:05.234Z,87.30
2018-06-18T02:10:33.530Z,87.60
2018-06-18T02:13:01.071Z,87.60
2018-06-18T02:15:28.602Z,87.50
2018-06-18T02:17:56.215Z,87.90
2018-06-18T02:20:24.502Z,88.10
2018-06-18T02:22:52.046Z,88.00
2018-06-18T02:25:20.343Z,88.60
2018-06-18T02:27:48.663Z,88.60
2018-06-18T02:30:37.767Z,88.60
2018-06-18T02:33:23.102Z,88.50
2018-06-18T02:35:57.050Z,88.70
2018-06-18T02:38:37.075Z,88.80
2018-06-18T02:41:05.392Z,88.90
2018-06-18T02:43:33.691Z,89.00
2018-06-18T02:46:01.218Z,89.00
2018-06-18T02:48:28.792Z,89.10
2018-06-18T02:50:57.259Z,89.50
2018-06-18T02:53:25.615Z,89.90
2018-06-18T02:55:53.915Z,90.10
2018-06-18T02:58:22.227Z,90.10
2018-06-18T03:00:50.515Z,90.00
2018-06-18T03:03:18.061Z,90.00
2018-06-18T03:05:46.348Z,90.00
2018-06-18T03:08:13.890Z,90.00
2018-06-18T03:10:42.190Z,89.60
2018-06-18T03:13:09.739Z,89.60
2018-06-18T03:15:37.273Z,89.50
2018-06-18T03:18:04.827Z,89.40
2018-06-18T03:20:47.998Z,90.00
2018-06-18T03:23:31.222Z,90.00
2018-06-18T03:26:15.395Z,90.00
2018-06-18T03:29:01.367Z,89.60
2018-06-18T03:31:29.647Z,89.60
2018-06-18T03:33:57.194Z,89.50
2018-06-18T03:36:24.728Z,89.60
2018-06-18T03:38:53.042Z,89.50
2018-06-18T03:41:21.339Z,89.50
2018-06-18T03:43:49.658Z,89.20
2018-06-18T03:46:17.192Z,89.20
2018-06-18T03:48:45.517Z,88.90
2018-06-18T03:51:13.816Z,88.60
2018-06-18T03:53:41.376Z,88.60
2018-06-18T03:56:08.936Z,88.50
2018-06-18T03:58:36.474Z,88.40
2018-06-18T04:01:04.763Z,87.60
2018-06-18T04:03:37.978Z,87.60
2018-06-18T04:06:11.974Z,86.50
2018-06-18T04:08:40.281Z,86.00
2018-06-18T04:11:26.323Z,85.20
2018-06-18T04:13:53.873Z,85.10
2018-06-18T04:16:21.392Z,84.70
2018-06-18T04:18:49.719Z,83.90
2018-06-18T04:21:18.013Z,83.20
2018-06-18T04:23:46.331Z,82.60
2018-06-18T04:26:14.628Z,82.30
2018-06-18T04:28:42.179Z,82.30
2018-06-18T04:31:10.467Z,81.30
2018-06-18T04:33:38.783Z,80.90
2018-06-18T04:36:07.072Z,80.30
2018-06-18T04:38:35.378Z,79.90
2018-06-18T04:41:03.673Z,79.50
2018-06-18T04:43:47.894Z,79.60
2018-06-18T04:46:16.178Z,78.90
2018-06-18T04:49:01.514Z,78.80
2018-06-18T04:51:29.806Z,78.40
2018-06-18T04:53:57.346Z,78.50
2018-06-18T04:56:25.647Z,78.00
2018-06-18T04:58:53.186Z,78.00
2018-06-18T05:01:21.475Z,78.10
2018-06-18T05:03:49.777Z,78.30
2018-06-18T05:06:17.298Z,78.10
2018-06-18T05:08:44.854Z,78.10
2018-06-18T05:11:13.134Z,78.10
2018-06-18T05:13:40.683Z,78.10
2018-06-18T05:16:08.212Z,78.20
2018-06-18T05:18:35.752Z,77.70
2018-06-18T05:21:04.043Z,76.90
2018-06-18T05:23:31.587Z,76.90
2018-06-18T05:25:59.174Z,76.70
2018-06-18T05:28:27.479Z,76.20
2018-06-18T05:30:55.766Z,75.70
2018-06-18T05:33:24.082Z,75.00
2018-06-18T05:35:51.615Z,75.00
2018-06-18T05:38:19.927Z,74.40
2018-06-18T05:40:48.216Z,73.80
2018-06-18T05:43:16.527Z,73.40
2018-06-18T05:45:44.042Z,73.40
2018-06-18T05:48:11.590Z,72.50
2018-06-18T05:50:39.890Z,72.20
2018-06-18T05:53:07.480Z,71.30
2018-06-18T05:55:35.057Z,71.20
2018-06-18T05:58:03.377Z,70.20
2018-06-18T06:00:31.704Z,69.80
2018-06-18T06:02:59.254Z,69.80
2018-06-18T06:05:27.543Z,69.70
2018-06-18T06:07:55.830Z,69.60
2018-06-18T06:10:24.139Z,69.00
2018-06-18T06:12:52.445Z,68.40
2018-06-18T06:15:20.761Z,68.20
2018-06-18T06:17:49.052Z,68.00
2018-06-18T06:20:17.440Z,67.90
2018-06-18T06:22:44.966Z,67.90
2018-06-18T06:25:13.279Z,67.40
2018-06-18T06:27:40.806Z,67.50
2018-06-18T06:30:09.119Z,67.60
2018-06-18T06:32:36.641Z,67.50
2018-06-18T06:35:04.182Z,66.40
2018-06-18T06:37:32.512Z,66.00
2018-06-18T06:40:00.807Z,65.50
2018-06-18T06:42:28.326Z,65.40
2018-06-18T06:44:55.935Z,65.30
2018-06-18T06:47:24.274Z,63.30
2018-06-18T06:49:52.630Z,63.40
2018-06-18T06:52:20.918Z,63.50
2018-06-18T06:54:48.466Z,63.50
2018-06-18T06:57:15.985Z,63.20
2018-06-18T06:59:43.527Z,62.90
2018-06-18T07:02:11.825Z,61.70
2018-06-18T07:04:39.366Z,61.70
2018-06-18T07:07:06.886Z,60.30
2018-06-18T07:09:35.209Z,59.60
2018-06-18T07:12:03.491Z,59.70
2018-06-18T07:14:31.038Z,59.70
2018-06-18T07:16:59.322Z,60.00
2018-06-18T07:19:27.641Z,59.90
2018-06-18T07:21:55.930Z,61.10
2018-06-18T07:24:23.479Z,60.20
2018-06-18T07:26:51.775Z,60.40
2018-06-18T07:29:19.318Z,60.40
2018-06-18T07:31:47.614Z,59.30
2018-06-18T07:34:15.920Z,58.00
2018-06-18T07:36:44.217Z,56.90
2018-06-18T07:39:11.759Z,56.90
2018-06-18T07:41:40.048Z,57.70
2018-06-18T07:44:08.366Z,58.00
2018-06-18T07:46:36.917Z,58.50
2018-06-18T07:49:05.231Z,58.50
2018-06-18T07:51:33.578Z,58.40
2018-06-18T07:54:01.082Z,58.40
2018-06-18T07:56:29.407Z,56.50
2018-06-18T07:58:57.709Z,56.10
2018-06-18T08:01:26.023Z,55.90
2018-06-18T08:03:53.555Z,55.90
2018-06-18T08:06:21.858Z,55.60
2018-06-18T08:08:49.382Z,55.50
2018-06-18T08:11:17.686Z,54.60
2018-06-18T08:13:46.085Z,54.70
2018-06-18T08:16:14.503Z,54.00
2018-06-18T08:18:42.839Z,54.00
2018-06-18T08:21:11.147Z,54.90
2018-06-18T08:23:39.446Z,55.20
2018-06-18T08:26:06.986Z,55.20
2018-06-18T08:28:34.514Z,54.80
2018-06-18T08:31:02.819Z,53.80
2018-06-18T08:33:30.338Z,53.80
2018-06-18T08:35:57.934Z,53.50
2018-06-18T08:38:26.219Z,53.70
2018-06-18T08:40:54.527Z,53.90
2018-06-18T08:43:22.049Z,53.90
2018-06-18T08:45:49.594Z,54.00
2018-06-18T08:48:17.886Z,52.70
2018-06-18T08:50:46.277Z,52.70
2018-06-18T08:53:30.299Z,53.20
2018-06-18T08:56:18.290Z,52.60
2018-06-18T08:59:03.245Z,52.20
2018-06-18T09:01:31.570Z,51.90
2018-06-18T09:03:59.866Z,52.00
2018-06-18T09:06:28.169Z,52.30
2018-06-18T09:08:56.455Z,52.30
2018-06-18T09:11:24.789Z,52.70
2018-06-18T09:13:52.314Z,52.70
2018-06-18T09:16:20.636Z,52.10
2018-06-18T09:18:48.919Z,51.10
2018-06-18T09:21:17.234Z,51.00
2018-06-18T09:23:44.791Z,51.00
2018-06-18T09:26:12.319Z,50.80
2018-06-18T09:28:39.838Z,50.90
2018-06-18T09:31:08.151Z,51.50
2018-06-18T09:33:35.704Z,51.60
2018-06-18T09:36:03.243Z,52.00
2018-06-18T09:38:31.530Z,51.80
2018-06-18T09:40:59.835Z,51.00
2018-06-18T09:43:28.118Z,50.70
2018-06-18T09:45:56.437Z,50.00
2018-06-18T09:48:24.727Z,50.10
2018-06-18T09:51:07.925Z,49.80
2018-06-18T09:53:41.774Z,49.50
2018-06-18T09:56:27.983Z,49.50
2018-06-18T09:59:11.954Z,50.10
2018-06-18T10:01:40.275Z,49.90
2018-06-18T10:04:07.807Z,49.90
2018-06-18T10:06:35.347Z,50.40
2018-06-18T10:09:03.642Z,51.00
2018-06-18T10:11:31.965Z,51.60
2018-06-18T10:14:00.253Z,51.10
2018-06-18T10:16:28.584Z,49.70
2018-06-18T10:18:56.878Z,49.00
2018-06-18T10:21:25.318Z,49.40
2018-06-18T10:23:53.601Z,48.80
2018-06-18T10:26:21.154Z,48.80
2018-06-18T10:28:48.681Z,47.90
2018-06-18T10:31:17.002Z,48.40
2018-06-18T10:34:04.320Z,48.40
2018-06-18T10:36:47.558Z,48.50
2018-06-18T10:39:20.623Z,49.00
2018-06-18T10:42:04.735Z,49.10
2018-06-18T10:44:33.024Z,47.90
2018-06-18T10:47:01.343Z,48.40
2018-06-18T10:49:29.633Z,47.60
2018-06-18T10:51:57.940Z,48.00
2018-06-18T10:54:25.468Z,48.00
2018-06-18T10:56:53.780Z,49.40
2018-06-18T10:59:22.074Z,49.40
2018-06-18T11:01:50.382Z,48.90
2018-06-18T11:04:17.921Z,48.80
2018-06-18T11:06:46.235Z,48.10
2018-06-18T11:09:13.751Z,48.10
2018-06-18T11:11:42.063Z,48.30
2018-06-18T11:14:09.582Z,48.30
2018-06-18T11:16:37.285Z,48.80
2018-06-18T11:19:24.090Z,48.10
2018-06-18T11:21:58.114Z,48.40
2018-06-18T11:24:32.120Z,48.80
2018-06-18T11:27:00.479Z,47.90
2018-06-18T11:29:27.965Z,47.90
2018-06-18T11:31:56.286Z,48.70
2018-06-18T11:34:24.579Z,48.50
2018-06-18T11:36:52.934Z,48.90
2018-06-18T11:39:20.520Z,48.90
2018-06-18T11:41:48.836Z,50.00
2018-06-18T11:44:17.095Z,50.20
2018-06-18T11:46:44.649Z,50.20
2018-06-18T11:49:12.170Z,50.30
2018-06-18T11:51:40.495Z,49.80
2018-06-18T11:54:08.019Z,49.80
2018-06-18T11:56:36.326Z,49.50
2018-06-18T11:59:03.850Z,49.50
2018-06-18T12:01:47.051Z,48.50
2018-06-18T12:04:20.124Z,47.90
2018-06-18T12:07:05.372Z,48.00
2018-06-18T12:09:32.910Z,47.50
2018-06-18T12:12:01.222Z,48.40
2018-06-18T12:14:28.738Z,48.40
2018-06-18T12:16:57.049Z,50.10
2018-06-18T12:19:24.574Z,50.10
2018-06-18T12:21:52.890Z,51.10
2018-06-18T12:24:21.186Z,52.00
2018-06-18T12:26:48.727Z,52.00
2018-06-18T12:29:16.252Z,52.40
2018-06-18T12:31:44.561Z,52.70
2018-06-18T12:34:12.854Z,52.60
2018-06-18T12:36:41.138Z,52.80
2018-06-18T12:39:09.451Z,52.50
2018-06-18T12:41:37.743Z,51.40
2018-06-18T12:44:05.288Z,51.40
2018-06-18T12:46:38.583Z,51.70
2018-06-18T12:49:12.398Z,52.50
2018-06-18T12:51:46.276Z,52.70
2018-06-18T12:54:28.703Z,52.60
2018-06-18T12:56:56.272Z,52.20
2018-06-18T12:59:23.805Z,51.60
2018-06-18T13:01:52.095Z,51.20
2018-06-18T13:04:19.645Z,51.20
2018-06-18T13:06:47.176Z,50.80
2018-06-18T13:09:14.731Z,50.50
2018-06-18T13:11:43.026Z,49.50
2018-06-18T13:14:10.579Z,49.50
2018-06-18T13:16:38.880Z,50.30
2018-06-18T13:19:07.195Z,50.70
2018-06-18T13:21:35.480Z,51.10
2018-06-18T13:24:03.036Z,51.10
2018-06-18T13:26:30.571Z,51.10
2018-06-18T13:28:58.879Z,51.30
2018-06-18T13:31:27.163Z,52.20
2018-06-18T13:33:54.702Z,52.70
2018-06-18T13:36:22.231Z,52.30
2018-06-18T13:39:06.452Z,52.90
2018-06-18T13:41:54.414Z,52.70
2018-06-18T13:44:39.831Z,52.70
2018-06-18T13:47:13.759Z,53.70
2018-06-18T13:49:41.302Z,53.60
2018-06-18T13:52:09.586Z,54.60
2018-06-18T13:54:37.906Z,54.90
2018-06-18T13:57:06.196Z,55.30
2018-06-18T13:59:33.745Z,55.30
2018-06-18T14:02:02.040Z,55.60
2018-06-18T14:04:29.578Z,55.60
2018-06-18T14:06:57.870Z,55.90
2018-06-18T14:09:26.179Z,56.60
2018-06-18T14:11:54.472Z,56.50
2018-06-18T14:14:22.021Z,56.50
2018-06-18T14:16:49.543Z,56.40
2018-06-18T14:19:17.849Z,55.80
2018-06-18T14:21:46.131Z,56.00
2018-06-18T14:24:13.666Z,56.00
2018-06-18T14:26:41.198Z,55.30
2018-06-18T14:29:08.749Z,55.40
2018-06-18T14:31:53.835Z,55.90
2018-06-18T14:34:36.260Z,55.90
2018-06-18T14:37:24.530Z,55.70
2018-06-18T14:39:52.850Z,53.60
2018-06-18T14:42:21.238Z,52.80
2018-06-18T14:44:49.467Z,52.50
2018-06-18T14:47:17.775Z,52.40
2018-06-18T14:49:46.087Z,53.00
2018-06-18T14:52:14.421Z,53.30
2018-06-18T14:54:41.954Z,53.30
2018-06-18T14:57:09.538Z,52.70
2018-06-18T14:59:37.082Z,53.40
2018-06-18T15:02:05.429Z,54.30
2018-06-18T15:04:33.675Z,55.00
2018-06-18T15:07:01.968Z,55.10
2018-06-18T15:09:29.587Z,55.10
2018-06-18T15:11:57.831Z,54.10
2018-06-18T15:14:25.375Z,54.10
2018-06-18T15:16:52.899Z,53.10
2018-06-18T15:19:20.455Z,52.50
2018-06-18T15:21:48.755Z,52.30
2018-06-18T15:24:17.099Z,52.60
2018-06-18T15:26:44.644Z,52.60
2018-06-18T15:29:12.166Z,52.90
2018-06-18T15:31:40.455Z,52.60
2018-06-18T15:34:08.773Z,51.30
2018-06-18T15:36:37.066Z,51.50
2018-06-18T15:39:04.612Z,51.50
2018-06-18T15:41:32.903Z,52.20
2018-06-18T15:44:01.307Z,52.10
2018-06-18T15:46:29.523Z,52.50
2018-06-18T15:48:57.846Z,52.80
2018-06-18T15:51:26.136Z,53.00
2018-06-18T15:53:53.679Z,53.00
2018-06-18T15:56:21.991Z,52.20
2018-06-18T15:58:49.526Z,52.20
2018-06-18T16:01:17.808Z,50.70
2018-06-18T16:03:46.122Z,51.20
2018-06-18T16:06:13.643Z,51.30
2018-06-18T16:08:41.938Z,53.30
2018-06-18T16:11:10.246Z,54.20
2018-06-18T16:13:38.535Z,54.50
2018-06-18T16:16:06.080Z,54.50
2018-06-18T16:18:33.598Z,54.60
2018-06-18T16:21:01.901Z,54.60
2018-06-18T16:23:29.426Z,54.60
2018-06-18T16:25:57.739Z,54.60
2018-06-18T16:28:26.023Z,54.20
2018-06-18T16:30:54.333Z,54.00
2018-06-18T16:33:22.630Z,53.90
2018-06-18T16:35:50.945Z,53.80
2018-06-18T16:38:19.231Z,53.20
2018-06-18T16:40:47.566Z,53.10
2018-06-18T16:43:15.861Z,53.30
2018-06-18T16:45:43.402Z,53.20
2018-06-18T16:48:10.927Z,54.20
2018-06-18T16:50:39.239Z,53.80
2018-06-18T16:53:07.579Z,53.80
2018-06-18T16:55:35.882Z,53.50
2018-06-18T16:58:03.409Z,53.50
2018-06-18T17:00:31.723Z,52.50
2018-06-18T17:03:00.020Z,52.90
2018-06-18T17:05:28.335Z,53.10
2018-06-18T17:07:56.632Z,54.20
2018-06-18T17:10:24.938Z,53.80
2018-06-18T17:12:52.516Z,53.80
2018-06-18T17:15:20.800Z,54.10
2018-06-18T17:17:48.322Z,54.10
2018-06-18T17:20:16.643Z,53.80
2018-06-18T17:22:44.935Z,54.40
2018-06-18T17:25:12.483Z,54.30
2018-06-18T17:27:40.017Z,54.90
2018-06-18T17:30:08.320Z,56.30
2018-06-18T17:32:35.839Z,56.20
2018-06-18T17:35:04.154Z,56.40
2018-06-18T17:37:32.441Z,55.10
2018-06-18T17:40:00.759Z,51.20
2018-06-18T17:42:29.050Z,46.90
2018-06-18T17:44:56.602Z,46.90
2018-06-18T17:47:24.897Z,42.20
2018-06-18T17:49:52.455Z,42.20
2018-06-18T17:52:20.752Z,41.40
2018-06-18T17:54:48.322Z,41.40
2018-06-18T17:57:15.845Z,40.00
2018-06-18T17:59:44.151Z,37.70
2018-06-18T18:02:12.455Z,37.40
2018-06-18T18:04:39.971Z,37.40
2018-06-18T18:07:08.291Z,37.60
2018-06-18T18:09:35.822Z,37.60
2018-06-18T18:12:04.141Z,36.70
2018-06-18T18:14:31.710Z,36.70
2018-06-18T18:16:59.248Z,38.40
2018-06-18T18:19:27.550Z,44.30
2018-06-18T18:21:55.867Z,46.00
2018-06-18T18:24:24.164Z,44.80
2018-06-18T18:26:52.486Z,42.30
2018-06-18T18:29:20.783Z,40.20
2018-06-18T18:31:49.093Z,38.80
2018-06-18T18:34:17.390Z,38.60
2018-06-18T18:36:44.935Z,38.50
2018-06-18T18:39:13.259Z,42.00
2018-06-18T18:41:41.551Z,44.50
2018-06-18T18:44:09.134Z,44.50
2018-06-18T18:46:37.464Z,48.50
2018-06-18T18:49:04.984Z,48.50
2018-06-18T18:51:33.286Z,51.30
2018-06-18T18:54:00.810Z,51.30
2018-06-18T18:56:37.962Z,53.10
2018-06-18T18:59:07.805Z,53.60
2018-06-18T19:01:36.120Z,54.30
2018-06-18T19:04:03.695Z,54.20
2018-06-18T19:06:31.203Z,54.80
2018-06-18T19:08:59.489Z,56.00
2018-06-18T19:11:28.069Z,56.70
2018-06-18T19:13:55.570Z,56.70
2018-06-18T19:16:23.116Z,57.40
2018-06-18T19:18:51.407Z,59.10
2018-06-18T19:21:19.718Z,59.70
2018-06-18T19:23:47.245Z,59.70
2018-06-18T19:26:15.567Z,61.70
2018-06-18T19:28:43.859Z,63.00
2018-06-18T19:31:12.149Z,63.80
2018-06-18T19:33:40.450Z,64.20
2018-06-18T19:36:08.747Z,64.90
2018-06-18T19:38:36.286Z,64.90
2018-06-18T19:41:04.582Z,67.00
2018-06-18T19:43:32.118Z,67.10
2018-06-18T19:45:59.640Z,67.70
2018-06-18T19:48:27.942Z,68.90
2018-06-18T19:50:56.240Z,69.60
2018-06-18T19:53:23.782Z,69.50
2018-06-18T19:55:51.298Z,70.30
2018-06-18T19:58:18.852Z,70.90
2018-06-18T20:00:47.131Z,71.70
2018-06-18T20:03:15.438Z,72.30
2018-06-18T20:05:43.731Z,72.80
2018-06-18T20:08:11.284Z,72.80
2018-06-18T20:10:39.582Z,74.00
2018-06-18T20:13:07.893Z,75.10
2018-06-18T20:15:35.422Z,75.10
2018-06-18T20:18:02.980Z,75.30
2018-06-18T20:20:31.278Z,76.00
2018-06-18T20:22:59.596Z,76.30
2018-06-18T20:25:27.172Z,76.20
2018-06-18T20:27:54.690Z,76.50
2018-06-18T20:30:22.986Z,77.10
2018-06-18T20:32:51.307Z,77.20
2018-06-18T20:35:19.604Z,77.50
2018-06-18T20:37:47.188Z,77.50
2018-06-18T20:40:15.472Z,78.30
2018-06-18T20:42:43.021Z,78.30
2018-06-18T20:45:10.575Z,78.30
2018-06-18T20:47:38.863Z,79.10
2018-06-18T20:50:07.171Z,79.60
2018-06-18T20:52:34.707Z,79.40
2018-06-18T20:55:03.024Z,79.80
2018-06-18T20:57:31.319Z,79.80
2018-06-18T20:59:58.879Z,79.80
2018-06-18T21:02:27.204Z,79.80
2018-06-18T21:04:54.731Z,79.80
2018-06-18T21:07:22.251Z,79.80
2018-06-18T21:09:50.569Z,79.90
2018-06-18T21:12:18.866Z,80.00
2018-06-18T21:14:47.176Z,80.00
2018-06-18T21:17:14.706Z,80.00
2018-06-18T21:19:42.255Z,80.40
2018-06-18T21:22:10.541Z,80.80
2018-06-18T21:24:38.846Z,81.00
2018-06-18T21:27:06.362Z,80.80
2018-06-18T21:29:33.924Z,82.00
2018-06-18T21:32:02.227Z,82.00
2018-06-18T21:34:30.535Z,82.20
2018-06-18T21:36:58.827Z,82.80
2018-06-18T21:39:27.114Z,83.20
2018-06-18T21:41:55.428Z,83.80
2018-06-18T21:44:22.978Z,83.80
2018-06-18T21:46:50.523Z,84.10
2018-06-18T21:49:18.814Z,84.40
2018-06-18T21:51:47.132Z,84.60
2018-06-18T21:54:15.410Z,84.80
2018-06-18T21:56:43.711Z,85.00
2018-06-18T21:59:11.998Z,85.50
2018-06-18T22:01:40.310Z,85.50
2018-06-18T22:04:08.598Z,85.80
2018-06-18T22:06:36.912Z,86.10
2018-06-18T22:09:04.432Z,87.00
2018-06-18T22:11:32.735Z,86.80
2018-06-18T22:14:01.049Z,87.00
2018-06-18T22:16:28.599Z,86.90
2018-06-18T22:18:56.884Z,87.50
2018-06-18T22:21:25.201Z,87.70
2018-06-18T22:23:53.485Z,87.80
2018-06-18T22:26:21.037Z,87.80
2018-06-18T22:28:49.322Z,88.30
2018-06-18T22:31:17.630Z,88.50
2018-06-18T22:33:45.918Z,88.40
2018-06-18T22:36:14.218Z,88.40
2018-06-18T22:38:42.513Z,88.30
2018-06-18T22:41:10.830Z,88.00
2018-06-18T22:43:39.115Z,87.60
2018-06-18T22:46:07.449Z,86.90
2018-06-18T22:48:34.980Z,86.70
2018-06-18T22:51:03.262Z,86.20
2018-06-18T22:53:30.815Z,86.20
2018-06-18T22:55:59.103Z,85.90
2018-06-18T22:58:26.641Z,85.90
2018-06-18T23:00:54.939Z,84.80
2018-06-18T23:03:22.483Z,84.80
2018-06-18T23:05:50.010Z,84.50
2018-06-18T23:08:18.322Z,83.50
2018-06-18T23:10:46.614Z,83.00
2018-06-18T23:13:14.918Z,82.90
2018-06-18T23:15:42.443Z,82.90
2018-06-18T23:18:09.981Z,82.60
2018-06-18T23:20:38.268Z,82.70
2018-06-18T23:23:06.574Z,82.30
2018-06-18T23:25:34.095Z,82.30
2018-06-18T23:28:02.408Z,82.30
2018-06-18T23:30:30.690Z,82.30
2018-06-18T23:32:58.235Z,82.20
2018-06-18T23:35:25.754Z,82.20
2018-06-18T23:37:53.293Z,82.20
2018-06-18T23:40:21.583Z,82.50
2018-06-18T23:42:49.906Z,82.80
2018-06-18T23:45:18.192Z,82.80
2018-06-18T23:47:46.506Z,83.10
2018-06-18T23:50:14.807Z,83.30
2018-06-18T23:52:42.359Z,83.20
2018-06-18T23:55:10.641Z,83.80
2018-06-18T23:57:38.946Z,83.90
