createdAt,value
2019-05-16T00:00:40.434Z,2.40
2019-05-16T00:03:09.478Z,1.63
2019-05-16T00:05:50.886Z,1.67
2019-05-16T00:08:12.657Z,1.83
2019-05-16T00:10:40.901Z,1.70
2019-05-16T00:13:10.209Z,2.30
2019-05-16T00:15:39.514Z,2.10
2019-05-16T00:18:08.852Z,1.67
2019-05-16T00:20:38.722Z,1.50
2019-05-16T00:23:08.107Z,1.60
2019-05-16T00:25:38.635Z,2.00
2019-05-16T00:28:08.972Z,2.10
2019-05-16T00:30:39.100Z,2.20
2019-05-16T00:33:08.619Z,1.80
2019-05-16T00:35:38.895Z,1.60
2019-05-16T00:38:09.362Z,2.30
2019-05-16T00:40:38.676Z,1.80
2019-05-16T00:43:08.182Z,1.97
2019-05-16T00:45:38.470Z,2.07
2019-05-16T00:48:09.047Z,2.23
2019-05-16T00:50:39.714Z,1.90
2019-05-16T00:53:09.255Z,2.10
2019-05-16T00:55:39.722Z,1.80
2019-05-16T00:58:09.881Z,1.70
2019-05-16T01:00:49.421Z,1.80
2019-05-16T01:03:19.839Z,1.90
2019-05-16T01:05:48.705Z,1.70
2019-05-16T01:08:18.890Z,1.83
2019-05-16T01:10:51.596Z,1.70
2019-05-16T01:13:19.598Z,1.90
2019-05-16T01:15:48.917Z,1.70
2019-05-16T01:18:18.693Z,2.07
2019-05-16T01:20:48.399Z,1.70
2019-05-16T01:23:18.386Z,2.00
2019-05-16T01:25:48.400Z,1.83
2019-05-16T01:28:18.389Z,1.83
2019-05-16T01:30:48.867Z,1.97
2019-05-16T01:33:19.531Z,1.90
2019-05-16T01:35:48.886Z,1.70
2019-05-16T01:38:18.307Z,1.80
2019-05-16T01:40:49.097Z,1.60
2019-05-16T01:43:18.793Z,2.00
2019-05-16T01:45:48.749Z,1.50
2019-05-16T01:48:19.044Z,2.00
2019-05-16T01:50:48.741Z,2.57
2019-05-16T01:53:18.139Z,2.03
2019-05-16T01:55:48.991Z,1.90
2019-05-16T01:58:20.380Z,1.77
2019-05-16T02:01:02.627Z,2.00
2019-05-16T02:03:21.869Z,1.83
2019-05-16T02:05:51.170Z,1.73
2019-05-16T02:08:20.556Z,1.80
2019-05-16T02:10:49.925Z,1.77
2019-05-16T02:13:19.538Z,2.00
2019-05-16T02:15:49.050Z,1.90
2019-05-16T02:18:18.679Z,1.90
2019-05-16T02:20:48.209Z,2.03
2019-05-16T02:23:18.918Z,1.90
2019-05-16T02:25:49.104Z,2.87
2019-05-16T02:28:22.998Z,1.93
2019-05-16T02:30:51.464Z,2.00
2019-05-16T02:33:21.539Z,1.53
2019-05-16T02:35:55.115Z,2.00
2019-05-16T02:38:22.121Z,1.83
2019-05-16T02:40:55.036Z,1.90
2019-05-16T02:43:26.035Z,1.83
2019-05-16T02:45:53.693Z,2.03
2019-05-16T02:48:23.052Z,1.80
2019-05-16T02:50:52.403Z,1.70
2019-05-16T02:53:22.722Z,2.10
2019-05-16T02:55:52.382Z,1.83
2019-05-16T02:58:23.224Z,2.33
2019-05-16T03:00:53.082Z,1.70
2019-05-16T03:03:23.631Z,2.27
2019-05-16T03:05:53.785Z,2.00
2019-05-16T03:08:25.324Z,1.73
2019-05-16T03:10:55.681Z,1.90
2019-05-16T03:13:30.896Z,1.60
2019-05-16T03:16:01.729Z,1.73
2019-05-16T03:18:31.775Z,2.10
2019-05-16T03:21:01.549Z,2.00
2019-05-16T03:23:32.264Z,2.20
2019-05-16T03:26:01.633Z,1.90
2019-05-16T03:28:30.940Z,2.33
2019-05-16T03:31:05.381Z,2.07
2019-05-16T03:33:39.572Z,1.83
2019-05-16T03:36:04.668Z,2.00
2019-05-16T03:38:33.274Z,2.10
2019-05-16T03:41:02.671Z,1.90
2019-05-16T03:43:31.989Z,1.87
2019-05-16T03:46:02.489Z,2.00
2019-05-16T03:48:32.146Z,2.00
2019-05-16T03:51:01.448Z,2.10
2019-05-16T03:53:31.748Z,2.00
2019-05-16T03:56:02.009Z,2.40
2019-05-16T03:58:31.441Z,2.17
2019-05-16T04:01:02.237Z,2.20
2019-05-16T04:03:33.262Z,2.10
2019-05-16T04:06:03.025Z,2.17
2019-05-16T04:08:32.341Z,2.10
2019-05-16T04:11:01.720Z,2.23
2019-05-16T04:13:31.854Z,2.10
2019-05-16T04:16:01.727Z,1.97
2019-05-16T04:18:32.005Z,2.10
2019-05-16T04:21:01.574Z,1.90
2019-05-16T04:23:31.626Z,2.43
2019-05-16T04:26:01.195Z,2.40
2019-05-16T04:28:31.683Z,2.33
2019-05-16T04:31:02.179Z,2.40
2019-05-16T04:33:31.738Z,2.73
2019-05-16T04:36:01.507Z,2.30
2019-05-16T04:38:40.406Z,2.33
2019-05-16T04:41:01.967Z,2.60
2019-05-16T04:43:31.760Z,2.03
2019-05-16T04:46:01.802Z,2.67
2019-05-16T04:48:31.477Z,2.63
2019-05-16T04:51:01.510Z,2.27
2019-05-16T04:53:31.896Z,2.63
2019-05-16T04:56:01.898Z,2.10
2019-05-16T04:58:31.900Z,2.50
2019-05-16T05:01:01.784Z,2.50
2019-05-16T05:03:31.790Z,3.00
2019-05-16T05:06:01.494Z,2.73
2019-05-16T05:08:48.723Z,2.63
2019-05-16T05:11:02.097Z,2.40
2019-05-16T05:13:31.384Z,2.87
2019-05-16T05:16:01.289Z,2.30
2019-05-16T05:18:30.874Z,2.60
2019-05-16T05:21:00.953Z,2.47
2019-05-16T05:23:30.564Z,2.60
2019-05-16T05:26:00.466Z,2.73
2019-05-16T05:28:30.089Z,2.40
2019-05-16T05:30:59.958Z,2.60
2019-05-16T05:33:30.443Z,2.60
2019-05-16T05:36:01.057Z,2.40
2019-05-16T05:38:31.150Z,2.50
2019-05-16T05:41:00.692Z,2.13
2019-05-16T05:43:30.692Z,2.27
2019-05-16T05:46:00.812Z,2.47
2019-05-16T05:48:31.032Z,2.50
2019-05-16T05:51:00.511Z,2.60
2019-05-16T05:53:30.224Z,2.10
2019-05-16T05:56:00.454Z,2.30
2019-05-16T05:58:30.824Z,2.50
2019-05-16T06:01:00.921Z,2.30
2019-05-16T06:03:32.743Z,2.40
2019-05-16T06:06:01.446Z,2.20
2019-05-16T06:08:31.018Z,2.60
2019-05-16T06:11:00.866Z,2.70
2019-05-16T06:13:31.021Z,1.93
2019-05-16T06:16:01.505Z,2.60
2019-05-16T06:18:30.836Z,2.23
2019-05-16T06:21:00.622Z,1.90
2019-05-16T06:23:31.138Z,2.20
2019-05-16T06:26:00.801Z,2.23
2019-05-16T06:28:30.826Z,2.10
2019-05-16T06:31:01.931Z,1.87
2019-05-16T06:33:31.372Z,1.87
2019-05-16T06:36:00.692Z,2.30
2019-05-16T06:38:30.137Z,1.97
2019-05-16T06:41:00.338Z,2.00
2019-05-16T06:43:30.329Z,1.90
2019-05-16T06:46:00.686Z,1.70
2019-05-16T06:48:30.566Z,1.97
2019-05-16T06:51:03.051Z,2.10
2019-05-16T06:53:31.025Z,2.30
2019-05-16T06:56:00.400Z,1.83
2019-05-16T06:58:30.363Z,2.10
2019-05-16T07:01:03.678Z,2.10
2019-05-16T07:03:31.829Z,2.20
2019-05-16T07:06:01.147Z,2.00
2019-05-16T07:08:30.980Z,1.80
2019-05-16T07:11:00.661Z,1.80
2019-05-16T07:13:30.524Z,1.93
2019-05-16T07:16:00.521Z,2.20
2019-05-16T07:18:31.095Z,1.90
2019-05-16T07:21:00.604Z,2.33
2019-05-16T07:23:30.114Z,2.13
2019-05-16T07:26:00.766Z,2.30
2019-05-16T07:28:30.382Z,1.97
2019-05-16T07:31:02.649Z,2.20
2019-05-16T07:33:31.366Z,2.00
2019-05-16T07:36:00.772Z,2.20
2019-05-16T07:38:31.191Z,1.90
2019-05-16T07:41:00.564Z,1.97
2019-05-16T07:43:30.826Z,2.50
2019-05-16T07:46:00.764Z,2.00
2019-05-16T07:48:31.621Z,1.90
2019-05-16T07:51:01.113Z,1.70
2019-05-16T07:53:33.060Z,2.10
2019-05-16T07:56:01.434Z,2.00
2019-05-16T07:58:31.394Z,1.97
2019-05-16T08:01:04.433Z,2.30
2019-05-16T08:03:31.936Z,1.97
2019-05-16T08:06:02.224Z,2.00
2019-05-16T08:08:31.882Z,1.93
2019-05-16T08:13:32.306Z,1.97
2019-05-16T08:16:01.684Z,2.07
2019-05-16T08:18:31.021Z,2.63
2019-05-16T08:21:01.428Z,1.90
2019-05-16T08:23:31.003Z,2.00
2019-05-16T08:26:01.212Z,2.10
2019-05-16T08:28:31.192Z,2.10
2019-05-16T08:33:32.260Z,2.30
2019-05-16T08:38:32.685Z,1.80
2019-05-16T08:41:11.728Z,1.87
2019-05-16T08:43:33.111Z,2.33
2019-05-16T08:46:03.408Z,1.93
2019-05-16T08:48:32.778Z,2.27
2019-05-16T08:50:05.093Z,1.73
2019-05-16T08:50:11.583Z,1.90
2019-05-16T08:51:03.003Z,1.90
2019-05-16T08:53:32.634Z,2.00
2019-05-16T08:56:02.785Z,1.90
2019-05-16T08:58:33.475Z,2.30
2019-05-16T09:01:02.976Z,2.20
2019-05-16T09:03:34.340Z,2.20
2019-05-16T09:06:03.836Z,2.20
2019-05-16T09:08:33.224Z,2.50
2019-05-16T09:10:20.788Z,1.80
2019-05-16T09:11:26.595Z,2.33
2019-05-16T09:13:33.616Z,2.63
2019-05-16T09:16:03.363Z,1.90
2019-05-16T09:18:45.655Z,2.27
2019-05-16T09:21:03.763Z,2.10
2019-05-16T09:23:33.093Z,2.23
2019-05-16T09:26:02.408Z,2.40
2019-05-16T09:28:31.711Z,2.00
2019-05-16T09:31:01.533Z,2.30
2019-05-16T09:33:30.880Z,2.40
2019-05-16T09:36:00.215Z,2.20
2019-05-16T09:38:29.521Z,2.37
2019-05-16T09:40:58.838Z,2.07
2019-05-16T09:43:28.894Z,2.37
2019-05-16T09:46:03.850Z,2.20
2019-05-16T09:48:29.365Z,2.10
2019-05-16T09:50:58.680Z,2.40
2019-05-16T09:53:29.653Z,2.50
2019-05-16T09:55:59.025Z,2.50
2019-05-16T09:58:28.768Z,2.43
2019-05-16T10:00:58.491Z,2.77
2019-05-16T10:03:27.798Z,2.30
2019-05-16T10:05:58.273Z,2.37
2019-05-16T10:08:34.083Z,2.20
2019-05-16T10:11:02.595Z,2.27
2019-05-16T10:13:31.899Z,2.10
2019-05-16T10:16:01.247Z,2.10
2019-05-16T10:18:30.621Z,1.70
2019-05-16T10:20:59.945Z,1.80
2019-05-16T10:23:29.274Z,2.13
2019-05-16T10:25:58.586Z,2.17
2019-05-16T10:28:27.922Z,2.70
2019-05-16T10:30:57.327Z,2.10
2019-05-16T10:33:27.619Z,2.20
2019-05-16T10:35:58.032Z,2.67
2019-05-16T10:38:28.623Z,2.40
2019-05-16T10:40:58.092Z,2.47
2019-05-16T10:43:27.406Z,2.17
2019-05-16T10:45:56.786Z,2.70
2019-05-16T10:48:26.952Z,2.60
2019-05-16T10:50:59.278Z,2.40
2019-05-16T10:53:57.873Z,2.87
2019-05-16T10:55:59.677Z,2.50
2019-05-16T10:58:36.955Z,2.60
2019-05-16T11:01:26.656Z,2.60
2019-05-16T11:03:32.152Z,2.83
2019-05-16T11:06:05.748Z,2.70
2019-05-16T11:08:33.393Z,2.67
2019-05-16T11:11:23.635Z,2.90
2019-05-16T11:13:52.941Z,2.73
2019-05-16T11:16:22.274Z,2.73
2019-05-16T11:18:51.577Z,2.70
2019-05-16T11:21:23.832Z,3.10
2019-05-16T11:23:53.119Z,2.80
2019-05-16T11:26:23.559Z,3.10
2019-05-16T11:28:52.860Z,3.17
2019-05-16T11:31:22.191Z,3.13
2019-05-16T11:33:51.707Z,3.27
2019-05-16T11:36:21.024Z,2.73
2019-05-16T11:38:50.352Z,3.33
2019-05-16T11:41:19.684Z,2.93
2019-05-16T11:43:48.992Z,3.43
2019-05-16T11:46:18.295Z,3.07
2019-05-16T11:48:48.867Z,3.40
2019-05-16T11:51:18.607Z,2.97
2019-05-16T11:53:47.977Z,2.93
2019-05-16T11:56:19.189Z,3.43
2019-05-16T11:58:48.566Z,3.50
2019-05-16T12:01:17.861Z,3.77
2019-05-16T12:03:47.195Z,3.70
2019-05-16T12:06:17.139Z,3.60
2019-05-16T12:08:46.818Z,3.83
2019-05-16T12:11:18.112Z,3.77
2019-05-16T12:13:47.759Z,3.90
2019-05-16T12:16:18.747Z,4.40
2019-05-16T12:18:48.470Z,4.40
2019-05-16T12:21:17.776Z,4.47
2019-05-16T12:23:47.366Z,5.40
2019-05-16T12:26:17.552Z,4.63
2019-05-16T12:28:47.174Z,4.67
2019-05-16T12:31:17.371Z,5.10
2019-05-16T12:33:47.819Z,5.00
2019-05-16T12:36:17.706Z,4.43
2019-05-16T12:38:47.175Z,4.90
2019-05-16T12:41:16.564Z,5.07
2019-05-16T12:43:52.611Z,4.83
2019-05-16T12:46:16.963Z,4.60
2019-05-16T12:48:47.395Z,4.77
2019-05-16T12:51:17.251Z,4.70
2019-05-16T12:53:49.458Z,4.27
2019-05-16T12:56:18.853Z,4.33
2019-05-16T12:58:50.793Z,5.00
2019-05-16T13:01:20.732Z,4.90
2019-05-16T13:03:50.441Z,4.63
2019-05-16T13:06:19.749Z,5.07
2019-05-16T13:08:49.078Z,4.47
2019-05-16T13:11:18.465Z,4.50
2019-05-16T13:14:02.534Z,4.53
2019-05-16T13:16:18.861Z,4.77
2019-05-16T13:18:48.262Z,4.03
2019-05-16T13:21:19.168Z,3.90
2019-05-16T13:23:48.593Z,3.77
2019-05-16T13:26:17.903Z,4.20
2019-05-16T13:28:48.256Z,4.50
2019-05-16T13:31:17.648Z,4.20
2019-05-16T13:33:46.974Z,4.20
2019-05-16T13:36:17.417Z,3.97
2019-05-16T13:38:48.001Z,4.73
2019-05-16T13:41:18.363Z,5.27
2019-05-16T13:43:47.928Z,5.00
2019-05-16T13:46:17.347Z,5.10
2019-05-16T13:48:46.729Z,5.60
2019-05-16T13:51:18.921Z,5.27
2019-05-16T13:53:47.358Z,5.37
2019-05-16T13:56:17.552Z,4.97
2019-05-16T13:58:47.299Z,5.40
2019-05-16T14:01:17.234Z,5.50
2019-05-16T14:03:48.291Z,5.10
2019-05-16T14:06:18.802Z,5.83
2019-05-16T14:08:48.133Z,5.73
2019-05-16T14:11:17.444Z,5.70
2019-05-16T14:13:47.103Z,5.80
2019-05-16T14:16:17.981Z,6.07
2019-05-16T14:18:47.536Z,6.33
2019-05-16T14:21:18.152Z,5.87
2019-05-16T14:23:53.181Z,6.10
2019-05-16T14:26:18.898Z,5.47
2019-05-16T14:28:49.123Z,5.57
2019-05-16T14:31:18.616Z,5.90
2019-05-16T14:33:47.939Z,6.23
2019-05-16T14:36:17.247Z,5.77
2019-05-16T14:38:46.896Z,6.33
2019-05-16T14:41:17.352Z,5.97
2019-05-16T14:43:46.998Z,6.37
2019-05-16T14:46:18.273Z,6.50
2019-05-16T14:48:48.020Z,6.20
2019-05-16T14:51:18.121Z,6.90
2019-05-16T14:53:47.636Z,7.17
2019-05-16T14:56:16.948Z,7.00
2019-05-16T14:58:48.564Z,6.80
2019-05-16T15:01:17.745Z,6.20
2019-05-16T15:03:47.451Z,6.50
2019-05-16T15:06:18.335Z,6.50
2019-05-16T15:08:47.780Z,6.57
2019-05-16T15:11:17.906Z,6.60
2019-05-16T15:13:48.675Z,6.67
2019-05-16T15:16:17.986Z,7.13
2019-05-16T15:18:47.658Z,7.23
2019-05-16T15:21:18.064Z,6.73
2019-05-16T15:23:47.374Z,7.13
2019-05-16T15:26:18.057Z,7.97
2019-05-16T15:28:51.061Z,8.17
2019-05-16T15:31:18.695Z,8.80
2019-05-16T15:33:47.994Z,9.30
2019-05-16T15:36:17.305Z,9.57
2019-05-16T15:38:47.176Z,7.93
2019-05-16T15:41:17.439Z,7.63
2019-05-16T15:43:46.901Z,8.03
2019-05-16T15:46:17.246Z,7.17
2019-05-16T15:48:48.794Z,7.93
2019-05-16T15:51:21.226Z,8.73
2019-05-16T15:53:49.053Z,9.27
2019-05-16T15:56:18.372Z,8.20
2019-05-16T15:58:47.739Z,8.13
2019-05-16T16:01:18.578Z,7.40
2019-05-16T16:03:48.043Z,7.50
2019-05-16T16:06:17.889Z,8.23
2019-05-16T16:08:48.525Z,7.07
2019-05-16T16:11:17.833Z,7.50
2019-05-16T16:13:48.491Z,8.13
2019-05-16T16:16:18.008Z,8.93
2019-05-16T16:18:47.315Z,9.83
2019-05-16T16:21:16.832Z,9.77
2019-05-16T16:23:47.363Z,9.33
2019-05-16T16:26:17.741Z,9.43
2019-05-16T16:28:47.324Z,15.90
2019-05-16T16:31:28.651Z,57.73
2019-05-16T16:37:27.572Z,9.87
2019-05-16T16:40:42.350Z,11.23
2019-05-16T16:43:12.743Z,9.67
2019-05-16T16:45:42.142Z,10.03
2019-05-16T16:48:11.468Z,8.90
2019-05-16T16:50:40.778Z,9.50
2019-05-16T16:53:10.203Z,11.17
2019-05-16T16:55:39.524Z,13.70
2019-05-16T16:58:09.793Z,14.90
2019-05-16T17:00:39.266Z,14.27
2019-05-16T17:03:10.648Z,15.03
2019-05-16T17:05:39.675Z,17.27
2019-05-16T17:08:09.075Z,20.30
2019-05-16T17:10:38.393Z,15.27
2019-05-16T17:13:07.732Z,19.50
2019-05-16T17:15:37.057Z,15.60
2019-05-16T17:18:07.225Z,19.60
2019-05-16T17:20:37.437Z,14.13
2019-05-16T17:23:07.085Z,13.20
2019-05-16T17:25:36.925Z,12.67
2019-05-16T17:28:07.511Z,13.30
2019-05-16T17:30:37.128Z,16.00
2019-05-16T17:33:07.617Z,16.50
2019-05-16T17:35:38.953Z,15.50
2019-05-16T17:38:08.709Z,15.30
2019-05-16T17:40:38.546Z,13.73
2019-05-16T17:43:07.953Z,11.67
2019-05-16T17:45:38.657Z,17.10
2019-05-16T17:48:07.989Z,12.43
2019-05-16T17:50:37.686Z,12.97
2019-05-16T17:53:07.534Z,13.70
2019-05-16T17:55:37.226Z,14.53
2019-05-16T17:58:09.093Z,13.97
2019-05-16T18:00:38.049Z,14.93
2019-05-16T18:03:07.343Z,24.47
2019-05-16T18:05:37.226Z,13.60
2019-05-16T18:08:07.477Z,14.23
2019-05-16T18:10:37.221Z,13.67
2019-05-16T18:13:07.823Z,15.40
2019-05-16T18:15:37.454Z,14.70
2019-05-16T18:18:07.316Z,15.27
2019-05-16T18:20:37.463Z,14.80
2019-05-16T18:23:07.881Z,15.03
2019-05-16T18:25:37.223Z,15.07
2019-05-16T18:28:07.721Z,14.93
2019-05-16T18:30:38.614Z,14.77
2019-05-16T18:33:07.927Z,14.93
2019-05-16T18:35:37.386Z,14.63
2019-05-16T18:38:07.521Z,14.83
2019-05-16T18:40:37.130Z,14.73
2019-05-16T18:43:08.368Z,15.40
2019-05-16T18:45:37.561Z,14.83
2019-05-16T18:48:07.594Z,14.17
2019-05-16T18:50:37.572Z,14.30
2019-05-16T18:53:07.639Z,13.90
2019-05-16T18:55:37.924Z,13.63
2019-05-16T18:58:08.607Z,12.37
2019-05-16T19:00:38.165Z,13.67
2019-05-16T19:03:08.077Z,11.17
2019-05-16T19:05:37.632Z,13.93
2019-05-16T19:08:07.631Z,14.37
2019-05-16T19:14:27.457Z,12.60
2019-05-16T19:16:56.916Z,14.17
2019-05-16T19:19:42.636Z,15.07
2019-05-16T19:22:17.080Z,14.90
2019-05-16T19:24:46.598Z,13.37
2019-05-16T19:27:17.258Z,14.67
2019-05-16T19:29:46.681Z,14.17
2019-05-16T19:32:17.220Z,14.67
2019-05-16T19:34:49.189Z,14.53
2019-05-16T19:37:18.708Z,15.00
2019-05-16T19:39:48.042Z,14.30
2019-05-16T19:42:18.991Z,15.53
2019-05-16T19:44:48.345Z,15.77
2019-05-16T19:47:17.740Z,15.23
2019-05-16T19:49:47.054Z,15.83
2019-05-16T19:52:16.505Z,14.07
2019-05-16T19:54:47.108Z,15.23
2019-05-16T19:57:17.473Z,15.50
2019-05-16T19:59:47.254Z,15.00
2019-05-16T20:02:16.912Z,16.00
2019-05-16T20:04:47.068Z,15.30
2019-05-16T20:07:16.855Z,15.60
2019-05-16T20:09:46.987Z,15.67
2019-05-16T20:12:16.876Z,15.73
2019-05-16T20:14:47.316Z,15.50
2019-05-16T20:17:19.157Z,16.53
2019-05-16T20:19:47.751Z,16.93
2019-05-16T20:22:17.077Z,16.23
2019-05-16T20:24:46.889Z,15.90
2019-05-16T20:27:17.007Z,19.23
2019-05-16T20:29:47.550Z,16.63
2019-05-16T20:32:17.021Z,17.10
2019-05-16T20:34:46.966Z,14.93
2019-05-16T20:37:17.598Z,16.63
2019-05-16T20:39:46.976Z,16.43
2019-05-16T20:42:17.071Z,17.23
2019-05-16T20:44:49.806Z,17.53
2019-05-16T20:47:17.602Z,15.97
2019-05-16T20:49:47.696Z,17.00
2019-05-16T20:52:17.926Z,18.47
2019-05-16T20:54:49.817Z,19.63
2019-05-16T20:57:19.253Z,20.10
2019-05-16T20:59:49.162Z,19.37
2019-05-16T21:02:18.644Z,21.20
2019-05-16T21:04:47.948Z,19.00
2019-05-16T21:07:17.310Z,18.83
2019-05-16T21:09:47.652Z,21.73
2019-05-16T21:12:17.367Z,19.27
2019-05-16T21:14:46.871Z,19.53
2019-05-16T21:17:17.396Z,21.60
2019-05-16T21:19:48.361Z,20.00
2019-05-16T21:22:19.375Z,19.27
2019-05-16T21:24:49.959Z,19.50
2019-05-16T21:27:19.267Z,19.30
2019-05-16T21:29:48.567Z,19.20
2019-05-16T21:32:17.898Z,20.30
2019-05-16T21:34:48.175Z,19.53
2019-05-16T21:37:20.293Z,20.20
2019-05-16T21:39:48.763Z,19.83
2019-05-16T21:42:18.153Z,21.20
2019-05-16T21:44:47.466Z,20.33
2019-05-16T21:47:19.492Z,20.93
2019-05-16T21:49:47.820Z,21.10
2019-05-16T21:52:17.132Z,19.70
2019-05-16T21:54:49.700Z,22.40
2019-05-16T21:57:20.040Z,20.50
2019-05-16T21:59:50.352Z,20.23
2019-05-16T22:02:19.842Z,19.77
2019-05-16T22:04:49.152Z,19.73
2019-05-16T22:07:18.468Z,19.93
2019-05-16T22:09:49.400Z,21.03
2019-05-16T22:12:18.804Z,21.13
2019-05-16T22:14:52.765Z,20.60
2019-05-16T22:17:23.200Z,21.57
2019-05-16T22:19:52.521Z,21.53
2019-05-16T22:22:21.979Z,21.40
2019-05-16T22:24:51.354Z,21.50
2019-05-16T22:27:20.655Z,23.17
2019-05-16T22:29:49.983Z,21.83
2019-05-16T22:32:19.284Z,22.83
2019-05-16T22:34:49.673Z,24.03
2019-05-16T22:37:18.981Z,25.77
2019-05-16T22:39:48.310Z,25.73
2019-05-16T22:42:18.591Z,24.10
2019-05-16T22:44:47.922Z,23.87
2019-05-16T22:47:17.424Z,23.00
2019-05-16T22:49:47.578Z,22.57
2019-05-16T22:52:17.327Z,22.47
2019-05-16T22:54:47.837Z,23.33
2019-05-16T22:57:18.192Z,23.50
2019-05-16T22:59:47.537Z,23.37
2019-05-16T23:02:17.013Z,22.47
2019-05-16T23:04:47.649Z,23.97
2019-05-16T23:07:16.992Z,25.53
2019-05-16T23:09:47.272Z,24.20
2019-05-16T23:12:17.349Z,23.33
2019-05-16T23:14:46.874Z,23.87
2019-05-16T23:17:17.237Z,25.57
2019-05-16T23:19:47.411Z,24.17
2019-05-16T23:22:18.049Z,22.73
2019-05-16T23:24:47.383Z,23.77
2019-05-16T23:27:16.702Z,24.27
2019-05-16T23:29:47.517Z,23.63
2019-05-16T23:32:16.896Z,23.53
2019-05-16T23:34:46.663Z,24.33
2019-05-16T23:37:17.136Z,23.87
2019-05-16T23:39:47.468Z,24.87
2019-05-16T23:42:16.946Z,22.97
2019-05-16T23:44:47.371Z,22.10
2019-05-16T23:47:16.957Z,23.93
2019-05-16T23:49:47.329Z,24.33
2019-05-16T23:52:16.957Z,22.20
2019-05-16T23:54:47.487Z,24.33
2019-05-16T23:57:16.937Z,23.07
2019-05-16T23:59:47.235Z,22.80
