createdAt,value
2019-05-07T00:02:26.792Z,99.90
2019-05-07T00:05:16.286Z,99.90
2019-05-07T00:08:06.696Z,99.90
2019-05-07T00:10:56.063Z,99.90
2019-05-07T00:13:45.713Z,99.90
2019-05-07T00:16:36.666Z,99.90
2019-05-07T00:19:26.216Z,99.90
2019-05-07T00:22:23.419Z,99.90
2019-05-07T00:25:14.158Z,99.90
2019-05-07T00:28:05.376Z,99.90
2019-05-07T00:30:55.151Z,99.90
2019-05-07T00:33:44.242Z,99.90
2019-05-07T00:36:41.962Z,99.90
2019-05-07T00:39:53.848Z,99.90
2019-05-07T00:43:02.720Z,99.90
2019-05-07T01:01:47.622Z,99.90
2019-05-07T01:04:36.842Z,99.90
2019-05-07T01:07:25.965Z,99.90
2019-05-07T01:10:15.938Z,99.90
2019-05-07T01:13:05.615Z,99.90
2019-05-07T01:15:55.108Z,99.90
2019-05-07T01:18:45.890Z,99.90
2019-05-07T01:21:36.749Z,99.90
2019-05-07T01:24:26.172Z,99.90
2019-05-07T01:27:16.174Z,99.90
2019-05-07T01:30:06.302Z,99.90
2019-05-07T01:33:08.008Z,99.90
2019-05-07T01:36:15.222Z,99.90
2019-05-07T01:39:05.548Z,99.90
2019-05-07T01:41:56.877Z,99.90
2019-05-07T01:44:48.513Z,99.90
2019-05-07T01:47:38.626Z,99.90
2019-05-07T01:50:28.190Z,99.90
2019-05-07T01:53:18.144Z,99.90
2019-05-07T01:56:08.683Z,99.90
2019-05-07T01:58:58.118Z,99.90
2019-05-07T02:01:52.184Z,99.90
2019-05-07T02:04:52.151Z,99.90
2019-05-07T02:07:46.444Z,99.90
2019-05-07T02:10:46.051Z,99.90
2019-05-07T02:13:36.239Z,99.90
2019-05-07T02:16:25.654Z,99.90
2019-05-07T02:19:14.939Z,99.90
2019-05-07T02:22:04.711Z,99.90
2019-05-07T02:24:54.795Z,99.90
2019-05-07T02:27:44.327Z,99.90
2019-05-07T02:30:39.861Z,99.90
2019-05-07T02:33:36.411Z,99.90
2019-05-07T02:36:27.303Z,99.90
2019-05-07T02:39:36.704Z,99.90
2019-05-07T02:42:26.368Z,99.90
2019-05-07T02:45:23.958Z,99.90
2019-05-07T02:48:15.811Z,99.90
2019-05-07T02:51:24.060Z,99.90
2019-05-07T02:54:24.213Z,99.90
2019-05-07T02:57:16.961Z,99.90
2019-05-07T03:00:06.962Z,99.90
2019-05-07T03:02:57.107Z,99.90
2019-05-07T03:05:46.867Z,99.90
2019-05-07T03:08:36.672Z,99.90
2019-05-07T03:11:26.236Z,99.90
2019-05-07T03:14:15.548Z,99.90
2019-05-07T03:17:05.996Z,99.90
2019-05-07T03:19:57.826Z,99.90
2019-05-07T03:26:14.197Z,99.90
2019-05-07T03:29:07.587Z,99.90
2019-05-07T03:32:28.472Z,99.90
2019-05-07T03:35:27.507Z,99.90
2019-05-07T03:38:15.963Z,99.90
2019-05-07T03:41:07.385Z,99.90
2019-05-07T03:43:59.154Z,99.90
2019-05-07T03:47:00.621Z,99.90
2019-05-07T03:49:42.793Z,99.90
2019-05-07T03:52:33.424Z,99.90
2019-05-07T03:55:26.503Z,99.90
2019-05-07T03:58:16.638Z,99.90
2019-05-07T04:01:06.507Z,99.90
2019-05-07T04:03:56.634Z,99.90
2019-05-07T04:06:46.572Z,99.90
2019-05-07T04:09:36.688Z,99.90
2019-05-07T04:12:26.458Z,99.90
2019-05-07T04:15:19.355Z,99.90
2019-05-07T04:18:15.659Z,99.90
2019-05-07T04:21:05.410Z,99.90
2019-05-07T04:24:13.538Z,99.90
2019-05-07T04:27:12.844Z,99.90
2019-05-07T04:30:03.594Z,99.90
2019-05-07T04:33:03.218Z,99.90
2019-05-07T04:35:58.057Z,99.90
2019-05-07T04:38:48.057Z,99.90
2019-05-07T04:41:37.325Z,99.90
2019-05-07T04:44:26.479Z,99.90
2019-05-07T04:47:32.993Z,99.90
2019-05-07T04:50:08.225Z,99.90
2019-05-07T04:52:58.830Z,99.90
2019-05-07T04:55:47.978Z,99.90
2019-05-07T04:58:39.384Z,99.90
2019-05-07T05:01:32.905Z,99.90
2019-05-07T05:04:30.258Z,99.90
2019-05-07T05:07:13.482Z,99.90
2019-05-07T05:10:03.333Z,99.90
2019-05-07T05:12:59.983Z,99.90
2019-05-07T05:15:50.075Z,99.90
2019-05-07T05:18:46.060Z,99.90
2019-05-07T05:21:54.818Z,99.90
2019-05-07T05:24:46.576Z,99.90
2019-05-07T05:27:37.454Z,99.90
2019-05-07T05:30:44.435Z,99.90
2019-05-07T05:33:34.609Z,99.90
2019-05-07T05:36:24.629Z,99.90
2019-05-07T05:39:14.331Z,99.90
2019-05-07T05:42:23.031Z,99.90
2019-05-07T05:45:30.454Z,99.90
2019-05-07T05:48:22.227Z,99.90
2019-05-07T05:51:22.749Z,99.90
2019-05-07T05:54:35.132Z,99.90
2019-05-07T05:57:47.096Z,99.90
2019-05-07T06:00:56.903Z,99.90
2019-05-07T06:04:02.989Z,99.90
2019-05-07T06:07:08.751Z,99.90
2019-05-07T06:10:08.410Z,99.90
2019-05-07T06:13:13.043Z,99.90
2019-05-07T06:16:12.939Z,99.90
2019-05-07T06:19:22.637Z,99.90
2019-05-07T06:22:44.279Z,99.90
2019-05-07T06:25:33.879Z,99.90
2019-05-07T06:28:32.853Z,99.90
2019-05-07T06:31:22.760Z,99.90
2019-05-07T06:34:13.141Z,99.90
2019-05-07T06:37:03.966Z,99.90
2019-05-07T06:40:04.955Z,99.90
2019-05-07T06:43:03.145Z,99.90
2019-05-07T06:46:01.933Z,99.90
2019-05-07T06:48:52.780Z,99.90
2019-05-07T06:51:43.070Z,99.90
2019-05-07T06:54:33.329Z,99.40
2019-05-07T06:57:24.383Z,99.60
2019-05-07T07:00:33.851Z,99.60
2019-05-07T07:06:32.459Z,98.50
2019-05-07T07:09:32.892Z,97.60
2019-05-07T07:12:26.094Z,97.50
2019-05-07T07:15:15.909Z,96.20
2019-05-07T07:18:06.134Z,95.70
2019-05-07T07:20:56.444Z,95.00
2019-05-07T07:23:52.359Z,94.20
2019-05-07T07:26:43.445Z,94.20
2019-05-07T07:29:34.758Z,94.50
2019-05-07T07:32:31.815Z,93.40
2019-05-07T07:35:22.536Z,92.90
2019-05-07T07:38:29.750Z,91.90
2019-05-07T07:41:34.946Z,92.00
2019-05-07T07:44:24.087Z,90.80
2019-05-07T07:47:14.324Z,90.40
2019-05-07T07:50:03.771Z,88.70
2019-05-07T07:52:53.119Z,88.60
2019-05-07T07:56:03.299Z,87.20
2019-05-07T07:59:13.254Z,81.20
2019-05-07T08:02:32.205Z,80.20
2019-05-07T08:05:21.902Z,82.60
2019-05-07T08:08:12.972Z,82.80
2019-05-07T08:11:07.155Z,82.10
2019-05-07T08:13:57.558Z,78.50
2019-05-07T08:16:46.962Z,71.70
2019-05-07T08:19:36.978Z,72.00
2019-05-07T08:22:27.038Z,72.40
2019-05-07T08:25:16.983Z,73.50
2019-05-07T08:28:06.754Z,73.40
2019-05-07T08:31:07.164Z,71.50
2019-05-07T08:34:06.128Z,75.00
2019-05-07T08:37:02.668Z,72.80
2019-05-07T08:39:52.103Z,71.10
2019-05-07T08:42:41.980Z,71.60
2019-05-07T08:45:49.089Z,67.80
2019-05-07T08:48:43.471Z,66.80
2019-05-07T08:51:36.390Z,68.90
2019-05-07T08:54:25.847Z,68.70
2019-05-07T08:57:16.075Z,63.50
2019-05-07T09:00:06.591Z,66.20
2019-05-07T09:02:56.246Z,61.70
2019-05-07T09:05:46.507Z,60.90
2019-05-07T09:08:36.702Z,61.70
2019-05-07T09:11:25.725Z,60.70
2019-05-07T09:14:15.139Z,62.90
2019-05-07T09:17:04.557Z,64.30
2019-05-07T09:19:55.020Z,63.00
2019-05-07T09:22:44.964Z,62.60
2019-05-07T09:25:46.874Z,62.20
2019-05-07T09:32:22.757Z,55.80
2019-05-07T09:35:16.367Z,56.70
2019-05-07T09:38:06.197Z,59.80
2019-05-07T09:40:57.109Z,60.70
2019-05-07T09:43:47.396Z,60.90
2019-05-07T09:46:40.199Z,61.20
2019-05-07T09:49:32.571Z,59.60
2019-05-07T09:52:22.854Z,59.10
2019-05-07T09:55:17.555Z,57.50
2019-05-07T09:58:06.564Z,58.60
2019-05-07T10:00:56.395Z,59.90
2019-05-07T10:03:46.162Z,59.20
2019-05-07T10:06:38.922Z,59.90
2019-05-07T10:09:28.959Z,60.30
2019-05-07T10:12:28.563Z,61.00
2019-05-07T10:15:18.142Z,60.90
2019-05-07T10:18:16.209Z,59.60
2019-05-07T10:21:06.461Z,57.50
2019-05-07T10:23:57.778Z,57.40
2019-05-07T10:26:48.122Z,57.90
2019-05-07T10:29:39.444Z,58.70
2019-05-07T10:32:32.055Z,58.60
2019-05-07T10:35:23.004Z,59.10
2019-05-07T10:38:12.902Z,58.10
2019-05-07T10:41:03.217Z,57.40
2019-05-07T10:43:53.236Z,58.40
2019-05-07T10:47:02.070Z,58.20
2019-05-07T10:50:11.935Z,57.50
2019-05-07T10:53:02.203Z,57.90
2019-05-07T10:55:52.172Z,56.60
2019-05-07T10:58:41.891Z,56.90
2019-05-07T11:01:42.616Z,56.40
2019-05-07T11:04:42.247Z,55.50
2019-05-07T11:07:27.609Z,56.10
2019-05-07T11:10:18.322Z,56.70
2019-05-07T11:13:08.403Z,57.40
2019-05-07T11:16:06.686Z,58.00
2019-05-07T11:18:56.534Z,58.80
2019-05-07T11:21:47.200Z,58.80
2019-05-07T11:24:37.296Z,57.90
2019-05-07T11:27:26.820Z,58.20
2019-05-07T11:30:18.430Z,57.70
2019-05-07T11:33:07.550Z,57.10
2019-05-07T11:35:57.210Z,58.50
2019-05-07T11:38:46.678Z,56.70
2019-05-07T11:42:07.922Z,56.70
2019-05-07T11:44:57.686Z,55.50
2019-05-07T11:47:47.522Z,55.90
2019-05-07T11:50:43.558Z,55.90
2019-05-07T11:53:33.706Z,55.60
2019-05-07T11:56:24.198Z,55.30
2019-05-07T11:59:14.389Z,55.90
2019-05-07T12:02:05.956Z,55.70
2019-05-07T12:04:55.903Z,55.40
2019-05-07T12:07:45.771Z,54.00
2019-05-07T12:10:36.670Z,54.40
2019-05-07T12:13:26.266Z,55.30
2019-05-07T12:16:16.180Z,55.20
2019-05-07T12:19:13.011Z,54.40
2019-05-07T12:22:03.925Z,54.70
2019-05-07T12:24:54.674Z,54.30
2019-05-07T12:27:45.203Z,55.80
2019-05-07T12:31:00.284Z,54.50
2019-05-07T12:34:02.591Z,54.80
2019-05-07T12:37:04.850Z,55.00
2019-05-07T12:39:55.862Z,53.70
2019-05-07T12:42:45.738Z,52.90
2019-05-07T12:45:35.431Z,53.70
2019-05-07T12:48:25.997Z,53.20
2019-05-07T12:51:16.601Z,52.80
2019-05-07T12:54:20.113Z,53.10
2019-05-07T12:57:11.808Z,53.70
2019-05-07T13:00:19.922Z,52.80
2019-05-07T13:03:27.960Z,51.00
2019-05-07T13:06:17.913Z,51.60
2019-05-07T13:09:14.522Z,49.90
2019-05-07T13:12:05.091Z,49.80
2019-05-07T13:14:54.213Z,49.90
2019-05-07T13:17:43.991Z,50.10
2019-05-07T13:20:43.919Z,50.00
2019-05-07T13:23:34.188Z,50.90
2019-05-07T13:26:24.612Z,51.60
2019-05-07T13:29:16.266Z,52.00
2019-05-07T13:32:06.559Z,52.60
2019-05-07T13:34:58.298Z,52.30
2019-05-07T13:37:53.538Z,52.80
2019-05-07T13:41:20.447Z,53.10
2019-05-07T13:44:28.841Z,51.00
2019-05-07T13:47:27.862Z,51.90
2019-05-07T13:50:17.488Z,51.40
2019-05-07T13:53:06.742Z,51.40
2019-05-07T13:55:56.643Z,52.60
2019-05-07T13:58:46.014Z,52.00
2019-05-07T14:01:58.138Z,51.90
2019-05-07T14:04:47.785Z,52.40
2019-05-07T14:07:41.688Z,51.40
2019-05-07T14:10:33.561Z,51.80
2019-05-07T14:13:22.779Z,50.90
2019-05-07T14:16:13.537Z,51.90
2019-05-07T14:19:04.187Z,52.30
2019-05-07T14:21:54.533Z,52.00
2019-05-07T14:24:43.893Z,52.30
2019-05-07T14:27:33.378Z,51.30
2019-05-07T14:30:24.458Z,51.60
2019-05-07T14:33:19.678Z,51.70
2019-05-07T14:36:13.883Z,52.30
2019-05-07T14:39:06.105Z,51.90
2019-05-07T14:41:58.715Z,51.90
2019-05-07T14:44:49.743Z,51.00
2019-05-07T14:47:39.562Z,50.80
2019-05-07T14:50:28.659Z,50.20
2019-05-07T14:53:18.314Z,50.90
2019-05-07T14:56:08.259Z,51.20
2019-05-07T14:58:58.646Z,51.10
2019-05-07T15:01:55.251Z,52.00
2019-05-07T15:04:46.237Z,51.30
2019-05-07T15:07:36.741Z,50.00
2019-05-07T15:10:27.285Z,48.60
2019-05-07T15:13:16.377Z,48.20
2019-05-07T15:16:06.784Z,47.90
2019-05-07T15:18:57.772Z,47.40
2019-05-07T15:21:52.227Z,46.00
2019-05-07T15:24:42.066Z,46.80
2019-05-07T15:27:32.474Z,46.90
2019-05-07T15:30:22.574Z,48.20
2019-05-07T15:33:12.780Z,47.30
2019-05-07T15:36:06.444Z,47.90
2019-05-07T15:38:54.232Z,48.10
2019-05-07T15:41:49.158Z,47.70
2019-05-07T15:44:39.663Z,47.70
2019-05-07T15:47:35.039Z,48.60
2019-05-07T15:50:28.565Z,48.10
2019-05-07T15:53:42.715Z,48.80
2019-05-07T15:56:32.534Z,48.70
2019-05-07T15:59:22.671Z,49.00
2019-05-07T16:02:25.619Z,49.50
2019-05-07T16:05:15.112Z,49.00
2019-05-07T16:08:07.493Z,49.60
2019-05-07T16:10:56.686Z,49.70
2019-05-07T16:13:54.168Z,50.00
2019-05-07T16:16:48.504Z,51.10
2019-05-07T16:19:39.239Z,51.10
2019-05-07T16:22:33.423Z,50.60
2019-05-07T16:25:24.261Z,51.20
2019-05-07T16:28:13.659Z,51.20
2019-05-07T16:31:04.893Z,51.30
2019-05-07T16:33:54.682Z,51.70
2019-05-07T16:36:53.049Z,52.00
2019-05-07T16:39:43.190Z,51.60
2019-05-07T16:42:32.956Z,51.20
2019-05-07T16:45:23.015Z,52.00
2019-05-07T16:48:12.574Z,51.60
2019-05-07T16:51:02.501Z,52.10
2019-05-07T16:53:52.602Z,52.00
2019-05-07T16:57:02.921Z,52.30
2019-05-07T16:59:52.226Z,52.20
2019-05-07T17:02:45.463Z,52.60
2019-05-07T17:05:34.994Z,52.20
2019-05-07T17:08:51.570Z,52.10
2019-05-07T17:11:40.991Z,52.50
2019-05-07T17:14:35.745Z,52.30
2019-05-07T17:17:25.909Z,52.10
2019-05-07T17:20:16.304Z,52.00
2019-05-07T17:23:07.429Z,52.50
2019-05-07T17:25:57.463Z,51.90
2019-05-07T17:28:46.521Z,52.50
2019-05-07T17:31:36.114Z,52.50
2019-05-07T17:34:26.043Z,51.90
2019-05-07T17:37:15.192Z,51.80
2019-05-07T17:40:07.083Z,52.60
2019-05-07T17:42:56.530Z,53.20
2019-05-07T17:45:46.248Z,52.90
2019-05-07T17:48:36.417Z,53.10
2019-05-07T17:51:52.578Z,52.70
2019-05-07T17:54:42.444Z,54.10
2019-05-07T17:57:33.471Z,54.40
2019-05-07T18:00:24.077Z,53.80
2019-05-07T18:03:33.664Z,54.00
2019-05-07T18:06:23.830Z,55.00
2019-05-07T18:09:13.801Z,55.20
2019-05-07T18:12:03.566Z,56.00
2019-05-07T18:14:53.414Z,56.80
2019-05-07T18:17:48.346Z,56.70
2019-05-07T18:23:33.164Z,57.60
2019-05-07T18:26:30.318Z,58.20
2019-05-07T18:29:14.147Z,58.70
2019-05-07T18:32:12.020Z,59.10
2019-05-07T18:35:02.389Z,59.70
2019-05-07T18:37:52.489Z,60.40
2019-05-07T18:40:43.734Z,60.50
2019-05-07T18:43:33.679Z,60.70
2019-05-07T18:46:23.286Z,61.30
2019-05-07T18:49:13.073Z,62.40
2019-05-07T18:52:13.894Z,63.60
2019-05-07T19:01:12.163Z,64.90
2019-05-07T19:04:02.758Z,65.70
2019-05-07T19:06:52.163Z,66.20
2019-05-07T19:09:42.489Z,67.20
2019-05-07T19:12:34.700Z,68.00
2019-05-07T19:15:24.170Z,68.90
2019-05-07T19:18:13.782Z,69.70
2019-05-07T19:21:06.515Z,70.00
2019-05-07T19:24:02.162Z,70.40
2019-05-07T19:26:52.676Z,69.70
2019-05-07T19:29:45.837Z,70.30
2019-05-07T19:32:35.683Z,71.20
2019-05-07T19:35:25.320Z,72.10
2019-05-07T19:38:14.777Z,73.40
2019-05-07T19:41:03.745Z,74.80
2019-05-07T19:43:53.231Z,76.00
2019-05-07T19:46:49.051Z,76.80
2019-05-07T19:49:38.685Z,78.20
2019-05-07T19:52:29.202Z,79.30
2019-05-07T19:55:21.829Z,80.40
2019-05-07T19:58:12.030Z,82.80
2019-05-07T20:01:03.009Z,84.30
2019-05-07T20:03:53.178Z,84.20
2019-05-07T20:06:43.006Z,84.80
2019-05-07T20:09:35.486Z,86.00
2019-05-07T20:12:25.572Z,86.40
2019-05-07T20:15:15.435Z,87.00
2019-05-07T20:18:05.412Z,87.90
2019-05-07T20:20:54.646Z,88.70
2019-05-07T20:23:44.221Z,89.70
2019-05-07T20:26:33.703Z,90.10
2019-05-07T20:29:23.368Z,90.60
2019-05-07T20:32:12.614Z,91.00
2019-05-07T20:35:02.760Z,91.50
2019-05-07T20:37:52.949Z,92.10
2019-05-07T20:40:42.440Z,92.50
2019-05-07T20:43:32.607Z,93.00
2019-05-07T20:46:21.631Z,93.20
2019-05-07T20:49:14.930Z,93.30
2019-05-07T20:52:09.603Z,93.20
2019-05-07T20:55:27.911Z,92.90
2019-05-07T20:58:07.687Z,93.30
2019-05-07T21:00:58.326Z,93.70
2019-05-07T21:03:48.463Z,93.80
2019-05-07T21:06:38.042Z,94.10
2019-05-07T21:09:26.842Z,94.50
2019-05-07T21:12:15.778Z,94.60
2019-05-07T21:15:05.359Z,94.70
2019-05-07T21:17:54.840Z,95.00
2019-05-07T21:20:44.547Z,94.90
2019-05-07T21:23:34.383Z,95.00
2019-05-07T21:26:24.346Z,95.00
2019-05-07T21:29:13.894Z,94.90
2019-05-07T21:32:04.063Z,94.90
2019-05-07T21:34:53.222Z,95.10
2019-05-07T21:37:42.151Z,95.30
2019-05-07T21:40:32.171Z,95.30
2019-05-07T21:43:22.170Z,95.30
2019-05-07T21:46:12.892Z,95.70
2019-05-07T21:49:03.208Z,96.10
2019-05-07T21:51:54.606Z,96.30
2019-05-07T21:54:58.267Z,96.30
2019-05-07T21:57:56.280Z,96.30
2019-05-07T22:01:08.462Z,96.50
2019-05-07T22:04:01.763Z,96.60
2019-05-07T22:06:52.320Z,96.90
2019-05-07T22:09:42.087Z,97.10
2019-05-07T22:12:31.996Z,97.40
2019-05-07T22:15:22.445Z,97.50
2019-05-07T22:18:12.068Z,97.30
2019-05-07T22:21:02.912Z,97.20
2019-05-07T22:23:52.448Z,97.30
2019-05-07T22:26:42.198Z,97.40
2019-05-07T22:29:31.291Z,97.50
2019-05-07T22:32:37.732Z,97.70
2019-05-07T22:35:37.907Z,98.00
2019-05-07T22:38:45.078Z,98.20
2019-05-07T22:41:35.849Z,98.30
2019-05-07T22:44:26.470Z,98.40
2019-05-07T22:47:22.564Z,98.50
2019-05-07T22:50:12.319Z,98.70
2019-05-07T22:53:01.997Z,98.90
2019-05-07T22:55:57.324Z,99.10
2019-05-07T22:58:55.686Z,99.30
2019-05-07T23:01:46.798Z,99.50
2019-05-07T23:04:36.322Z,99.50
2019-05-07T23:07:25.263Z,99.60
2019-05-07T23:10:15.293Z,99.80
2019-05-07T23:13:04.049Z,99.90
2019-05-07T23:15:53.871Z,99.90
2019-05-07T23:18:43.717Z,99.90
2019-05-07T23:21:32.446Z,99.90
2019-05-07T23:24:22.573Z,99.90
2019-05-07T23:27:14.872Z,99.90
2019-05-07T23:30:03.561Z,99.90
2019-05-07T23:32:52.910Z,99.90
2019-05-07T23:35:42.815Z,99.90
2019-05-07T23:38:32.901Z,99.90
2019-05-07T23:41:32.942Z,99.90
2019-05-07T23:44:23.139Z,99.90
2019-05-07T23:47:12.551Z,99.90
2019-05-07T23:50:02.282Z,99.90
2019-05-07T23:52:52.795Z,99.90
