createdAt,value
2022-11-08T00:00:26.946Z,1001.02
2022-11-08T00:01:26.987Z,1001.06
2022-11-08T00:02:27.084Z,1001.00
2022-11-08T00:03:26.897Z,1001.00
2022-11-08T00:04:27.131Z,1001.02
2022-11-08T00:05:26.871Z,1001.08
2022-11-08T00:06:26.879Z,1001.07
2022-11-08T00:07:26.844Z,1000.99
2022-11-08T00:08:26.859Z,1001.08
2022-11-08T00:09:26.873Z,1001.01
2022-11-08T00:10:26.815Z,1001.18
2022-11-08T00:11:26.796Z,1001.10
2022-11-08T00:12:26.790Z,1001.10
2022-11-08T00:13:26.782Z,1001.13
2022-11-08T00:14:26.773Z,1001.02
2022-11-08T00:15:26.753Z,1001.10
2022-11-08T00:16:26.735Z,1001.09
2022-11-08T00:17:26.729Z,1001.10
2022-11-08T00:18:26.759Z,1001.03
2022-11-08T00:19:26.690Z,1001.06
2022-11-08T00:20:26.697Z,1001.03
2022-11-08T00:21:26.689Z,1001.14
2022-11-08T00:22:26.667Z,1001.12
2022-11-08T00:23:26.663Z,1001.11
2022-11-08T00:24:26.630Z,1001.12
2022-11-08T00:25:26.613Z,1001.13
2022-11-08T00:26:26.631Z,1001.09
2022-11-08T00:27:26.601Z,1001.06
2022-11-08T00:28:26.599Z,1001.12
2022-11-08T00:29:26.565Z,1001.09
2022-11-08T00:30:26.578Z,1001.04
2022-11-08T00:31:27.542Z,1001.04
2022-11-08T00:32:26.580Z,1001.02
2022-11-08T00:33:26.519Z,1001.00
2022-11-08T00:34:26.502Z,1001.11
2022-11-08T00:35:26.500Z,1001.08
2022-11-08T00:36:26.484Z,1001.07
2022-11-08T00:37:26.462Z,1001.03
2022-11-08T00:38:26.501Z,1001.09
2022-11-08T00:39:26.440Z,1001.09
2022-11-08T00:40:26.431Z,1001.08
2022-11-08T00:41:26.414Z,1001.02
2022-11-08T00:42:26.407Z,1001.04
2022-11-08T00:43:26.404Z,1001.03
2022-11-08T00:44:26.819Z,1001.02
2022-11-08T00:45:26.371Z,1001.06
2022-11-08T00:46:26.366Z,1000.97
2022-11-08T00:47:26.358Z,1001.02
2022-11-08T00:48:26.339Z,1001.06
2022-11-08T00:49:26.331Z,1001.08
2022-11-08T00:50:26.306Z,1001.03
2022-11-08T00:51:26.315Z,1001.04
2022-11-08T00:52:26.282Z,1001.12
2022-11-08T00:53:26.266Z,1001.00
2022-11-08T00:54:26.352Z,1001.11
2022-11-08T00:55:26.248Z,1000.99
2022-11-08T00:56:26.231Z,1001.02
2022-11-08T00:57:41.265Z,1001.07
2022-11-08T00:58:27.726Z,1001.03
2022-11-08T00:59:26.195Z,1001.05
2022-11-08T01:00:26.175Z,1001.07
2022-11-08T01:01:26.420Z,1001.08
2022-11-08T01:02:26.283Z,1001.08
2022-11-08T01:03:26.146Z,1001.06
2022-11-08T01:04:26.128Z,1001.06
2022-11-08T01:05:26.110Z,1001.01
2022-11-08T01:06:26.115Z,1001.06
2022-11-08T01:07:26.105Z,1001.05
2022-11-08T01:08:26.084Z,1000.95
2022-11-08T01:09:26.067Z,1001.07
2022-11-08T01:10:26.057Z,1001.02
2022-11-08T01:11:26.032Z,1001.03
2022-11-08T01:12:26.028Z,1001.01
2022-11-08T01:13:26.084Z,1001.02
2022-11-08T01:14:26.002Z,1001.04
2022-11-08T01:15:26.022Z,1001.01
2022-11-08T01:16:25.998Z,1000.98
2022-11-08T01:17:25.960Z,1001.05
2022-11-08T01:18:25.978Z,1000.98
2022-11-08T01:19:25.956Z,1001.09
2022-11-08T01:20:25.928Z,1000.98
2022-11-08T01:21:25.915Z,1000.96
2022-11-08T01:22:25.956Z,1000.99
2022-11-08T01:23:25.944Z,1000.97
2022-11-08T01:24:25.875Z,1001.02
2022-11-08T01:25:25.876Z,1001.04
2022-11-08T01:26:25.862Z,1000.98
2022-11-08T01:27:25.835Z,1001.24
2022-11-08T01:28:25.816Z,1000.90
2022-11-08T01:29:25.824Z,1000.90
2022-11-08T01:30:25.794Z,1000.88
2022-11-08T01:31:25.796Z,1000.92
2022-11-08T01:32:25.767Z,1000.89
2022-11-08T01:33:25.962Z,1001.03
2022-11-08T01:34:25.754Z,1000.81
2022-11-08T01:35:25.937Z,1000.84
2022-11-08T01:36:27.370Z,1001.05
2022-11-08T01:37:25.732Z,1000.78
2022-11-08T01:38:25.740Z,1000.84
2022-11-08T01:39:25.688Z,1000.78
2022-11-08T01:40:25.670Z,1000.83
2022-11-08T01:41:25.680Z,1000.77
2022-11-08T01:42:25.646Z,1000.78
2022-11-08T01:43:26.263Z,1000.75
2022-11-08T01:44:25.628Z,1000.74
2022-11-08T01:45:25.625Z,1000.77
2022-11-08T01:46:25.606Z,1000.78
2022-11-08T01:47:25.577Z,1000.78
2022-11-08T01:48:25.620Z,1000.80
2022-11-08T01:49:25.569Z,1000.71
2022-11-08T01:50:25.545Z,1000.65
2022-11-08T01:51:25.550Z,1000.66
2022-11-08T01:52:25.521Z,1000.71
2022-11-08T01:53:25.525Z,1000.65
2022-11-08T01:54:25.573Z,1000.62
2022-11-08T01:55:25.491Z,1000.64
2022-11-08T01:56:25.472Z,1000.75
2022-11-08T01:57:25.465Z,1000.75
2022-11-08T01:58:25.481Z,1000.60
2022-11-08T01:59:25.451Z,1000.60
2022-11-08T02:00:25.427Z,1000.52
2022-11-08T02:01:25.580Z,1000.58
2022-11-08T02:02:25.469Z,1000.65
2022-11-08T02:03:25.427Z,1000.58
2022-11-08T02:04:25.424Z,1000.61
2022-11-08T02:05:25.374Z,1000.60
2022-11-08T02:06:25.345Z,1000.53
2022-11-08T02:07:25.341Z,1000.52
2022-11-08T02:08:25.311Z,1000.62
2022-11-08T02:09:25.352Z,1000.53
2022-11-08T02:10:25.314Z,1000.60
2022-11-08T02:11:25.306Z,1000.62
2022-11-08T02:12:25.268Z,1000.58
2022-11-08T02:13:25.275Z,1000.51
2022-11-08T02:14:25.241Z,1000.52
2022-11-08T02:15:25.253Z,1000.43
2022-11-08T02:16:25.240Z,1000.44
2022-11-08T02:17:25.212Z,1000.41
2022-11-08T02:18:25.196Z,1000.50
2022-11-08T02:19:25.189Z,1000.49
2022-11-08T02:20:25.170Z,1000.48
2022-11-08T02:21:25.157Z,1000.53
2022-11-08T02:22:25.140Z,1000.54
2022-11-08T02:23:25.625Z,1000.55
2022-11-08T02:24:25.111Z,1000.55
2022-11-08T02:25:25.126Z,1000.45
2022-11-08T02:26:25.095Z,1000.45
2022-11-08T02:27:25.185Z,1000.38
2022-11-08T02:28:25.264Z,1000.40
2022-11-08T02:29:25.046Z,1000.35
2022-11-08T02:30:25.120Z,1000.37
2022-11-08T02:31:25.046Z,1000.34
2022-11-08T02:32:25.109Z,1000.27
2022-11-08T02:33:25.057Z,1000.30
2022-11-08T02:34:25.189Z,1000.29
2022-11-08T02:35:24.982Z,1000.25
2022-11-08T02:36:25.060Z,1000.33
2022-11-08T02:37:24.998Z,1000.32
2022-11-08T02:38:24.943Z,1000.32
2022-11-08T02:39:25.781Z,1000.31
2022-11-08T02:40:24.918Z,1000.29
2022-11-08T02:41:24.919Z,1000.25
2022-11-08T02:42:25.111Z,1000.28
2022-11-08T02:43:24.961Z,1000.23
2022-11-08T02:44:24.868Z,1000.24
2022-11-08T02:45:24.876Z,1000.24
2022-11-08T02:46:24.868Z,1000.24
2022-11-08T02:47:24.843Z,1000.24
2022-11-08T02:48:24.854Z,1000.28
2022-11-08T02:49:24.830Z,1000.19
2022-11-08T02:50:24.788Z,1000.22
2022-11-08T02:51:24.792Z,1000.21
2022-11-08T02:52:24.816Z,1000.24
2022-11-08T02:53:24.747Z,1000.22
2022-11-08T02:54:24.802Z,1000.21
2022-11-08T02:55:24.766Z,1000.22
2022-11-08T02:56:24.730Z,1000.18
2022-11-08T02:57:24.716Z,1000.16
2022-11-08T02:58:24.697Z,1000.20
2022-11-08T02:59:24.670Z,1000.18
2022-11-08T03:00:24.702Z,1000.15
2022-11-08T03:01:24.818Z,1000.13
2022-11-08T03:02:24.815Z,1000.13
2022-11-08T03:03:24.650Z,1000.06
2022-11-08T03:04:24.642Z,1000.11
2022-11-08T03:05:24.633Z,1000.10
2022-11-08T03:06:24.582Z,1000.05
2022-11-08T03:07:25.117Z,1000.10
2022-11-08T03:08:24.576Z,1000.10
2022-11-08T03:09:24.568Z,1000.03
2022-11-08T03:10:24.651Z,1000.04
2022-11-08T03:11:24.517Z,1000.15
2022-11-08T03:12:24.520Z,1000.05
2022-11-08T03:13:24.509Z,1000.04
2022-11-08T03:14:24.483Z,999.96
2022-11-08T03:15:24.577Z,999.97
2022-11-08T03:16:24.473Z,999.99
2022-11-08T03:17:24.476Z,999.93
2022-11-08T03:18:24.459Z,999.93
2022-11-08T03:19:24.467Z,999.87
2022-11-08T03:20:27.230Z,999.87
2022-11-08T03:21:24.419Z,999.89
2022-11-08T03:22:24.419Z,999.89
2022-11-08T03:23:24.382Z,999.91
2022-11-08T03:24:24.384Z,999.89
2022-11-08T03:25:24.470Z,999.90
2022-11-08T03:26:24.338Z,999.89
2022-11-08T03:27:24.338Z,999.88
2022-11-08T03:28:24.650Z,999.87
2022-11-08T03:29:24.331Z,999.88
2022-11-08T03:30:24.350Z,999.85
2022-11-08T03:31:24.281Z,999.85
2022-11-08T03:32:24.421Z,999.87
2022-11-08T03:33:24.265Z,999.87
2022-11-08T03:34:24.470Z,999.76
2022-11-08T03:35:24.218Z,999.79
2022-11-08T03:36:24.211Z,999.76
2022-11-08T03:37:24.282Z,999.70
2022-11-08T03:38:24.179Z,999.70
2022-11-08T03:39:24.185Z,999.54
2022-11-08T03:40:24.167Z,999.61
2022-11-08T03:41:24.154Z,999.64
2022-11-08T03:42:24.125Z,999.67
2022-11-08T03:43:24.177Z,999.67
2022-11-08T03:44:24.169Z,999.56
2022-11-08T03:45:24.099Z,999.53
2022-11-08T03:46:24.099Z,999.54
2022-11-08T03:47:24.080Z,999.45
2022-11-08T03:48:24.368Z,999.50
2022-11-08T03:49:24.050Z,999.46
2022-11-08T03:50:24.061Z,999.48
2022-11-08T03:51:24.031Z,999.42
2022-11-08T03:52:24.022Z,999.42
2022-11-08T03:53:23.996Z,999.38
2022-11-08T03:54:23.986Z,999.41
2022-11-08T03:55:24.000Z,999.48
2022-11-08T03:56:24.002Z,999.43
2022-11-08T03:57:23.983Z,999.44
2022-11-08T03:58:23.923Z,999.41
2022-11-08T03:59:23.966Z,999.40
2022-11-08T04:00:23.903Z,999.39
2022-11-08T04:01:24.129Z,999.39
2022-11-08T04:02:24.172Z,999.45
2022-11-08T04:03:23.871Z,999.44
2022-11-08T04:04:24.097Z,999.40
2022-11-08T04:05:23.949Z,999.37
2022-11-08T04:06:23.833Z,999.43
2022-11-08T04:07:23.865Z,999.38
2022-11-08T04:08:23.809Z,999.42
2022-11-08T04:09:23.793Z,999.33
2022-11-08T04:10:23.775Z,999.35
2022-11-08T04:11:23.772Z,999.38
2022-11-08T04:12:23.749Z,999.42
2022-11-08T04:13:23.820Z,999.34
2022-11-08T04:14:23.737Z,999.39
2022-11-08T04:15:23.709Z,999.41
2022-11-08T04:16:23.772Z,999.38
2022-11-08T04:17:23.705Z,999.29
2022-11-08T04:18:23.670Z,999.36
2022-11-08T04:19:23.711Z,999.32
2022-11-08T04:20:23.910Z,999.30
2022-11-08T04:21:23.632Z,999.27
2022-11-08T04:22:23.654Z,999.14
2022-11-08T04:23:23.611Z,999.26
2022-11-08T04:24:23.721Z,999.33
2022-11-08T04:25:23.611Z,999.31
2022-11-08T04:26:25.324Z,999.32
2022-11-08T04:27:23.795Z,999.32
2022-11-08T04:28:22.552Z,999.24
2022-11-08T04:29:23.573Z,999.27
2022-11-08T04:30:23.567Z,999.28
2022-11-08T04:31:23.542Z,999.25
2022-11-08T04:32:23.505Z,999.26
2022-11-08T04:33:23.478Z,999.24
2022-11-08T04:34:23.698Z,999.32
2022-11-08T04:35:23.467Z,999.25
2022-11-08T04:36:23.465Z,999.24
2022-11-08T04:37:23.436Z,999.25
2022-11-08T04:38:23.525Z,999.28
2022-11-08T04:39:23.431Z,999.27
2022-11-08T04:40:23.387Z,999.32
2022-11-08T04:41:23.398Z,999.31
2022-11-08T04:42:23.365Z,999.26
2022-11-08T04:43:23.367Z,999.21
2022-11-08T04:44:23.335Z,999.21
2022-11-08T04:45:23.502Z,999.23
2022-11-08T04:46:23.361Z,999.16
2022-11-08T04:47:23.320Z,999.20
2022-11-08T04:48:23.334Z,999.13
2022-11-08T04:49:23.514Z,999.12
2022-11-08T04:50:23.278Z,999.15
2022-11-08T04:51:23.255Z,999.09
2022-11-08T04:52:23.251Z,999.15
2022-11-08T04:53:23.234Z,999.07
2022-11-08T04:54:23.217Z,999.07
2022-11-08T04:55:23.226Z,998.99
2022-11-08T04:56:23.191Z,998.94
2022-11-08T04:57:23.195Z,998.94
2022-11-08T04:58:23.166Z,998.97
2022-11-08T04:59:23.153Z,998.95
2022-11-08T05:00:23.137Z,998.94
2022-11-08T05:01:23.331Z,998.91
2022-11-08T05:02:23.296Z,998.89
2022-11-08T05:03:23.098Z,998.90
2022-11-08T05:04:23.105Z,998.86
2022-11-08T05:05:23.070Z,998.93
2022-11-08T05:06:23.054Z,998.92
2022-11-08T05:07:23.100Z,998.93
2022-11-08T05:08:23.063Z,998.95
2022-11-08T05:09:23.059Z,998.94
2022-11-08T05:10:23.254Z,998.92
2022-11-08T05:11:22.993Z,998.95
2022-11-08T05:12:22.985Z,998.89
2022-11-08T05:13:22.992Z,998.85
2022-11-08T05:14:23.581Z,998.82
2022-11-08T05:15:22.946Z,998.85
2022-11-08T05:16:22.932Z,998.73
2022-11-08T05:17:22.931Z,998.63
2022-11-08T05:18:22.917Z,998.40
2022-11-08T05:19:22.943Z,998.43
2022-11-08T05:20:22.896Z,998.49
2022-11-08T05:21:22.863Z,998.52
2022-11-08T05:22:22.852Z,998.56
2022-11-08T05:23:22.901Z,998.59
2022-11-08T05:24:22.835Z,998.63
2022-11-08T05:25:22.855Z,998.67
2022-11-08T05:26:22.797Z,998.59
2022-11-08T05:27:22.868Z,998.52
2022-11-08T05:28:22.785Z,998.50
2022-11-08T05:29:22.783Z,998.50
2022-11-08T05:30:22.756Z,998.46
2022-11-08T05:31:22.750Z,998.43
2022-11-08T05:32:22.730Z,998.45
2022-11-08T05:33:22.732Z,998.50
2022-11-08T05:34:22.706Z,998.45
2022-11-08T05:35:22.691Z,998.47
2022-11-08T05:36:22.700Z,998.41
2022-11-08T05:37:22.740Z,998.32
2022-11-08T05:38:22.651Z,998.34
2022-11-08T05:39:22.640Z,998.24
2022-11-08T05:40:22.926Z,998.23
2022-11-08T05:41:22.611Z,998.18
2022-11-08T05:42:22.635Z,998.22
2022-11-08T05:43:22.593Z,998.30
2022-11-08T05:44:22.575Z,998.25
2022-11-08T05:45:22.586Z,998.24
2022-11-08T05:46:22.548Z,998.24
2022-11-08T05:47:22.581Z,998.24
2022-11-08T05:48:22.522Z,998.17
2022-11-08T05:49:22.524Z,998.16
2022-11-08T05:50:22.494Z,998.10
2022-11-08T05:51:22.526Z,998.07
2022-11-08T05:52:22.485Z,998.10
2022-11-08T05:53:22.469Z,998.12
2022-11-08T05:54:22.524Z,998.11
2022-11-08T05:55:22.413Z,998.09
2022-11-08T05:56:22.398Z,998.04
2022-11-08T05:57:22.437Z,998.03
2022-11-08T05:58:22.410Z,998.03
2022-11-08T05:59:22.351Z,998.01
2022-11-08T06:00:22.415Z,997.97
2022-11-08T06:01:22.335Z,998.05
2022-11-08T06:02:22.463Z,998.03
2022-11-08T06:03:23.717Z,997.95
2022-11-08T06:04:22.270Z,998.03
2022-11-08T06:05:22.259Z,997.96
2022-11-08T06:06:22.253Z,997.97
2022-11-08T06:07:22.288Z,997.98
2022-11-08T06:08:22.230Z,997.93
2022-11-08T06:09:22.247Z,997.86
2022-11-08T06:10:22.193Z,997.86
2022-11-08T06:11:22.193Z,997.95
2022-11-08T06:12:22.171Z,997.89
2022-11-08T06:13:22.219Z,997.88
2022-11-08T06:14:22.158Z,997.92
2022-11-08T06:15:22.129Z,997.88
2022-11-08T06:16:22.159Z,997.85
2022-11-08T06:17:26.311Z,997.88
2022-11-08T06:18:22.105Z,997.87
2022-11-08T06:19:22.112Z,997.82
2022-11-08T06:20:22.076Z,997.76
2022-11-08T06:21:22.072Z,997.81
2022-11-08T06:22:22.102Z,997.81
2022-11-08T06:23:22.033Z,997.75
2022-11-08T06:24:22.019Z,997.69
2022-11-08T06:25:22.042Z,997.71
2022-11-08T06:26:22.010Z,997.63
2022-11-08T06:27:21.979Z,997.62
2022-11-08T06:28:21.964Z,997.67
2022-11-08T06:29:21.980Z,997.63
2022-11-08T06:30:21.959Z,997.65
2022-11-08T06:31:21.943Z,997.51
2022-11-08T06:32:23.020Z,997.39
2022-11-08T06:33:21.246Z,997.48
2022-11-08T06:34:21.965Z,997.48
2022-11-08T06:35:21.878Z,997.44
2022-11-08T06:36:21.906Z,997.45
2022-11-08T06:37:21.880Z,997.39
2022-11-08T06:38:21.890Z,997.28
2022-11-08T06:39:26.072Z,997.41
2022-11-08T06:40:21.817Z,997.30
2022-11-08T06:41:21.804Z,997.38
2022-11-08T06:42:21.811Z,997.35
2022-11-08T06:43:22.330Z,997.29
2022-11-08T06:44:21.792Z,997.39
2022-11-08T06:45:21.765Z,997.30
2022-11-08T06:46:21.754Z,997.31
2022-11-08T06:47:21.731Z,997.37
2022-11-08T06:48:21.737Z,997.38
2022-11-08T06:49:21.714Z,997.30
2022-11-08T06:50:21.685Z,997.20
2022-11-08T06:51:21.714Z,997.39
2022-11-08T06:52:21.659Z,997.24
2022-11-08T06:53:21.946Z,997.23
2022-11-08T06:54:25.790Z,997.17
2022-11-08T06:55:21.669Z,997.26
2022-11-08T06:56:21.617Z,997.24
2022-11-08T06:57:21.603Z,997.19
2022-11-08T06:58:21.630Z,997.23
2022-11-08T06:59:21.599Z,997.11
2022-11-08T07:00:21.559Z,997.02
2022-11-08T07:01:21.670Z,997.03
2022-11-08T07:02:21.699Z,997.23
2022-11-08T07:03:21.825Z,997.29
2022-11-08T07:04:21.508Z,997.18
2022-11-08T07:05:21.495Z,997.20
2022-11-08T07:06:21.497Z,997.27
2022-11-08T07:07:21.520Z,997.34
2022-11-08T07:08:24.025Z,997.18
2022-11-08T07:09:21.451Z,997.25
2022-11-08T07:10:21.461Z,997.31
2022-11-08T07:11:21.427Z,997.28
2022-11-08T07:12:21.416Z,997.29
2022-11-08T07:13:21.751Z,997.29
2022-11-08T07:14:21.383Z,997.34
2022-11-08T07:15:21.412Z,997.37
2022-11-08T07:16:21.380Z,997.23
2022-11-08T07:17:21.359Z,997.33
2022-11-08T07:18:21.388Z,997.31
2022-11-08T07:19:21.365Z,997.42
2022-11-08T07:20:21.305Z,997.33
2022-11-08T07:21:21.319Z,997.41
2022-11-08T07:22:21.319Z,997.47
2022-11-08T07:23:21.693Z,997.45
2022-11-08T07:24:21.253Z,997.37
2022-11-08T07:25:21.267Z,997.36
2022-11-08T07:26:21.286Z,997.54
2022-11-08T07:27:21.225Z,997.15
2022-11-08T07:28:21.221Z,997.45
2022-11-08T07:29:21.190Z,997.52
2022-11-08T07:30:21.227Z,997.36
2022-11-08T07:31:21.210Z,997.44
2022-11-08T07:32:21.220Z,997.45
2022-11-08T07:33:21.739Z,997.52
2022-11-08T07:34:21.139Z,997.47
2022-11-08T07:35:21.122Z,997.36
2022-11-08T07:36:21.133Z,997.41
2022-11-08T07:37:21.133Z,997.26
2022-11-08T07:38:21.081Z,997.45
2022-11-08T07:39:21.086Z,997.35
2022-11-08T07:40:21.060Z,997.16
2022-11-08T07:41:21.055Z,997.19
2022-11-08T07:42:21.047Z,997.32
2022-11-08T07:43:21.104Z,997.35
2022-11-08T07:44:21.013Z,997.28
2022-11-08T07:45:21.013Z,997.13
2022-11-08T07:46:20.987Z,997.45
2022-11-08T07:47:20.976Z,997.22
2022-11-08T07:48:20.958Z,997.27
2022-11-08T07:49:20.990Z,997.26
2022-11-08T07:50:20.956Z,996.99
2022-11-08T07:51:20.933Z,997.27
2022-11-08T07:52:20.927Z,997.24
2022-11-08T07:53:21.104Z,997.34
2022-11-08T07:54:20.876Z,997.13
2022-11-08T07:55:20.904Z,997.30
2022-11-08T07:56:20.968Z,997.38
2022-11-08T07:57:20.839Z,997.37
2022-11-08T07:58:20.915Z,997.20
2022-11-08T07:59:20.821Z,997.32
2022-11-08T08:00:20.822Z,997.04
2022-11-08T08:01:20.894Z,997.39
2022-11-08T08:02:20.908Z,997.26
2022-11-08T08:03:21.342Z,996.95
2022-11-08T08:04:20.761Z,996.95
2022-11-08T08:05:20.746Z,996.84
2022-11-08T08:06:20.749Z,997.11
2022-11-08T08:07:20.755Z,997.05
2022-11-08T08:08:20.714Z,997.03
2022-11-08T08:09:20.695Z,996.89
2022-11-08T08:10:20.706Z,997.16
2022-11-08T08:11:20.671Z,997.09
2022-11-08T08:12:20.661Z,997.16
2022-11-08T08:13:21.143Z,997.23
2022-11-08T08:14:20.762Z,997.14
2022-11-08T08:15:20.669Z,997.10
2022-11-08T08:16:20.621Z,996.96
2022-11-08T08:17:20.676Z,996.92
2022-11-08T08:18:20.575Z,996.98
2022-11-08T08:19:20.633Z,996.99
2022-11-08T08:20:20.550Z,996.83
2022-11-08T08:21:20.543Z,997.10
2022-11-08T08:22:20.551Z,997.07
2022-11-08T08:23:20.948Z,997.06
2022-11-08T08:24:20.500Z,997.13
2022-11-08T08:25:20.540Z,997.18
2022-11-08T08:26:20.500Z,997.18
2022-11-08T08:27:20.457Z,997.24
2022-11-08T08:28:20.451Z,997.45
2022-11-08T08:29:20.712Z,997.42
2022-11-08T08:30:20.430Z,997.25
2022-11-08T08:31:20.449Z,997.51
2022-11-08T08:32:20.409Z,997.18
2022-11-08T08:33:29.071Z,997.25
2022-11-08T08:34:20.378Z,997.30
2022-11-08T08:35:20.379Z,997.24
2022-11-08T08:36:20.348Z,997.28
2022-11-08T08:37:20.355Z,997.34
2022-11-08T08:38:20.354Z,997.28
2022-11-08T08:39:20.323Z,996.96
2022-11-08T08:40:20.331Z,997.15
2022-11-08T08:41:20.301Z,997.36
2022-11-08T08:42:20.284Z,997.09
2022-11-08T08:43:20.850Z,997.33
2022-11-08T08:44:21.164Z,997.14
2022-11-08T08:45:20.240Z,997.16
2022-11-08T08:46:20.236Z,997.20
2022-11-08T08:47:20.251Z,997.23
2022-11-08T08:48:20.332Z,997.01
2022-11-08T08:49:20.216Z,997.13
2022-11-08T08:50:20.195Z,997.12
2022-11-08T08:51:20.166Z,997.07
2022-11-08T08:52:20.153Z,997.04
2022-11-08T08:53:20.609Z,997.17
2022-11-08T08:54:20.153Z,996.98
2022-11-08T08:55:20.135Z,996.91
2022-11-08T08:56:20.117Z,996.94
2022-11-08T08:57:20.101Z,996.50
2022-11-08T08:58:20.108Z,997.02
2022-11-08T09:02:20.033Z,996.99
2022-11-08T09:03:20.484Z,997.05
2022-11-08T09:04:20.030Z,996.65
2022-11-08T09:05:20.019Z,996.94
2022-11-08T09:06:19.969Z,997.01
2022-11-08T09:07:20.059Z,997.02
2022-11-08T09:08:19.973Z,996.72
2022-11-08T09:09:20.978Z,997.04
2022-11-08T09:10:19.920Z,996.94
2022-11-08T09:11:19.904Z,996.97
2022-11-08T09:12:19.899Z,997.10
2022-11-08T09:13:20.244Z,997.24
2022-11-08T09:14:19.892Z,997.03
2022-11-08T09:15:19.897Z,996.94
2022-11-08T09:16:19.869Z,997.14
2022-11-08T09:17:19.835Z,997.16
2022-11-08T09:18:19.911Z,997.11
2022-11-08T09:19:19.834Z,997.10
2022-11-08T09:20:19.812Z,997.11
2022-11-08T09:21:19.821Z,996.97
2022-11-08T09:22:19.768Z,997.01
2022-11-08T09:23:20.244Z,997.11
2022-11-08T09:24:19.771Z,997.13
2022-11-08T09:25:19.750Z,997.16
2022-11-08T09:26:19.722Z,997.07
2022-11-08T09:27:19.731Z,997.17
2022-11-08T09:28:19.692Z,997.27
2022-11-08T09:29:19.695Z,997.16
2022-11-08T09:30:19.676Z,997.28
2022-11-08T09:31:19.705Z,997.25
2022-11-08T09:32:33.415Z,997.42
2022-11-08T09:33:20.039Z,997.29
2022-11-08T09:34:21.710Z,997.24
2022-11-08T09:35:19.606Z,997.21
2022-11-08T09:36:19.608Z,997.26
2022-11-08T09:37:19.614Z,997.06
2022-11-08T09:38:19.841Z,997.35
2022-11-08T09:39:19.566Z,997.59
2022-11-08T09:40:19.573Z,997.24
2022-11-08T09:41:19.535Z,997.39
2022-11-08T09:42:19.526Z,997.55
2022-11-08T09:43:20.027Z,997.17
2022-11-08T09:44:19.495Z,997.36
2022-11-08T09:45:19.477Z,997.22
2022-11-08T09:46:19.469Z,997.13
2022-11-08T09:47:19.504Z,997.29
2022-11-08T09:48:19.473Z,997.34
2022-11-08T09:49:19.460Z,997.34
2022-11-08T09:50:19.424Z,997.32
2022-11-08T09:51:19.434Z,997.33
2022-11-08T09:52:19.406Z,997.34
2022-11-08T09:53:19.632Z,997.25
2022-11-08T09:54:19.773Z,997.29
2022-11-08T09:55:19.704Z,997.32
2022-11-08T09:56:19.351Z,997.42
2022-11-08T09:57:19.350Z,997.30
2022-11-08T09:58:20.230Z,997.35
2022-11-08T09:59:19.296Z,997.21
2022-11-08T10:00:25.842Z,997.20
2022-11-08T10:01:23.279Z,997.25
2022-11-08T10:02:19.438Z,997.34
2022-11-08T10:03:19.779Z,997.39
2022-11-08T10:04:19.252Z,997.18
2022-11-08T10:05:19.268Z,997.42
2022-11-08T10:06:19.273Z,997.30
2022-11-08T10:07:19.229Z,997.14
2022-11-08T10:08:19.190Z,997.16
2022-11-08T10:09:19.219Z,997.18
2022-11-08T10:10:21.674Z,997.24
2022-11-08T10:11:19.162Z,997.34
2022-11-08T10:12:19.164Z,997.07
2022-11-08T10:13:19.645Z,997.14
2022-11-08T10:14:19.117Z,997.05
2022-11-08T10:15:19.123Z,996.97
2022-11-08T10:16:19.434Z,996.95
2022-11-08T10:17:19.095Z,996.86
2022-11-08T10:18:19.105Z,996.88
2022-11-08T10:19:19.075Z,996.93
2022-11-08T10:20:19.094Z,996.91
2022-11-08T10:21:19.055Z,996.93
2022-11-08T10:22:19.010Z,996.87
2022-11-08T10:23:19.316Z,996.70
2022-11-08T10:24:19.012Z,996.66
2022-11-08T10:25:18.998Z,996.84
2022-11-08T10:26:24.197Z,996.81
2022-11-08T10:27:19.206Z,996.76
2022-11-08T10:28:18.978Z,996.71
2022-11-08T10:29:19.614Z,996.64
2022-11-08T10:30:18.986Z,996.62
2022-11-08T10:31:18.889Z,996.70
2022-11-08T10:32:18.910Z,996.69
2022-11-08T10:33:19.144Z,996.79
2022-11-08T10:34:18.950Z,996.66
2022-11-08T10:35:18.851Z,996.65
2022-11-08T10:36:18.964Z,996.71
2022-11-08T10:37:18.831Z,996.58
2022-11-08T10:38:18.873Z,996.68
2022-11-08T10:39:18.804Z,996.55
2022-11-08T10:40:18.923Z,996.70
2022-11-08T10:41:18.787Z,996.61
2022-11-08T10:42:18.797Z,996.64
2022-11-08T10:43:18.981Z,996.71
2022-11-08T10:44:18.742Z,996.60
2022-11-08T10:45:18.984Z,996.57
2022-11-08T10:46:18.815Z,996.63
2022-11-08T10:47:20.572Z,996.60
2022-11-08T10:48:45.052Z,996.66
2022-11-08T10:49:33.585Z,996.55
2022-11-08T10:50:22.764Z,996.59
2022-11-08T10:51:18.641Z,996.75
2022-11-08T10:52:18.631Z,996.83
2022-11-08T10:53:19.041Z,996.63
2022-11-08T10:54:22.858Z,996.68
2022-11-08T10:55:18.688Z,996.69
2022-11-08T10:56:37.678Z,996.69
2022-11-08T10:57:21.193Z,996.73
2022-11-08T10:59:30.480Z,996.70
2022-11-08T11:00:40.823Z,996.78
2022-11-08T11:01:52.058Z,996.73
2022-11-08T11:02:31.155Z,996.78
2022-11-08T11:08:19.551Z,996.70
2022-11-08T11:08:24.785Z,996.64
2022-11-08T11:10:08.046Z,996.61
2022-11-08T11:10:28.217Z,996.51
2022-11-08T11:11:49.806Z,996.48
2022-11-08T11:14:27.857Z,996.44
2022-11-08T11:14:32.785Z,996.49
2022-11-08T11:15:56.398Z,996.32
2022-11-08T11:16:34.666Z,996.43
2022-11-08T11:17:35.584Z,996.46
2022-11-08T11:18:32.736Z,996.39
2022-11-08T11:19:32.710Z,996.27
2022-11-08T11:20:32.710Z,996.27
2022-11-08T11:21:32.903Z,996.13
2022-11-08T11:22:32.741Z,996.24
2022-11-08T11:23:32.683Z,996.11
2022-11-08T11:24:32.849Z,995.92
2022-11-08T11:25:56.619Z,996.22
2022-11-08T11:26:33.556Z,996.12
2022-11-08T11:27:32.616Z,996.10
2022-11-08T11:28:32.646Z,996.06
2022-11-08T11:29:32.618Z,996.22
2022-11-08T11:30:32.584Z,996.25
2022-11-08T11:31:33.109Z,996.25
2022-11-08T11:32:33.210Z,996.03
2022-11-08T11:33:37.927Z,995.97
2022-11-08T11:35:11.617Z,996.13
2022-11-08T11:35:39.850Z,996.20
2022-11-08T11:36:35.139Z,996.12
2022-11-08T11:37:32.641Z,996.10
2022-11-08T11:38:56.265Z,996.16
2022-11-08T11:39:32.480Z,996.38
2022-11-08T11:40:32.479Z,996.18
2022-11-08T11:41:57.231Z,996.15
2022-11-08T11:42:45.736Z,996.22
2022-11-08T11:43:32.681Z,996.30
2022-11-08T11:44:32.413Z,996.31
2022-11-08T11:45:32.395Z,996.14
2022-11-08T11:46:35.201Z,996.34
2022-11-08T11:47:32.364Z,996.37
2022-11-08T11:48:32.348Z,996.26
2022-11-08T11:49:33.844Z,996.23
2022-11-08T11:50:32.871Z,996.07
2022-11-08T11:51:32.607Z,995.97
2022-11-08T11:52:32.305Z,996.14
2022-11-08T11:53:32.469Z,996.00
2022-11-08T11:54:32.262Z,996.08
2022-11-08T11:55:32.249Z,996.14
2022-11-08T11:56:32.322Z,996.00
2022-11-08T11:57:32.215Z,995.99
2022-11-08T11:58:32.235Z,996.10
2022-11-08T11:59:32.241Z,996.06
2022-11-08T12:00:32.194Z,996.09
2022-11-08T12:01:32.196Z,996.01
2022-11-08T12:02:32.237Z,996.09
2022-11-08T12:03:32.137Z,996.08
2022-11-08T12:04:32.148Z,996.09
2022-11-08T12:05:32.153Z,996.13
2022-11-08T12:06:32.167Z,996.03
2022-11-08T12:07:32.096Z,995.97
2022-11-08T12:08:32.076Z,996.15
2022-11-08T12:09:32.077Z,996.12
2022-11-08T12:10:32.114Z,996.36
2022-11-08T12:11:32.057Z,995.84
2022-11-08T12:12:32.043Z,995.97
2022-11-08T12:13:32.332Z,996.03
2022-11-08T12:14:32.059Z,996.03
2022-11-08T12:15:32.008Z,996.01
2022-11-08T12:16:31.997Z,996.00
2022-11-08T12:17:31.968Z,995.89
2022-11-08T12:18:42.796Z,995.99
2022-11-08T12:19:32.727Z,996.02
2022-11-08T12:20:32.529Z,996.13
2022-11-08T12:21:32.086Z,995.86
2022-11-08T12:22:31.923Z,996.01
2022-11-08T12:23:31.974Z,996.03
2022-11-08T12:24:31.985Z,996.10
2022-11-08T12:25:31.878Z,996.11
2022-11-08T12:26:31.857Z,995.91
2022-11-08T12:27:31.829Z,996.09
2022-11-08T12:28:31.853Z,996.11
2022-11-08T12:29:31.815Z,995.97
2022-11-08T12:30:31.791Z,996.01
2022-11-08T12:31:31.789Z,995.98