createdAt,value
2018-08-22T03:21:24.977Z,15.20
2018-08-22T03:23:51.949Z,14.80
2018-08-22T03:26:18.909Z,14.70
2018-08-22T03:28:45.973Z,14.70
2018-08-22T03:31:13.007Z,14.70
2018-08-22T03:33:39.990Z,14.60
2018-08-22T03:36:06.944Z,14.60
2018-08-22T03:38:33.957Z,14.60
2018-08-22T03:41:00.966Z,14.60
2018-08-22T03:43:27.950Z,14.60
2018-08-22T03:45:54.941Z,14.60
2018-08-22T03:48:21.981Z,14.50
2018-08-22T03:50:49.017Z,14.50
2018-08-22T03:53:15.982Z,14.50
2018-08-22T03:55:42.912Z,14.50
2018-08-22T03:58:10.005Z,14.50
2018-08-22T04:00:36.974Z,14.50
2018-08-22T04:03:03.917Z,14.50
2018-08-22T04:05:30.929Z,14.50
2018-08-22T04:07:57.909Z,14.50
2018-08-22T04:10:24.948Z,14.50
2018-08-22T04:12:52.360Z,14.60
2018-08-22T04:15:19.325Z,14.60
2018-08-22T04:17:46.404Z,14.60
2018-08-22T04:20:13.436Z,14.60
2018-08-22T04:22:40.700Z,14.60
2018-08-22T04:25:08.310Z,14.60
2018-08-22T04:27:35.315Z,14.50
2018-08-22T04:30:03.200Z,14.50
2018-08-22T04:32:30.189Z,14.60
2018-08-22T04:34:57.666Z,14.60
2018-08-22T04:37:24.712Z,14.70
2018-08-22T04:39:51.719Z,14.70
2018-08-22T04:42:18.828Z,14.70
2018-08-22T04:44:46.422Z,14.70
2018-08-22T04:47:13.388Z,14.70
2018-08-22T04:49:40.371Z,14.70
2018-08-22T04:52:07.413Z,14.70
2018-08-22T04:54:34.407Z,14.70
2018-08-22T04:57:01.731Z,14.70
2018-08-22T04:59:28.778Z,14.80
2018-08-22T05:01:55.709Z,14.80
2018-08-22T05:04:22.715Z,14.80
2018-08-22T05:06:49.731Z,14.80
2018-08-22T05:09:16.728Z,14.80
2018-08-22T05:11:43.725Z,14.80
2018-08-22T05:14:10.765Z,14.90
2018-08-22T05:16:37.745Z,14.90
2018-08-22T05:19:04.786Z,14.90
2018-08-22T05:21:31.816Z,15.00
2018-08-22T05:23:58.846Z,15.00
2018-08-22T05:26:26.182Z,15.20
2018-08-22T05:28:53.144Z,15.30
2018-08-22T05:31:20.164Z,15.40
2018-08-22T05:33:47.114Z,15.50
2018-08-22T05:36:14.121Z,15.60
2018-08-22T05:38:41.103Z,15.70
2018-08-22T05:41:08.143Z,15.70
2018-08-22T05:43:35.179Z,15.80
2018-08-22T05:46:02.169Z,15.90
2018-08-22T05:48:29.247Z,16.00
2018-08-22T06:52:14.971Z,16.10
2018-08-22T06:54:42.025Z,22.60
2018-08-22T18:29:57.099Z,25.20
2018-08-22T18:32:24.016Z,25.00
2018-08-22T18:34:59.592Z,24.90
2018-08-22T18:37:27.857Z,24.60
2018-08-22T18:40:23.491Z,24.60
2018-08-22T18:43:03.807Z,24.50
2018-08-22T18:45:30.848Z,24.40
2018-08-22T18:48:00.209Z,24.40
2018-08-22T18:55:25.659Z,24.30
2018-08-22T19:10:19.970Z,24.10
2018-08-22T19:12:46.941Z,23.80
2018-08-22T19:15:14.025Z,23.80
2018-08-22T19:17:41.070Z,23.80
2018-08-22T19:20:09.883Z,23.80
2018-08-22T19:22:37.169Z,23.70
2018-08-22T19:25:05.583Z,23.70
2018-08-22T19:27:33.416Z,23.70
2018-08-22T19:30:00.615Z,23.70
2018-08-22T19:32:27.601Z,23.70
2018-08-22T19:34:56.634Z,23.60
2018-08-22T19:37:24.717Z,23.60
2018-08-22T21:18:27.290Z,23.50
2018-08-22T22:08:00.292Z,22.00
2018-08-22T22:10:27.278Z,21.50
2018-08-22T22:12:54.355Z,21.40
2018-08-22T22:15:27.326Z,21.30
2018-08-22T22:17:54.311Z,21.30
2018-08-22T22:20:21.330Z,21.30
2018-08-22T22:22:48.347Z,21.40
2018-08-22T22:25:15.357Z,21.30
2018-08-22T22:27:43.677Z,21.30
2018-08-22T22:30:10.680Z,21.30
2018-08-22T22:32:37.718Z,21.20
2018-08-22T22:35:04.707Z,21.20
2018-08-22T22:37:31.769Z,21.20
2018-08-22T22:39:58.765Z,21.10
2018-08-22T22:42:26.724Z,21.00
2018-08-22T22:44:54.525Z,21.00
2018-08-22T22:47:27.528Z,21.00
2018-08-22T22:49:54.975Z,21.00
2018-08-22T22:52:25.137Z,21.00
2018-08-22T22:54:54.242Z,21.00
2018-08-22T22:57:21.624Z,21.00
2018-08-22T22:59:48.933Z,20.90
2018-08-22T23:02:16.552Z,20.90
2018-08-22T23:04:45.246Z,20.90
2018-08-22T23:07:20.767Z,20.80
2018-08-22T23:09:51.779Z,20.70
2018-08-22T23:12:23.498Z,20.70
2018-08-22T23:14:50.885Z,20.70
2018-08-22T23:17:18.074Z,20.60
2018-08-22T23:19:45.176Z,20.60
2018-08-22T23:22:12.213Z,20.60
2018-08-22T23:24:39.312Z,20.60
2018-08-22T23:27:06.578Z,20.60
2018-08-22T23:29:33.525Z,20.50
2018-08-22T23:32:00.518Z,20.40
2018-08-22T23:34:27.513Z,20.40
2018-08-22T23:36:54.518Z,20.30
2018-08-22T23:39:21.626Z,20.30
2018-08-22T23:41:48.563Z,20.30
2018-08-22T23:44:15.528Z,20.30
2018-08-22T23:46:42.501Z,20.40
2018-08-22T23:49:09.486Z,20.40
2018-08-22T23:51:36.408Z,20.40
2018-08-22T23:54:03.379Z,20.30
2018-08-22T23:56:31.098Z,20.30
2018-08-22T23:58:58.520Z,20.30
