createdAt,value
2019-02-11T00:01:17.357Z,1.53
2019-02-11T00:03:47.541Z,1.83
2019-02-11T00:06:17.581Z,1.90
2019-02-11T00:08:47.471Z,1.00
2019-02-11T00:11:17.536Z,1.17
2019-02-11T00:13:47.708Z,1.03
2019-02-11T00:16:17.648Z,1.10
2019-02-11T00:18:47.783Z,1.63
2019-02-11T00:21:17.888Z,1.20
2019-02-11T00:23:48.409Z,1.50
2019-02-11T00:26:18.319Z,1.30
2019-02-11T00:28:48.469Z,1.13
2019-02-11T00:31:18.548Z,1.30
2019-02-11T00:33:48.730Z,1.07
2019-02-11T00:36:18.670Z,0.90
2019-02-11T00:38:48.629Z,0.87
2019-02-11T00:41:18.563Z,1.00
2019-02-11T00:43:48.506Z,0.87
2019-02-11T00:46:18.644Z,1.10
2019-02-11T00:48:48.572Z,1.20
2019-02-11T00:51:18.518Z,1.13
2019-02-11T00:53:48.646Z,1.00
2019-02-11T00:56:19.679Z,1.30
2019-02-11T00:58:49.567Z,1.07
2019-02-11T01:01:19.528Z,1.50
2019-02-11T01:03:49.383Z,1.30
2019-02-11T01:06:19.548Z,1.00
2019-02-11T01:08:49.473Z,1.07
2019-02-11T01:11:19.503Z,0.60
2019-02-11T01:13:49.375Z,0.60
2019-02-11T01:16:19.569Z,0.70
2019-02-11T01:18:49.543Z,0.50
2019-02-11T01:21:20.071Z,1.97
2019-02-11T01:23:50.022Z,0.40
2019-02-11T01:26:19.943Z,0.40
2019-02-11T01:28:49.816Z,0.30
2019-02-11T01:31:19.765Z,0.40
2019-02-11T01:33:49.717Z,0.50
2019-02-11T01:36:20.002Z,0.40
2019-02-11T01:38:50.185Z,0.50
2019-02-11T01:41:20.438Z,3.20
2019-02-11T01:43:50.791Z,0.50
2019-02-11T01:46:20.819Z,0.40
2019-02-11T01:48:50.916Z,0.80
2019-02-11T01:51:21.296Z,0.70
2019-02-11T01:53:51.262Z,0.40
2019-02-11T01:56:21.158Z,0.30
2019-02-11T01:58:51.237Z,1.33
2019-02-11T02:01:21.369Z,0.50
2019-02-11T02:03:51.258Z,0.40
2019-02-11T02:06:21.421Z,0.70
2019-02-11T02:08:51.351Z,0.87
2019-02-11T02:11:21.269Z,0.70
2019-02-11T02:13:51.171Z,0.47
2019-02-11T02:16:21.389Z,0.40
2019-02-11T02:18:51.378Z,0.60
2019-02-11T02:21:21.329Z,0.43
2019-02-11T02:23:51.241Z,0.53
2019-02-11T02:26:21.164Z,0.70
2019-02-11T02:28:51.040Z,0.50
2019-02-11T02:31:20.987Z,0.30
2019-02-11T02:33:50.909Z,0.50
2019-02-11T02:36:20.811Z,0.30
2019-02-11T02:38:50.715Z,0.30
2019-02-11T02:41:20.723Z,0.40
2019-02-11T02:43:55.767Z,0.73
2019-02-11T02:46:22.285Z,0.33
2019-02-11T02:48:52.260Z,0.30
2019-02-11T02:51:22.212Z,1.07
2019-02-11T02:53:52.127Z,0.40
2019-02-11T02:56:22.027Z,0.40
2019-02-11T02:58:52.167Z,0.40
2019-02-11T03:01:22.133Z,0.50
2019-02-11T03:03:52.016Z,0.30
2019-02-11T03:06:21.955Z,1.47
2019-02-11T03:08:52.284Z,0.50
2019-02-11T03:11:22.209Z,0.53
2019-02-11T03:13:52.277Z,0.43
2019-02-11T03:16:22.168Z,0.30
2019-02-11T03:18:52.057Z,0.40
2019-02-11T03:21:21.931Z,0.50
2019-02-11T03:23:52.053Z,0.40
2019-02-11T03:26:21.994Z,0.50
2019-02-11T03:28:51.840Z,0.50
2019-02-11T03:31:21.747Z,0.83
2019-02-11T03:33:51.866Z,0.73
2019-02-11T03:36:21.819Z,2.53
2019-02-11T03:38:51.719Z,2.63
2019-02-11T03:41:21.608Z,3.30
2019-02-11T03:43:51.542Z,3.77
2019-02-11T03:46:21.448Z,3.43
2019-02-11T03:48:51.409Z,5.43
2019-02-11T03:51:21.384Z,5.30
2019-02-11T03:53:51.490Z,7.57
2019-02-11T03:56:21.892Z,6.43
2019-02-11T03:58:52.036Z,9.17
2019-02-11T04:01:22.245Z,6.07
2019-02-11T04:03:52.153Z,10.20
2019-02-11T04:06:22.462Z,8.27
2019-02-11T04:08:52.364Z,5.33
2019-02-11T04:11:22.265Z,8.57
2019-02-11T04:13:52.188Z,8.20
2019-02-11T04:16:22.089Z,8.70
2019-02-11T04:18:52.293Z,8.80
2019-02-11T04:21:22.502Z,7.20
2019-02-11T04:23:52.433Z,9.63
2019-02-11T04:26:22.933Z,11.60
2019-02-11T04:28:52.908Z,12.90
2019-02-11T04:31:22.857Z,11.30
2019-02-11T04:33:52.943Z,10.60
2019-02-11T04:36:22.911Z,11.13
2019-02-11T04:38:52.840Z,10.80
2019-02-11T04:41:22.829Z,12.80
2019-02-11T04:43:53.070Z,13.83
2019-02-11T04:46:22.974Z,11.00
2019-02-11T04:48:52.891Z,13.83
2019-02-11T04:51:22.810Z,10.97
2019-02-11T04:53:52.756Z,11.30
2019-02-11T04:56:22.947Z,12.20
2019-02-11T04:58:54.731Z,10.27
2019-02-11T05:01:24.669Z,12.13
2019-02-11T05:03:54.789Z,9.10
2019-02-11T05:06:24.700Z,13.80
2019-02-11T05:08:54.652Z,14.07
2019-02-11T05:11:24.590Z,10.87
2019-02-11T05:13:54.870Z,8.17
2019-02-11T05:16:24.788Z,11.17
2019-02-11T05:18:54.696Z,9.30
2019-02-11T05:21:24.899Z,6.97
2019-02-11T05:23:55.093Z,4.87
2019-02-11T05:26:25.018Z,8.77
2019-02-11T05:28:55.201Z,10.37
2019-02-11T05:31:25.350Z,6.80
2019-02-11T05:33:55.415Z,7.57
2019-02-11T05:36:25.370Z,6.00
2019-02-11T05:38:55.728Z,7.23
2019-02-11T05:41:25.657Z,9.03
2019-02-11T05:43:55.564Z,6.27
2019-02-11T05:46:25.525Z,9.03
2019-02-11T05:48:55.429Z,8.20
2019-02-11T05:51:25.415Z,9.70
2019-02-11T05:53:55.462Z,8.60
2019-02-11T05:56:25.451Z,8.37
2019-02-11T05:58:55.503Z,7.43
2019-02-11T06:01:28.463Z,8.33
2019-02-11T06:03:58.667Z,10.17
2019-02-11T06:06:28.833Z,12.33
2019-02-11T06:08:58.742Z,6.03
2019-02-11T06:11:28.645Z,9.70
2019-02-11T06:13:58.537Z,7.27
2019-02-11T06:16:29.016Z,9.07
2019-02-11T06:18:58.974Z,6.20
2019-02-11T06:21:29.137Z,8.90
2019-02-11T06:23:59.108Z,12.47
2019-02-11T06:26:29.334Z,10.13
2019-02-11T06:28:59.758Z,8.80
2019-02-11T06:31:29.656Z,11.27
2019-02-11T06:33:59.647Z,10.07
2019-02-11T06:36:29.609Z,8.53
2019-02-11T06:38:59.532Z,8.13
2019-02-11T06:41:29.437Z,6.30
2019-02-11T06:43:59.761Z,8.43
2019-02-11T06:46:29.999Z,9.60
2019-02-11T06:48:59.955Z,6.90
2019-02-11T06:51:29.895Z,10.60
2019-02-11T06:53:59.808Z,9.57
2019-02-11T06:56:30.371Z,9.73
2019-02-11T06:59:00.305Z,10.03
2019-02-11T07:01:30.279Z,8.63
2019-02-11T07:04:00.269Z,8.40
2019-02-11T07:06:30.180Z,7.07
2019-02-11T07:09:00.124Z,12.03
2019-02-11T07:11:30.071Z,6.83
2019-02-11T07:14:00.318Z,6.63
2019-02-11T07:16:30.203Z,9.87
2019-02-11T07:19:00.721Z,8.10
2019-02-11T07:21:30.682Z,9.57
2019-02-11T07:24:00.778Z,7.47
2019-02-11T07:26:30.674Z,8.00
2019-02-11T07:29:00.714Z,11.07
2019-02-11T07:31:30.669Z,11.53
2019-02-11T07:34:00.655Z,7.27
2019-02-11T07:36:30.691Z,6.40
2019-02-11T07:39:00.585Z,9.23
2019-02-11T07:41:45.343Z,11.70
2019-02-11T07:44:26.338Z,12.23
2019-02-11T07:46:58.903Z,10.77
2019-02-11T07:49:29.025Z,10.93
2019-02-11T07:51:58.913Z,10.63
2019-02-11T07:54:28.828Z,10.87
2019-02-11T07:57:00.333Z,9.90
2019-02-11T07:59:30.521Z,8.83
2019-02-11T08:02:00.848Z,8.20
2019-02-11T08:04:30.727Z,8.67
2019-02-11T08:07:00.706Z,8.80
2019-02-11T08:09:30.613Z,8.83
2019-02-11T08:12:00.799Z,9.47
2019-02-11T08:14:30.877Z,9.93
2019-02-11T08:17:01.107Z,7.53
2019-02-11T08:19:31.512Z,6.40
2019-02-11T08:22:01.452Z,8.77
2019-02-11T08:24:31.385Z,6.93
2019-02-11T08:27:03.134Z,8.80
2019-02-11T08:29:33.646Z,9.43
2019-02-11T08:32:03.616Z,8.67
2019-02-11T08:34:33.657Z,7.93
2019-02-11T08:37:03.954Z,9.47
2019-02-11T08:39:34.257Z,11.97
2019-02-11T08:42:04.478Z,10.60
2019-02-11T08:44:35.051Z,5.53
2019-02-11T08:47:05.281Z,7.87
2019-02-11T08:49:35.681Z,8.23
2019-02-11T08:52:05.590Z,10.47
2019-02-11T08:54:35.913Z,12.30
2019-02-11T08:57:05.832Z,10.37
2019-02-11T08:59:35.984Z,9.13
2019-02-11T09:02:06.519Z,13.10
2019-02-11T09:04:36.532Z,12.57
2019-02-11T09:07:06.467Z,9.97
2019-02-11T09:09:36.776Z,12.77
2019-02-11T09:12:06.956Z,8.60
2019-02-11T09:14:36.887Z,13.87
2019-02-11T09:17:10.329Z,13.00
2019-02-11T09:19:39.540Z,13.73
2019-02-11T09:22:09.638Z,12.23
2019-02-11T09:24:39.590Z,14.43
2019-02-11T09:27:09.487Z,15.83
2019-02-11T09:29:39.803Z,12.53
2019-02-11T09:32:10.486Z,7.93
2019-02-11T09:34:40.996Z,18.07
2019-02-11T09:37:10.984Z,16.17
2019-02-11T09:39:41.119Z,13.53
2019-02-11T09:42:11.704Z,18.07
2019-02-11T09:44:42.199Z,13.87
2019-02-11T09:47:12.278Z,13.90
2019-02-11T09:49:42.605Z,16.53
2019-02-11T09:52:13.318Z,16.53
2019-02-11T09:54:43.352Z,10.37
2019-02-11T09:57:13.854Z,14.37
2019-02-11T09:59:44.370Z,13.97
2019-02-11T10:02:14.521Z,17.83
2019-02-11T10:04:45.031Z,14.03
2019-02-11T10:07:15.096Z,13.83
2019-02-11T10:09:48.564Z,14.00
2019-02-11T10:12:21.400Z,12.43
2019-02-11T10:14:50.327Z,11.40
2019-02-11T10:17:20.913Z,12.07
2019-02-11T10:19:51.075Z,13.23
2019-02-11T10:22:21.395Z,14.07
2019-02-11T10:24:51.744Z,18.63
2019-02-11T10:27:22.233Z,11.53
2019-02-11T10:29:52.217Z,13.74
2019-02-11T10:32:22.139Z,11.53
2019-02-11T10:34:52.214Z,13.20
2019-02-11T10:37:22.343Z,10.00
2019-02-11T10:39:52.281Z,17.53
2019-02-11T10:42:22.534Z,11.47
2019-02-11T10:44:52.504Z,13.03
2019-02-11T10:47:22.466Z,17.00
2019-02-11T10:49:52.384Z,17.27
2019-02-11T10:52:22.367Z,14.00
2019-02-11T10:54:52.519Z,11.27
2019-02-11T10:57:22.898Z,12.27
2019-02-11T10:59:52.835Z,15.00
2019-02-11T11:02:22.770Z,15.17
2019-02-11T11:04:52.696Z,14.77
2019-02-11T11:07:22.674Z,14.43
2019-02-11T11:09:55.777Z,15.33
2019-02-11T11:12:25.983Z,16.37
2019-02-11T11:14:55.932Z,18.30
2019-02-11T11:17:25.893Z,14.90
2019-02-11T11:19:55.944Z,16.10
2019-02-11T11:22:25.953Z,13.60
2019-02-11T11:24:55.871Z,13.60
2019-02-11T11:27:27.331Z,16.97
2019-02-11T11:29:58.033Z,12.07
2019-02-11T11:32:27.950Z,15.13
2019-02-11T11:34:58.553Z,11.87
2019-02-11T11:37:28.464Z,9.00
2019-02-11T11:40:02.469Z,9.73
2019-02-11T11:42:32.678Z,13.60
2019-02-11T11:45:02.709Z,17.00
2019-02-11T11:47:32.647Z,15.30
2019-02-11T11:50:02.580Z,11.17
2019-02-11T11:52:32.538Z,13.97
2019-02-11T11:55:02.809Z,11.63
2019-02-11T11:57:33.056Z,11.07
2019-02-11T12:00:03.294Z,14.03
2019-02-11T12:02:33.780Z,19.10
2019-02-11T12:05:04.471Z,12.63
2019-02-11T12:07:34.449Z,10.87
2019-02-11T12:10:04.685Z,11.90
2019-02-11T12:12:34.685Z,13.77
2019-02-11T12:15:05.023Z,14.63
2019-02-11T12:17:35.354Z,16.03
2019-02-11T12:20:06.440Z,11.80
2019-02-11T12:22:36.474Z,12.17
2019-02-11T12:25:09.038Z,13.03
2019-02-11T12:27:39.074Z,11.17
2019-02-11T12:30:16.431Z,21.63
2019-02-11T12:32:46.569Z,13.03
2019-02-11T12:35:16.942Z,18.30
2019-02-11T12:37:46.903Z,15.67
2019-02-11T12:40:17.023Z,12.50
2019-02-11T12:42:46.998Z,13.37
2019-02-11T12:45:19.825Z,13.07
2019-02-11T12:47:50.551Z,13.43
2019-02-11T12:50:21.285Z,10.40
2019-02-11T12:52:51.295Z,12.97
2019-02-11T12:55:21.231Z,13.43
2019-02-11T12:57:51.373Z,15.03
2019-02-11T13:00:22.881Z,8.13
2019-02-11T13:02:52.993Z,10.37
2019-02-11T13:05:40.294Z,9.07
2019-02-11T13:07:54.793Z,9.10
2019-02-11T13:10:24.840Z,7.93
2019-02-11T13:12:54.855Z,9.00
2019-02-11T13:15:57.333Z,10.10
2019-02-11T13:17:56.689Z,13.60
2019-02-11T13:20:26.991Z,11.03
2019-02-11T13:22:57.210Z,12.07
2019-02-11T13:25:27.296Z,12.93
2019-02-11T13:27:57.229Z,9.67
2019-02-11T13:30:27.326Z,7.20
2019-02-11T13:32:57.273Z,6.90
2019-02-11T13:35:27.300Z,10.03
2019-02-11T13:37:57.242Z,9.53
2019-02-11T13:40:27.203Z,9.53
2019-02-11T13:42:57.171Z,10.60
2019-02-11T13:45:27.383Z,12.03
2019-02-11T13:47:58.903Z,8.20
2019-02-11T13:50:29.285Z,13.83
2019-02-11T13:52:59.403Z,8.30
2019-02-11T13:55:31.316Z,9.27
2019-02-11T13:58:01.976Z,6.27
2019-02-11T14:00:32.852Z,8.87
2019-02-11T14:03:04.606Z,5.43
2019-02-11T14:05:35.254Z,9.63
2019-02-11T14:08:06.218Z,8.20
2019-02-11T14:10:36.771Z,8.13
2019-02-11T14:13:07.241Z,7.20
2019-02-11T14:15:37.252Z,5.50
2019-02-11T14:18:13.972Z,4.93
2019-02-11T14:20:42.484Z,6.90
2019-02-11T14:23:12.779Z,6.27
2019-02-11T14:25:46.602Z,3.80
2019-02-11T14:28:14.537Z,3.07
2019-02-11T14:30:44.522Z,2.60
2019-02-11T14:33:14.773Z,2.63
2019-02-11T14:35:44.860Z,5.17
2019-02-11T14:38:14.783Z,2.17
2019-02-11T14:40:44.767Z,1.87
2019-02-11T14:43:14.681Z,6.97
2019-02-11T14:45:44.645Z,2.20
2019-02-11T14:48:26.941Z,3.07
2019-02-11T14:50:46.338Z,4.10
2019-02-11T14:53:18.678Z,3.73
2019-02-11T14:55:48.340Z,3.83
2019-02-11T14:58:18.584Z,1.73
2019-02-11T15:00:48.824Z,3.47
2019-02-11T15:03:18.911Z,1.70
2019-02-11T15:05:48.930Z,3.43
2019-02-11T15:08:19.278Z,2.67
2019-02-11T15:10:49.215Z,1.40
2019-02-11T15:13:19.193Z,4.47
2019-02-11T15:15:49.133Z,3.70
2019-02-11T15:18:19.231Z,1.47
2019-02-11T15:20:49.243Z,3.73
2019-02-11T15:23:19.158Z,6.07
2019-02-11T15:25:49.088Z,4.00
2019-02-11T15:28:19.113Z,2.03
2019-02-11T15:30:49.316Z,1.53
2019-02-11T15:33:19.357Z,1.30
2019-02-11T15:35:49.714Z,2.40
2019-02-11T15:38:19.755Z,1.63
2019-02-11T15:40:49.960Z,4.80
2019-02-11T15:43:19.974Z,5.07
2019-02-11T15:45:49.999Z,2.90
2019-02-11T15:48:19.922Z,5.43
2019-02-11T15:50:49.846Z,1.20
2019-02-11T15:53:19.965Z,3.43
2019-02-11T15:55:49.925Z,3.27
2019-02-11T15:58:20.188Z,3.97
2019-02-11T16:00:50.133Z,3.87
2019-02-11T16:03:20.146Z,3.20
2019-02-11T16:05:50.136Z,2.97
2019-02-11T16:08:20.423Z,1.77
2019-02-11T16:10:50.532Z,3.60
2019-02-11T16:13:20.848Z,2.57
2019-02-11T16:15:51.361Z,2.83
2019-02-11T16:18:21.287Z,3.60
2019-02-11T16:20:53.073Z,0.77
2019-02-11T16:23:23.865Z,5.63
2019-02-11T16:25:53.862Z,3.03
2019-02-11T16:28:23.822Z,1.40
2019-02-11T16:30:53.890Z,2.30
2019-02-11T16:33:23.883Z,3.03
2019-02-11T16:35:53.769Z,2.40
2019-02-11T16:38:23.993Z,2.93
2019-02-11T16:40:53.928Z,3.10
2019-02-11T16:43:24.081Z,2.53
2019-02-11T16:45:54.371Z,1.80
2019-02-11T16:48:24.317Z,2.23
2019-02-11T16:50:54.213Z,2.43
2019-02-11T16:53:24.234Z,3.10
2019-02-11T16:55:54.325Z,2.33
2019-02-11T16:58:24.290Z,1.70
2019-02-11T17:00:54.266Z,2.77
2019-02-11T17:03:24.696Z,1.87
2019-02-11T17:05:54.751Z,3.47
2019-02-11T17:08:24.711Z,1.50
2019-02-11T17:10:54.934Z,2.67
2019-02-11T17:13:24.964Z,1.23
2019-02-11T17:15:55.018Z,1.90
2019-02-11T17:18:25.132Z,4.53
2019-02-11T17:20:55.543Z,3.33
2019-02-11T17:23:25.623Z,5.10
2019-02-11T17:25:55.884Z,2.90
2019-02-11T17:28:25.826Z,3.50
2019-02-11T17:30:55.845Z,1.93
2019-02-11T17:33:25.879Z,2.13
2019-02-11T17:35:55.909Z,2.87
2019-02-11T17:38:26.006Z,2.30
2019-02-11T17:40:56.090Z,1.90
2019-02-11T17:43:26.303Z,2.67
2019-02-11T17:45:57.004Z,2.87
2019-02-11T17:48:27.626Z,2.30
2019-02-11T17:50:57.605Z,4.30
2019-02-11T17:53:27.626Z,3.90
2019-02-11T17:55:57.673Z,3.63
2019-02-11T17:58:27.621Z,1.37
2019-02-11T18:01:00.171Z,2.70
2019-02-11T18:03:30.184Z,1.67
2019-02-11T18:06:00.423Z,2.73
2019-02-11T18:08:30.410Z,2.20
2019-02-11T18:11:00.696Z,2.00
2019-02-11T18:13:30.698Z,2.00
2019-02-11T18:16:00.625Z,3.40
2019-02-11T18:18:30.657Z,1.27
2019-02-11T18:21:00.627Z,2.33
2019-02-11T18:23:30.808Z,3.77
2019-02-11T18:26:00.802Z,2.83
2019-02-11T18:28:30.999Z,3.13
2019-02-11T18:31:01.072Z,3.40
2019-02-11T18:33:31.579Z,2.03
2019-02-11T18:36:01.912Z,1.97
2019-02-11T18:38:31.877Z,4.53
2019-02-11T18:41:01.823Z,2.33
2019-02-11T18:43:32.161Z,2.90
2019-02-11T18:46:02.279Z,0.90
2019-02-11T18:48:33.210Z,1.47
2019-02-11T18:51:03.189Z,1.80
2019-02-11T18:53:33.088Z,3.07
2019-02-11T18:56:03.076Z,1.83
2019-02-11T18:58:33.049Z,3.57
2019-02-11T19:01:02.988Z,2.70
2019-02-11T19:03:32.900Z,3.70
2019-02-11T19:06:02.842Z,2.13
2019-02-11T19:08:32.826Z,2.27
2019-02-11T19:11:03.231Z,3.60
2019-02-11T19:13:33.380Z,3.57
2019-02-11T19:16:03.396Z,3.17
2019-02-11T19:18:33.450Z,3.67
2019-02-11T19:21:03.314Z,4.03
2019-02-11T19:23:33.225Z,4.47
2019-02-11T19:26:03.138Z,2.37
2019-02-11T19:28:33.070Z,3.10
2019-02-11T19:31:03.528Z,2.83
2019-02-11T19:33:33.510Z,3.37
2019-02-11T19:36:04.592Z,3.60
2019-02-11T19:38:34.963Z,3.50
2019-02-11T19:41:04.943Z,3.43
2019-02-11T19:43:35.010Z,2.90
2019-02-11T19:46:05.231Z,3.10
2019-02-11T19:48:35.365Z,3.33
2019-02-11T19:51:05.350Z,3.97
2019-02-11T19:53:35.339Z,4.20
2019-02-11T19:56:05.281Z,2.37
2019-02-11T19:58:35.234Z,5.23
2019-02-11T20:01:05.386Z,3.87
2019-02-11T20:03:35.430Z,3.83
2019-02-11T20:06:05.550Z,7.73
2019-02-11T20:08:35.825Z,5.03
2019-02-11T20:11:05.845Z,6.83
2019-02-11T20:13:36.091Z,4.60
2019-02-11T20:16:06.231Z,3.80
2019-02-11T20:18:36.168Z,4.70
2019-02-11T20:21:06.269Z,8.20
2019-02-11T20:23:37.783Z,8.80
2019-02-11T20:26:07.764Z,7.83
2019-02-11T20:28:37.845Z,7.50
2019-02-11T20:31:07.783Z,8.67
2019-02-11T20:33:37.719Z,9.93
2019-02-11T20:36:07.870Z,6.90
2019-02-11T20:38:38.002Z,13.00
2019-02-11T20:41:08.338Z,12.83
2019-02-11T20:43:38.397Z,10.33
2019-02-11T20:46:08.544Z,15.80
2019-02-11T20:48:38.621Z,8.73
2019-02-11T20:51:11.576Z,13.00
2019-02-11T20:53:43.777Z,12.50
2019-02-11T20:56:15.453Z,11.63
2019-02-11T20:58:46.494Z,12.47
2019-02-11T21:01:16.795Z,19.13
2019-02-11T21:03:48.303Z,13.07
2019-02-11T21:06:19.965Z,10.73
2019-02-11T21:08:51.691Z,16.97
2019-02-11T21:11:24.001Z,13.20
2019-02-11T21:13:54.009Z,8.33
2019-02-11T21:16:24.096Z,17.63
2019-02-11T21:18:54.054Z,12.80
2019-02-11T21:21:24.387Z,10.80
2019-02-11T21:23:54.347Z,13.87
2019-02-11T21:26:24.364Z,8.90
2019-02-11T21:28:54.651Z,15.43
2019-02-11T21:31:24.964Z,13.20
2019-02-11T21:33:57.733Z,10.33
2019-02-11T21:36:30.483Z,13.40
2019-02-11T21:39:00.413Z,14.30
2019-02-11T21:41:30.528Z,11.73
2019-02-11T21:44:02.261Z,11.20
2019-02-11T21:46:33.371Z,15.37
2019-02-11T21:49:05.139Z,14.10
2019-02-11T21:51:36.627Z,13.43
2019-02-11T21:54:07.558Z,9.63
2019-02-11T21:56:37.494Z,12.30
2019-02-11T21:59:07.632Z,11.70
2019-02-11T22:01:38.924Z,15.80
2019-02-11T22:04:10.836Z,12.27
2019-02-11T22:06:42.572Z,10.50
2019-02-11T22:09:13.456Z,10.50
2019-02-11T22:11:43.392Z,12.53
2019-02-11T22:14:13.807Z,12.10
2019-02-11T22:16:45.052Z,11.30
2019-02-11T22:19:17.340Z,12.53
2019-02-11T22:21:47.440Z,9.00
2019-02-11T22:24:20.100Z,17.43
2019-02-11T22:26:50.173Z,9.67
2019-02-11T22:29:21.730Z,15.40
2019-02-11T22:31:51.703Z,14.80
2019-02-11T22:34:21.695Z,16.00
2019-02-11T22:36:51.758Z,8.60
2019-02-11T22:39:21.696Z,12.87
2019-02-11T22:41:51.623Z,16.03
2019-02-11T22:44:21.511Z,12.77
2019-02-11T22:46:51.418Z,9.43
2019-02-11T22:49:21.347Z,12.40
2019-02-11T22:51:51.306Z,12.30
2019-02-11T22:54:21.280Z,10.40
2019-02-11T22:56:51.475Z,10.63
2019-02-11T22:59:21.440Z,15.17
2019-02-11T23:01:51.490Z,11.37
2019-02-11T23:04:21.524Z,7.53
2019-02-11T23:06:51.446Z,14.33
2019-02-11T23:09:21.456Z,14.53
2019-02-11T23:11:51.749Z,11.10
2019-02-11T23:14:21.950Z,11.00
2019-02-11T23:16:51.864Z,11.37
2019-02-11T23:19:22.269Z,13.47
2019-02-11T23:21:52.305Z,9.03
2019-02-11T23:24:22.210Z,12.73
2019-02-11T23:26:52.164Z,11.90
2019-02-11T23:29:22.067Z,12.23
2019-02-11T23:31:51.958Z,15.67
2019-02-11T23:34:21.976Z,10.30
2019-02-11T23:36:51.969Z,9.53
2019-02-11T23:39:21.961Z,11.87
2019-02-11T23:41:52.064Z,12.97
2019-02-11T23:44:22.330Z,7.40
2019-02-11T23:46:52.674Z,9.27
2019-02-11T23:49:22.733Z,10.37
2019-02-11T23:51:53.017Z,11.47
2019-02-11T23:54:22.924Z,15.37
2019-02-11T23:56:52.834Z,11.57
2019-02-11T23:59:22.949Z,8.47
