createdAt,value
2022-08-11T00:01:59.057Z,28.25
2022-08-11T00:04:27.744Z,28.26
2022-08-11T00:06:54.993Z,28.25
2022-08-11T00:09:39.715Z,28.24
2022-08-11T00:12:14.683Z,28.24
2022-08-11T00:14:42.764Z,28.24
2022-08-11T00:17:13.974Z,28.26
2022-08-11T00:20:13.769Z,28.25
2022-08-11T00:22:33.106Z,28.24
2022-08-11T00:25:08.497Z,28.23
2022-08-11T00:27:36.662Z,28.21
2022-08-11T00:30:06.211Z,28.20
2022-08-11T00:32:34.047Z,28.20
2022-08-11T00:35:54.680Z,28.20
2022-08-11T00:37:51.534Z,28.21
2022-08-11T00:40:33.552Z,28.21
2022-08-11T00:43:10.714Z,28.19
2022-08-11T00:46:16.544Z,28.18
2022-08-11T00:48:50.378Z,28.18
2022-08-11T00:51:56.625Z,28.18
2022-08-11T00:54:33.113Z,28.16
2022-08-11T00:57:37.764Z,28.17
2022-08-11T01:00:17.018Z,28.14
2022-08-11T01:03:13.462Z,28.13
2022-08-11T01:06:08.083Z,28.13
2022-08-11T01:08:46.506Z,28.13
2022-08-11T01:11:34.329Z,28.10
2022-08-11T01:14:40.183Z,28.10
2022-08-11T01:17:31.310Z,28.09
2022-08-11T01:20:48.374Z,28.08
2022-08-11T01:23:36.922Z,28.08
2022-08-11T01:26:21.968Z,28.05
2022-08-11T01:29:02.226Z,28.06
2022-08-11T01:32:21.163Z,28.05
2022-08-11T01:35:06.846Z,28.07
2022-08-11T01:38:08.127Z,28.04
2022-08-11T01:41:51.966Z,28.03
2022-08-11T01:44:55.401Z,28.02
2022-08-11T01:47:52.854Z,28.03
2022-08-11T01:50:38.654Z,28.01
2022-08-11T01:53:37.490Z,28.00
2022-08-11T01:56:28.249Z,27.98
2022-08-11T01:59:23.132Z,27.98
2022-08-11T02:02:20.695Z,27.98
2022-08-11T02:05:03.117Z,27.98
2022-08-11T02:08:18.912Z,27.97
2022-08-11T02:11:28.063Z,27.97
2022-08-11T02:14:07.808Z,27.97
2022-08-11T02:16:55.495Z,27.96
2022-08-11T02:19:56.897Z,27.97
2022-08-11T02:22:47.941Z,27.96
2022-08-11T02:25:37.117Z,27.94
2022-08-11T02:28:27.063Z,27.96
2022-08-11T02:32:14.920Z,27.97
2022-08-11T02:34:18.602Z,27.93
2022-08-11T02:37:16.028Z,27.94
2022-08-11T02:39:59.445Z,27.93
2022-08-11T02:42:38.390Z,27.93
2022-08-11T02:45:17.557Z,27.93
2022-08-11T02:48:24.695Z,27.94
2022-08-11T02:51:23.406Z,27.92
2022-08-11T02:54:09.832Z,27.88
2022-08-11T02:56:50.185Z,27.88
2022-08-11T02:59:51.854Z,27.88
2022-08-11T03:02:28.181Z,27.90
2022-08-11T03:04:57.672Z,27.88
2022-08-11T03:07:55.159Z,27.89
2022-08-11T03:10:32.717Z,27.91
2022-08-11T03:13:47.083Z,27.88
2022-08-11T03:16:45.722Z,27.87
2022-08-11T03:19:18.399Z,27.87
2022-08-11T03:22:02.774Z,27.85
2022-08-11T03:24:48.689Z,27.84
2022-08-11T03:27:39.269Z,27.86
2022-08-11T03:30:17.326Z,27.85
2022-08-11T03:33:35.535Z,27.84
2022-08-11T03:36:08.333Z,27.86
2022-08-11T03:39:18.013Z,27.81
2022-08-11T03:42:05.892Z,27.84
2022-08-11T03:44:52.262Z,27.83
2022-08-11T03:47:39.983Z,27.83
2022-08-11T03:50:25.026Z,27.84
2022-08-11T03:53:05.278Z,27.81
2022-08-11T03:55:58.380Z,27.81
2022-08-11T03:58:46.588Z,27.80
2022-08-11T04:01:29.559Z,27.79
2022-08-11T04:04:14.503Z,27.80
2022-08-11T04:07:02.077Z,27.77
2022-08-11T04:09:55.832Z,27.77
2022-08-11T04:12:47.743Z,27.75
2022-08-11T04:16:11.777Z,27.77
2022-08-11T04:19:07.081Z,27.75
2022-08-11T04:21:52.442Z,27.73
2022-08-11T04:24:37.952Z,27.75
2022-08-11T04:27:36.815Z,27.73
2022-08-11T04:30:48.918Z,27.73
2022-08-11T04:34:00.568Z,27.73
2022-08-11T04:37:13.965Z,27.76
2022-08-11T04:39:49.661Z,27.74
2022-08-11T04:42:53.606Z,27.73
2022-08-11T04:46:07.881Z,27.71
2022-08-11T04:49:33.900Z,27.71
2022-08-11T04:53:13.612Z,27.68
2022-08-11T04:56:22.020Z,27.66
2022-08-11T04:59:25.807Z,27.65
2022-08-11T05:02:19.573Z,27.64
2022-08-11T05:05:04.452Z,27.67
2022-08-11T05:08:08.525Z,27.66
2022-08-11T05:11:00.514Z,27.66
2022-08-11T05:13:49.569Z,27.67
2022-08-11T05:16:38.516Z,27.65
2022-08-11T05:19:23.591Z,27.66
2022-08-11T05:22:16.204Z,27.64
2022-08-11T05:25:04.375Z,27.68
2022-08-11T05:27:56.956Z,27.67
2022-08-11T05:30:47.897Z,27.71
2022-08-11T05:34:11.034Z,27.70
2022-08-11T05:36:46.794Z,27.67
2022-08-11T05:39:36.872Z,27.69
2022-08-11T05:42:30.149Z,27.69
2022-08-11T05:45:24.041Z,27.71
2022-08-11T05:48:09.495Z,27.71
2022-08-11T05:50:55.623Z,27.70
2022-08-11T05:53:45.927Z,27.72
2022-08-11T05:56:18.429Z,27.73
2022-08-11T05:58:50.852Z,27.74
2022-08-11T06:01:33.372Z,27.76
2022-08-11T06:04:15.775Z,27.73
2022-08-11T06:07:02.863Z,27.76
2022-08-11T06:09:32.835Z,27.79
2022-08-11T06:12:17.134Z,27.80
2022-08-11T06:14:46.151Z,27.84
2022-08-11T06:17:13.870Z,27.83
2022-08-11T06:19:42.690Z,27.87
2022-08-11T06:22:12.125Z,27.89
2022-08-11T06:24:50.969Z,27.91
2022-08-11T06:27:26.576Z,27.89
2022-08-11T06:29:56.872Z,27.92
2022-08-11T06:32:26.030Z,27.94
2022-08-11T06:34:59.629Z,27.94
2022-08-11T06:38:02.424Z,27.95
2022-08-11T06:40:43.964Z,28.00
2022-08-11T06:43:22.969Z,28.03
2022-08-11T06:45:52.106Z,28.06
2022-08-11T06:48:21.746Z,28.11
2022-08-11T06:51:11.979Z,28.15
2022-08-11T06:53:56.180Z,28.21
2022-08-11T06:57:26.276Z,28.29
2022-08-11T07:00:03.287Z,28.34
2022-08-11T07:02:37.097Z,28.38
2022-08-11T07:05:11.645Z,28.41
2022-08-11T07:08:35.827Z,28.43
2022-08-11T07:11:36.575Z,28.47
2022-08-11T07:14:23.056Z,28.52
2022-08-11T07:16:51.589Z,28.56
2022-08-11T07:19:42.736Z,28.54
2022-08-11T07:22:29.225Z,28.56
2022-08-11T07:25:19.774Z,28.57
2022-08-11T07:28:08.550Z,28.56
2022-08-11T07:30:39.783Z,28.54
2022-08-11T07:33:07.336Z,28.55
2022-08-11T07:35:43.014Z,28.57
2022-08-11T07:38:22.073Z,28.59
2022-08-11T07:40:50.637Z,28.59
2022-08-11T07:43:17.644Z,28.61
2022-08-11T07:46:04.412Z,28.62
2022-08-11T07:48:51.757Z,28.65
2022-08-11T07:51:40.361Z,28.66
2022-08-11T07:54:16.483Z,28.66
2022-08-11T07:56:54.923Z,28.68
2022-08-11T08:00:03.760Z,28.69
2022-08-11T08:02:50.490Z,28.68
2022-08-11T08:05:36.867Z,28.71
2022-08-11T08:08:22.767Z,28.72
2022-08-11T08:11:08.626Z,28.72
2022-08-11T08:13:54.498Z,28.74
2022-08-11T08:16:39.859Z,28.75
2022-08-11T08:19:06.685Z,28.78
2022-08-11T08:21:33.504Z,28.80
2022-08-11T08:24:00.910Z,28.83
2022-08-11T08:26:51.796Z,28.84
2022-08-11T08:29:38.614Z,28.86
2022-08-11T08:32:06.874Z,28.90
2022-08-11T08:34:36.918Z,28.90
2022-08-11T08:37:16.113Z,28.93
2022-08-11T08:39:53.403Z,28.97
2022-08-11T08:42:26.469Z,28.98
2022-08-11T08:45:09.090Z,29.00
2022-08-11T08:47:36.206Z,29.03
2022-08-11T08:50:19.576Z,29.05
2022-08-11T08:52:54.430Z,29.08
2022-08-11T08:55:22.065Z,29.10
2022-08-11T08:57:51.304Z,29.11
2022-08-11T09:00:22.978Z,29.13
2022-08-11T09:02:50.438Z,29.16
2022-08-11T09:05:19.223Z,29.19
2022-08-11T09:07:51.090Z,29.21
2022-08-11T09:10:19.972Z,29.23
2022-08-11T09:12:48.208Z,29.25
2022-08-11T09:15:19.421Z,29.27
2022-08-11T09:17:48.935Z,29.30
2022-08-11T09:20:26.906Z,29.32
2022-08-11T09:24:06.827Z,29.36
2022-08-11T09:26:22.251Z,29.39
2022-08-11T09:28:58.123Z,29.41
2022-08-11T09:31:26.794Z,29.44
2022-08-11T09:33:55.277Z,29.45
2022-08-11T09:36:40.886Z,29.49
2022-08-11T09:39:26.466Z,29.53
2022-08-11T09:42:01.217Z,29.56
2022-08-11T09:44:48.908Z,29.59
2022-08-11T09:47:31.654Z,29.60
2022-08-11T09:50:00.687Z,29.62
2022-08-11T09:52:30.689Z,29.65
2022-08-11T09:54:59.031Z,29.68
2022-08-11T09:57:44.738Z,29.69
2022-08-11T10:00:14.216Z,29.71
2022-08-11T10:02:53.169Z,29.70
2022-08-11T10:05:39.790Z,29.76
2022-08-11T10:08:11.674Z,29.80
2022-08-11T10:10:40.081Z,29.81
2022-08-11T10:14:31.090Z,29.84
2022-08-11T10:16:15.160Z,29.88
2022-08-11T10:18:52.415Z,29.89
2022-08-11T10:21:30.218Z,29.92
2022-08-11T10:27:03.439Z,29.96
2022-08-11T10:29:56.529Z,29.97
2022-08-11T10:32:57.602Z,30.00
2022-08-11T10:35:26.855Z,30.04
2022-08-11T10:38:06.911Z,30.06
2022-08-11T10:40:39.190Z,30.08
2022-08-11T10:43:10.430Z,30.11
2022-08-11T10:46:15.666Z,30.15
2022-08-11T10:48:42.450Z,30.18
2022-08-11T10:51:15.090Z,30.19
2022-08-11T10:54:04.262Z,30.21
2022-08-11T10:56:53.759Z,30.25
2022-08-11T10:59:20.769Z,30.28
2022-08-11T11:01:48.443Z,30.30
2022-08-11T11:04:17.452Z,30.34
2022-08-11T11:07:13.876Z,30.34
2022-08-11T11:09:52.715Z,30.35
2022-08-11T11:13:00.201Z,30.39
2022-08-11T11:15:48.862Z,30.45
2022-08-11T11:18:24.932Z,30.47
2022-08-11T11:21:09.967Z,30.50
2022-08-11T11:24:11.898Z,30.52
2022-08-11T11:26:45.769Z,30.54
2022-08-11T11:29:29.970Z,30.56
2022-08-11T11:32:36.839Z,30.61
2022-08-11T11:35:26.869Z,30.62
2022-08-11T11:38:05.174Z,30.65
2022-08-11T11:40:33.224Z,30.67
2022-08-11T11:43:01.119Z,30.64
2022-08-11T11:45:28.219Z,30.64
2022-08-11T11:47:56.075Z,30.58
2022-08-11T11:50:32.779Z,30.55
2022-08-11T11:53:01.985Z,30.51
2022-08-11T11:55:29.985Z,30.54
2022-08-11T11:58:18.809Z,30.58
2022-08-11T12:01:05.545Z,30.60
2022-08-11T12:03:34.072Z,30.63
2022-08-11T12:06:00.996Z,30.68
2022-08-11T12:08:28.467Z,30.71
2022-08-11T12:11:21.816Z,30.73
2022-08-11T12:13:53.587Z,30.76
2022-08-11T12:16:33.192Z,30.86
2022-08-11T12:19:05.764Z,30.36
2022-08-11T12:21:36.019Z,30.48
2022-08-11T12:24:22.099Z,30.58
2022-08-11T12:27:15.196Z,30.51
2022-08-11T12:29:36.580Z,30.41
2022-08-11T12:32:08.545Z,30.31
2022-08-11T12:34:35.497Z,30.30
2022-08-11T12:37:05.740Z,30.29
2022-08-11T12:40:16.729Z,30.28
2022-08-11T12:43:03.949Z,30.11
2022-08-11T12:45:36.173Z,30.15
2022-08-11T12:48:58.721Z,29.99
2022-08-11T12:52:11.423Z,30.13
2022-08-11T12:54:37.225Z,30.10
2022-08-11T12:57:37.447Z,30.19
2022-08-11T13:00:25.088Z,30.04
2022-08-11T13:03:10.981Z,30.10
2022-08-11T13:05:40.269Z,30.18
2022-08-11T13:08:16.366Z,30.15
2022-08-11T13:11:02.506Z,30.49
2022-08-11T13:13:52.885Z,30.72
2022-08-11T13:16:17.724Z,30.89
2022-08-11T13:18:45.069Z,31.00
2022-08-11T13:21:20.161Z,31.12
2022-08-11T13:24:00.291Z,31.24
2022-08-11T13:26:43.450Z,31.31
2022-08-11T13:29:17.262Z,31.39
2022-08-11T13:31:44.863Z,31.43
2022-08-11T13:34:12.254Z,31.46
2022-08-11T13:36:39.138Z,31.50
2022-08-11T13:39:06.144Z,31.50
2022-08-11T13:41:39.398Z,31.51
2022-08-11T13:44:12.452Z,31.52
2022-08-11T13:46:44.455Z,31.54
2022-08-11T13:49:11.302Z,31.54
2022-08-11T13:51:39.966Z,31.56
2022-08-11T13:54:12.065Z,31.56
2022-08-11T13:56:42.335Z,31.54
2022-08-11T13:59:10.310Z,31.52
2022-08-11T14:02:22.865Z,31.49
2022-08-11T14:04:41.591Z,31.50
2022-08-11T14:07:11.679Z,31.50
2022-08-11T14:09:42.273Z,31.47
2022-08-11T14:12:34.523Z,31.45
2022-08-11T14:15:08.575Z,31.44
2022-08-11T14:17:48.017Z,31.42
2022-08-11T14:20:39.359Z,31.39
2022-08-11T14:23:05.593Z,31.40
2022-08-11T14:25:59.443Z,31.39
2022-08-11T14:28:31.224Z,31.40
2022-08-11T14:31:02.750Z,31.42
2022-08-11T14:33:38.060Z,31.43
2022-08-11T14:36:18.249Z,31.43
2022-08-11T14:38:45.046Z,31.43
2022-08-11T14:41:30.613Z,31.44
2022-08-11T14:44:16.610Z,31.46
2022-08-11T14:47:02.928Z,31.47
2022-08-11T14:49:30.236Z,31.49
2022-08-11T14:51:58.138Z,31.49
2022-08-11T14:54:46.976Z,31.52
2022-08-11T14:57:13.654Z,31.55
2022-08-11T14:59:41.110Z,31.54
2022-08-11T15:02:26.817Z,31.54
2022-08-11T15:04:56.092Z,31.49
2022-08-11T15:07:29.923Z,31.13
2022-08-11T15:10:12.644Z,30.91
2022-08-11T15:12:44.051Z,30.76
2022-08-11T15:15:29.921Z,30.64
2022-08-11T15:18:05.351Z,30.54
2022-08-11T15:20:53.765Z,30.47
2022-08-11T15:23:39.297Z,30.60
2022-08-11T15:26:12.908Z,30.76
2022-08-11T15:29:03.971Z,30.85
2022-08-11T15:31:50.436Z,30.92
2022-08-11T15:34:38.449Z,30.98
2022-08-11T15:37:29.854Z,31.04
2022-08-11T15:40:31.569Z,31.08
2022-08-11T15:43:47.417Z,31.08
2022-08-11T15:46:23.060Z,31.11
2022-08-11T15:48:59.191Z,31.11
2022-08-11T15:51:37.970Z,31.12
2022-08-11T15:54:09.612Z,31.11
2022-08-11T15:56:41.098Z,31.09
2022-08-11T15:59:42.253Z,31.12
2022-08-11T16:02:32.893Z,31.12
2022-08-11T16:05:02.642Z,31.10
2022-08-11T16:07:36.314Z,31.07
2022-08-11T16:10:15.627Z,31.07
2022-08-11T16:13:08.906Z,31.06
2022-08-11T16:16:06.110Z,31.04
2022-08-11T16:18:56.597Z,30.97
2022-08-11T16:21:39.162Z,30.95
2022-08-11T16:25:58.199Z,30.91
2022-08-11T16:27:09.189Z,30.92
2022-08-11T16:29:43.667Z,30.92
2022-08-11T16:32:18.530Z,30.90
2022-08-11T16:35:07.845Z,30.88
2022-08-11T16:37:54.157Z,30.88
2022-08-11T16:40:22.715Z,30.86
2022-08-11T16:43:11.400Z,30.86
2022-08-11T16:45:59.692Z,30.83
2022-08-11T16:48:35.283Z,30.81
2022-08-11T16:51:10.427Z,30.79
2022-08-11T16:53:46.065Z,30.76
2022-08-11T16:56:52.481Z,30.75
2022-08-11T16:59:32.081Z,30.73
2022-08-11T17:02:09.065Z,30.69
2022-08-11T17:05:03.812Z,30.68
2022-08-11T17:07:49.469Z,30.66
2022-08-11T17:10:53.433Z,30.63
2022-08-11T17:13:27.253Z,30.62
2022-08-11T17:16:09.975Z,30.59
2022-08-11T17:19:01.367Z,30.59
2022-08-11T17:22:05.564Z,30.57
2022-08-11T17:24:35.225Z,30.55
2022-08-11T17:27:05.787Z,30.55
2022-08-11T17:29:33.629Z,30.51
2022-08-11T17:32:56.515Z,30.51
2022-08-11T17:35:34.259Z,30.47
2022-08-11T17:38:08.409Z,30.46
2022-08-11T17:41:01.328Z,30.44
2022-08-11T17:43:48.347Z,30.43
2022-08-11T17:46:34.687Z,30.41
2022-08-11T17:49:02.766Z,30.38
2022-08-11T17:51:48.832Z,30.37
2022-08-11T17:54:34.666Z,30.36
2022-08-11T17:57:21.804Z,30.34
2022-08-11T17:59:52.886Z,30.32
2022-08-11T18:02:42.392Z,30.32
2022-08-11T18:05:13.444Z,30.30
2022-08-11T18:08:01.630Z,30.29
2022-08-11T18:10:49.113Z,30.28
2022-08-11T18:13:37.592Z,30.25
2022-08-11T18:16:23.207Z,30.23
2022-08-11T18:19:08.498Z,30.23
2022-08-11T18:22:11.114Z,30.20
2022-08-11T18:25:07.082Z,30.18
2022-08-11T18:27:53.461Z,30.15
2022-08-11T18:30:38.955Z,30.14
2022-08-11T18:36:38.521Z,30.10
2022-08-11T18:39:27.978Z,30.09
2022-08-11T18:42:19.490Z,30.10
2022-08-11T18:45:22.915Z,30.07
2022-08-11T18:48:11.567Z,30.05
2022-08-11T18:51:29.534Z,30.03
2022-08-11T18:54:10.685Z,30.00
2022-08-11T18:56:56.020Z,29.99
2022-08-11T18:59:45.952Z,29.99
2022-08-11T19:02:33.519Z,29.96
2022-08-11T19:06:06.051Z,29.94
2022-08-11T19:08:44.628Z,29.94
2022-08-11T19:11:31.633Z,29.93
2022-08-11T19:14:19.299Z,29.91
2022-08-11T19:17:05.804Z,29.89
2022-08-11T19:19:53.951Z,29.89
2022-08-11T19:22:41.146Z,29.88
2022-08-11T19:25:27.321Z,29.85
2022-08-11T19:28:13.584Z,29.84
2022-08-11T19:30:59.363Z,29.85
2022-08-11T19:34:02.637Z,29.83
2022-08-11T19:36:51.695Z,29.82
2022-08-11T19:39:39.333Z,29.81
2022-08-11T19:42:27.823Z,29.77
2022-08-11T19:45:14.452Z,29.78
2022-08-11T19:48:30.247Z,29.76
2022-08-11T19:51:09.078Z,29.74
2022-08-11T19:53:55.431Z,29.72
2022-08-11T19:56:40.858Z,29.73
2022-08-11T19:59:27.237Z,29.71
2022-08-11T20:02:13.866Z,29.70
2022-08-11T20:05:01.161Z,29.70
2022-08-11T20:07:47.622Z,29.68
2022-08-11T20:10:35.827Z,29.66
2022-08-11T20:13:21.905Z,29.66
2022-08-11T20:16:08.434Z,29.66
2022-08-11T20:18:55.026Z,29.63
2022-08-11T20:21:41.748Z,29.63
2022-08-11T20:24:28.060Z,29.60
2022-08-11T20:27:24.472Z,29.60
2022-08-11T20:30:11.992Z,29.62
2022-08-11T20:32:59.397Z,29.60
2022-08-11T20:35:45.796Z,29.58
2022-08-11T20:38:33.996Z,29.55
2022-08-11T20:41:22.045Z,29.55
2022-08-11T20:44:13.066Z,29.54
2022-08-11T20:47:00.473Z,29.53
2022-08-11T20:49:53.772Z,29.52
2022-08-11T20:52:44.151Z,29.53
2022-08-11T20:55:46.332Z,29.50
2022-08-11T21:01:46.274Z,29.49
2022-08-11T21:04:32.478Z,29.48
2022-08-11T21:10:28.427Z,29.49
2022-08-11T21:13:26.534Z,29.46
2022-08-11T21:16:26.507Z,29.45
2022-08-11T21:20:00.033Z,29.44
2022-08-11T21:22:35.589Z,29.42
2022-08-11T21:25:22.026Z,29.43
2022-08-11T21:28:09.387Z,29.41
2022-08-11T21:30:57.602Z,29.40
2022-08-11T21:33:45.910Z,29.40
2022-08-11T21:36:33.059Z,29.40
2022-08-11T21:39:24.740Z,29.39
2022-08-11T21:42:11.832Z,29.40
2022-08-11T21:44:58.818Z,29.37
2022-08-11T21:47:45.732Z,29.35
2022-08-11T21:50:31.138Z,29.36
2022-08-11T21:53:18.091Z,29.36
2022-08-11T21:56:04.353Z,29.34
2022-08-11T21:58:51.251Z,29.34
2022-08-11T22:01:37.637Z,29.33
2022-08-11T22:04:24.629Z,29.33
2022-08-11T22:07:11.844Z,29.33
2022-08-11T22:09:57.652Z,29.31
2022-08-11T22:12:45.407Z,29.32
2022-08-11T22:15:31.567Z,29.31
2022-08-11T22:18:16.990Z,29.30
2022-08-11T22:21:03.316Z,29.29
2022-08-11T22:23:51.136Z,29.27
2022-08-11T22:26:37.311Z,29.25
2022-08-11T22:29:42.317Z,29.26
2022-08-11T22:32:30.931Z,29.27
2022-08-11T22:35:18.325Z,29.26
2022-08-11T22:38:05.462Z,29.25
2022-08-11T22:40:53.312Z,29.24
2022-08-11T22:43:40.116Z,29.23
2022-08-11T22:46:25.464Z,29.22
2022-08-11T22:49:12.086Z,29.21
2022-08-11T22:51:58.186Z,29.20
2022-08-11T22:54:43.596Z,29.20
2022-08-11T22:57:28.912Z,29.19
2022-08-11T23:00:15.190Z,29.19
2022-08-11T23:03:01.009Z,29.17
2022-08-11T23:05:47.494Z,29.15
2022-08-11T23:08:33.979Z,29.13
2022-08-11T23:11:22.512Z,29.17
2022-08-11T23:14:07.885Z,29.15
2022-08-11T23:16:53.420Z,29.16
2022-08-11T23:20:08.607Z,29.15
2022-08-11T23:22:49.985Z,29.14
2022-08-11T23:25:35.829Z,29.13
2022-08-11T23:28:21.864Z,29.13
2022-08-11T23:31:11.851Z,29.13
2022-08-11T23:34:00.857Z,29.11
2022-08-11T23:36:47.282Z,29.09
2022-08-11T23:39:33.238Z,29.10
2022-08-11T23:42:18.284Z,29.08
2022-08-11T23:45:05.694Z,29.08
2022-08-11T23:47:56.205Z,29.07
2022-08-11T23:50:42.427Z,29.06
2022-08-11T23:53:28.295Z,29.06
2022-08-11T23:56:13.788Z,29.06
2022-08-11T23:58:59.550Z,29.05
