createdAt,value
2024-01-20T00:01:17.914Z,100.00
2024-01-20T00:03:47.360Z,100.00
2024-01-20T00:06:17.243Z,100.00
2024-01-20T00:08:48.335Z,100.00
2024-01-20T00:11:18.040Z,100.00
2024-01-20T00:13:47.542Z,100.00
2024-01-20T00:16:17.198Z,100.00
2024-01-20T00:18:46.938Z,100.00
2024-01-20T00:21:16.789Z,100.00
2024-01-20T00:23:46.248Z,100.00
2024-01-20T00:26:16.387Z,100.00
2024-01-20T00:28:46.007Z,100.00
2024-01-20T00:31:16.502Z,100.00
2024-01-20T00:33:46.165Z,100.00
2024-01-20T00:36:15.797Z,100.00
2024-01-20T00:38:45.292Z,100.00
2024-01-20T00:41:15.373Z,100.00
2024-01-20T00:43:45.529Z,100.00
2024-01-20T00:46:15.033Z,100.00
2024-01-20T00:48:44.550Z,100.00
2024-01-20T00:51:14.028Z,100.00
2024-01-20T00:53:43.486Z,100.00
2024-01-20T00:56:13.010Z,100.00
2024-01-20T00:58:42.484Z,100.00
2024-01-20T01:01:12.851Z,100.00
2024-01-20T01:03:44.277Z,100.00
2024-01-20T01:06:13.790Z,100.00
2024-01-20T01:08:43.491Z,100.00
2024-01-20T01:11:14.064Z,100.00
2024-01-20T01:13:43.734Z,100.00
2024-01-20T01:16:14.493Z,100.00
2024-01-20T01:18:43.897Z,100.00
2024-01-20T01:21:13.569Z,100.00
2024-01-20T01:23:43.257Z,100.00
2024-01-20T01:26:13.275Z,100.00
2024-01-20T01:28:42.751Z,100.00
2024-01-20T01:31:12.472Z,100.00
2024-01-20T01:33:41.989Z,100.00
2024-01-20T01:36:12.763Z,100.00
2024-01-20T01:38:42.246Z,100.00
2024-01-20T01:41:12.452Z,100.00
2024-01-20T01:43:42.217Z,100.00
2024-01-20T01:46:11.704Z,100.00
2024-01-20T01:48:41.599Z,100.00
2024-01-20T01:51:13.814Z,100.00
2024-01-20T01:53:43.361Z,100.00
2024-01-20T01:56:15.646Z,100.00
2024-01-20T01:58:45.653Z,100.00
2024-01-20T02:01:15.768Z,100.00
2024-01-20T02:03:45.326Z,100.00
2024-01-20T02:06:15.025Z,100.00
2024-01-20T02:08:44.484Z,100.00
2024-01-20T02:11:14.787Z,100.00
2024-01-20T02:13:44.631Z,100.00
2024-01-20T02:16:14.068Z,100.00
2024-01-20T02:18:43.596Z,100.00
2024-01-20T02:21:13.423Z,100.00
2024-01-20T02:23:45.479Z,100.00
2024-01-20T02:26:14.949Z,100.00
2024-01-20T02:28:44.383Z,100.00
2024-01-20T02:31:14.287Z,100.00
2024-01-20T02:33:43.833Z,100.00
2024-01-20T02:36:13.649Z,100.00
2024-01-20T02:38:43.129Z,100.00
2024-01-20T02:41:13.254Z,100.00
2024-01-20T02:43:42.653Z,100.00
2024-01-20T02:46:12.137Z,100.00
2024-01-20T02:48:41.626Z,100.00
2024-01-20T02:51:11.504Z,100.00
2024-01-20T02:53:40.946Z,100.00
2024-01-20T02:56:10.531Z,100.00
2024-01-20T02:58:39.988Z,100.00
2024-01-20T03:01:09.845Z,100.00
2024-01-20T03:03:39.443Z,100.00
2024-01-20T03:06:09.731Z,100.00
2024-01-20T03:08:39.216Z,100.00
2024-01-20T03:11:08.671Z,100.00
2024-01-20T03:13:38.141Z,100.00
2024-01-20T03:16:09.621Z,100.00
2024-01-20T03:18:39.158Z,100.00
2024-01-20T03:21:09.504Z,100.00
2024-01-20T03:23:38.979Z,100.00
2024-01-20T03:26:09.565Z,100.00
2024-01-20T03:28:42.375Z,100.00
2024-01-20T03:31:11.962Z,100.00
2024-01-20T03:33:41.444Z,100.00
2024-01-20T03:36:13.029Z,100.00
2024-01-20T03:38:42.433Z,100.00
2024-01-20T03:41:11.848Z,100.00
2024-01-20T03:43:41.347Z,100.00
2024-01-20T03:46:10.785Z,100.00
2024-01-20T03:48:40.896Z,100.00
2024-01-20T03:51:11.810Z,100.00
2024-01-20T03:53:41.249Z,100.00
2024-01-20T03:56:10.793Z,100.00
2024-01-20T03:58:40.218Z,100.00
2024-01-20T04:01:09.740Z,100.00
2024-01-20T04:03:39.274Z,100.00
2024-01-20T04:06:09.334Z,100.00
2024-01-20T04:08:38.798Z,100.00
2024-01-20T04:11:08.577Z,100.00
2024-01-20T04:13:38.042Z,100.00
2024-01-20T04:16:07.595Z,100.00
2024-01-20T04:18:37.131Z,100.00
2024-01-20T04:21:07.144Z,100.00
2024-01-20T04:23:36.716Z,100.00
2024-01-20T04:26:06.288Z,100.00
2024-01-20T04:28:35.713Z,100.00
2024-01-20T04:31:05.360Z,100.00
2024-01-20T04:33:36.351Z,100.00
2024-01-20T04:36:06.619Z,100.00
2024-01-20T04:38:36.054Z,100.00
2024-01-20T04:41:05.476Z,100.00
2024-01-20T04:43:35.074Z,100.00
2024-01-20T04:46:04.840Z,100.00
2024-01-20T04:48:34.425Z,100.00
2024-01-20T04:51:04.373Z,100.00
2024-01-20T04:53:35.755Z,100.00
2024-01-20T04:56:06.578Z,100.00
2024-01-20T04:58:36.038Z,100.00
2024-01-20T05:01:07.056Z,100.00
2024-01-20T05:03:36.528Z,100.00
2024-01-20T05:06:08.303Z,100.00
2024-01-20T05:08:38.108Z,100.00
2024-01-20T05:11:09.074Z,100.00
2024-01-20T05:13:38.564Z,100.00
2024-01-20T05:16:08.029Z,100.00
2024-01-20T05:18:37.545Z,100.00
2024-01-20T05:21:08.020Z,100.00
2024-01-20T05:23:38.181Z,100.00
2024-01-20T05:26:07.618Z,100.00
2024-01-20T05:28:37.055Z,100.00
2024-01-20T05:31:06.693Z,100.00
2024-01-20T05:33:36.275Z,100.00
2024-01-20T05:36:06.045Z,100.00
2024-01-20T05:38:35.505Z,100.00
2024-01-20T05:41:04.959Z,100.00
2024-01-20T05:43:34.353Z,100.00
2024-01-20T05:46:08.308Z,100.00
2024-01-20T05:48:38.294Z,100.00
2024-01-20T05:51:08.346Z,100.00
2024-01-20T05:53:37.877Z,100.00
2024-01-20T05:56:07.266Z,100.00
2024-01-20T05:58:36.733Z,100.00
2024-01-20T06:01:06.490Z,100.00
2024-01-20T06:03:36.071Z,100.00
2024-01-20T06:06:07.972Z,100.00
2024-01-20T06:08:38.638Z,100.00
2024-01-20T06:11:08.444Z,100.00
2024-01-20T06:13:38.520Z,100.00
2024-01-20T06:16:08.865Z,100.00
2024-01-20T06:18:38.333Z,100.00
2024-01-20T06:21:08.142Z,100.00
2024-01-20T06:23:38.416Z,100.00
2024-01-20T06:26:07.931Z,100.00
2024-01-20T06:28:37.372Z,100.00
2024-01-20T06:31:07.068Z,100.00
2024-01-20T06:33:36.791Z,100.00
2024-01-20T06:36:06.943Z,100.00
2024-01-20T06:38:36.433Z,100.00
2024-01-20T06:41:05.897Z,100.00
2024-01-20T06:43:35.298Z,100.00
2024-01-20T06:46:04.810Z,100.00
2024-01-20T06:48:35.528Z,100.00
2024-01-20T06:51:06.150Z,100.00
2024-01-20T06:53:35.627Z,100.00
2024-01-20T06:56:05.524Z,100.00
2024-01-20T06:58:36.174Z,100.00
2024-01-20T07:01:06.831Z,100.00
2024-01-20T07:03:36.408Z,100.00
2024-01-20T07:06:08.216Z,100.00
2024-01-20T07:08:37.817Z,100.00
2024-01-20T07:11:10.978Z,100.00
2024-01-20T07:13:40.480Z,100.00
2024-01-20T07:16:14.869Z,100.00
2024-01-20T07:18:44.383Z,100.00
2024-01-20T07:21:14.091Z,100.00
2024-01-20T07:23:43.621Z,100.00
2024-01-20T07:26:13.049Z,100.00
2024-01-20T07:28:42.472Z,100.00
2024-01-20T07:31:12.117Z,100.00
2024-01-20T07:33:42.608Z,100.00
2024-01-20T07:36:12.457Z,100.00
2024-01-20T07:38:41.979Z,100.00
2024-01-20T07:41:11.542Z,100.00
2024-01-20T07:43:41.113Z,100.00
2024-01-20T07:46:11.783Z,100.00
2024-01-20T07:48:41.810Z,100.00
2024-01-20T07:51:11.494Z,100.00
2024-01-20T07:53:40.991Z,100.00
2024-01-20T07:56:12.381Z,100.00
2024-01-20T07:58:41.961Z,100.00
2024-01-20T08:01:11.510Z,100.00
2024-01-20T08:03:41.010Z,100.00
2024-01-20T08:06:10.495Z,100.00
2024-01-20T08:08:39.998Z,100.00
2024-01-20T08:11:09.568Z,100.00
2024-01-20T08:13:39.037Z,100.00
2024-01-20T08:16:09.925Z,100.00
2024-01-20T08:18:39.479Z,100.00
2024-01-20T08:21:09.730Z,100.00
2024-01-20T08:23:39.305Z,100.00
2024-01-20T08:26:08.773Z,100.00
2024-01-20T08:28:38.855Z,100.00
2024-01-20T08:31:09.455Z,100.00
2024-01-20T08:33:47.261Z,100.00
2024-01-20T08:36:16.838Z,100.00
2024-01-20T08:38:46.290Z,100.00
2024-01-20T08:41:15.761Z,100.00
2024-01-20T08:43:46.450Z,100.00
2024-01-20T08:46:16.083Z,100.00
2024-01-20T08:48:45.647Z,100.00
2024-01-20T08:51:15.562Z,100.00
2024-01-20T08:53:44.993Z,100.00
2024-01-20T08:56:14.412Z,100.00
2024-01-20T08:58:43.874Z,100.00
2024-01-20T09:01:13.766Z,100.00
2024-01-20T09:03:43.249Z,100.00
2024-01-20T09:06:16.770Z,100.00
2024-01-20T09:08:46.279Z,100.00
2024-01-20T09:11:15.785Z,100.00
2024-01-20T09:13:48.943Z,100.00
2024-01-20T09:16:19.315Z,99.96
2024-01-20T09:18:49.061Z,99.98
2024-01-20T09:21:18.863Z,99.97
2024-01-20T09:23:48.436Z,100.00
2024-01-20T09:26:17.835Z,100.00
2024-01-20T09:28:47.283Z,100.00
2024-01-20T09:31:17.268Z,99.95
2024-01-20T09:33:48.235Z,99.98
2024-01-20T09:36:17.783Z,99.99
2024-01-20T09:38:47.195Z,99.98
2024-01-20T09:41:16.928Z,99.99
2024-01-20T09:43:46.920Z,99.98
2024-01-20T09:46:17.636Z,99.74
2024-01-20T09:48:47.668Z,99.48
2024-01-20T09:51:18.359Z,99.27
2024-01-20T09:53:49.506Z,98.99
2024-01-20T09:56:19.055Z,98.64
2024-01-20T09:58:50.837Z,98.34
2024-01-20T10:01:21.417Z,97.44
2024-01-20T10:03:53.387Z,97.62
2024-01-20T10:06:24.362Z,97.57
2024-01-20T10:08:53.840Z,97.54
2024-01-20T10:11:23.784Z,97.43
2024-01-20T10:13:53.256Z,97.65
2024-01-20T10:16:23.115Z,97.48
2024-01-20T10:18:52.573Z,96.65
2024-01-20T10:21:23.339Z,96.86
2024-01-20T10:23:53.009Z,96.61
2024-01-20T10:26:24.591Z,95.89
2024-01-20T10:28:56.946Z,95.75
2024-01-20T10:31:26.532Z,95.72
2024-01-20T10:33:56.151Z,95.23
2024-01-20T10:36:26.790Z,94.75
2024-01-20T10:38:58.421Z,95.03
2024-01-20T10:41:27.830Z,95.15
2024-01-20T10:44:07.377Z,94.54
2024-01-20T10:46:46.400Z,94.39
2024-01-20T10:49:22.326Z,94.02
2024-01-20T10:51:53.752Z,93.26
2024-01-20T10:54:24.788Z,93.18
2024-01-20T10:56:54.308Z,93.31
2024-01-20T10:59:31.743Z,93.02
2024-01-20T11:02:01.693Z,92.83
2024-01-20T11:04:37.241Z,92.44
2024-01-20T11:07:10.076Z,92.77
2024-01-20T11:09:40.685Z,92.64
2024-01-20T11:12:10.342Z,93.34
2024-01-20T11:14:40.236Z,93.01
2024-01-20T11:17:13.823Z,92.33
2024-01-20T11:19:43.708Z,91.98
2024-01-20T11:22:32.329Z,91.42
2024-01-20T11:25:07.517Z,90.53
2024-01-20T11:27:50.827Z,89.98
2024-01-20T11:30:30.691Z,89.95
2024-01-20T11:33:00.506Z,89.37
2024-01-20T11:35:30.247Z,89.59
2024-01-20T11:38:01.011Z,89.69
2024-01-20T11:40:30.736Z,89.81
2024-01-20T11:43:12.427Z,88.82
2024-01-20T11:45:43.151Z,88.23
2024-01-20T11:48:15.179Z,87.63
2024-01-20T11:50:45.302Z,87.99
2024-01-20T11:53:15.789Z,87.69
2024-01-20T11:55:55.703Z,87.01
2024-01-20T11:58:25.388Z,87.17
2024-01-20T12:00:57.001Z,87.15
2024-01-20T12:03:28.726Z,87.77
2024-01-20T12:05:58.531Z,87.49
2024-01-20T12:08:28.584Z,87.22
2024-01-20T12:10:58.354Z,87.10
2024-01-20T12:13:34.101Z,86.74
2024-01-20T12:16:04.671Z,87.32
2024-01-20T12:18:34.635Z,87.43
2024-01-20T12:21:04.297Z,87.24
2024-01-20T12:23:33.822Z,87.96
2024-01-20T12:26:03.227Z,87.65
2024-01-20T12:28:33.690Z,87.94
2024-01-20T12:31:03.913Z,88.30
2024-01-20T12:33:33.376Z,88.55
2024-01-20T12:36:03.398Z,88.56
2024-01-20T12:38:32.875Z,87.57
2024-01-20T12:41:02.301Z,87.52
2024-01-20T12:43:32.750Z,88.02
2024-01-20T12:46:02.438Z,88.31
2024-01-20T12:48:31.932Z,88.08
2024-01-20T12:51:03.215Z,87.59
2024-01-20T12:53:34.442Z,87.36
2024-01-20T12:56:03.873Z,87.32
2024-01-20T12:58:33.270Z,87.23
2024-01-20T13:01:03.998Z,87.17
2024-01-20T13:03:33.536Z,87.08
2024-01-20T13:06:03.504Z,86.68
2024-01-20T13:08:33.081Z,84.85
2024-01-20T13:11:02.778Z,84.76
2024-01-20T13:13:32.328Z,84.34
2024-01-20T13:16:01.929Z,84.39
2024-01-20T13:18:32.422Z,82.83
2024-01-20T13:21:02.596Z,81.42
2024-01-20T13:23:32.095Z,81.07
2024-01-20T13:26:02.960Z,80.64
2024-01-20T13:28:34.530Z,79.83
2024-01-20T13:31:04.207Z,79.26
2024-01-20T13:33:33.839Z,78.88
2024-01-20T13:36:03.352Z,79.07
2024-01-20T13:38:32.861Z,79.18
2024-01-20T13:41:02.530Z,79.32
2024-01-20T13:43:31.998Z,79.77
2024-01-20T13:46:01.897Z,78.74
2024-01-20T13:48:31.531Z,79.36
2024-01-20T13:51:01.507Z,78.70
2024-01-20T13:53:31.658Z,77.71
2024-01-20T13:56:01.180Z,76.53
2024-01-20T13:58:30.709Z,75.80
2024-01-20T14:01:04.257Z,76.00
2024-01-20T14:03:34.564Z,75.08
2024-01-20T14:06:04.312Z,75.01
2024-01-20T14:08:34.015Z,74.83
2024-01-20T14:11:03.723Z,75.10
2024-01-20T14:13:33.137Z,75.83
2024-01-20T14:16:06.217Z,75.08
2024-01-20T14:18:35.799Z,75.74
2024-01-20T14:21:05.630Z,74.88
2024-01-20T14:23:35.156Z,75.73
2024-01-20T14:26:04.633Z,74.53
2024-01-20T14:28:34.110Z,74.98
2024-01-20T14:31:03.732Z,74.39
2024-01-20T14:33:33.321Z,75.81
2024-01-20T14:36:02.917Z,75.26
2024-01-20T14:38:32.348Z,75.36
2024-01-20T14:41:01.848Z,75.08
2024-01-20T14:43:31.321Z,74.77
2024-01-20T14:46:00.703Z,74.80
2024-01-20T14:48:30.332Z,74.30
2024-01-20T14:50:59.935Z,74.96
2024-01-20T14:53:29.377Z,75.01
2024-01-20T14:55:58.844Z,74.98
2024-01-20T14:58:28.539Z,74.71
2024-01-20T15:00:58.426Z,75.39
2024-01-20T15:03:28.031Z,74.28
2024-01-20T15:05:57.640Z,74.51
2024-01-20T15:08:27.134Z,74.94
2024-01-20T15:10:56.836Z,75.14
2024-01-20T15:13:26.416Z,75.12
2024-01-20T15:15:56.350Z,75.95
2024-01-20T15:18:25.951Z,76.21
2024-01-20T15:20:55.571Z,76.49
2024-01-20T15:23:25.109Z,76.92
2024-01-20T15:25:55.313Z,76.68
2024-01-20T15:28:24.785Z,76.94
2024-01-20T15:30:54.360Z,78.23
2024-01-20T15:33:24.671Z,79.19
2024-01-20T15:35:54.292Z,77.31
2024-01-20T15:38:23.669Z,76.83
2024-01-20T15:40:57.213Z,78.06
2024-01-20T15:43:26.684Z,78.02
2024-01-20T15:45:56.217Z,78.85
2024-01-20T15:48:25.831Z,79.35
2024-01-20T15:50:55.513Z,79.91
2024-01-20T15:53:24.987Z,79.91
2024-01-20T15:55:54.886Z,80.16
2024-01-20T15:58:24.333Z,80.75
2024-01-20T16:00:53.983Z,80.81
2024-01-20T16:03:23.543Z,80.38
2024-01-20T16:05:52.999Z,80.55
2024-01-20T16:08:22.445Z,80.99
2024-01-20T16:10:52.462Z,81.19
2024-01-20T16:13:21.903Z,81.26
2024-01-20T16:15:51.398Z,81.21
2024-01-20T16:18:21.151Z,81.69
2024-01-20T16:20:50.749Z,82.13
2024-01-20T16:23:21.339Z,82.58
2024-01-20T16:25:52.915Z,82.59
2024-01-20T16:28:22.285Z,82.76
2024-01-20T16:30:54.299Z,82.90
2024-01-20T16:33:25.785Z,82.60
2024-01-20T16:35:55.509Z,83.52
2024-01-20T16:38:25.091Z,83.53
2024-01-20T16:40:55.498Z,83.37
2024-01-20T16:43:25.006Z,84.03
2024-01-20T16:45:54.482Z,83.96
2024-01-20T16:48:24.259Z,83.96
2024-01-20T16:50:54.155Z,85.05
2024-01-20T16:53:23.647Z,85.25
2024-01-20T16:55:53.089Z,85.87
2024-01-20T16:58:23.456Z,86.32
2024-01-20T17:00:53.850Z,86.38
2024-01-20T17:03:24.305Z,86.73
2024-01-20T17:05:54.564Z,86.94
2024-01-20T17:08:24.756Z,86.98
2024-01-20T17:10:54.291Z,87.43
2024-01-20T17:13:23.762Z,87.54
2024-01-20T17:15:54.183Z,87.47
2024-01-20T17:18:23.732Z,87.40
2024-01-20T17:20:53.382Z,87.75
2024-01-20T17:23:23.014Z,87.76
2024-01-20T17:25:53.470Z,87.53
2024-01-20T17:28:23.029Z,87.67
2024-01-20T17:30:52.803Z,87.28
2024-01-20T17:33:22.501Z,87.30
2024-01-20T17:35:54.278Z,86.99
2024-01-20T17:38:24.572Z,86.58
2024-01-20T17:40:54.195Z,86.44
2024-01-20T17:43:23.618Z,86.42
2024-01-20T17:45:53.112Z,86.70
2024-01-20T17:48:22.693Z,86.41
2024-01-20T17:50:53.272Z,86.39
2024-01-20T17:53:22.684Z,86.42
2024-01-20T17:55:52.219Z,86.52
2024-01-20T17:58:22.311Z,86.40
2024-01-20T18:00:52.177Z,86.41
2024-01-20T18:03:21.773Z,86.23
2024-01-20T18:05:51.520Z,85.89
2024-01-20T18:08:21.051Z,85.72
2024-01-20T18:10:51.984Z,85.76
2024-01-20T18:13:21.442Z,85.92
2024-01-20T18:15:50.982Z,85.89
2024-01-20T18:18:20.729Z,85.68
2024-01-20T18:20:50.728Z,85.90
2024-01-20T18:23:20.198Z,85.12
2024-01-20T18:25:49.632Z,85.35
2024-01-20T18:28:19.237Z,85.12
2024-01-20T18:30:48.938Z,85.44
2024-01-20T18:33:19.027Z,84.83
2024-01-20T18:35:48.520Z,85.41
2024-01-20T18:38:17.894Z,84.97
2024-01-20T18:40:47.513Z,85.20
2024-01-20T18:43:17.028Z,85.34
2024-01-20T18:45:46.471Z,84.83
2024-01-20T18:48:16.044Z,84.70
2024-01-20T18:50:45.711Z,84.51
2024-01-20T18:53:15.564Z,84.34
2024-01-20T18:55:45.593Z,84.97
2024-01-20T18:58:15.052Z,84.51
2024-01-20T19:00:44.761Z,84.47
2024-01-20T19:03:14.808Z,84.47
2024-01-20T19:05:45.254Z,84.62
2024-01-20T19:08:14.672Z,84.38
2024-01-20T19:10:44.638Z,83.89
2024-01-20T19:13:14.399Z,83.74
2024-01-20T19:15:47.360Z,83.50
2024-01-20T19:18:17.062Z,82.86
2024-01-20T19:20:47.612Z,82.71
2024-01-20T19:23:18.197Z,83.53
2024-01-20T19:25:47.712Z,83.13
2024-01-20T19:28:17.201Z,83.58
2024-01-20T19:30:46.875Z,83.69
2024-01-20T19:33:16.438Z,83.71
2024-01-20T19:35:45.922Z,83.84
2024-01-20T19:38:15.380Z,83.94
2024-01-20T19:40:44.892Z,83.90
2024-01-20T19:43:14.648Z,84.44
2024-01-20T19:45:44.211Z,84.15
2024-01-20T19:48:14.522Z,84.34
2024-01-20T19:50:44.819Z,84.60
2024-01-20T19:53:14.282Z,84.61
2024-01-20T19:55:43.695Z,84.86
2024-01-20T19:58:14.177Z,85.16
2024-01-20T20:00:46.380Z,84.48
2024-01-20T20:03:19.259Z,85.03
2024-01-20T20:05:48.864Z,84.98
2024-01-20T20:08:24.030Z,85.00
2024-01-20T20:10:54.280Z,84.80
2024-01-20T20:13:28.018Z,84.64
2024-01-20T20:16:03.036Z,84.83
2024-01-20T20:18:34.435Z,84.78
2024-01-20T20:21:04.192Z,84.83
2024-01-20T20:23:33.676Z,85.16
2024-01-20T20:26:03.935Z,85.16
2024-01-20T20:28:33.360Z,85.72
2024-01-20T20:31:07.217Z,85.73
2024-01-20T20:33:39.581Z,85.95
2024-01-20T20:36:09.146Z,86.14
2024-01-20T20:38:38.577Z,86.35
2024-01-20T20:41:08.037Z,86.50
2024-01-20T20:43:37.475Z,86.65
2024-01-20T20:46:07.038Z,87.38
2024-01-20T20:48:36.506Z,87.42
2024-01-20T20:51:06.203Z,87.47
2024-01-20T20:53:35.695Z,87.76
2024-01-20T20:56:05.409Z,87.89
2024-01-20T20:58:34.851Z,87.94
2024-01-20T21:01:04.818Z,88.20
2024-01-20T21:03:37.585Z,88.37
2024-01-20T21:06:07.308Z,88.46
2024-01-20T21:08:36.789Z,88.62
2024-01-20T21:11:08.062Z,88.65
2024-01-20T21:13:37.720Z,88.60
2024-01-20T21:16:07.311Z,88.88
2024-01-20T21:18:36.952Z,88.85
2024-01-20T21:21:07.510Z,89.01
2024-01-20T21:23:37.065Z,88.75
2024-01-20T21:26:06.810Z,88.82
2024-01-20T21:28:36.243Z,89.12
2024-01-20T21:31:08.179Z,88.65
2024-01-20T21:33:39.576Z,88.70
2024-01-20T21:36:11.420Z,88.17
2024-01-20T21:38:42.704Z,87.94
2024-01-20T21:41:12.214Z,87.91
2024-01-20T21:43:41.666Z,87.77
2024-01-20T21:46:11.190Z,87.71
2024-01-20T21:48:41.181Z,87.31
2024-01-20T21:51:10.949Z,87.25
2024-01-20T21:53:40.532Z,86.70
2024-01-20T21:56:09.982Z,86.93
2024-01-20T21:58:39.401Z,86.25
2024-01-20T22:01:09.466Z,86.25
2024-01-20T22:03:39.078Z,86.01
2024-01-20T22:06:08.581Z,86.00
2024-01-20T22:08:38.122Z,85.91
2024-01-20T22:11:08.407Z,85.55
2024-01-20T22:13:38.072Z,85.54
2024-01-20T22:16:07.903Z,85.74
2024-01-20T22:18:37.433Z,85.73
2024-01-20T22:21:12.594Z,85.77
2024-01-20T22:23:43.831Z,85.27
2024-01-20T22:26:20.260Z,85.24
2024-01-20T22:28:50.570Z,84.92
2024-01-20T22:31:20.312Z,85.14
2024-01-20T22:33:49.816Z,84.88
2024-01-20T22:36:19.499Z,85.28
2024-01-20T22:38:49.040Z,84.27
2024-01-20T22:41:19.617Z,84.08
2024-01-20T22:43:49.141Z,83.67
2024-01-20T22:46:19.316Z,83.50
2024-01-20T22:48:49.088Z,83.89
2024-01-20T22:51:24.046Z,83.65
2024-01-20T22:53:53.660Z,83.03
2024-01-20T22:56:23.789Z,82.42
2024-01-20T22:58:53.400Z,82.22
2024-01-20T23:01:22.990Z,81.51
2024-01-20T23:03:52.509Z,81.24
2024-01-20T23:06:22.027Z,81.26
2024-01-20T23:08:52.538Z,80.68
2024-01-20T23:11:22.350Z,79.88
2024-01-20T23:13:51.884Z,80.00
2024-01-20T23:16:21.313Z,79.28
2024-01-20T23:18:50.829Z,79.39
2024-01-20T23:21:20.438Z,79.40
2024-01-20T23:23:49.954Z,78.99
2024-01-20T23:26:19.438Z,78.55
2024-01-20T23:28:48.879Z,78.97
2024-01-20T23:31:18.711Z,78.34
2024-01-20T23:33:48.262Z,78.22
2024-01-20T23:36:17.776Z,77.73
2024-01-20T23:38:47.293Z,78.68
2024-01-20T23:41:16.748Z,77.95
2024-01-20T23:43:46.227Z,77.73
2024-01-20T23:46:16.499Z,78.17
2024-01-20T23:48:46.012Z,77.54
2024-01-20T23:51:15.809Z,77.49
2024-01-20T23:53:45.392Z,76.66
2024-01-20T23:56:14.863Z,76.92
2024-01-20T23:58:44.319Z,76.27
