createdAt,value
2023-04-04T00:01:21.243Z,57.80
2023-04-04T00:03:54.872Z,57.80
2023-04-04T00:06:24.392Z,57.80
2023-04-04T00:08:55.531Z,57.80
2023-04-04T00:11:25.766Z,57.90
2023-04-04T00:13:53.492Z,57.90
2023-04-04T00:16:23.311Z,57.90
2023-04-04T00:19:04.329Z,57.90
2023-04-04T00:21:40.587Z,58.00
2023-04-04T00:24:11.187Z,58.00
2023-04-04T00:26:39.633Z,58.00
2023-04-04T00:29:11.306Z,58.40
2023-04-04T00:31:40.939Z,58.00
2023-04-04T00:34:11.597Z,58.10
2023-04-04T00:36:39.578Z,58.00
2023-04-04T00:39:13.367Z,58.10
2023-04-04T00:41:44.062Z,58.10
2023-04-04T00:44:15.805Z,58.10
2023-04-04T00:46:44.884Z,58.10
2023-04-04T00:49:15.132Z,58.20
2023-04-04T00:51:45.917Z,58.20
2023-04-04T00:54:15.717Z,58.20
2023-04-04T00:56:46.824Z,58.10
2023-04-04T00:59:19.221Z,58.20
2023-04-04T01:01:50.687Z,58.10
2023-04-04T01:04:24.181Z,58.30
2023-04-04T01:06:54.992Z,58.20
2023-04-04T01:09:23.387Z,58.20
2023-04-04T01:14:48.142Z,58.20
2023-04-04T01:17:21.001Z,58.20
2023-04-04T01:20:25.319Z,58.30
2023-04-04T01:23:03.573Z,58.30
2023-04-04T01:25:32.305Z,58.30
2023-04-04T01:28:02.801Z,58.40
2023-04-04T01:30:34.818Z,58.40
2023-04-04T01:33:25.177Z,58.60
2023-04-04T01:36:18.715Z,58.60
2023-04-04T01:39:10.872Z,58.40
2023-04-04T01:41:46.805Z,58.50
2023-04-04T01:44:22.470Z,58.40
2023-04-04T01:47:00.424Z,58.40
2023-04-04T01:49:28.843Z,58.50
2023-04-04T01:51:59.173Z,58.50
2023-04-04T01:54:31.009Z,58.40
2023-04-04T01:57:00.201Z,58.50
2023-04-04T01:59:32.179Z,58.50
2023-04-04T02:02:02.669Z,58.50
2023-04-04T02:04:34.209Z,58.50
2023-04-04T02:07:09.574Z,58.50
2023-04-04T02:09:40.517Z,58.50
2023-04-04T02:12:11.955Z,58.60
2023-04-04T02:14:41.623Z,58.60
2023-04-04T02:17:13.428Z,58.60
2023-04-04T02:22:27.353Z,58.60
2023-04-04T02:25:00.863Z,58.60
2023-04-04T02:27:31.973Z,58.60
2023-04-04T02:30:03.291Z,58.60
2023-04-04T02:32:35.871Z,58.70
2023-04-04T02:35:07.515Z,58.60
2023-04-04T02:37:39.918Z,58.60
2023-04-04T02:40:13.207Z,58.60
2023-04-04T02:42:45.104Z,58.50
2023-04-04T02:45:19.577Z,58.50
2023-04-04T02:47:57.475Z,58.60
2023-04-04T02:50:28.347Z,58.50
2023-04-04T02:53:07.291Z,58.60
2023-04-04T02:55:39.073Z,58.50
2023-04-04T02:58:09.446Z,58.60
2023-04-04T03:00:41.957Z,58.50
2023-04-04T03:03:14.016Z,58.50
2023-04-04T03:05:46.235Z,58.50
2023-04-04T03:08:16.300Z,58.50
2023-04-04T03:10:45.267Z,58.50
2023-04-04T03:13:15.873Z,58.40
2023-04-04T03:15:47.611Z,58.50
2023-04-04T03:18:17.471Z,58.50
2023-04-04T03:23:33.332Z,58.50
2023-04-04T03:26:03.235Z,58.40
2023-04-04T03:28:30.529Z,58.40
2023-04-04T03:30:57.922Z,58.40
2023-04-04T03:33:29.986Z,58.40
2023-04-04T03:35:58.208Z,58.40
2023-04-04T03:38:30.016Z,58.40
2023-04-04T03:41:06.228Z,58.40
2023-04-04T03:43:34.800Z,58.40
2023-04-04T03:46:06.484Z,58.40
2023-04-04T03:48:37.565Z,58.40
2023-04-04T03:51:07.890Z,58.40
2023-04-04T03:53:40.623Z,58.30
2023-04-04T03:56:13.039Z,58.30
2023-04-04T03:58:42.480Z,58.40
2023-04-04T04:01:14.162Z,58.40
2023-04-04T04:03:44.219Z,58.40
2023-04-04T04:06:12.875Z,58.40
2023-04-04T04:08:44.000Z,58.40
2023-04-04T04:11:14.441Z,58.40
2023-04-04T04:13:45.813Z,58.40
2023-04-04T04:16:13.961Z,58.40
2023-04-04T04:18:46.426Z,58.30
2023-04-04T04:21:24.215Z,58.30
2023-04-04T04:23:52.099Z,58.40
2023-04-04T04:26:26.948Z,58.30
2023-04-04T04:28:57.416Z,58.40
2023-04-04T04:31:29.024Z,58.40
2023-04-04T04:34:00.319Z,58.40
2023-04-04T04:36:30.370Z,58.30
2023-04-04T04:39:01.384Z,58.30
2023-04-04T04:41:30.523Z,58.30
2023-04-04T04:44:02.242Z,58.40
2023-04-04T04:46:33.276Z,58.30
2023-04-04T04:49:03.332Z,58.30
2023-04-04T04:51:35.051Z,58.30
2023-04-04T04:54:06.285Z,58.80
2023-04-04T04:56:39.412Z,58.20
2023-04-04T04:59:20.708Z,58.10
2023-04-04T05:01:53.957Z,58.10
2023-04-04T05:04:22.315Z,58.00
2023-04-04T05:06:53.821Z,58.00
2023-04-04T05:09:26.500Z,58.00
2023-04-04T05:11:54.275Z,58.00
2023-04-04T05:14:26.370Z,58.10
2023-04-04T05:16:57.743Z,58.10
2023-04-04T05:19:27.850Z,58.00
2023-04-04T05:22:00.722Z,58.10
2023-04-04T05:24:28.748Z,58.20
2023-04-04T05:26:59.852Z,58.30
2023-04-04T05:32:16.386Z,58.30
2023-04-04T05:34:50.933Z,58.40
2023-04-04T05:37:23.051Z,58.60
2023-04-04T05:39:53.407Z,58.80
2023-04-04T05:42:24.345Z,58.70
2023-04-04T05:44:57.428Z,58.60
2023-04-04T05:47:26.283Z,58.40
2023-04-04T05:49:55.036Z,58.30
2023-04-04T05:52:26.349Z,58.30
2023-04-04T05:54:56.344Z,58.10
2023-04-04T05:57:26.713Z,58.00
2023-04-04T05:59:54.795Z,57.70
2023-04-04T06:02:25.024Z,57.70
2023-04-04T06:04:54.009Z,57.50
2023-04-04T06:07:25.266Z,57.40
2023-04-04T06:09:54.526Z,57.20
2023-04-04T06:15:08.281Z,57.20
2023-04-04T06:17:40.849Z,57.60
2023-04-04T06:20:11.047Z,57.70
2023-04-04T06:22:42.458Z,58.50
2023-04-04T06:27:55.910Z,59.00
2023-04-04T06:30:23.866Z,59.40
2023-04-04T06:33:00.581Z,59.40
2023-04-04T06:35:30.697Z,59.50
2023-04-04T06:38:03.318Z,59.10
2023-04-04T06:40:31.795Z,59.20
2023-04-04T06:42:59.960Z,58.90
2023-04-04T06:45:35.226Z,58.90
2023-04-04T06:48:04.783Z,58.90
2023-04-04T06:50:33.670Z,58.60
2023-04-04T06:53:05.783Z,58.50
2023-04-04T06:55:37.651Z,58.40
2023-04-04T06:58:07.621Z,58.30
2023-04-04T07:00:39.372Z,58.10
2023-04-04T07:03:11.243Z,57.90
2023-04-04T07:05:43.958Z,57.70
2023-04-04T07:08:24.129Z,57.70
2023-04-04T07:10:52.564Z,57.50
2023-04-04T07:13:24.008Z,57.30
2023-04-04T07:15:53.517Z,57.30
2023-04-04T07:18:27.675Z,57.10
2023-04-04T07:20:58.059Z,56.90
2023-04-04T07:23:28.177Z,56.60
2023-04-04T07:25:59.656Z,56.40
2023-04-04T07:28:27.682Z,56.40
2023-04-04T07:31:05.945Z,56.00
2023-04-04T07:33:37.358Z,55.90
2023-04-04T07:36:15.943Z,55.60
2023-04-04T07:38:48.163Z,55.50
2023-04-04T07:41:17.221Z,55.10
2023-04-04T07:43:48.820Z,55.10
2023-04-04T07:46:19.311Z,55.20
2023-04-04T07:51:38.600Z,55.10
2023-04-04T07:54:09.241Z,55.10
2023-04-04T07:56:43.889Z,54.60
2023-04-04T07:59:15.065Z,55.10
2023-04-04T08:01:49.625Z,54.40
2023-04-04T08:04:20.324Z,53.50
2023-04-04T08:06:52.355Z,54.20
2023-04-04T08:09:22.711Z,54.60
2023-04-04T08:11:55.016Z,54.80
2023-04-04T08:14:25.001Z,54.10
2023-04-04T08:16:53.403Z,54.20
2023-04-04T08:19:20.680Z,54.50
2023-04-04T08:21:48.783Z,54.50
2023-04-04T08:24:18.974Z,54.40
2023-04-04T08:26:58.194Z,54.00
2023-04-04T08:29:35.881Z,54.30
2023-04-04T08:32:06.543Z,54.10
2023-04-04T08:34:36.644Z,54.50
2023-04-04T08:37:04.471Z,54.70
2023-04-04T08:39:34.863Z,54.10
2023-04-04T08:42:09.663Z,54.60
2023-04-04T08:44:48.701Z,53.90
2023-04-04T08:47:22.624Z,54.40
2023-04-04T08:49:57.506Z,54.40
2023-04-04T08:52:29.851Z,53.90
2023-04-04T08:54:59.229Z,54.20
2023-04-04T08:57:31.786Z,53.70
2023-04-04T09:00:02.523Z,53.80
2023-04-04T09:02:51.227Z,53.50
2023-04-04T09:05:24.056Z,53.90
2023-04-04T09:07:54.742Z,53.50
2023-04-04T09:10:26.225Z,54.00
2023-04-04T09:13:15.470Z,53.50
2023-04-04T09:15:59.215Z,54.00
2023-04-04T09:18:28.371Z,53.10
2023-04-04T09:23:46.459Z,53.80
2023-04-04T09:26:20.049Z,53.80
2023-04-04T09:31:37.147Z,53.30
2023-04-04T09:34:08.295Z,53.10
2023-04-04T09:36:38.397Z,53.10
2023-04-04T09:39:11.598Z,53.90
2023-04-04T09:41:43.982Z,53.10
2023-04-04T09:44:13.100Z,53.70
2023-04-04T09:46:45.091Z,53.00
2023-04-04T09:49:26.201Z,52.10
2023-04-04T09:52:00.505Z,53.40
2023-04-04T09:54:34.719Z,52.20
2023-04-04T09:57:15.066Z,52.50
2023-04-04T09:59:47.461Z,52.60
2023-04-04T10:02:17.921Z,52.20
2023-04-04T10:04:48.895Z,53.60
2023-04-04T10:07:24.826Z,54.20
2023-04-04T10:10:00.790Z,55.30
2023-04-04T10:12:32.809Z,55.10
2023-04-04T10:15:04.055Z,55.70
2023-04-04T10:17:43.985Z,55.30
2023-04-04T10:23:09.659Z,55.00
2023-04-04T10:25:40.023Z,54.70
2023-04-04T10:28:11.597Z,55.30
2023-04-04T10:31:05.176Z,55.00
2023-04-04T10:34:15.907Z,55.30
2023-04-04T10:37:01.405Z,55.60
2023-04-04T10:39:53.433Z,54.90
2023-04-04T10:42:24.119Z,55.20
2023-04-04T10:45:03.511Z,55.20
2023-04-04T10:47:42.062Z,55.00
2023-04-04T10:50:15.110Z,54.60
2023-04-04T10:52:49.957Z,54.50
2023-04-04T10:55:21.126Z,54.50
2023-04-04T10:57:55.493Z,54.60
2023-04-04T11:00:24.390Z,54.60
2023-04-04T11:03:08.229Z,54.90
2023-04-04T11:05:50.916Z,54.80
2023-04-04T11:08:28.019Z,55.30
2023-04-04T11:11:05.014Z,55.10
2023-04-04T11:13:39.146Z,54.40
2023-04-04T11:16:18.083Z,55.00
2023-04-04T11:18:52.659Z,54.50
2023-04-04T11:21:30.748Z,54.80
2023-04-04T11:24:18.326Z,54.00
2023-04-04T11:26:49.581Z,54.00
2023-04-04T11:29:47.200Z,54.50
2023-04-04T11:33:00.149Z,54.80
2023-04-04T11:35:35.370Z,54.30
2023-04-04T11:38:06.752Z,54.20
2023-04-04T11:40:46.029Z,54.10
2023-04-04T11:43:19.912Z,53.90
2023-04-04T11:45:51.912Z,53.90
2023-04-04T11:48:20.390Z,53.80
2023-04-04T11:50:52.237Z,53.50
2023-04-04T11:53:22.529Z,53.50
2023-04-04T11:55:55.770Z,53.70
2023-04-04T11:58:26.011Z,53.20
2023-04-04T12:00:58.519Z,53.90
2023-04-04T12:03:34.372Z,53.70
2023-04-04T12:06:22.860Z,53.50
2023-04-04T12:08:56.458Z,53.90
2023-04-04T12:11:29.772Z,53.20
2023-04-04T12:13:59.183Z,53.90
2023-04-04T12:16:28.649Z,53.30
2023-04-04T12:19:01.385Z,53.50
2023-04-04T12:21:44.715Z,53.50
2023-04-04T12:24:16.042Z,53.30
2023-04-04T12:26:49.286Z,53.30
2023-04-04T12:29:20.146Z,53.60
2023-04-04T12:31:51.953Z,53.60
2023-04-04T12:37:35.610Z,54.00
2023-04-04T12:40:16.474Z,53.60
2023-04-04T12:42:48.406Z,53.00
2023-04-04T12:45:23.861Z,53.30
2023-04-04T12:48:01.345Z,52.90
2023-04-04T12:50:31.736Z,56.90
2023-04-04T12:53:24.073Z,57.20
2023-04-04T12:55:54.479Z,57.40
2023-04-04T12:58:26.221Z,57.20
2023-04-04T13:00:59.058Z,55.60
2023-04-04T13:03:31.964Z,54.70
2023-04-04T13:06:01.857Z,54.40
2023-04-04T13:08:32.497Z,54.50
2023-04-04T13:11:08.262Z,54.50
2023-04-04T13:13:45.012Z,54.70
2023-04-04T13:16:31.079Z,54.70
2023-04-04T13:19:00.052Z,54.00
2023-04-04T13:21:29.143Z,54.60
2023-04-04T13:24:06.312Z,54.50
2023-04-04T13:26:37.169Z,54.50
2023-04-04T13:31:51.241Z,54.40
2023-04-04T13:34:23.539Z,54.10
2023-04-04T13:36:53.893Z,53.80
2023-04-04T13:39:24.211Z,53.40
2023-04-04T13:41:53.710Z,53.40
2023-04-04T13:44:20.635Z,53.30
2023-04-04T13:46:53.957Z,54.00
2023-04-04T13:49:22.429Z,53.40
2023-04-04T13:51:52.047Z,53.40
2023-04-04T13:54:21.875Z,54.30
2023-04-04T13:56:53.504Z,54.30
2023-04-04T13:59:27.904Z,54.20
2023-04-04T14:01:54.845Z,54.60
2023-04-04T14:04:28.067Z,54.10
2023-04-04T14:07:01.227Z,53.80
2023-04-04T14:09:33.635Z,53.90
2023-04-04T14:12:04.173Z,53.50
2023-04-04T14:14:37.819Z,53.40
2023-04-04T14:17:09.302Z,53.80
2023-04-04T14:19:42.561Z,53.80
2023-04-04T14:22:11.573Z,54.20
2023-04-04T14:24:41.472Z,54.30
2023-04-04T14:27:14.915Z,54.30
2023-04-04T14:29:43.987Z,55.50
2023-04-04T14:32:13.487Z,56.20
2023-04-04T14:34:44.821Z,56.20
2023-04-04T14:37:15.202Z,54.70
2023-04-04T14:39:45.724Z,54.90
2023-04-04T14:42:16.849Z,56.60
2023-04-04T14:44:46.448Z,56.00
2023-04-04T14:47:18.160Z,56.40
2023-04-04T14:49:46.938Z,57.30
2023-04-04T14:52:16.089Z,58.00
2023-04-04T14:54:48.597Z,57.90
2023-04-04T14:57:20.126Z,57.80
2023-04-04T14:59:49.130Z,57.50
2023-04-04T15:02:18.893Z,57.30
2023-04-04T15:04:51.197Z,56.70
2023-04-04T15:07:20.960Z,56.80
2023-04-04T15:09:51.975Z,56.60
2023-04-04T15:12:22.492Z,56.20
2023-04-04T15:14:54.141Z,56.10
2023-04-04T15:17:24.255Z,56.00
2023-04-04T15:19:54.334Z,55.90
2023-04-04T15:22:22.333Z,55.70
2023-04-04T15:24:55.401Z,55.70
2023-04-04T15:27:25.774Z,55.60
2023-04-04T15:29:56.714Z,55.60
2023-04-04T15:32:30.700Z,55.40
2023-04-04T15:35:01.033Z,55.30
2023-04-04T15:37:33.610Z,55.10
2023-04-04T15:40:02.982Z,55.30
2023-04-04T15:42:34.120Z,55.30
2023-04-04T15:45:04.012Z,55.40
2023-04-04T15:47:34.500Z,55.50
2023-04-04T15:50:06.725Z,55.40
2023-04-04T15:52:40.850Z,55.50
2023-04-04T15:55:25.911Z,55.60
2023-04-04T15:57:54.031Z,55.60
2023-04-04T16:00:23.638Z,55.60
2023-04-04T16:02:55.141Z,55.60
2023-04-04T16:05:24.245Z,55.60
2023-04-04T16:07:53.109Z,55.70
2023-04-04T16:10:25.661Z,55.60
2023-04-04T16:12:54.968Z,55.60
2023-04-04T16:15:24.137Z,55.70
2023-04-04T16:17:53.734Z,55.60
2023-04-04T16:20:21.252Z,55.80
2023-04-04T16:22:49.572Z,55.80
2023-04-04T16:25:18.547Z,55.70
2023-04-04T16:27:50.757Z,55.80
2023-04-04T16:30:21.391Z,56.00
2023-04-04T16:32:51.944Z,56.10
2023-04-04T16:35:23.112Z,56.20
2023-04-04T16:37:54.613Z,56.30
2023-04-04T16:40:25.590Z,56.20
2023-04-04T16:42:55.335Z,56.20
2023-04-04T16:45:26.501Z,56.30
2023-04-04T16:47:58.195Z,56.40
2023-04-04T16:50:27.010Z,56.30
2023-04-04T16:52:57.287Z,56.40
2023-04-04T16:55:31.970Z,56.50
2023-04-04T16:58:00.109Z,56.50
2023-04-04T17:00:31.395Z,56.50
2023-04-04T17:03:02.833Z,56.70
2023-04-04T17:05:32.835Z,56.50
2023-04-04T17:08:06.803Z,56.60
2023-04-04T17:13:25.388Z,56.90
2023-04-04T17:15:55.052Z,56.70
2023-04-04T17:18:24.892Z,56.80
2023-04-04T17:20:53.937Z,57.10
2023-04-04T17:23:28.071Z,57.10
2023-04-04T17:26:00.113Z,57.60
2023-04-04T17:28:28.128Z,57.40
2023-04-04T17:30:57.493Z,57.40
2023-04-04T17:33:30.684Z,57.40
2023-04-04T17:35:59.346Z,57.70
2023-04-04T17:38:27.525Z,57.50
2023-04-04T17:43:47.269Z,57.60
2023-04-04T17:46:19.977Z,58.00
2023-04-04T17:48:51.283Z,57.50
2023-04-04T17:51:19.501Z,57.60
2023-04-04T17:53:55.724Z,57.80
2023-04-04T17:56:27.395Z,57.60
2023-04-04T17:58:57.894Z,57.70
2023-04-04T18:01:33.817Z,57.60
2023-04-04T18:04:05.463Z,58.00
2023-04-04T18:06:35.869Z,58.00
2023-04-04T18:09:08.414Z,58.00
2023-04-04T18:11:39.352Z,57.80
2023-04-04T18:14:07.466Z,58.00
2023-04-04T18:16:40.956Z,58.10
2023-04-04T18:19:15.037Z,58.30
2023-04-04T18:21:50.480Z,57.60
2023-04-04T18:24:20.736Z,58.10
2023-04-04T18:26:55.013Z,58.40
2023-04-04T18:29:29.649Z,58.70
2023-04-04T18:32:10.487Z,58.80
2023-04-04T18:34:40.019Z,58.90
2023-04-04T18:37:12.419Z,58.80
2023-04-04T18:39:44.615Z,58.90
2023-04-04T18:42:16.632Z,58.90
2023-04-04T18:44:43.978Z,58.80
2023-04-04T18:47:13.578Z,58.70
2023-04-04T18:49:42.821Z,58.70
2023-04-04T18:52:12.666Z,58.90
2023-04-04T18:57:26.105Z,58.70
2023-04-04T18:59:55.217Z,58.80
2023-04-04T19:02:23.414Z,58.60
2023-04-04T19:04:57.651Z,58.90
2023-04-04T19:07:30.940Z,58.80
2023-04-04T19:10:05.279Z,58.70
2023-04-04T19:12:36.342Z,58.90
2023-04-04T19:15:10.177Z,58.70
2023-04-04T19:17:42.870Z,58.80
2023-04-04T19:20:14.081Z,58.60
2023-04-04T19:22:41.768Z,58.60
2023-04-04T19:25:13.147Z,58.70
2023-04-04T19:27:44.538Z,58.60
2023-04-04T19:30:39.815Z,58.60
2023-04-04T19:33:28.963Z,58.80
2023-04-04T19:36:13.158Z,58.70
2023-04-04T19:38:45.139Z,58.60
2023-04-04T19:41:35.257Z,59.00
2023-04-04T19:44:07.066Z,58.50
2023-04-04T19:46:39.528Z,58.50
2023-04-04T19:49:16.616Z,58.50
2023-04-04T19:54:45.270Z,58.00
2023-04-04T19:57:23.989Z,58.10
2023-04-04T20:00:07.697Z,58.00
2023-04-04T20:02:52.675Z,58.20
2023-04-04T20:05:46.757Z,58.20
2023-04-04T20:08:21.349Z,58.00
2023-04-04T20:10:50.121Z,57.70
2023-04-04T20:13:22.673Z,57.80
2023-04-04T20:16:10.785Z,57.80
2023-04-04T20:18:57.250Z,57.70
2023-04-04T20:21:36.107Z,57.70
2023-04-04T20:24:15.550Z,58.10
2023-04-04T20:27:03.064Z,58.20
2023-04-04T20:29:48.596Z,58.80
2023-04-04T20:32:16.378Z,58.80
2023-04-04T20:34:51.278Z,59.00
2023-04-04T20:37:33.700Z,59.10
2023-04-04T20:40:14.465Z,59.00
2023-04-04T20:42:42.949Z,58.60
2023-04-04T20:45:40.121Z,57.90
2023-04-04T20:48:11.338Z,57.80
2023-04-04T20:50:46.137Z,57.40
2023-04-04T20:53:24.738Z,57.00
2023-04-04T20:55:54.920Z,57.30
2023-04-04T20:58:34.125Z,57.30
2023-04-04T21:01:04.690Z,57.40
2023-04-04T21:03:38.027Z,57.40
2023-04-04T21:06:20.532Z,57.30
2023-04-04T21:08:55.363Z,57.40
2023-04-04T21:11:30.994Z,57.30
2023-04-04T21:13:59.550Z,57.50
2023-04-04T21:16:32.562Z,57.50
2023-04-04T21:19:01.796Z,57.50
2023-04-04T21:21:33.542Z,57.40
2023-04-04T21:24:04.802Z,57.40
2023-04-04T21:26:42.089Z,57.60
2023-04-04T21:29:33.643Z,57.70
2023-04-04T21:32:06.535Z,57.70
2023-04-04T21:34:43.418Z,57.80
2023-04-04T21:37:28.186Z,57.90
2023-04-04T21:40:03.211Z,57.90
2023-04-04T21:42:34.593Z,58.00
2023-04-04T21:45:02.361Z,58.10
2023-04-04T21:47:32.658Z,58.20
2023-04-04T21:50:05.340Z,58.10
2023-04-04T21:52:37.048Z,58.20
2023-04-04T21:55:06.979Z,58.30
2023-04-04T21:57:40.380Z,58.30
2023-04-04T22:00:11.261Z,58.90
2023-04-04T22:02:40.969Z,58.30
2023-04-04T22:05:12.053Z,58.30
2023-04-04T22:07:43.812Z,58.30
2023-04-04T22:10:19.320Z,58.30
2023-04-04T22:12:53.492Z,58.30
2023-04-04T22:15:25.051Z,58.30
2023-04-04T22:17:55.774Z,58.40
2023-04-04T22:20:23.829Z,58.40
2023-04-04T22:22:54.990Z,58.40
2023-04-04T22:25:29.718Z,58.40
2023-04-04T22:27:56.959Z,58.40
2023-04-04T22:30:26.872Z,58.40
2023-04-04T22:33:03.088Z,58.50
2023-04-04T22:35:43.856Z,58.50
2023-04-04T22:38:16.662Z,58.50
2023-04-04T22:43:29.989Z,58.60
2023-04-04T22:46:00.316Z,58.60
2023-04-04T22:48:33.526Z,58.60
2023-04-04T22:51:02.804Z,58.50
2023-04-04T22:53:33.298Z,58.60
2023-04-04T22:56:06.799Z,58.50
2023-04-04T22:58:37.939Z,58.60
2023-04-04T23:01:09.012Z,58.50
2023-04-04T23:03:39.856Z,58.60
2023-04-04T23:08:48.643Z,58.60
2023-04-04T23:11:29.809Z,58.50
2023-04-04T23:14:04.015Z,58.60
2023-04-04T23:16:38.298Z,58.50
2023-04-04T23:19:08.677Z,58.60
2023-04-04T23:21:44.445Z,58.60
2023-04-04T23:24:16.399Z,58.60
2023-04-04T23:26:46.811Z,58.60
2023-04-04T23:29:20.207Z,58.60
2023-04-04T23:31:49.800Z,58.70
2023-04-04T23:34:22.089Z,58.70
2023-04-04T23:36:51.945Z,58.70
2023-04-04T23:39:24.113Z,58.60
2023-04-04T23:41:54.542Z,59.30
2023-04-04T23:44:25.809Z,58.70
2023-04-04T23:47:00.976Z,58.70
2023-04-04T23:49:31.643Z,58.70
2023-04-04T23:52:01.629Z,58.70
2023-04-04T23:54:30.499Z,58.80
2023-04-04T23:57:02.420Z,58.80
2023-04-04T23:59:30.116Z,58.70
