createdAt,value
2022-08-19T00:01:29.121Z,10.95
2022-08-19T00:03:57.859Z,10.98
2022-08-19T00:06:25.451Z,10.35
2022-08-19T00:08:52.237Z,11.27
2022-08-19T00:11:25.726Z,10.05
2022-08-19T00:13:53.071Z,11.05
2022-08-19T00:16:25.318Z,10.07
2022-08-19T00:18:53.933Z,10.30
2022-08-19T00:21:20.681Z,10.20
2022-08-19T00:23:48.263Z,11.32
2022-08-19T00:26:15.073Z,11.00
2022-08-19T00:28:41.812Z,12.13
2022-08-19T00:31:09.830Z,11.25
2022-08-19T00:33:37.099Z,11.63
2022-08-19T00:36:07.140Z,10.73
2022-08-19T00:38:37.208Z,11.23
2022-08-19T00:41:06.204Z,10.93
2022-08-19T00:43:33.601Z,12.65
2022-08-19T00:46:01.691Z,14.30
2022-08-19T00:48:28.510Z,13.68
2022-08-19T00:50:55.831Z,13.10
2022-08-19T00:53:27.750Z,12.02
2022-08-19T00:55:58.693Z,13.43
2022-08-19T00:58:29.689Z,12.60
2022-08-19T01:00:56.485Z,13.65
2022-08-19T01:03:23.561Z,12.93
2022-08-19T01:05:52.720Z,13.05
2022-08-19T01:08:20.732Z,14.50
2022-08-19T01:10:50.536Z,13.32
2022-08-19T01:13:19.641Z,13.32
2022-08-19T01:15:54.544Z,13.18
2022-08-19T01:18:22.648Z,13.15
2022-08-19T01:20:50.125Z,14.15
2022-08-19T01:23:19.739Z,14.77
2022-08-19T01:25:52.661Z,13.95
2022-08-19T01:28:37.178Z,12.52
2022-08-19T01:31:08.342Z,14.38
2022-08-19T01:33:35.443Z,16.27
2022-08-19T01:36:08.379Z,16.08
2022-08-19T01:38:43.989Z,15.40
2022-08-19T01:41:12.391Z,15.65
2022-08-19T01:43:39.585Z,16.05
2022-08-19T01:46:26.478Z,15.48
2022-08-19T01:48:53.335Z,15.02
2022-08-19T01:51:20.213Z,14.23
2022-08-19T01:53:49.979Z,14.65
2022-08-19T01:56:17.215Z,16.38
2022-08-19T01:58:51.085Z,14.57
2022-08-19T02:01:18.741Z,13.93
2022-08-19T02:03:46.222Z,13.85
2022-08-19T02:06:14.054Z,13.27
2022-08-19T02:08:41.153Z,11.95
2022-08-19T02:11:09.095Z,11.00
2022-08-19T02:13:36.262Z,12.93
2022-08-19T02:16:04.724Z,14.13
2022-08-19T02:18:31.610Z,14.20
2022-08-19T02:20:58.570Z,14.40
2022-08-19T02:23:25.513Z,14.18
2022-08-19T02:25:56.296Z,13.52
2022-08-19T02:28:23.958Z,13.02
2022-08-19T02:30:50.922Z,13.80
2022-08-19T02:33:18.468Z,12.80
2022-08-19T02:35:46.740Z,11.70
2022-08-19T02:38:26.704Z,12.27
2022-08-19T02:40:56.025Z,12.65
2022-08-19T02:43:27.893Z,12.00
2022-08-19T02:45:55.552Z,11.80
2022-08-19T02:48:25.124Z,13.02
2022-08-19T02:50:55.660Z,12.93
2022-08-19T02:53:28.329Z,14.15
2022-08-19T02:55:55.893Z,13.48
2022-08-19T02:58:25.503Z,13.68
2022-08-19T03:00:54.420Z,13.65
2022-08-19T03:03:26.853Z,13.20
2022-08-19T03:06:05.310Z,14.00
2022-08-19T03:08:40.024Z,13.27
2022-08-19T03:11:07.475Z,13.23
2022-08-19T03:13:38.297Z,13.65
2022-08-19T03:16:08.194Z,12.85
2022-08-19T03:18:35.397Z,13.65
2022-08-19T03:21:02.417Z,13.35
2022-08-19T03:23:32.132Z,13.18
2022-08-19T03:26:15.737Z,12.73
2022-08-19T03:28:51.280Z,12.23
2022-08-19T03:31:41.806Z,12.35
2022-08-19T03:34:21.484Z,12.77
2022-08-19T03:36:55.176Z,13.38
2022-08-19T03:39:43.319Z,12.95
2022-08-19T03:42:32.708Z,11.60
2022-08-19T03:45:02.064Z,12.52
2022-08-19T03:47:29.436Z,12.73
2022-08-19T03:49:57.123Z,12.52
2022-08-19T03:52:24.453Z,11.90
2022-08-19T03:54:53.068Z,11.13
2022-08-19T03:57:31.962Z,12.80
2022-08-19T04:00:21.847Z,12.88
2022-08-19T04:03:00.526Z,12.25
2022-08-19T04:05:31.715Z,11.65
2022-08-19T04:08:03.877Z,12.82
2022-08-19T04:10:55.983Z,13.30
2022-08-19T04:13:51.737Z,13.02
2022-08-19T04:16:35.664Z,13.07
2022-08-19T04:19:22.761Z,12.20
2022-08-19T04:25:17.797Z,14.70
2022-08-19T04:30:44.890Z,12.90
2022-08-19T04:36:53.640Z,12.38
2022-08-19T04:42:49.039Z,12.23
2022-08-19T04:45:26.672Z,13.75
2022-08-19T04:48:26.405Z,12.27
2022-08-19T04:54:37.380Z,11.50
2022-08-19T05:00:03.259Z,13.02
2022-08-19T05:03:13.585Z,11.70
2022-08-19T05:14:35.517Z,12.38
2022-08-19T05:21:36.090Z,13.00
2022-08-19T05:25:09.404Z,12.88
2022-08-19T05:36:25.060Z,12.38
2022-08-19T06:01:19.481Z,11.60
2022-08-19T06:04:08.399Z,11.60
2022-08-19T06:07:01.719Z,11.55
2022-08-19T06:09:59.212Z,12.00
2022-08-19T06:12:57.718Z,11.48
2022-08-19T06:15:33.065Z,12.15
2022-08-19T06:18:20.847Z,12.13
2022-08-19T06:23:48.210Z,12.30
2022-08-19T06:26:30.882Z,12.23
2022-08-19T06:32:12.308Z,12.63
2022-08-19T06:34:49.824Z,12.90
2022-08-19T06:37:35.461Z,12.55
2022-08-19T06:40:23.099Z,13.98
2022-08-19T06:45:52.031Z,13.00
2022-08-19T06:48:45.327Z,13.25
2022-08-19T06:55:16.121Z,12.60
2022-08-19T06:57:54.852Z,13.13
2022-08-19T07:00:41.980Z,14.25
2022-08-19T07:03:25.320Z,13.38
2022-08-19T07:06:43.728Z,13.85
2022-08-19T07:09:41.660Z,13.55
2022-08-19T07:15:09.957Z,13.20
2022-08-19T07:17:37.711Z,13.27
2022-08-19T07:20:09.707Z,13.07
2022-08-19T07:23:15.789Z,14.73
2022-08-19T07:25:43.678Z,14.93
2022-08-19T07:28:19.666Z,14.20
2022-08-19T07:30:54.522Z,14.15
2022-08-19T07:33:22.237Z,14.35
2022-08-19T07:35:49.988Z,13.23
2022-08-19T07:38:17.513Z,13.48
2022-08-19T07:40:46.366Z,14.43
2022-08-19T07:43:16.971Z,13.23
2022-08-19T07:45:44.950Z,13.60
2022-08-19T07:48:11.657Z,15.68
2022-08-19T07:50:38.837Z,14.60
2022-08-19T07:53:05.668Z,15.77
2022-08-19T07:55:41.310Z,14.45
2022-08-19T07:58:13.245Z,15.27
2022-08-19T08:00:40.188Z,13.85
2022-08-19T08:03:06.998Z,14.93
2022-08-19T08:05:52.249Z,13.85
2022-08-19T08:08:37.265Z,13.75
2022-08-19T08:11:12.920Z,15.68
2022-08-19T08:13:42.570Z,15.13
2022-08-19T08:16:10.394Z,15.48
2022-08-19T08:18:42.666Z,14.68
2022-08-19T08:21:10.241Z,14.88
2022-08-19T08:23:37.318Z,15.55
2022-08-19T08:26:06.645Z,15.10
2022-08-19T08:28:34.144Z,14.48
2022-08-19T08:31:01.130Z,15.25
2022-08-19T08:33:34.044Z,15.50
2022-08-19T08:36:03.967Z,15.25
2022-08-19T08:38:36.898Z,16.15
2022-08-19T08:41:13.647Z,13.95
2022-08-19T08:43:45.244Z,15.13
2022-08-19T08:46:30.386Z,14.38
2022-08-19T08:49:04.543Z,15.13
2022-08-19T08:51:36.051Z,13.48
2022-08-19T08:54:07.020Z,13.98
2022-08-19T08:56:34.240Z,13.88
2022-08-19T08:59:10.261Z,14.25
2022-08-19T09:01:37.115Z,14.30
2022-08-19T09:04:08.252Z,13.75
2022-08-19T09:06:45.954Z,14.65
2022-08-19T09:09:17.457Z,14.70
2022-08-19T09:11:52.879Z,15.25
2022-08-19T09:14:49.757Z,15.57
2022-08-19T09:17:18.349Z,16.50
2022-08-19T09:19:54.751Z,15.93
2022-08-19T09:22:25.428Z,16.70
2022-08-19T09:24:53.450Z,16.60
2022-08-19T09:27:21.221Z,16.67
2022-08-19T09:29:49.305Z,15.90
2022-08-19T09:32:26.101Z,17.23
2022-08-19T09:34:54.798Z,16.70
2022-08-19T09:37:22.219Z,16.05
2022-08-19T09:39:52.512Z,17.10
2022-08-19T09:42:30.323Z,15.85
2022-08-19T09:45:05.087Z,16.10
2022-08-19T09:47:36.393Z,16.58
2022-08-19T09:50:04.159Z,15.98
2022-08-19T09:52:32.601Z,16.70
2022-08-19T09:54:59.904Z,16.23
2022-08-19T09:57:26.720Z,15.75
2022-08-19T09:59:53.797Z,15.55
2022-08-19T10:02:22.326Z,16.38
2022-08-19T10:05:09.737Z,16.70
2022-08-19T10:07:36.812Z,15.80
2022-08-19T10:10:04.438Z,15.93
2022-08-19T10:12:31.256Z,15.73
2022-08-19T10:14:58.247Z,15.15
2022-08-19T10:17:31.514Z,16.23
2022-08-19T10:20:10.195Z,14.45
2022-08-19T10:22:38.214Z,15.95
2022-08-19T10:25:07.055Z,16.48
2022-08-19T10:27:33.958Z,14.98
2022-08-19T10:30:02.789Z,14.13
2022-08-19T10:32:34.092Z,14.48
2022-08-19T10:35:01.729Z,13.55
2022-08-19T10:37:29.002Z,14.73
2022-08-19T10:39:58.162Z,14.45
2022-08-19T10:42:25.033Z,13.10
2022-08-19T10:44:52.185Z,13.68
2022-08-19T10:47:25.492Z,13.48
2022-08-19T10:50:13.066Z,14.90
2022-08-19T10:52:40.842Z,13.32
2022-08-19T10:55:37.051Z,13.27
2022-08-19T10:58:04.045Z,14.15
2022-08-19T11:00:31.997Z,13.75
2022-08-19T11:02:58.990Z,14.20
2022-08-19T11:05:26.478Z,14.00
2022-08-19T11:07:53.486Z,13.93
2022-08-19T11:10:21.844Z,13.35
2022-08-19T11:12:54.561Z,13.70
2022-08-19T11:15:21.789Z,14.45
2022-08-19T11:17:48.798Z,14.15
2022-08-19T11:20:16.292Z,14.23
2022-08-19T11:22:43.954Z,14.30
2022-08-19T11:25:13.835Z,14.27
2022-08-19T11:27:42.450Z,15.30
2022-08-19T11:30:13.064Z,16.98
2022-08-19T11:32:40.293Z,14.68
2022-08-19T11:35:07.838Z,14.05
2022-08-19T11:37:37.554Z,14.07
2022-08-19T11:40:07.069Z,14.57
2022-08-19T11:42:51.965Z,14.20
2022-08-19T11:45:18.865Z,12.70
2022-08-19T11:47:46.498Z,14.10
2022-08-19T11:50:13.328Z,14.05
2022-08-19T11:52:40.011Z,14.07
2022-08-19T11:55:09.132Z,12.98
2022-08-19T11:57:35.981Z,12.23
2022-08-19T12:00:04.847Z,12.30
2022-08-19T12:02:32.189Z,12.10
2022-08-19T12:04:59.142Z,11.77
2022-08-19T12:07:25.934Z,11.57
2022-08-19T12:09:52.676Z,11.70
2022-08-19T12:12:20.316Z,11.30
2022-08-19T12:14:47.446Z,10.98
2022-08-19T12:17:14.117Z,10.57
2022-08-19T12:19:40.894Z,10.70
2022-08-19T12:22:07.923Z,10.23
2022-08-19T12:24:35.155Z,11.00
2022-08-19T12:27:03.158Z,11.27
2022-08-19T12:29:31.055Z,10.27
2022-08-19T12:32:03.852Z,10.82
2022-08-19T12:34:32.754Z,9.60
2022-08-19T12:37:01.844Z,10.35
2022-08-19T12:39:28.621Z,9.73
2022-08-19T12:41:55.474Z,9.40
2022-08-19T12:44:29.389Z,9.65
2022-08-19T12:46:59.873Z,9.93
2022-08-19T12:49:44.439Z,8.98
2022-08-19T12:52:16.416Z,9.23
2022-08-19T12:54:44.063Z,8.68
2022-08-19T12:57:11.667Z,9.52
2022-08-19T12:59:39.222Z,9.52
2022-08-19T13:02:08.404Z,9.45
2022-08-19T13:04:38.130Z,9.27
2022-08-19T13:07:04.877Z,8.75
2022-08-19T13:09:31.620Z,11.63
2022-08-19T13:11:58.337Z,9.55
2022-08-19T13:14:25.066Z,10.15
2022-08-19T13:16:53.828Z,9.82
2022-08-19T13:19:23.433Z,9.20
2022-08-19T13:21:51.404Z,9.60
2022-08-19T13:24:31.357Z,9.52
2022-08-19T13:27:01.069Z,10.13
2022-08-19T13:29:46.157Z,11.30
2022-08-19T13:32:31.169Z,10.52
2022-08-19T13:34:59.278Z,11.02
2022-08-19T13:37:40.566Z,11.05
2022-08-19T13:40:13.035Z,10.85
2022-08-19T13:42:40.325Z,11.15
2022-08-19T13:45:08.103Z,10.77
2022-08-19T13:47:35.040Z,9.80
2022-08-19T13:50:03.770Z,11.32
2022-08-19T13:52:30.643Z,10.15
2022-08-19T13:54:57.521Z,10.82
2022-08-19T13:57:24.247Z,10.50
2022-08-19T13:59:51.136Z,11.30
2022-08-19T14:02:20.714Z,10.90
2022-08-19T14:04:47.528Z,10.95
2022-08-19T14:07:14.927Z,10.43
2022-08-19T14:09:41.668Z,10.73
2022-08-19T14:12:09.895Z,10.95
2022-08-19T14:14:38.331Z,10.77
2022-08-19T14:17:07.467Z,11.02
2022-08-19T14:19:34.422Z,10.68
2022-08-19T14:22:01.414Z,11.32
2022-08-19T14:24:29.115Z,11.25
2022-08-19T14:26:55.884Z,11.98
2022-08-19T14:29:22.582Z,11.23
2022-08-19T14:31:49.374Z,11.52
2022-08-19T14:34:16.215Z,11.15
2022-08-19T14:36:43.255Z,11.15
2022-08-19T14:39:10.078Z,10.68
2022-08-19T14:41:40.488Z,11.48
2022-08-19T14:44:07.280Z,11.32
2022-08-19T14:46:34.425Z,10.80
2022-08-19T14:49:01.197Z,11.10
2022-08-19T14:51:36.199Z,11.05
2022-08-19T14:54:02.949Z,10.73
2022-08-19T14:56:31.560Z,9.77
2022-08-19T14:59:01.256Z,9.95
2022-08-19T15:01:28.583Z,10.50
2022-08-19T15:03:55.483Z,10.90
2022-08-19T15:06:23.295Z,9.07
2022-08-19T15:08:51.887Z,9.57
2022-08-19T15:11:21.454Z,10.55
2022-08-19T15:13:48.264Z,9.80
2022-08-19T15:16:18.321Z,10.02
2022-08-19T15:18:47.114Z,10.45
2022-08-19T15:21:16.762Z,10.75
2022-08-19T15:23:54.127Z,10.10
2022-08-19T15:26:21.595Z,10.10
2022-08-19T15:28:48.539Z,9.45
2022-08-19T15:31:28.392Z,9.35
2022-08-19T15:33:57.570Z,8.80
2022-08-19T15:36:25.508Z,10.50
2022-08-19T15:38:52.781Z,9.65
2022-08-19T15:41:24.372Z,8.95
2022-08-19T15:43:53.320Z,9.75
2022-08-19T15:46:22.962Z,9.55
2022-08-19T15:48:55.875Z,10.07
2022-08-19T15:51:24.867Z,9.32
2022-08-19T15:53:52.610Z,9.98
2022-08-19T15:56:19.423Z,9.82
2022-08-19T15:59:06.899Z,9.63
2022-08-19T16:01:53.342Z,9.10
2022-08-19T16:04:38.372Z,9.75
2022-08-19T16:07:07.781Z,9.38
2022-08-19T16:09:35.611Z,9.20
2022-08-19T16:12:05.247Z,9.70
2022-08-19T16:14:34.520Z,9.45
2022-08-19T16:17:02.698Z,8.90
2022-08-19T16:19:30.307Z,9.65
2022-08-19T16:21:58.294Z,9.50
2022-08-19T16:24:27.555Z,10.18
2022-08-19T16:26:56.085Z,10.80
2022-08-19T16:29:34.461Z,9.93
2022-08-19T16:32:12.240Z,9.82
2022-08-19T16:34:40.719Z,10.88
2022-08-19T16:37:07.765Z,10.38
2022-08-19T16:39:34.698Z,9.90
2022-08-19T16:42:01.751Z,9.93
2022-08-19T16:44:29.773Z,11.25
2022-08-19T16:47:00.672Z,10.52
2022-08-19T16:49:53.267Z,10.68
2022-08-19T16:52:17.106Z,10.80
2022-08-19T16:54:44.782Z,10.88
2022-08-19T16:57:12.601Z,10.45
2022-08-19T16:59:48.445Z,10.35
2022-08-19T17:02:17.246Z,10.77
2022-08-19T17:04:57.369Z,10.45
2022-08-19T17:07:25.806Z,10.20
2022-08-19T17:09:52.632Z,10.80
2022-08-19T17:12:19.407Z,10.43
2022-08-19T17:14:46.195Z,11.70
2022-08-19T17:17:13.990Z,12.07
2022-08-19T17:19:42.751Z,10.68
2022-08-19T17:22:12.262Z,11.32
2022-08-19T17:24:40.541Z,10.77
2022-08-19T17:27:08.551Z,10.80
2022-08-19T17:29:35.379Z,12.00
2022-08-19T17:34:56.908Z,11.95
2022-08-19T17:37:30.928Z,11.57
2022-08-19T17:40:01.631Z,12.93
2022-08-19T17:48:20.587Z,11.38
2022-08-19T17:51:04.434Z,11.15
2022-08-19T17:53:44.452Z,11.55
2022-08-19T17:56:12.967Z,11.18
2022-08-19T17:58:40.172Z,10.55
2022-08-19T18:01:10.880Z,10.55
2022-08-19T18:03:38.452Z,11.02
2022-08-19T18:06:09.233Z,10.45
2022-08-19T18:08:44.201Z,9.20
2022-08-19T18:11:13.552Z,9.52
2022-08-19T18:14:01.445Z,8.48
2022-08-19T18:19:52.315Z,8.60
2022-08-19T18:25:48.038Z,8.77
2022-08-19T18:28:33.379Z,8.73
2022-08-19T18:52:51.925Z,9.13
2022-08-19T18:55:53.375Z,7.97
2022-08-19T18:58:52.894Z,8.18
2022-08-19T19:05:11.264Z,8.02
2022-08-19T19:10:42.646Z,8.38
2022-08-19T19:13:34.112Z,8.80
2022-08-19T19:16:37.256Z,8.63
2022-08-19T19:26:05.854Z,9.00
2022-08-19T19:44:57.955Z,9.38
2022-08-19T19:47:52.590Z,9.50
2022-08-19T19:57:10.567Z,10.45
2022-08-19T20:03:32.788Z,10.55
2022-08-19T20:12:13.109Z,10.40
2022-08-19T20:20:34.944Z,12.05
2022-08-19T20:26:32.315Z,11.07
2022-08-19T20:29:13.382Z,11.20
2022-08-19T20:31:58.976Z,12.00
2022-08-19T20:34:26.748Z,11.77
2022-08-19T20:36:53.887Z,11.45
2022-08-19T20:39:20.686Z,10.57
2022-08-19T20:41:48.044Z,11.23
2022-08-19T20:44:15.190Z,11.00
2022-08-19T20:46:42.188Z,11.50
2022-08-19T20:49:22.355Z,11.45
2022-08-19T20:51:49.064Z,11.45
2022-08-19T20:54:16.203Z,11.10
2022-08-19T20:56:42.994Z,11.88
2022-08-19T20:59:12.637Z,11.63
2022-08-19T21:01:39.564Z,10.98
2022-08-19T21:04:06.326Z,11.27
2022-08-19T21:06:33.887Z,12.13
2022-08-19T21:09:00.647Z,11.85
2022-08-19T21:11:30.431Z,11.32
2022-08-19T21:13:57.507Z,11.13
2022-08-19T21:16:24.585Z,11.05
2022-08-19T21:18:51.293Z,11.57
2022-08-19T21:21:18.072Z,11.93
2022-08-19T21:23:45.531Z,11.75
2022-08-19T21:26:12.390Z,11.35
2022-08-19T21:28:39.199Z,10.68
2022-08-19T21:31:09.682Z,10.65
2022-08-19T21:33:37.693Z,9.15
2022-08-19T21:36:04.829Z,8.85
2022-08-19T21:38:32.101Z,9.18
2022-08-19T21:41:04.213Z,8.57
2022-08-19T21:43:33.177Z,9.30
2022-08-19T21:46:03.621Z,9.75
2022-08-19T21:48:30.436Z,9.48
2022-08-19T21:50:57.149Z,8.43
2022-08-19T21:53:24.027Z,9.52
2022-08-19T21:55:54.036Z,9.68
2022-08-19T21:58:28.357Z,9.88
2022-08-19T22:00:57.800Z,10.25
2022-08-19T22:03:25.064Z,10.90
2022-08-19T22:05:51.948Z,9.27
2022-08-19T22:08:18.739Z,10.25
2022-08-19T22:10:45.584Z,10.45
2022-08-19T22:13:15.610Z,9.32
2022-08-19T22:15:44.062Z,9.38
2022-08-19T22:18:10.804Z,9.70
2022-08-19T22:20:37.664Z,9.05
2022-08-19T22:23:06.088Z,9.60
2022-08-19T22:25:36.039Z,9.45
2022-08-19T22:28:06.388Z,10.27
2022-08-19T22:30:34.469Z,11.00
2022-08-19T22:33:06.290Z,10.90
2022-08-19T22:35:36.809Z,10.57
2022-08-19T22:38:05.846Z,11.90
2022-08-19T22:40:35.804Z,12.60
2022-08-19T22:43:05.616Z,14.73
2022-08-19T22:45:33.330Z,14.90
2022-08-19T22:48:00.202Z,14.73
2022-08-19T22:50:27.966Z,13.57
2022-08-19T22:52:57.337Z,12.95
2022-08-19T22:55:24.609Z,14.43
2022-08-19T22:57:52.806Z,14.57
2022-08-19T23:00:20.804Z,15.07
2022-08-19T23:02:52.380Z,18.02
2022-08-19T23:05:22.338Z,16.50
2022-08-19T23:07:53.220Z,18.45
2022-08-19T23:10:27.342Z,17.25
2022-08-19T23:12:58.052Z,19.00
2022-08-19T23:15:27.778Z,18.05
2022-08-19T23:17:58.074Z,17.15
2022-08-19T23:20:27.898Z,16.88
2022-08-19T23:22:56.820Z,17.42
2022-08-19T23:25:26.054Z,16.30
2022-08-19T23:28:11.178Z,18.30
2022-08-19T23:30:42.640Z,20.60
2022-08-19T23:33:18.663Z,20.27
2022-08-19T23:35:47.167Z,20.27
2022-08-19T23:38:15.759Z,19.95
2022-08-19T23:40:44.082Z,20.73
2022-08-19T23:43:14.781Z,21.77
2022-08-19T23:45:45.253Z,22.40
2022-08-19T23:48:18.338Z,22.13
2022-08-19T23:50:45.832Z,22.05
2022-08-19T23:53:16.613Z,22.92
2022-08-19T23:55:45.891Z,21.85
2022-08-19T23:58:13.854Z,22.38
