createdAt,value
2018-01-06T00:01:07.432Z,7.27
2018-01-06T00:03:42.650Z,7.24
2018-01-06T00:06:17.059Z,7.30
2018-01-06T00:08:52.291Z,7.20
2018-01-06T00:11:27.864Z,7.22
2018-01-06T00:14:03.494Z,7.21
2018-01-06T00:16:39.103Z,7.22
2018-01-06T00:19:13.843Z,7.16
2018-01-06T00:21:48.726Z,7.19
2018-01-06T00:24:23.705Z,7.21
2018-01-06T00:26:58.625Z,7.19
2018-01-06T00:29:33.771Z,7.20
2018-01-06T00:32:08.565Z,7.17
2018-01-06T00:34:43.239Z,7.20
2018-01-06T00:37:18.090Z,7.18
2018-01-06T00:39:52.919Z,7.12
2018-01-06T00:42:28.031Z,7.05
2018-01-06T00:45:02.794Z,7.05
2018-01-06T00:47:37.754Z,7.04
2018-01-06T00:50:12.837Z,7.00
2018-01-06T00:52:47.562Z,7.06
2018-01-06T00:55:22.763Z,7.06
2018-01-06T00:57:57.855Z,7.03
2018-01-06T01:00:32.914Z,7.02
2018-01-06T01:03:07.725Z,6.99
2018-01-06T01:05:42.859Z,6.98
2018-01-06T01:08:17.754Z,6.89
2018-01-06T01:10:52.747Z,6.87
2018-01-06T01:13:27.989Z,6.83
2018-01-06T01:16:03.639Z,6.82
2018-01-06T01:18:37.897Z,6.80
2018-01-06T01:21:13.016Z,6.80
2018-01-06T01:23:48.188Z,6.79
2018-01-06T01:26:23.295Z,6.78
2018-01-06T01:28:58.195Z,6.81
2018-01-06T01:31:32.973Z,6.80
2018-01-06T01:34:07.818Z,6.86
2018-01-06T01:36:42.977Z,6.91
2018-01-06T01:39:17.925Z,6.91
2018-01-06T01:41:52.814Z,6.87
2018-01-06T01:44:28.094Z,6.84
2018-01-06T01:47:02.818Z,6.78
2018-01-06T01:49:37.811Z,6.82
2018-01-06T01:52:12.747Z,6.79
2018-01-06T01:54:47.742Z,6.81
2018-01-06T01:57:22.828Z,6.75
2018-01-06T01:59:57.953Z,6.71
2018-01-06T02:02:32.959Z,6.71
2018-01-06T02:05:07.839Z,6.75
2018-01-06T02:07:43.115Z,6.74
2018-01-06T02:10:18.515Z,6.72
2018-01-06T02:12:53.631Z,6.73
2018-01-06T02:15:28.479Z,6.72
2018-01-06T02:18:03.328Z,6.71
2018-01-06T02:20:38.994Z,6.64
2018-01-06T02:23:13.981Z,6.63
2018-01-06T02:25:48.822Z,6.58
2018-01-06T02:28:23.887Z,6.58
2018-01-06T02:30:58.863Z,6.60
2018-01-06T02:33:33.884Z,6.59
2018-01-06T02:36:09.028Z,6.62
2018-01-06T02:38:44.270Z,6.59
2018-01-06T02:41:18.966Z,6.53
2018-01-06T02:43:53.569Z,6.48
2018-01-06T02:46:28.390Z,6.45
2018-01-06T02:49:03.914Z,6.40
2018-01-06T02:51:39.028Z,6.39
2018-01-06T02:54:14.038Z,6.38
2018-01-06T02:56:48.953Z,6.37
2018-01-06T02:59:23.931Z,6.23
2018-01-06T03:01:58.880Z,6.22
2018-01-06T03:04:33.967Z,6.25
2018-01-06T03:07:09.046Z,6.18
2018-01-06T03:09:44.250Z,6.24
2018-01-06T03:12:19.197Z,6.20
2018-01-06T03:14:54.136Z,6.07
2018-01-06T03:17:29.187Z,6.01
2018-01-06T03:20:04.094Z,5.96
2018-01-06T03:22:39.210Z,6.04
2018-01-06T03:25:14.075Z,6.05
2018-01-06T03:27:49.231Z,6.04
2018-01-06T03:30:24.239Z,6.06
2018-01-06T03:32:59.310Z,5.93
2018-01-06T03:35:34.409Z,5.83
2018-01-06T03:38:09.296Z,5.82
2018-01-06T03:40:44.399Z,5.85
2018-01-06T03:43:19.483Z,5.79
2018-01-06T03:45:54.574Z,5.80
2018-01-06T03:48:29.842Z,5.72
2018-01-06T03:51:04.756Z,5.74
2018-01-06T03:53:40.054Z,5.77
2018-01-06T03:56:14.707Z,5.76
2018-01-06T03:58:50.168Z,5.79
2018-01-06T04:01:25.443Z,5.85
2018-01-06T04:04:00.315Z,5.79
2018-01-06T04:06:36.583Z,5.87
2018-01-06T04:09:11.658Z,5.91
2018-01-06T04:11:46.304Z,5.92
2018-01-06T04:14:21.598Z,5.83
2018-01-06T04:16:56.416Z,5.86
2018-01-06T04:19:31.484Z,5.84
2018-01-06T04:22:06.158Z,5.87
2018-01-06T04:24:41.463Z,5.91
2018-01-06T04:27:16.580Z,5.93
2018-01-06T04:29:52.226Z,5.97
2018-01-06T04:32:28.279Z,6.00
2018-01-06T04:35:03.292Z,5.96
2018-01-06T04:37:37.674Z,5.94
2018-01-06T04:40:12.682Z,6.03
2018-01-06T04:42:47.591Z,6.05
2018-01-06T04:45:22.546Z,6.10
2018-01-06T04:47:57.747Z,6.03
2018-01-06T04:50:32.520Z,6.04
2018-01-06T04:53:07.163Z,6.08
2018-01-06T04:55:42.311Z,6.09
2018-01-06T04:58:17.355Z,6.07
2018-01-06T05:00:52.234Z,6.01
2018-01-06T05:03:26.918Z,6.04
2018-01-06T05:06:01.989Z,6.03
2018-01-06T05:08:36.863Z,6.02
2018-01-06T05:11:12.254Z,5.98
2018-01-06T05:13:47.205Z,6.00
2018-01-06T05:16:21.951Z,5.98
2018-01-06T05:18:56.811Z,6.01
2018-01-06T05:21:32.010Z,5.98
2018-01-06T05:24:06.542Z,6.00
2018-01-06T05:26:40.893Z,5.99
2018-01-06T05:29:15.906Z,5.97
2018-01-06T05:31:50.867Z,5.99
2018-01-06T05:34:25.939Z,5.93
2018-01-06T05:37:01.025Z,5.90
2018-01-06T05:39:35.755Z,5.85
2018-01-06T05:42:10.506Z,5.85
2018-01-06T05:44:45.129Z,5.90
2018-01-06T05:47:20.523Z,5.93
2018-01-06T05:49:55.580Z,5.98
2018-01-06T05:52:30.835Z,5.99
2018-01-06T05:55:05.742Z,6.01
2018-01-06T05:57:41.274Z,6.07
2018-01-06T06:00:15.590Z,6.13
2018-01-06T06:02:50.758Z,6.17
2018-01-06T06:05:25.694Z,6.21
2018-01-06T06:08:00.614Z,6.21
2018-01-06T06:10:35.794Z,6.26
2018-01-06T06:13:10.711Z,6.27
2018-01-06T06:15:45.706Z,6.27
2018-01-06T06:18:20.660Z,6.35
2018-01-06T06:20:55.543Z,6.37
2018-01-06T06:23:30.501Z,6.41
2018-01-06T06:26:05.458Z,6.43
2018-01-06T06:28:40.339Z,6.44
2018-01-06T06:31:14.856Z,6.45
2018-01-06T06:33:49.943Z,6.41
2018-01-06T06:36:24.742Z,6.36
2018-01-06T06:38:59.646Z,6.37
2018-01-06T06:41:34.790Z,6.44
2018-01-06T06:44:09.183Z,6.44
2018-01-06T06:46:43.957Z,6.39
2018-01-06T06:49:19.583Z,6.36
2018-01-06T06:51:54.636Z,6.34
2018-01-06T06:54:29.684Z,6.34
2018-01-06T06:57:04.431Z,6.34
2018-01-06T06:59:39.310Z,6.36
2018-01-06T07:02:14.764Z,6.34
2018-01-06T07:04:49.771Z,6.34
2018-01-06T07:07:24.846Z,6.28
2018-01-06T07:09:59.871Z,6.26
2018-01-06T07:12:35.101Z,6.19
2018-01-06T07:15:10.159Z,6.19
2018-01-06T07:17:45.047Z,6.21
2018-01-06T07:20:19.803Z,6.21
2018-01-06T07:22:54.715Z,6.21
2018-01-06T07:25:29.881Z,6.24
2018-01-06T07:28:04.774Z,6.25
2018-01-06T07:30:39.309Z,6.28
2018-01-06T07:33:14.301Z,6.29
2018-01-06T07:35:49.826Z,6.33
2018-01-06T07:38:24.816Z,6.34
2018-01-06T07:40:59.826Z,6.36
2018-01-06T07:43:35.011Z,6.29
2018-01-06T07:46:10.203Z,6.28
2018-01-06T07:48:45.103Z,6.31
2018-01-06T07:51:20.026Z,6.29
2018-01-06T07:53:54.837Z,6.30
2018-01-06T07:56:30.600Z,6.27
2018-01-06T07:59:05.868Z,6.28
2018-01-06T08:01:41.039Z,6.24
2018-01-06T08:04:15.968Z,6.27
2018-01-06T08:06:50.909Z,6.26
2018-01-06T08:09:25.731Z,6.23
2018-01-06T08:12:00.409Z,6.27
2018-01-06T08:14:35.301Z,6.25
2018-01-06T08:17:10.100Z,6.25
2018-01-06T08:19:44.866Z,6.28
2018-01-06T08:22:20.053Z,6.30
2018-01-06T08:24:55.030Z,6.30
2018-01-06T08:27:30.296Z,6.29
2018-01-06T08:30:04.660Z,6.37
2018-01-06T08:32:40.117Z,6.37
2018-01-06T08:35:14.803Z,6.37
2018-01-06T08:37:50.022Z,6.41
2018-01-06T08:40:24.710Z,6.47
2018-01-06T08:42:59.646Z,6.47
2018-01-06T08:45:34.439Z,6.46
2018-01-06T08:48:09.456Z,6.50
2018-01-06T08:50:44.451Z,6.50
2018-01-06T08:53:19.432Z,6.56
2018-01-06T08:55:54.559Z,6.56
2018-01-06T08:58:29.586Z,6.64
2018-01-06T09:01:04.163Z,6.70
2018-01-06T09:03:39.148Z,6.65
2018-01-06T09:06:14.160Z,6.71
2018-01-06T09:08:49.143Z,6.72
2018-01-06T09:11:24.224Z,6.77
2018-01-06T09:13:59.246Z,6.83
2018-01-06T09:16:34.526Z,6.81
2018-01-06T09:19:09.616Z,6.80
2018-01-06T09:21:44.718Z,6.82
2018-01-06T09:24:20.087Z,6.88
2018-01-06T09:26:54.714Z,6.88
2018-01-06T09:29:30.378Z,6.98
2018-01-06T09:32:05.798Z,7.01
2018-01-06T09:34:40.742Z,6.99
2018-01-06T09:37:16.149Z,6.99
2018-01-06T09:39:51.161Z,7.02
2018-01-06T09:42:26.313Z,7.04
2018-01-06T09:45:01.295Z,7.12
2018-01-06T09:47:36.474Z,7.14
2018-01-06T09:50:11.133Z,7.21
2018-01-06T09:52:46.063Z,7.26
2018-01-06T09:55:20.594Z,7.34
2018-01-06T09:57:55.536Z,7.39
2018-01-06T10:00:30.698Z,7.58
2018-01-06T10:03:05.731Z,7.71
2018-01-06T10:05:41.384Z,7.90
2018-01-06T10:08:16.810Z,8.08
2018-01-06T10:10:51.437Z,8.20
2018-01-06T10:13:26.573Z,8.33
2018-01-06T10:16:01.551Z,8.43
2018-01-06T10:18:36.615Z,8.56
2018-01-06T10:21:11.299Z,8.60
2018-01-06T10:23:46.917Z,8.60
2018-01-06T10:26:21.755Z,8.57
2018-01-06T10:28:56.727Z,8.45
2018-01-06T10:31:31.719Z,8.59
2018-01-06T10:34:09.640Z,8.61
2018-01-06T10:36:47.728Z,8.62
2018-01-06T10:39:22.993Z,8.57
2018-01-06T10:41:59.028Z,8.67
2018-01-06T10:44:33.649Z,8.81
2018-01-06T10:47:08.988Z,8.92
2018-01-06T10:49:44.125Z,9.08
2018-01-06T10:52:19.402Z,9.02
2018-01-06T10:54:54.984Z,8.94
2018-01-06T10:57:29.728Z,8.89
2018-01-06T11:00:04.296Z,8.92
2018-01-06T11:02:39.086Z,8.86
2018-01-06T11:05:14.620Z,8.81
2018-01-06T11:07:49.703Z,8.73
2018-01-06T11:10:24.959Z,8.77
2018-01-06T11:13:00.310Z,8.84
2018-01-06T11:15:35.615Z,8.81
2018-01-06T11:18:10.991Z,8.77
2018-01-06T11:20:46.107Z,8.75
2018-01-06T11:23:21.892Z,8.80
2018-01-06T11:25:56.964Z,8.84
2018-01-06T11:28:31.736Z,8.86
2018-01-06T11:31:06.966Z,8.82
2018-01-06T11:33:41.948Z,8.86
2018-01-06T11:36:16.717Z,8.84
2018-01-06T11:38:51.220Z,8.85
2018-01-06T11:41:26.412Z,8.87
2018-01-06T11:44:01.808Z,8.85
2018-01-06T11:46:37.083Z,8.75
2018-01-06T11:49:12.228Z,8.72
2018-01-06T11:51:47.764Z,8.72
2018-01-06T11:54:22.747Z,8.77
2018-01-06T11:56:59.052Z,8.71
2018-01-06T11:59:34.216Z,8.71
2018-01-06T12:02:09.368Z,8.67
2018-01-06T12:04:44.448Z,8.65
2018-01-06T12:07:19.871Z,8.69
2018-01-06T12:09:54.276Z,8.63
2018-01-06T12:12:29.475Z,8.67
2018-01-06T12:15:05.077Z,8.74
2018-01-06T12:17:39.979Z,8.77
2018-01-06T12:20:15.177Z,8.72
2018-01-06T12:22:50.707Z,8.65
2018-01-06T12:25:25.404Z,8.65
2018-01-06T12:28:00.785Z,8.65
2018-01-06T12:30:35.904Z,8.64
2018-01-06T12:33:10.925Z,8.61
2018-01-06T12:35:46.162Z,8.59
2018-01-06T12:38:21.470Z,8.59
2018-01-06T12:40:56.616Z,8.66
2018-01-06T12:43:31.919Z,8.70
2018-01-06T12:46:06.880Z,8.71
2018-01-06T12:48:41.972Z,8.73
2018-01-06T12:51:17.241Z,8.71
2018-01-06T12:53:52.316Z,8.71
2018-01-06T12:56:27.273Z,8.73
2018-01-06T12:59:02.267Z,8.77
2018-01-06T13:01:37.376Z,8.84
2018-01-06T13:04:12.472Z,8.90
2018-01-06T13:06:47.980Z,8.92
2018-01-06T13:09:23.056Z,8.93
2018-01-06T13:11:59.312Z,8.98
2018-01-06T13:14:34.397Z,8.94
2018-01-06T13:17:09.518Z,8.93
2018-01-06T13:19:44.903Z,8.89
2018-01-06T13:22:20.054Z,8.87
2018-01-06T13:24:55.197Z,8.83
2018-01-06T13:27:30.116Z,8.78
2018-01-06T13:30:04.797Z,8.77
2018-01-06T13:32:39.297Z,8.78
2018-01-06T13:35:14.451Z,8.78
2018-01-06T13:37:49.069Z,8.76
2018-01-06T13:40:24.139Z,8.76
2018-01-06T13:42:59.399Z,8.70
2018-01-06T13:45:34.093Z,8.64
2018-01-06T13:48:09.210Z,8.61
2018-01-06T13:50:44.284Z,8.63
2018-01-06T13:53:19.285Z,8.69
2018-01-06T13:55:54.351Z,8.74
2018-01-06T13:58:29.526Z,8.72
2018-01-06T14:01:05.172Z,8.69
2018-01-06T14:03:39.856Z,8.66
2018-01-06T14:06:15.171Z,8.63
2018-01-06T14:08:50.190Z,8.65
2018-01-06T14:11:25.114Z,8.65
2018-01-06T14:14:00.239Z,8.59
2018-01-06T14:16:35.531Z,8.61
2018-01-06T14:19:10.803Z,8.58
2018-01-06T14:21:45.683Z,8.55
2018-01-06T14:24:21.181Z,8.57
2018-01-06T14:26:56.339Z,8.46
2018-01-06T14:29:31.325Z,8.33
2018-01-06T14:32:06.521Z,8.30
2018-01-06T14:34:41.406Z,8.32
2018-01-06T14:37:16.435Z,8.33
2018-01-06T14:39:51.311Z,8.37
2018-01-06T14:42:25.885Z,8.39
2018-01-06T14:45:01.512Z,8.40
2018-01-06T14:47:36.484Z,8.44
2018-01-06T14:50:11.561Z,8.46
2018-01-06T14:52:46.636Z,8.47
2018-01-06T14:55:21.734Z,8.49
2018-01-06T14:57:56.824Z,8.52
2018-01-06T15:00:31.432Z,8.53
2018-01-06T15:03:06.256Z,8.55
2018-01-06T15:05:41.377Z,8.56
2018-01-06T15:08:16.377Z,8.54
2018-01-06T15:10:51.445Z,8.51
2018-01-06T15:13:26.684Z,8.48
2018-01-06T15:16:02.077Z,8.47
2018-01-06T15:18:37.433Z,8.44
2018-01-06T15:21:12.676Z,8.39
2018-01-06T15:23:48.267Z,8.33
2018-01-06T15:26:23.370Z,8.33
2018-01-06T15:28:59.669Z,8.30
2018-01-06T15:31:34.044Z,8.26
2018-01-06T15:34:09.614Z,8.24
2018-01-06T15:36:44.699Z,8.17
2018-01-06T15:39:19.805Z,8.17
2018-01-06T15:41:54.603Z,8.13
2018-01-06T15:44:29.581Z,8.10
2018-01-06T15:47:04.337Z,8.04
2018-01-06T15:49:38.734Z,8.09
2018-01-06T15:52:16.097Z,8.10
2018-01-06T15:54:49.520Z,8.11
2018-01-06T15:57:24.629Z,8.12
2018-01-06T15:59:59.986Z,8.13
2018-01-06T16:02:34.661Z,8.14
2018-01-06T16:05:09.852Z,8.15
2018-01-06T16:07:44.832Z,8.18
2018-01-06T16:10:19.826Z,8.21
2018-01-06T16:12:54.488Z,8.19
2018-01-06T16:15:29.548Z,8.19
2018-01-06T16:18:04.552Z,8.17
2018-01-06T16:20:39.788Z,8.15
2018-01-06T16:23:14.890Z,8.16
2018-01-06T16:25:50.071Z,8.14
2018-01-06T16:28:24.556Z,8.13
2018-01-06T16:30:59.902Z,8.12
2018-01-06T16:33:34.679Z,8.09
2018-01-06T16:36:09.861Z,8.11
2018-01-06T16:38:44.247Z,8.09
2018-01-06T16:41:19.864Z,7.99
2018-01-06T16:43:54.940Z,7.87
2018-01-06T16:46:30.132Z,7.81
2018-01-06T16:49:05.852Z,7.70
2018-01-06T16:51:40.832Z,7.58
2018-01-06T16:54:16.190Z,7.56
2018-01-06T16:56:51.066Z,7.49
2018-01-06T16:59:25.930Z,7.42
2018-01-06T17:02:00.689Z,7.33
2018-01-06T17:04:35.888Z,7.24
2018-01-06T17:07:10.846Z,7.18
2018-01-06T17:09:46.132Z,7.16
2018-01-06T17:12:21.103Z,7.13
2018-01-06T17:14:56.665Z,7.04
2018-01-06T17:17:31.665Z,6.95
2018-01-06T17:20:06.960Z,6.89
2018-01-06T17:22:41.942Z,6.81
2018-01-06T17:25:16.321Z,6.70
2018-01-06T17:27:50.783Z,6.71
2018-01-06T17:30:26.120Z,6.72
2018-01-06T17:33:01.928Z,6.72
2018-01-06T17:35:36.823Z,6.74
2018-01-06T17:38:11.770Z,6.67
2018-01-06T17:40:46.830Z,6.62
2018-01-06T17:43:21.792Z,6.62
2018-01-06T17:45:56.804Z,6.64
2018-01-06T17:48:31.896Z,6.61
2018-01-06T17:51:07.562Z,6.61
2018-01-06T17:53:42.236Z,6.56
2018-01-06T17:56:18.004Z,6.53
2018-01-06T17:58:52.891Z,6.52
2018-01-06T18:01:27.321Z,6.52
2018-01-06T18:04:02.844Z,6.49
2018-01-06T18:06:38.038Z,6.47
2018-01-06T18:09:13.063Z,6.43
2018-01-06T18:11:48.140Z,6.40
2018-01-06T18:14:22.945Z,6.36
2018-01-06T18:16:58.053Z,6.33
2018-01-06T18:19:32.402Z,6.32
2018-01-06T18:22:07.192Z,6.32
2018-01-06T18:24:42.048Z,6.26
2018-01-06T18:27:16.687Z,6.22
2018-01-06T18:29:51.843Z,6.18
2018-01-06T18:32:26.824Z,6.19
2018-01-06T18:35:01.847Z,6.20
2018-01-06T18:37:37.016Z,6.15
2018-01-06T18:40:12.222Z,6.12
2018-01-06T18:42:47.004Z,6.09
2018-01-06T18:45:21.966Z,6.10
2018-01-06T18:47:57.129Z,6.09
2018-01-06T18:50:32.327Z,6.12
2018-01-06T18:53:07.652Z,6.10
2018-01-06T18:55:43.061Z,6.12
2018-01-06T18:58:18.139Z,6.10
2018-01-06T19:00:53.053Z,6.11
2018-01-06T19:03:27.837Z,6.05
2018-01-06T19:06:02.572Z,6.01
2018-01-06T19:08:37.994Z,6.02
2018-01-06T19:11:13.215Z,6.06
2018-01-06T19:13:48.969Z,6.06
2018-01-06T19:16:23.956Z,6.07
2018-01-06T19:19:00.285Z,6.03
2018-01-06T19:21:35.160Z,5.98
2018-01-06T19:24:09.986Z,5.99
2018-01-06T19:26:45.096Z,6.02
2018-01-06T19:29:20.056Z,6.03
2018-01-06T19:31:55.121Z,6.00
2018-01-06T19:34:30.192Z,6.01
2018-01-06T19:37:05.287Z,5.99
2018-01-06T19:39:40.085Z,5.98
2018-01-06T19:42:15.321Z,5.99
2018-01-06T19:44:50.283Z,6.00
2018-01-06T19:47:25.153Z,6.03
2018-01-06T19:50:00.553Z,6.07
2018-01-06T19:52:35.584Z,6.06
2018-01-06T19:55:10.827Z,6.03
2018-01-06T19:57:46.356Z,6.06
2018-01-06T20:00:21.280Z,6.01
2018-01-06T20:02:56.157Z,6.00
2018-01-06T20:05:31.510Z,5.96
2018-01-06T20:08:06.620Z,5.95
2018-01-06T20:10:41.144Z,6.00
2018-01-06T20:13:16.165Z,5.98
2018-01-06T20:15:50.715Z,5.95
2018-01-06T20:18:26.167Z,5.93
2018-01-06T20:21:01.128Z,5.88
2018-01-06T20:23:36.278Z,5.83
2018-01-06T20:26:11.429Z,5.78
2018-01-06T20:28:46.387Z,5.71
2018-01-06T20:31:21.404Z,5.66
2018-01-06T20:33:56.709Z,5.63
2018-01-06T20:36:31.687Z,5.63
2018-01-06T20:39:06.660Z,5.58
2018-01-06T20:41:41.622Z,5.53
2018-01-06T20:44:16.588Z,5.55
2018-01-06T20:46:51.492Z,5.57
2018-01-06T20:49:26.381Z,5.59
2018-01-06T20:52:01.380Z,5.56
2018-01-06T20:54:36.479Z,5.52
2018-01-06T20:57:11.730Z,5.52
2018-01-06T20:59:46.611Z,5.49
2018-01-06T21:02:21.592Z,5.47
2018-01-06T21:04:56.804Z,5.42
2018-01-06T21:07:32.137Z,5.43
2018-01-06T21:10:07.254Z,5.43
2018-01-06T21:12:41.638Z,5.40
2018-01-06T21:15:16.403Z,5.40
2018-01-06T21:17:51.165Z,5.40
2018-01-06T21:20:26.457Z,5.42
2018-01-06T21:23:01.419Z,5.48
2018-01-06T21:25:36.344Z,5.51
2018-01-06T21:28:10.741Z,5.46
2018-01-06T21:30:45.512Z,5.46
2018-01-06T21:33:20.511Z,5.47
2018-01-06T21:35:55.299Z,5.44
2018-01-06T21:38:30.437Z,5.46
2018-01-06T21:41:06.111Z,5.50
2018-01-06T21:43:40.937Z,5.51
2018-01-06T21:46:16.519Z,5.47
2018-01-06T21:48:51.562Z,5.43
2018-01-06T21:51:26.565Z,5.47
2018-01-06T21:54:01.774Z,5.49
2018-01-06T21:56:36.473Z,5.47
2018-01-06T21:59:11.690Z,5.47
2018-01-06T22:01:46.763Z,5.47
2018-01-06T22:04:22.026Z,5.47
2018-01-06T22:06:56.534Z,5.47
2018-01-06T22:09:31.612Z,5.47
2018-01-06T22:12:06.879Z,5.45
2018-01-06T22:14:41.532Z,5.37
2018-01-06T22:17:16.798Z,5.35
2018-01-06T22:19:51.912Z,5.34
2018-01-06T22:22:27.180Z,5.32
2018-01-06T22:25:02.781Z,5.33
2018-01-06T22:27:37.776Z,5.34
2018-01-06T22:30:12.888Z,5.34
2018-01-06T22:32:47.980Z,5.37
2018-01-06T22:35:22.538Z,5.40
2018-01-06T22:37:57.886Z,5.37
2018-01-06T22:40:32.690Z,5.36
2018-01-06T22:43:07.883Z,5.40
2018-01-06T22:45:42.639Z,5.45
2018-01-06T22:48:17.724Z,5.48
2018-01-06T22:50:52.599Z,5.48
2018-01-06T22:53:27.825Z,5.47
2018-01-06T22:56:02.784Z,5.50
2018-01-06T22:58:37.716Z,5.52
2018-01-06T23:01:12.500Z,5.49
2018-01-06T23:03:47.672Z,5.50
2018-01-06T23:06:22.667Z,5.53
2018-01-06T23:08:57.887Z,5.52
2018-01-06T23:11:33.186Z,5.50
2018-01-06T23:14:07.836Z,5.53
2018-01-06T23:16:42.822Z,5.57
2018-01-06T23:19:17.787Z,5.62
2018-01-06T23:21:52.799Z,5.63
2018-01-06T23:24:27.557Z,5.64
2018-01-06T23:27:02.930Z,5.62
2018-01-06T23:29:37.991Z,5.58
2018-01-06T23:32:13.027Z,5.60
2018-01-06T23:34:47.679Z,5.61
2018-01-06T23:37:22.755Z,5.59
2018-01-06T23:39:58.009Z,5.64
2018-01-06T23:42:32.870Z,5.59
2018-01-06T23:45:08.192Z,5.59
2018-01-06T23:47:43.150Z,5.63
2018-01-06T23:50:18.736Z,5.60
2018-01-06T23:52:53.214Z,5.61
2018-01-06T23:55:27.810Z,5.60
2018-01-06T23:58:03.064Z,5.60
