createdAt,value
2022-10-14T00:01:24.523Z,61.00
2022-10-14T00:03:58.960Z,65.72
2022-10-14T00:06:30.692Z,60.35
2022-10-14T00:09:06.304Z,59.25
2022-10-14T00:11:36.551Z,61.28
2022-10-14T00:14:08.119Z,60.33
2022-10-14T00:16:37.677Z,62.85
2022-10-14T00:19:05.991Z,59.50
2022-10-14T00:21:42.503Z,66.20
2022-10-14T00:24:12.533Z,65.60
2022-10-14T00:26:40.221Z,62.92
2022-10-14T00:29:12.348Z,59.80
2022-10-14T00:31:40.355Z,63.92
2022-10-14T00:34:07.033Z,61.10
2022-10-14T00:36:37.295Z,63.35
2022-10-14T00:39:05.055Z,59.90
2022-10-14T00:41:33.683Z,58.35
2022-10-14T00:44:15.279Z,66.75
2022-10-14T00:46:46.354Z,64.47
2022-10-14T00:49:30.905Z,63.85
2022-10-14T00:52:11.810Z,59.17
2022-10-14T00:54:51.900Z,57.03
2022-10-14T00:57:19.634Z,64.47
2022-10-14T00:59:46.598Z,60.05
2022-10-14T01:02:13.325Z,62.88
2022-10-14T01:04:42.158Z,64.97
2022-10-14T01:07:18.898Z,63.05
2022-10-14T01:10:22.911Z,65.55
2022-10-14T01:13:23.422Z,61.42
2022-10-14T01:16:25.697Z,63.50
2022-10-14T01:19:29.680Z,58.72
2022-10-14T01:22:16.756Z,58.92
2022-10-14T01:25:03.052Z,61.60
2022-10-14T01:28:07.269Z,64.80
2022-10-14T01:31:09.728Z,79.00
2022-10-14T01:33:40.108Z,72.50
2022-10-14T01:36:30.216Z,68.65
2022-10-14T01:39:01.770Z,67.93
2022-10-14T01:41:35.660Z,64.55
2022-10-14T01:44:08.546Z,69.72
2022-10-14T01:46:38.032Z,54.85
2022-10-14T01:49:14.591Z,53.58
2022-10-14T01:51:56.773Z,58.25
2022-10-14T01:54:33.328Z,56.10
2022-10-14T01:57:05.216Z,60.75
2022-10-14T01:59:35.644Z,59.55
2022-10-14T02:02:03.530Z,54.08
2022-10-14T02:04:39.916Z,56.40
2022-10-14T02:07:19.496Z,67.05
2022-10-14T02:10:19.745Z,64.43
2022-10-14T02:13:01.419Z,57.35
2022-10-14T02:15:42.195Z,59.80
2022-10-14T02:18:44.667Z,62.17
2022-10-14T02:21:45.159Z,52.95
2022-10-14T02:24:20.487Z,56.88
2022-10-14T02:26:49.710Z,56.20
2022-10-14T02:29:19.133Z,51.83
2022-10-14T02:31:47.308Z,54.97
2022-10-14T02:34:18.389Z,58.50
2022-10-14T02:36:46.079Z,55.05
2022-10-14T02:39:18.811Z,62.40
2022-10-14T02:41:45.601Z,54.13
2022-10-14T02:44:12.333Z,57.17
2022-10-14T02:46:39.959Z,52.47
2022-10-14T02:49:06.782Z,54.70
2022-10-14T02:51:33.487Z,58.30
2022-10-14T02:54:00.121Z,59.80
2022-10-14T02:56:26.931Z,48.85
2022-10-14T02:58:53.566Z,54.03
2022-10-14T03:01:20.296Z,53.83
2022-10-14T03:03:47.221Z,49.38
2022-10-14T03:06:14.366Z,48.15
2022-10-14T03:08:41.189Z,47.97
2022-10-14T03:11:07.955Z,49.50
2022-10-14T03:13:34.560Z,48.20
2022-10-14T03:16:01.197Z,47.65
2022-10-14T03:18:27.967Z,45.03
2022-10-14T03:20:54.642Z,50.28
2022-10-14T03:23:21.318Z,49.13
2022-10-14T03:25:48.009Z,47.13
2022-10-14T03:28:14.783Z,46.72
2022-10-14T03:30:42.537Z,46.10
2022-10-14T03:33:13.220Z,49.17
2022-10-14T03:35:42.790Z,46.85
2022-10-14T03:38:09.503Z,46.70
2022-10-14T03:40:37.263Z,50.38
2022-10-14T03:43:05.265Z,48.05
2022-10-14T03:45:31.911Z,44.55
2022-10-14T03:48:00.162Z,48.22
2022-10-14T03:50:27.977Z,51.08
2022-10-14T03:52:55.892Z,50.17
2022-10-14T03:55:24.103Z,45.30
2022-10-14T03:57:51.925Z,50.85
2022-10-14T04:00:22.711Z,50.53
2022-10-14T04:02:51.564Z,48.08
2022-10-14T04:05:20.235Z,46.25
2022-10-14T04:07:47.720Z,50.35
2022-10-14T04:10:17.357Z,43.53
2022-10-14T04:12:47.520Z,50.05
2022-10-14T04:15:14.218Z,50.70
2022-10-14T04:17:43.006Z,43.90
2022-10-14T04:20:11.401Z,51.72
2022-10-14T04:22:48.024Z,52.40
2022-10-14T04:25:16.111Z,56.33
2022-10-14T04:27:43.129Z,48.63
2022-10-14T04:30:10.694Z,49.75
2022-10-14T04:32:40.015Z,51.83
2022-10-14T04:35:08.251Z,49.65
2022-10-14T04:37:36.065Z,46.63
2022-10-14T04:40:07.656Z,49.58
2022-10-14T04:42:36.883Z,50.92
2022-10-14T04:45:04.166Z,50.22
2022-10-14T04:47:34.706Z,52.20
2022-10-14T04:50:04.866Z,53.88
2022-10-14T04:52:35.089Z,53.35
2022-10-14T04:55:01.817Z,50.67
2022-10-14T04:57:28.467Z,52.30
2022-10-14T04:59:55.119Z,49.92
2022-10-14T05:02:22.017Z,45.58
2022-10-14T05:04:48.841Z,47.40
2022-10-14T05:07:15.658Z,48.92
2022-10-14T05:09:47.658Z,51.30
2022-10-14T05:12:15.795Z,44.75
2022-10-14T05:14:42.489Z,50.42
2022-10-14T05:17:09.204Z,50.10
2022-10-14T05:19:35.805Z,49.22
2022-10-14T05:22:02.435Z,52.15
2022-10-14T05:24:29.061Z,47.28
2022-10-14T05:26:55.648Z,47.97
2022-10-14T05:29:23.645Z,43.65
2022-10-14T05:31:50.280Z,54.38
2022-10-14T05:34:17.056Z,51.65
2022-10-14T05:36:44.835Z,48.05
2022-10-14T05:39:11.622Z,50.95
2022-10-14T05:41:41.985Z,47.00
2022-10-14T05:44:12.212Z,43.33
2022-10-14T05:46:40.985Z,44.17
2022-10-14T05:49:07.619Z,46.67
2022-10-14T05:51:34.499Z,52.35
2022-10-14T05:54:01.507Z,43.17
2022-10-14T05:56:28.148Z,49.55
2022-10-14T05:58:54.752Z,51.70
2022-10-14T06:01:22.945Z,50.13
2022-10-14T06:03:52.753Z,50.58
2022-10-14T06:06:19.865Z,54.58
2022-10-14T06:08:46.532Z,46.08
2022-10-14T06:11:13.257Z,46.08
2022-10-14T06:13:40.081Z,57.00
2022-10-14T06:16:10.467Z,48.47
2022-10-14T06:18:37.605Z,46.72
2022-10-14T06:21:05.702Z,53.10
2022-10-14T06:23:32.407Z,47.55
2022-10-14T06:25:59.044Z,46.97
2022-10-14T06:28:26.091Z,44.45
2022-10-14T06:30:55.802Z,49.20
2022-10-14T06:33:22.812Z,49.08
2022-10-14T06:35:50.483Z,48.30
2022-10-14T06:38:18.081Z,50.42
2022-10-14T06:40:44.696Z,46.33
2022-10-14T06:43:11.424Z,48.80
2022-10-14T06:45:39.329Z,49.05
2022-10-14T06:48:07.301Z,47.67
2022-10-14T06:50:35.223Z,47.70
2022-10-14T06:53:04.611Z,46.88
2022-10-14T06:55:34.535Z,43.50
2022-10-14T06:58:01.186Z,48.47
2022-10-14T07:00:30.032Z,48.00
2022-10-14T07:03:06.720Z,43.92
2022-10-14T07:05:35.844Z,48.95
2022-10-14T07:08:03.157Z,44.10
2022-10-14T07:10:33.898Z,42.40
2022-10-14T07:13:03.274Z,52.35
2022-10-14T07:15:36.194Z,44.83
2022-10-14T07:18:06.558Z,50.88
2022-10-14T07:20:36.302Z,50.45
2022-10-14T07:23:04.102Z,45.08
2022-10-14T07:25:34.820Z,50.03
2022-10-14T07:28:04.493Z,46.95
2022-10-14T07:30:32.317Z,45.83
2022-10-14T07:32:59.698Z,51.05
2022-10-14T07:35:26.446Z,47.13
2022-10-14T07:37:53.265Z,54.42
2022-10-14T07:40:20.602Z,49.20
2022-10-14T07:42:47.439Z,42.15
2022-10-14T07:45:14.150Z,48.47
2022-10-14T07:47:40.825Z,50.05
2022-10-14T07:50:07.883Z,45.22
2022-10-14T07:52:36.624Z,52.38
2022-10-14T07:55:04.819Z,46.03
2022-10-14T07:57:31.553Z,47.58
2022-10-14T07:59:58.357Z,52.50
2022-10-14T08:02:25.277Z,51.78
2022-10-14T08:04:53.497Z,49.67
2022-10-14T08:07:20.584Z,49.03
2022-10-14T08:09:47.478Z,48.97
2022-10-14T08:12:14.352Z,54.30
2022-10-14T08:14:42.020Z,50.95
2022-10-14T08:17:08.682Z,46.20
2022-10-14T08:19:35.489Z,51.05
2022-10-14T08:22:02.232Z,49.38
2022-10-14T08:24:28.965Z,46.05
2022-10-14T08:26:57.656Z,49.05
2022-10-14T08:29:24.551Z,52.72
2022-10-14T08:31:52.089Z,48.85
2022-10-14T08:34:18.816Z,50.33
2022-10-14T08:36:45.677Z,45.28
2022-10-14T08:39:12.431Z,47.85
2022-10-14T08:42:16.543Z,49.28
2022-10-14T08:44:51.171Z,49.33
2022-10-14T08:47:23.914Z,49.95
2022-10-14T08:49:56.763Z,49.70
2022-10-14T08:52:33.648Z,51.90
2022-10-14T08:55:26.996Z,46.00
2022-10-14T08:58:21.742Z,52.25
2022-10-14T09:00:52.191Z,49.50
2022-10-14T09:03:24.347Z,47.78
2022-10-14T09:06:01.649Z,47.00
2022-10-14T09:08:39.458Z,45.88
2022-10-14T09:11:18.464Z,42.78
2022-10-14T09:13:49.329Z,51.20
2022-10-14T09:16:24.277Z,43.03
2022-10-14T09:19:22.802Z,45.30
2022-10-14T09:21:53.822Z,55.90
2022-10-14T09:24:27.381Z,48.03
2022-10-14T09:29:31.656Z,50.30
2022-10-14T09:32:02.927Z,46.78
2022-10-14T09:34:49.850Z,53.17
2022-10-14T09:37:32.742Z,50.58
2022-10-14T09:40:25.409Z,44.08
2022-10-14T09:43:10.156Z,43.85
2022-10-14T09:46:05.547Z,41.10
2022-10-14T09:48:49.012Z,42.97
2022-10-14T09:51:33.615Z,39.03
2022-10-14T09:54:03.848Z,37.63
2022-10-14T09:56:41.901Z,38.00
2022-10-14T09:59:20.884Z,36.97
2022-10-14T10:01:55.498Z,44.20
2022-10-14T10:04:41.697Z,44.33
2022-10-14T10:09:55.815Z,41.55
2022-10-14T10:12:34.663Z,42.42
2022-10-14T10:15:06.811Z,40.72
2022-10-14T10:17:38.305Z,37.45
2022-10-14T10:20:30.003Z,39.13
2022-10-14T10:22:57.271Z,41.92
2022-10-14T10:25:27.731Z,43.97
2022-10-14T10:27:58.376Z,38.00
2022-10-14T10:30:31.797Z,38.35
2022-10-14T10:33:20.334Z,36.20
2022-10-14T10:35:55.871Z,33.65
2022-10-14T10:38:24.553Z,35.95
2022-10-14T10:41:14.134Z,30.13
2022-10-14T10:43:56.191Z,36.70
2022-10-14T10:46:40.981Z,31.75
2022-10-14T10:49:30.969Z,29.90
2022-10-14T10:52:17.358Z,35.35
2022-10-14T10:55:28.146Z,32.15
2022-10-14T10:58:20.819Z,28.52
2022-10-14T11:00:58.736Z,33.63
2022-10-14T11:03:39.748Z,31.75
2022-10-14T11:06:21.104Z,29.23
2022-10-14T11:09:02.921Z,33.58
2022-10-14T11:11:37.236Z,30.65
2022-10-14T11:14:09.474Z,28.52
2022-10-14T11:16:36.147Z,33.63
2022-10-14T11:19:27.069Z,27.75
2022-10-14T11:21:58.767Z,31.30
2022-10-14T11:24:40.700Z,35.20
2022-10-14T11:27:32.010Z,34.25
2022-10-14T11:30:19.038Z,33.40
2022-10-14T11:33:16.737Z,35.33
2022-10-14T11:35:53.530Z,26.60
2022-10-14T11:38:30.343Z,27.13
2022-10-14T11:40:57.008Z,35.90
2022-10-14T11:43:32.365Z,32.88
2022-10-14T11:46:18.723Z,33.25
2022-10-14T11:48:55.806Z,32.97
2022-10-14T11:51:52.858Z,32.45
2022-10-14T11:54:34.112Z,32.83
2022-10-14T11:57:07.032Z,24.02
2022-10-14T12:00:07.304Z,27.73
2022-10-14T12:02:58.598Z,28.63
2022-10-14T12:05:54.642Z,29.20
2022-10-14T12:08:35.657Z,24.08
2022-10-14T12:11:14.694Z,19.55
2022-10-14T12:13:43.614Z,25.25
2022-10-14T12:16:22.739Z,24.52
2022-10-14T12:18:54.296Z,24.92
2022-10-14T12:21:56.917Z,21.30
2022-10-14T12:24:27.703Z,21.85
2022-10-14T12:26:55.370Z,24.25
2022-10-14T12:29:25.565Z,25.05
2022-10-14T12:32:04.644Z,28.15
2022-10-14T12:34:42.417Z,21.98
2022-10-14T12:37:27.384Z,24.83
2022-10-14T12:40:03.326Z,25.60
2022-10-14T12:42:31.987Z,22.20
2022-10-14T12:45:01.653Z,23.33
2022-10-14T12:47:36.710Z,23.83
2022-10-14T12:50:31.129Z,21.60
2022-10-14T12:53:02.891Z,19.83
2022-10-14T12:55:35.414Z,23.10
2022-10-14T12:58:04.963Z,21.45
2022-10-14T13:00:39.036Z,20.98
2022-10-14T13:03:19.694Z,18.13
2022-10-14T13:05:46.736Z,17.08
2022-10-14T13:08:22.798Z,15.15
2022-10-14T13:10:55.250Z,15.93
2022-10-14T13:14:01.217Z,19.85
2022-10-14T13:16:27.886Z,13.90
2022-10-14T13:19:04.795Z,18.73
2022-10-14T13:21:37.209Z,16.27
2022-10-14T13:24:06.931Z,13.75
2022-10-14T13:26:55.095Z,13.05
2022-10-14T13:30:00.767Z,14.32
2022-10-14T13:32:43.844Z,14.63
2022-10-14T13:35:33.583Z,16.60
2022-10-14T13:38:12.742Z,14.02
2022-10-14T13:40:44.573Z,18.33
2022-10-14T13:43:19.976Z,15.40
2022-10-14T13:45:54.756Z,14.25
2022-10-14T13:48:30.655Z,12.52
2022-10-14T13:51:31.789Z,13.27
2022-10-14T13:54:27.438Z,17.42
2022-10-14T13:57:42.791Z,12.38
2022-10-14T14:02:51.651Z,12.95
2022-10-14T14:05:21.996Z,13.27
2022-10-14T14:10:51.558Z,12.70
2022-10-14T14:13:32.372Z,10.48
2022-10-14T14:15:59.215Z,11.48
2022-10-14T14:18:38.097Z,11.50
2022-10-14T14:21:15.869Z,13.25
2022-10-14T14:23:52.553Z,12.48
2022-10-14T14:26:20.360Z,12.70
2022-10-14T14:28:48.416Z,15.90
2022-10-14T14:31:22.091Z,18.38
2022-10-14T14:33:48.840Z,12.35
2022-10-14T14:36:27.440Z,14.18
2022-10-14T14:39:00.931Z,16.67
2022-10-14T14:41:30.785Z,16.23
2022-10-14T14:46:51.123Z,14.15
2022-10-14T14:49:24.911Z,14.52
2022-10-14T14:51:52.482Z,14.02
2022-10-14T14:54:21.791Z,15.70
2022-10-14T14:56:52.647Z,14.68
2022-10-14T14:59:22.349Z,11.27
2022-10-14T15:01:49.639Z,10.75
2022-10-14T15:04:22.970Z,11.85
2022-10-14T15:07:03.238Z,14.93
2022-10-14T15:09:44.770Z,13.68
2022-10-14T15:12:27.926Z,14.52
2022-10-14T15:14:58.208Z,11.68
2022-10-14T15:17:43.845Z,12.35
2022-10-14T15:20:10.622Z,12.65
2022-10-14T15:22:40.252Z,12.98
2022-10-14T15:25:09.948Z,12.43
2022-10-14T15:27:36.811Z,12.70
2022-10-14T15:30:29.371Z,19.73
2022-10-14T15:32:58.968Z,21.75
2022-10-14T15:35:27.020Z,19.73
2022-10-14T15:37:54.005Z,13.63
2022-10-14T15:40:28.885Z,17.40
2022-10-14T15:42:56.049Z,17.70
2022-10-14T15:45:23.171Z,14.98
2022-10-14T15:48:02.926Z,16.83
2022-10-14T15:50:29.695Z,17.95
2022-10-14T15:52:56.557Z,17.58
2022-10-14T15:55:26.425Z,15.98
2022-10-14T15:57:53.818Z,24.23
2022-10-14T16:00:22.885Z,18.20
2022-10-14T16:02:53.622Z,20.15
2022-10-14T16:05:21.706Z,18.80
2022-10-14T16:07:49.251Z,17.98
2022-10-14T16:10:21.616Z,20.58
2022-10-14T16:12:50.960Z,19.30
2022-10-14T16:15:30.527Z,20.25
2022-10-14T16:17:58.680Z,20.23
2022-10-14T16:20:27.413Z,19.67
2022-10-14T16:22:57.855Z,22.85
2022-10-14T16:25:41.600Z,16.75
2022-10-14T16:28:10.154Z,16.20
2022-10-14T16:30:41.020Z,17.85
2022-10-14T16:35:40.909Z,17.52
2022-10-14T16:38:11.711Z,18.77
2022-10-14T16:40:39.514Z,18.98
2022-10-14T16:43:06.611Z,16.63
2022-10-14T16:45:34.986Z,21.63
2022-10-14T16:48:03.436Z,20.20
2022-10-14T16:50:33.648Z,20.80
2022-10-14T16:53:05.184Z,24.92
2022-10-14T16:55:33.771Z,22.48
2022-10-14T16:58:00.618Z,17.33
2022-10-14T17:00:27.542Z,17.35
2022-10-14T17:02:54.211Z,17.80
2022-10-14T17:05:23.488Z,17.52
2022-10-14T17:07:50.388Z,15.90
2022-10-14T17:10:17.364Z,25.42
2022-10-14T17:12:44.006Z,21.55
2022-10-14T17:15:11.037Z,22.38
2022-10-14T17:17:37.719Z,19.52
2022-10-14T17:20:04.752Z,23.67
2022-10-14T17:22:31.462Z,20.13
2022-10-14T17:24:59.593Z,23.30
2022-10-14T17:27:26.207Z,24.90
2022-10-14T17:29:53.106Z,21.40
2022-10-14T17:32:20.183Z,21.05
2022-10-14T17:34:47.171Z,19.08
2022-10-14T17:37:13.833Z,19.35
2022-10-14T17:39:40.473Z,15.70
2022-10-14T17:42:10.303Z,18.20
2022-10-14T17:44:43.477Z,21.27
2022-10-14T17:47:10.458Z,20.20
2022-10-14T17:49:37.162Z,20.42
2022-10-14T17:52:03.830Z,21.55
2022-10-14T17:54:31.567Z,59.00
2022-10-14T17:56:59.512Z,20.98
2022-10-14T17:59:27.419Z,24.45
2022-10-14T18:02:03.977Z,21.55
2022-10-14T18:04:32.731Z,20.85
2022-10-14T18:06:59.841Z,22.95
2022-10-14T18:09:27.670Z,19.63
2022-10-14T18:12:08.374Z,21.40
2022-10-14T18:14:41.033Z,20.70
2022-10-14T18:17:11.021Z,24.35
2022-10-14T18:19:38.613Z,21.38
2022-10-14T18:22:07.367Z,23.52
2022-10-14T18:24:34.507Z,24.30
2022-10-14T18:27:02.652Z,25.80
2022-10-14T18:29:29.315Z,27.92
2022-10-14T18:31:56.957Z,23.55
2022-10-14T18:34:33.230Z,27.10
2022-10-14T18:37:01.276Z,23.45
2022-10-14T18:39:28.959Z,27.05
2022-10-14T18:41:56.707Z,24.20
2022-10-14T18:44:23.343Z,23.88
2022-10-14T18:46:53.230Z,24.95
2022-10-14T18:49:22.807Z,25.83
2022-10-14T18:51:53.143Z,22.58
2022-10-14T18:54:22.871Z,28.35
2022-10-14T18:56:50.754Z,28.98
2022-10-14T18:59:21.509Z,23.27
2022-10-14T19:01:50.517Z,24.50
2022-10-14T19:04:19.480Z,22.92
2022-10-14T19:06:46.595Z,24.08
2022-10-14T19:09:15.510Z,21.13
2022-10-14T19:11:44.567Z,23.08
2022-10-14T19:14:16.319Z,25.70
2022-10-14T19:16:53.092Z,28.35
2022-10-14T19:19:21.042Z,23.08
2022-10-14T19:21:51.674Z,23.77
2022-10-14T19:24:19.398Z,25.88
2022-10-14T19:26:48.800Z,22.40
2022-10-14T19:29:16.217Z,19.77
2022-10-14T19:31:45.983Z,21.23
2022-10-14T19:34:15.377Z,23.63
2022-10-14T19:36:43.968Z,20.67
2022-10-14T19:39:14.257Z,20.20
2022-10-14T19:41:40.875Z,19.58
2022-10-14T19:44:07.720Z,21.73
2022-10-14T19:46:34.347Z,23.23
2022-10-14T19:49:02.300Z,21.58
2022-10-14T19:51:29.149Z,20.52
2022-10-14T19:53:56.411Z,18.55
2022-10-14T19:56:23.399Z,16.73
2022-10-14T19:58:52.340Z,18.70
2022-10-14T20:01:19.932Z,18.52
2022-10-14T20:03:46.743Z,19.13
2022-10-14T20:06:13.879Z,20.63
2022-10-14T20:08:40.685Z,20.00
2022-10-14T20:11:11.544Z,18.05
2022-10-14T20:13:39.801Z,25.65
2022-10-14T20:16:09.172Z,18.45
2022-10-14T20:18:37.589Z,18.20
2022-10-14T20:21:07.268Z,16.50
2022-10-14T20:23:36.456Z,16.30
2022-10-14T20:26:11.569Z,21.73
2022-10-14T20:28:40.314Z,19.00
2022-10-14T20:31:08.662Z,18.05
2022-10-14T20:33:35.482Z,20.85
2022-10-14T20:36:20.071Z,18.55
2022-10-14T20:38:47.355Z,22.17
2022-10-14T20:41:23.128Z,19.25
2022-10-14T20:46:16.945Z,25.40
2022-10-14T20:48:44.195Z,22.40
2022-10-14T20:51:14.534Z,23.75
2022-10-14T20:56:14.172Z,22.02
2022-10-14T20:58:41.300Z,23.92
2022-10-14T21:01:16.340Z,38.20
2022-10-14T21:03:45.037Z,26.27
2022-10-14T21:06:15.174Z,26.30
2022-10-14T21:08:42.137Z,28.75
2022-10-14T21:11:14.794Z,23.35
2022-10-14T21:13:47.773Z,28.02
2022-10-14T21:16:25.766Z,26.83
2022-10-14T21:18:58.028Z,25.90
2022-10-14T21:21:26.770Z,27.83
2022-10-14T21:23:53.859Z,24.60
2022-10-14T21:26:20.672Z,25.42
2022-10-14T21:28:47.434Z,32.33
2022-10-14T21:31:18.759Z,28.63
2022-10-14T21:33:46.883Z,28.25
2022-10-14T21:36:14.818Z,28.95
2022-10-14T21:38:41.995Z,29.88
2022-10-14T21:41:09.159Z,29.10
2022-10-14T21:43:38.386Z,30.88
2022-10-14T21:46:08.508Z,31.75
2022-10-14T21:48:36.903Z,31.15
2022-10-14T21:51:14.975Z,35.95
2022-10-14T21:53:44.614Z,33.50
2022-10-14T21:56:12.658Z,29.42
2022-10-14T21:58:41.301Z,33.28
2022-10-14T22:01:14.699Z,33.20
2022-10-14T22:03:44.369Z,34.42
2022-10-14T22:06:14.631Z,28.50
2022-10-14T22:08:45.552Z,32.65
2022-10-14T22:11:21.313Z,35.38
2022-10-14T22:16:16.470Z,38.10
2022-10-14T22:18:49.039Z,34.92
2022-10-14T22:21:17.629Z,30.33
2022-10-14T22:23:45.352Z,36.90
2022-10-14T22:26:13.966Z,34.70
2022-10-14T22:28:40.766Z,34.40
2022-10-14T22:31:17.693Z,36.75
2022-10-14T22:33:44.530Z,32.35
2022-10-14T22:36:11.303Z,34.03
2022-10-14T22:38:41.770Z,31.95
2022-10-14T22:41:11.004Z,33.45
2022-10-14T22:43:38.238Z,33.90
2022-10-14T22:46:11.408Z,35.08
2022-10-14T22:48:38.828Z,35.70
2022-10-14T22:51:07.252Z,37.42
2022-10-14T22:53:34.820Z,36.92
2022-10-14T22:56:01.991Z,34.67
2022-10-14T22:58:28.745Z,35.53
2022-10-14T23:00:55.488Z,31.77
2022-10-14T23:03:22.358Z,35.35
2022-10-14T23:05:49.060Z,37.13
2022-10-14T23:08:15.694Z,37.80
2022-10-14T23:10:44.065Z,33.40
2022-10-14T23:13:10.735Z,37.15
2022-10-14T23:15:39.181Z,45.78
2022-10-14T23:18:05.922Z,37.30
2022-10-14T23:20:41.702Z,34.67
2022-10-14T23:25:40.576Z,37.45
2022-10-14T23:28:07.292Z,36.40
2022-10-14T23:30:34.419Z,34.10
2022-10-14T23:33:05.065Z,36.25
2022-10-14T23:35:42.439Z,32.95
2022-10-14T23:38:11.908Z,35.47
2022-10-14T23:40:38.590Z,32.72
2022-10-14T23:43:05.268Z,35.47
2022-10-14T23:45:31.955Z,34.40
2022-10-14T23:47:58.598Z,33.47
2022-10-14T23:50:25.764Z,39.97
2022-10-14T23:52:52.470Z,33.97
2022-10-14T23:55:19.062Z,33.30
2022-10-14T23:57:45.691Z,35.55
