createdAt,value
2022-07-28T00:01:26.131Z,11.80
2022-07-28T00:03:54.673Z,11.70
2022-07-28T00:06:23.178Z,11.70
2022-07-28T00:08:51.685Z,11.60
2022-07-28T00:11:21.301Z,11.60
2022-07-28T00:13:51.223Z,11.50
2022-07-28T00:16:19.826Z,11.50
2022-07-28T00:18:48.676Z,11.70
2022-07-28T00:21:17.051Z,11.90
2022-07-28T00:23:45.543Z,12.00
2022-07-28T00:26:14.042Z,12.10
2022-07-28T00:28:42.778Z,12.20
2022-07-28T00:31:13.238Z,12.30
2022-07-28T00:33:42.362Z,12.40
2022-07-28T00:36:12.037Z,12.40
2022-07-28T00:38:44.015Z,12.40
2022-07-28T00:41:13.286Z,12.20
2022-07-28T00:43:42.624Z,12.00
2022-07-28T00:46:13.045Z,11.90
2022-07-28T00:48:42.271Z,11.80
2022-07-28T00:51:11.365Z,11.70
2022-07-28T00:53:40.335Z,11.60
2022-07-28T00:56:09.443Z,11.50
2022-07-28T00:58:39.003Z,11.40
2022-07-28T01:01:08.515Z,11.30
2022-07-28T01:03:41.786Z,11.20
2022-07-28T01:06:22.663Z,11.10
2022-07-28T01:09:03.313Z,11.10
2022-07-28T01:11:42.877Z,11.20
2022-07-28T01:14:18.167Z,11.30
2022-07-28T01:16:50.964Z,11.40
2022-07-28T01:19:39.533Z,11.30
2022-07-28T01:22:10.789Z,11.30
2022-07-28T01:24:52.355Z,11.20
2022-07-28T01:27:36.026Z,11.10
2022-07-28T01:30:12.294Z,11.00
2022-07-28T01:32:47.354Z,10.90
2022-07-28T01:35:20.929Z,11.00
2022-07-28T01:37:54.986Z,11.00
2022-07-28T01:40:29.893Z,10.90
2022-07-28T01:43:01.942Z,10.90
2022-07-28T01:45:32.105Z,10.90
2022-07-28T01:48:05.260Z,10.90
2022-07-28T01:50:37.639Z,10.90
2022-07-28T01:53:10.075Z,10.90
2022-07-28T01:55:40.594Z,10.90
2022-07-28T01:58:09.724Z,10.90
2022-07-28T02:00:39.315Z,10.90
2022-07-28T02:03:11.865Z,10.90
2022-07-28T02:05:42.269Z,10.90
2022-07-28T02:08:12.877Z,10.80
2022-07-28T02:10:43.961Z,10.80
2022-07-28T02:13:13.232Z,10.70
2022-07-28T02:15:45.175Z,10.60
2022-07-28T02:18:16.601Z,10.50
2022-07-28T02:20:45.032Z,10.50
2022-07-28T02:23:28.606Z,10.50
2022-07-28T02:25:59.816Z,10.60
2022-07-28T02:28:30.010Z,10.50
2022-07-28T02:31:03.011Z,10.40
2022-07-28T02:33:58.485Z,10.30
2022-07-28T02:36:29.592Z,10.30
2022-07-28T02:39:06.108Z,10.30
2022-07-28T02:41:40.557Z,10.30
2022-07-28T02:44:14.386Z,10.30
2022-07-28T02:46:45.767Z,10.30
2022-07-28T02:49:19.405Z,10.30
2022-07-28T02:51:50.542Z,10.30
2022-07-28T02:54:20.917Z,10.30
2022-07-28T02:56:53.128Z,10.30
2022-07-28T02:59:23.779Z,10.20
2022-07-28T03:01:53.236Z,10.30
2022-07-28T03:04:39.305Z,10.20
2022-07-28T03:07:08.430Z,10.10
2022-07-28T03:09:40.864Z,10.10
2022-07-28T03:12:09.867Z,10.00
2022-07-28T03:14:38.729Z,9.90
2022-07-28T03:17:07.307Z,9.90
2022-07-28T03:19:37.763Z,9.80
2022-07-28T03:22:06.373Z,9.80
2022-07-28T03:24:40.121Z,9.80
2022-07-28T03:27:16.541Z,9.70
2022-07-28T03:29:47.979Z,9.70
2022-07-28T03:32:17.367Z,9.70
2022-07-28T03:34:47.469Z,9.60
2022-07-28T03:37:21.947Z,9.60
2022-07-28T03:39:52.868Z,9.50
2022-07-28T03:42:22.379Z,9.50
2022-07-28T03:44:51.859Z,9.50
2022-07-28T03:47:24.070Z,9.50
2022-07-28T03:49:53.966Z,9.50
2022-07-28T03:52:35.937Z,9.50
2022-07-28T03:55:04.921Z,9.50
2022-07-28T03:57:33.322Z,9.50
2022-07-28T04:00:04.919Z,9.50
2022-07-28T04:02:37.822Z,9.50
2022-07-28T04:05:09.393Z,9.50
2022-07-28T04:07:37.756Z,9.40
2022-07-28T04:10:07.073Z,9.40
2022-07-28T04:12:48.221Z,9.40
2022-07-28T04:15:18.502Z,9.40
2022-07-28T04:17:48.831Z,9.40
2022-07-28T04:20:19.431Z,9.40
2022-07-28T04:22:48.877Z,9.40
2022-07-28T04:25:20.308Z,9.40
2022-07-28T04:27:49.007Z,9.40
2022-07-28T04:30:19.314Z,9.40
2022-07-28T04:32:48.940Z,9.40
2022-07-28T04:35:19.576Z,9.40
2022-07-28T04:37:49.718Z,9.40
2022-07-28T04:40:18.427Z,9.40
2022-07-28T04:42:46.790Z,9.40
2022-07-28T04:45:15.149Z,9.40
2022-07-28T04:47:43.922Z,9.40
2022-07-28T04:50:15.916Z,9.40
2022-07-28T04:52:48.515Z,9.40
2022-07-28T04:55:17.390Z,9.40
2022-07-28T04:57:46.250Z,9.50
2022-07-28T05:00:15.969Z,9.50
2022-07-28T05:02:46.240Z,9.50
2022-07-28T05:05:15.030Z,9.50
2022-07-28T05:07:45.391Z,9.50
2022-07-28T05:10:14.413Z,9.60
2022-07-28T05:12:42.976Z,9.70
2022-07-28T05:15:11.806Z,9.70
2022-07-28T05:17:40.199Z,9.80
2022-07-28T05:20:09.605Z,10.00
2022-07-28T05:22:46.789Z,10.20
2022-07-28T05:25:19.086Z,10.60
2022-07-28T05:27:48.709Z,10.90
2022-07-28T05:30:18.487Z,11.10
2022-07-28T05:32:47.948Z,11.30
2022-07-28T05:35:16.793Z,11.50
2022-07-28T05:37:46.772Z,11.80
2022-07-28T05:40:18.371Z,12.20
2022-07-28T05:42:47.943Z,12.60
2022-07-28T05:45:17.781Z,12.90
2022-07-28T05:47:47.907Z,13.30
2022-07-28T05:50:17.699Z,13.60
2022-07-28T05:52:48.669Z,13.80
2022-07-28T05:55:18.672Z,14.00
2022-07-28T05:57:47.504Z,14.20
2022-07-28T06:00:33.710Z,14.40
2022-07-28T06:03:03.156Z,14.60
2022-07-28T06:05:32.936Z,14.70
2022-07-28T06:08:02.820Z,14.90
2022-07-28T06:10:52.768Z,15.00
2022-07-28T06:13:21.418Z,15.30
2022-07-28T06:15:51.356Z,15.50
2022-07-28T06:18:19.744Z,15.90
2022-07-28T06:20:48.465Z,16.10
2022-07-28T06:23:23.559Z,16.40
2022-07-28T06:25:52.558Z,16.60
2022-07-28T06:28:21.556Z,16.80
2022-07-28T06:30:50.457Z,16.80
2022-07-28T06:33:19.116Z,17.20
2022-07-28T06:35:48.295Z,17.70
2022-07-28T06:38:21.475Z,17.60
2022-07-28T06:40:50.308Z,17.50
2022-07-28T06:43:18.953Z,17.80
2022-07-28T06:45:47.201Z,18.00
2022-07-28T06:48:15.776Z,18.40
2022-07-28T06:50:44.508Z,18.30
2022-07-28T06:53:12.990Z,18.50
2022-07-28T06:55:43.376Z,18.90
2022-07-28T06:58:18.630Z,19.10
2022-07-28T07:00:47.170Z,19.30
2022-07-28T07:03:15.727Z,19.40
2022-07-28T07:05:44.172Z,19.20
2022-07-28T07:08:12.547Z,19.10
2022-07-28T07:10:42.288Z,19.10
2022-07-28T07:13:11.186Z,18.90
2022-07-28T07:15:42.278Z,18.80
2022-07-28T07:18:10.641Z,18.70
2022-07-28T07:20:39.420Z,19.00
2022-07-28T07:23:07.924Z,19.10
2022-07-28T07:25:36.512Z,19.00
2022-07-28T07:28:06.600Z,19.20
2022-07-28T07:30:35.170Z,19.40
2022-07-28T07:33:03.678Z,19.50
2022-07-28T07:35:37.975Z,19.70
2022-07-28T07:38:06.597Z,20.00
2022-07-28T07:40:35.284Z,20.30
2022-07-28T07:43:05.161Z,20.20
2022-07-28T07:45:34.527Z,20.30
2022-07-28T07:48:03.221Z,20.20
2022-07-28T07:50:31.638Z,20.30
2022-07-28T07:53:01.208Z,20.30
2022-07-28T07:55:34.438Z,20.40
2022-07-28T07:58:07.898Z,20.60
2022-07-28T08:00:36.486Z,20.60
2022-07-28T08:03:04.926Z,20.60
2022-07-28T08:05:40.657Z,20.70
2022-07-28T08:08:09.587Z,20.90
2022-07-28T08:10:39.304Z,21.30
2022-07-28T08:13:10.080Z,21.40
2022-07-28T08:15:38.487Z,21.40
2022-07-28T08:18:06.938Z,21.70
2022-07-28T08:20:35.308Z,21.70
2022-07-28T08:23:03.737Z,22.00
2022-07-28T08:25:32.073Z,21.90
2022-07-28T08:28:00.456Z,22.30
2022-07-28T08:30:32.969Z,22.20
2022-07-28T08:33:03.141Z,22.00
2022-07-28T08:35:33.976Z,22.00
2022-07-28T08:38:05.068Z,22.30
2022-07-28T08:40:34.133Z,22.60
2022-07-28T08:43:08.360Z,22.90
2022-07-28T08:45:40.546Z,23.20
2022-07-28T08:48:13.437Z,23.50
2022-07-28T08:50:43.740Z,23.90
2022-07-28T08:53:12.548Z,24.20
2022-07-28T08:55:41.635Z,24.50
2022-07-28T08:58:12.699Z,24.70
2022-07-28T09:00:43.468Z,24.60
2022-07-28T09:03:14.216Z,24.20
2022-07-28T09:05:44.271Z,24.00
2022-07-28T09:08:13.547Z,23.80
2022-07-28T09:10:42.172Z,24.10
2022-07-28T09:13:13.426Z,24.30
2022-07-28T09:15:46.512Z,24.60
2022-07-28T09:18:15.713Z,24.70
2022-07-28T09:20:45.411Z,24.80
2022-07-28T09:23:42.468Z,25.10
2022-07-28T09:26:13.490Z,24.90
2022-07-28T09:28:55.596Z,25.00
2022-07-28T09:31:26.869Z,25.30
2022-07-28T09:34:04.250Z,25.40
2022-07-28T09:36:39.786Z,25.30
2022-07-28T09:39:08.812Z,25.20
2022-07-28T09:41:50.377Z,25.50
2022-07-28T09:44:22.670Z,25.30
2022-07-28T09:46:52.697Z,25.30
2022-07-28T09:49:28.138Z,25.60
2022-07-28T09:52:05.929Z,25.90
2022-07-28T09:54:38.863Z,25.50
2022-07-28T09:57:12.428Z,25.60
2022-07-28T09:59:46.148Z,26.00
2022-07-28T10:02:27.154Z,26.20
2022-07-28T10:04:55.767Z,26.60
2022-07-28T10:07:24.228Z,26.90
2022-07-28T10:10:00.879Z,26.90
2022-07-28T10:12:31.280Z,27.10
2022-07-28T10:15:33.599Z,27.00
2022-07-28T10:18:04.245Z,27.10
2022-07-28T10:20:34.558Z,27.30
2022-07-28T10:23:05.846Z,26.70
2022-07-28T10:25:35.779Z,27.00
2022-07-28T10:28:05.428Z,26.70
2022-07-28T10:30:41.219Z,26.40
2022-07-28T10:33:17.217Z,26.60
2022-07-28T10:35:55.077Z,27.00
2022-07-28T10:38:26.359Z,27.10
2022-07-28T10:40:59.596Z,27.60
2022-07-28T10:43:30.607Z,27.20
2022-07-28T10:46:09.747Z,26.60
2022-07-28T10:48:43.441Z,26.40
2022-07-28T10:51:12.718Z,26.70
2022-07-28T10:53:48.557Z,26.70
2022-07-28T10:56:26.385Z,26.50
2022-07-28T10:59:06.456Z,26.80
2022-07-28T11:01:48.423Z,26.60
2022-07-28T11:04:52.395Z,26.70
2022-07-28T11:07:22.445Z,26.70
2022-07-28T11:09:52.201Z,26.80
2022-07-28T11:12:49.007Z,27.20
2022-07-28T11:15:28.783Z,27.70
2022-07-28T11:18:08.915Z,28.00
2022-07-28T11:21:07.818Z,27.60
2022-07-28T11:23:47.928Z,27.00
2022-07-28T11:26:39.785Z,26.10
2022-07-28T11:29:18.620Z,26.00
2022-07-28T11:32:00.578Z,26.30
2022-07-28T11:35:19.532Z,26.30
2022-07-28T11:38:21.407Z,26.90
2022-07-28T11:40:52.674Z,26.50
2022-07-28T11:43:37.485Z,25.40
2022-07-28T11:46:37.602Z,25.80
2022-07-28T11:49:19.635Z,26.60
2022-07-28T11:52:17.033Z,26.00
2022-07-28T11:54:54.951Z,25.00
2022-07-28T11:57:26.718Z,25.80
2022-07-28T12:00:00.478Z,25.70
2022-07-28T12:02:34.592Z,25.70
2022-07-28T12:05:22.366Z,26.00
2022-07-28T12:07:54.415Z,26.30
2022-07-28T12:13:29.011Z,26.60
2022-07-28T12:15:57.849Z,26.70
2022-07-28T12:18:26.446Z,27.20
2022-07-28T12:20:56.074Z,27.60
2022-07-28T12:23:39.115Z,27.60
2022-07-28T12:26:31.217Z,27.40
2022-07-28T12:29:02.071Z,27.70
2022-07-28T12:31:37.943Z,27.80
2022-07-28T12:34:09.719Z,27.30
2022-07-28T12:36:39.194Z,26.60
2022-07-28T12:39:12.993Z,26.30
2022-07-28T12:41:42.119Z,26.80
2022-07-28T12:44:12.790Z,27.20
2022-07-28T12:46:49.321Z,27.70
2022-07-28T12:49:24.586Z,28.00
2022-07-28T12:51:53.166Z,28.20
2022-07-28T12:54:35.918Z,28.00
2022-07-28T12:57:05.054Z,27.80
2022-07-28T12:59:38.331Z,28.00
2022-07-28T13:02:08.858Z,28.50
2022-07-28T13:04:46.506Z,28.70
2022-07-28T13:07:24.548Z,28.40
2022-07-28T13:10:03.955Z,28.40
2022-07-28T13:12:33.158Z,28.40
2022-07-28T13:15:07.031Z,28.20
2022-07-28T13:17:51.942Z,28.30
2022-07-28T13:20:22.049Z,28.70
2022-07-28T13:22:50.727Z,29.00
2022-07-28T13:25:19.118Z,29.10
2022-07-28T13:27:54.201Z,29.40
2022-07-28T13:30:28.336Z,29.20
2022-07-28T13:32:58.611Z,28.10
2022-07-28T13:35:28.546Z,27.70
2022-07-28T13:37:57.059Z,28.00
2022-07-28T13:40:25.516Z,28.10
2022-07-28T13:42:56.976Z,27.60
2022-07-28T13:45:29.974Z,28.30
2022-07-28T13:48:00.204Z,28.80
2022-07-28T13:50:31.905Z,29.20
2022-07-28T13:53:00.511Z,28.70
2022-07-28T13:55:30.036Z,28.70
2022-07-28T13:57:58.395Z,28.70
2022-07-28T14:00:28.787Z,28.30
2022-07-28T14:02:59.352Z,27.80
2022-07-28T14:05:32.235Z,28.00
2022-07-28T14:08:02.719Z,28.50
2022-07-28T14:10:31.408Z,28.80
2022-07-28T14:13:00.047Z,28.50
2022-07-28T14:15:28.765Z,29.00
2022-07-28T14:17:59.735Z,28.90
2022-07-28T14:20:28.475Z,28.10
2022-07-28T14:22:58.601Z,28.00
2022-07-28T14:25:28.475Z,27.80
2022-07-28T14:27:57.045Z,28.00
2022-07-28T14:30:27.147Z,27.90
2022-07-28T14:32:57.315Z,27.40
2022-07-28T14:35:27.505Z,27.70
2022-07-28T14:40:45.242Z,28.30
2022-07-28T14:43:13.912Z,27.90
2022-07-28T14:45:51.446Z,27.80
2022-07-28T14:48:33.683Z,28.10
2022-07-28T14:51:03.904Z,28.50
2022-07-28T14:53:32.916Z,28.80
2022-07-28T14:56:04.308Z,28.70
2022-07-28T14:58:32.698Z,28.60
2022-07-28T15:01:01.645Z,28.80
2022-07-28T15:03:36.038Z,28.90
2022-07-28T15:06:07.125Z,28.20
2022-07-28T15:08:35.577Z,28.10
2022-07-28T15:11:03.931Z,28.50
2022-07-28T15:13:32.245Z,29.00
2022-07-28T15:16:01.018Z,29.10
2022-07-28T15:18:29.626Z,29.10
2022-07-28T15:20:58.178Z,29.00
2022-07-28T15:23:28.239Z,29.10
2022-07-28T15:25:57.377Z,29.30
2022-07-28T15:28:25.925Z,29.40
2022-07-28T15:30:54.662Z,29.20
2022-07-28T15:33:25.449Z,29.20
2022-07-28T15:35:58.586Z,29.00
2022-07-28T15:38:31.813Z,28.60
2022-07-28T15:41:01.118Z,28.50
2022-07-28T15:43:29.596Z,28.30
2022-07-28T15:45:58.484Z,28.20
2022-07-28T15:48:26.834Z,28.10
2022-07-28T15:50:55.660Z,28.00
2022-07-28T15:53:24.188Z,27.90
2022-07-28T15:55:57.408Z,27.60
2022-07-28T15:58:31.313Z,27.40
2022-07-28T16:01:02.130Z,27.10
2022-07-28T16:03:31.905Z,27.00
2022-07-28T16:06:00.860Z,26.80
2022-07-28T16:08:29.597Z,26.80
2022-07-28T16:10:59.932Z,26.90
2022-07-28T16:13:33.427Z,26.90
2022-07-28T16:16:08.628Z,27.00
2022-07-28T16:18:37.845Z,26.80
2022-07-28T16:21:07.980Z,26.70
2022-07-28T16:23:37.025Z,26.40
2022-07-28T16:26:09.484Z,26.40
2022-07-28T16:28:38.347Z,26.30
2022-07-28T16:31:07.072Z,26.20
2022-07-28T16:33:37.168Z,26.20
2022-07-28T16:36:06.669Z,26.20
2022-07-28T16:38:35.286Z,26.10
2022-07-28T16:41:03.976Z,26.00
2022-07-28T16:43:34.907Z,25.90
2022-07-28T16:46:04.591Z,25.80
2022-07-28T16:48:33.426Z,25.70
2022-07-28T16:51:02.874Z,25.70
2022-07-28T16:53:31.550Z,25.70
2022-07-28T16:56:00.364Z,25.60
2022-07-28T16:58:28.967Z,25.50
2022-07-28T17:01:00.741Z,25.50
2022-07-28T17:03:31.027Z,25.60
2022-07-28T17:05:59.599Z,25.50
2022-07-28T17:08:29.909Z,25.40
2022-07-28T17:10:58.682Z,25.40
2022-07-28T17:13:28.008Z,25.30
2022-07-28T17:16:02.921Z,25.30
2022-07-28T17:18:32.181Z,25.20
2022-07-28T17:21:01.798Z,25.20
2022-07-28T17:23:30.458Z,25.20
2022-07-28T17:27:11.896Z,25.20
2022-07-28T17:28:54.517Z,25.10
2022-07-28T17:31:24.919Z,25.00
2022-07-28T17:33:53.781Z,24.90
2022-07-28T17:36:22.626Z,24.80
2022-07-28T17:38:51.258Z,24.80
2022-07-28T17:41:22.927Z,24.70
2022-07-28T17:43:52.150Z,24.60
2022-07-28T17:46:26.677Z,24.60
2022-07-28T17:48:57.123Z,24.50
2022-07-28T17:51:26.789Z,24.50
2022-07-28T17:53:55.703Z,24.40
2022-07-28T17:56:24.514Z,24.30
2022-07-28T17:58:54.657Z,24.20
2022-07-28T18:01:23.194Z,24.10
2022-07-28T18:03:59.522Z,23.90
2022-07-28T18:06:34.180Z,23.90
2022-07-28T18:09:06.624Z,23.80
2022-07-28T18:11:43.359Z,23.70
2022-07-28T18:14:25.206Z,23.60
2022-07-28T18:16:53.926Z,23.50
2022-07-28T18:19:22.904Z,23.40
2022-07-28T18:21:53.055Z,23.40
2022-07-28T18:24:22.470Z,23.30
2022-07-28T18:26:52.137Z,23.20
2022-07-28T18:29:22.239Z,23.10
2022-07-28T18:31:52.053Z,22.90
2022-07-28T18:34:23.335Z,22.80
2022-07-28T18:36:55.632Z,22.70
2022-07-28T18:39:24.455Z,22.60
2022-07-28T18:41:56.621Z,22.50
2022-07-28T18:44:25.383Z,22.40
2022-07-28T18:46:54.556Z,22.30
2022-07-28T18:49:25.023Z,22.20
2022-07-28T18:51:56.084Z,22.10
2022-07-28T18:54:27.692Z,22.10
2022-07-28T18:56:56.561Z,22.00
2022-07-28T18:59:25.512Z,21.90
2022-07-28T19:01:54.533Z,21.90
2022-07-28T19:04:23.227Z,21.80
2022-07-28T19:06:52.582Z,21.70
2022-07-28T19:09:22.762Z,21.60
2022-07-28T19:11:52.086Z,21.50
2022-07-28T19:14:21.149Z,21.40
2022-07-28T19:16:50.465Z,21.30
2022-07-28T19:19:19.199Z,21.30
2022-07-28T19:21:49.586Z,21.20
2022-07-28T19:24:18.646Z,21.10
2022-07-28T19:26:50.263Z,21.10
2022-07-28T19:29:19.304Z,21.00
2022-07-28T19:31:47.916Z,20.90
2022-07-28T19:34:17.076Z,20.90
2022-07-28T19:36:46.722Z,20.80
2022-07-28T19:39:15.264Z,20.70
2022-07-28T19:41:44.342Z,20.70
2022-07-28T19:44:14.568Z,20.60
2022-07-28T19:46:44.885Z,20.50
2022-07-28T19:49:17.052Z,20.50
2022-07-28T19:51:46.137Z,20.40
2022-07-28T19:54:15.498Z,20.40
2022-07-28T19:56:46.998Z,20.40
2022-07-28T19:59:17.045Z,20.30
2022-07-28T20:01:46.838Z,20.30
2022-07-28T20:04:15.979Z,20.20
2022-07-28T20:06:44.743Z,20.10
2022-07-28T20:09:14.289Z,20.10
2022-07-28T20:11:42.726Z,20.00
2022-07-28T20:14:11.079Z,19.90
2022-07-28T20:16:40.936Z,19.80
2022-07-28T20:19:09.580Z,19.80
2022-07-28T20:21:39.422Z,19.70
2022-07-28T20:24:08.512Z,19.60
2022-07-28T20:26:36.868Z,19.60
2022-07-28T20:29:06.006Z,19.50
2022-07-28T20:31:36.114Z,19.40
2022-07-28T20:34:06.989Z,19.40
2022-07-28T20:36:35.645Z,19.30
2022-07-28T20:39:15.962Z,19.20
2022-07-28T20:41:52.816Z,19.20
2022-07-28T20:44:29.685Z,19.10
2022-07-28T20:47:00.575Z,19.00
2022-07-28T20:49:30.925Z,19.00
2022-07-28T20:51:59.634Z,18.90
2022-07-28T20:54:28.203Z,18.80
2022-07-28T20:56:56.758Z,18.70
2022-07-28T20:59:27.951Z,18.70
2022-07-28T21:01:57.359Z,18.60
2022-07-28T21:04:26.634Z,18.50
2022-07-28T21:07:02.080Z,18.50
2022-07-28T21:09:32.760Z,18.40
2022-07-28T21:12:01.363Z,18.30
2022-07-28T21:14:32.345Z,18.30
2022-07-28T21:17:01.152Z,18.30
2022-07-28T21:19:30.334Z,18.30
2022-07-28T21:22:00.175Z,18.20
2022-07-28T21:24:28.613Z,18.20
2022-07-28T21:26:56.946Z,18.20
2022-07-28T21:32:02.341Z,18.20
2022-07-28T21:34:35.403Z,18.20
2022-07-28T21:37:06.713Z,18.10
2022-07-28T21:39:36.876Z,18.10
2022-07-28T21:42:08.430Z,18.10
2022-07-28T21:44:37.949Z,18.10
2022-07-28T21:47:06.692Z,18.10
2022-07-28T21:49:35.224Z,18.10
2022-07-28T21:52:05.496Z,18.00
2022-07-28T21:54:34.135Z,18.00
2022-07-28T21:57:02.638Z,18.00
2022-07-28T21:59:43.632Z,18.00
2022-07-28T22:02:16.433Z,17.90
2022-07-28T22:04:44.930Z,17.90
2022-07-28T22:07:14.805Z,17.90
2022-07-28T22:09:43.157Z,17.90
2022-07-28T22:12:11.827Z,17.90
2022-07-28T22:14:40.313Z,17.90
2022-07-28T22:17:08.653Z,17.90
2022-07-28T22:19:37.725Z,17.90
2022-07-28T22:22:06.233Z,17.80
2022-07-28T22:24:36.145Z,17.80
2022-07-28T22:27:04.712Z,17.80
2022-07-28T22:29:33.191Z,17.80
2022-07-28T22:32:01.654Z,17.80
2022-07-28T22:34:33.638Z,17.80
2022-07-28T22:37:11.109Z,17.80
2022-07-28T22:39:42.808Z,17.70
2022-07-28T22:42:11.545Z,17.70
2022-07-28T22:44:39.955Z,17.70
2022-07-28T22:47:09.334Z,17.70
2022-07-28T22:49:38.122Z,17.70
2022-07-28T22:52:06.961Z,17.60
2022-07-28T22:54:39.171Z,17.60
2022-07-28T22:57:09.063Z,17.60
2022-07-28T22:59:39.978Z,17.60
2022-07-28T23:02:11.038Z,17.60
2022-07-28T23:04:40.145Z,17.50
2022-07-28T23:07:12.437Z,17.50
2022-07-28T23:09:43.450Z,17.50
2022-07-28T23:12:13.373Z,17.50
2022-07-28T23:14:41.822Z,17.50
2022-07-28T23:17:10.227Z,17.50
2022-07-28T23:19:38.722Z,17.50
2022-07-28T23:22:07.293Z,17.40
2022-07-28T23:24:35.708Z,17.40
2022-07-28T23:27:04.965Z,17.40
2022-07-28T23:29:34.772Z,17.40
2022-07-28T23:32:03.271Z,17.30
2022-07-28T23:34:31.763Z,17.30
2022-07-28T23:37:00.114Z,17.30
2022-07-28T23:39:29.883Z,17.30
2022-07-28T23:41:58.393Z,17.30
2022-07-28T23:44:26.845Z,17.20
2022-07-28T23:46:56.817Z,17.20
2022-07-28T23:49:25.565Z,17.20
2022-07-28T23:51:54.145Z,17.20
2022-07-28T23:54:22.714Z,17.20
2022-07-28T23:56:55.194Z,17.20
2022-07-28T23:59:23.881Z,17.10
