createdAt,value
2019-06-20T00:00:09.986Z,26.37
2019-06-20T00:02:38.590Z,28.17
2019-06-20T00:05:07.538Z,24.23
2019-06-20T00:07:36.081Z,26.97
2019-06-20T00:10:05.207Z,29.30
2019-06-20T00:12:33.973Z,31.93
2019-06-20T00:15:02.611Z,25.97
2019-06-20T00:17:31.171Z,26.63
2019-06-20T00:19:59.911Z,28.30
2019-06-20T00:22:28.542Z,29.97
2019-06-20T00:24:57.248Z,29.60
2019-06-20T00:27:25.942Z,33.00
2019-06-20T00:29:54.628Z,36.50
2019-06-20T00:32:23.335Z,34.20
2019-06-20T00:34:51.938Z,32.93
2019-06-20T00:37:20.523Z,33.40
2019-06-20T00:39:49.122Z,32.63
2019-06-20T00:42:17.694Z,39.10
2019-06-20T00:44:46.398Z,35.33
2019-06-20T00:47:16.961Z,32.77
2019-06-20T00:49:45.265Z,45.73
2019-06-20T00:52:13.848Z,45.13
2019-06-20T00:54:42.440Z,43.30
2019-06-20T00:57:11.127Z,41.80
2019-06-20T00:59:39.696Z,48.37
2019-06-20T01:02:08.288Z,47.57
2019-06-20T01:04:36.826Z,43.40
2019-06-20T01:07:05.550Z,52.43
2019-06-20T01:09:34.088Z,57.33
2019-06-20T01:12:02.720Z,50.83
2019-06-20T01:14:31.358Z,53.00
2019-06-20T01:17:00.041Z,57.93
2019-06-20T01:19:28.764Z,56.87
2019-06-20T01:21:57.421Z,53.90
2019-06-20T01:24:26.139Z,53.20
2019-06-20T01:26:54.812Z,58.60
2019-06-20T01:29:23.368Z,56.83
2019-06-20T01:31:52.205Z,57.07
2019-06-20T01:34:20.750Z,59.30
2019-06-20T01:36:49.307Z,57.93
2019-06-20T01:39:17.890Z,66.20
2019-06-20T01:41:46.545Z,62.87
2019-06-20T01:44:15.195Z,60.30
2019-06-20T01:46:43.818Z,66.10
2019-06-20T01:49:12.360Z,63.27
2019-06-20T01:51:40.955Z,66.17
2019-06-20T01:54:09.469Z,72.40
2019-06-20T01:56:38.206Z,70.63
2019-06-20T01:59:06.859Z,72.03
2019-06-20T02:01:35.386Z,65.93
2019-06-20T02:04:03.998Z,67.97
2019-06-20T02:06:32.590Z,73.20
2019-06-20T02:09:01.166Z,71.53
2019-06-20T02:11:29.813Z,67.00
2019-06-20T02:14:07.184Z,65.63
2019-06-20T02:16:28.642Z,73.77
2019-06-20T02:18:57.311Z,76.97
2019-06-20T02:21:26.326Z,73.83
2019-06-20T02:23:55.019Z,72.23
2019-06-20T02:26:23.671Z,72.40
2019-06-20T02:28:52.240Z,76.67
2019-06-20T02:31:20.876Z,71.73
2019-06-20T02:33:49.518Z,71.80
2019-06-20T02:36:18.093Z,83.77
2019-06-20T02:38:46.677Z,73.63
2019-06-20T02:41:15.280Z,72.53
2019-06-20T02:43:43.889Z,77.10
2019-06-20T02:46:12.593Z,73.37
2019-06-20T02:48:41.106Z,77.27
2019-06-20T02:51:09.727Z,76.73
2019-06-20T02:53:38.354Z,75.53
2019-06-20T02:56:06.978Z,62.80
2019-06-20T02:58:35.649Z,65.50
2019-06-20T03:01:04.293Z,68.97
2019-06-20T03:03:33.044Z,66.73
2019-06-20T03:06:01.668Z,66.63
2019-06-20T03:08:30.257Z,72.03
2019-06-20T03:10:58.930Z,67.87
2019-06-20T03:13:27.569Z,64.67
2019-06-20T03:15:56.114Z,63.27
2019-06-20T03:18:24.700Z,65.80
2019-06-20T03:20:53.284Z,67.77
2019-06-20T03:23:22.027Z,66.20
2019-06-20T03:25:50.637Z,64.30
2019-06-20T03:28:19.339Z,62.27
2019-06-20T03:30:47.998Z,59.00
2019-06-20T03:33:16.679Z,52.43
2019-06-20T03:35:45.266Z,57.07
2019-06-20T03:38:13.872Z,55.93
2019-06-20T03:40:42.358Z,58.70
2019-06-20T03:43:11.041Z,59.00
2019-06-20T03:45:39.603Z,58.70
2019-06-20T03:48:08.126Z,56.73
2019-06-20T03:50:36.750Z,57.30
2019-06-20T03:53:05.350Z,57.30
2019-06-20T03:55:33.881Z,54.27
2019-06-20T03:58:02.619Z,59.53
2019-06-20T04:00:33.750Z,55.30
2019-06-20T04:03:02.864Z,56.67
2019-06-20T04:05:31.575Z,58.70
2019-06-20T04:08:00.113Z,54.23
2019-06-20T04:10:28.730Z,57.87
2019-06-20T04:12:57.393Z,62.17
2019-06-20T04:15:26.107Z,57.13
2019-06-20T04:17:54.718Z,52.17
2019-06-20T04:20:23.386Z,59.47
2019-06-20T04:22:52.053Z,56.40
2019-06-20T04:25:20.608Z,55.50
2019-06-20T04:27:49.214Z,55.60
2019-06-20T04:30:17.818Z,61.13
2019-06-20T04:32:46.476Z,55.70
2019-06-20T04:35:15.053Z,50.07
2019-06-20T04:37:43.679Z,60.30
2019-06-20T04:40:12.340Z,58.87
2019-06-20T04:42:41.013Z,56.30
2019-06-20T04:45:14.029Z,54.80
2019-06-20T04:47:42.779Z,49.87
2019-06-20T04:50:11.412Z,50.03
2019-06-20T04:52:39.996Z,52.53
2019-06-20T04:55:08.575Z,53.17
2019-06-20T04:57:37.170Z,50.87
2019-06-20T05:00:07.445Z,50.30
2019-06-20T05:02:36.073Z,48.20
2019-06-20T05:05:07.421Z,48.27
2019-06-20T05:07:35.995Z,46.43
2019-06-20T05:10:06.625Z,44.53
2019-06-20T05:12:35.389Z,43.40
2019-06-20T05:15:05.808Z,44.67
2019-06-20T05:17:34.389Z,44.40
2019-06-20T05:20:03.538Z,41.87
2019-06-20T05:22:32.222Z,46.10
2019-06-20T05:25:00.914Z,41.93
2019-06-20T05:27:29.496Z,44.33
2019-06-20T05:29:58.034Z,38.77
2019-06-20T05:32:26.622Z,43.93
2019-06-20T05:34:55.202Z,50.20
2019-06-20T05:37:23.950Z,42.17
2019-06-20T05:39:52.628Z,38.97
2019-06-20T05:42:21.269Z,41.03
2019-06-20T05:44:49.890Z,40.87
2019-06-20T05:47:20.009Z,39.90
2019-06-20T05:49:48.634Z,41.30
2019-06-20T05:52:17.475Z,39.37
2019-06-20T05:54:46.292Z,39.87
2019-06-20T05:57:14.935Z,41.40
2019-06-20T05:59:44.912Z,41.17
2019-06-20T06:02:13.629Z,38.60
2019-06-20T06:04:47.388Z,37.07
2019-06-20T06:07:15.935Z,36.53
2019-06-20T06:09:47.243Z,38.10
2019-06-20T06:12:15.818Z,38.60
2019-06-20T06:14:46.244Z,38.83
2019-06-20T06:17:14.872Z,38.47
2019-06-20T06:19:43.449Z,35.87
2019-06-20T06:22:12.117Z,38.47
2019-06-20T06:24:40.712Z,35.27
2019-06-20T06:27:09.415Z,36.00
2019-06-20T06:29:38.755Z,39.13
2019-06-20T06:32:07.693Z,36.50
2019-06-20T06:34:36.366Z,37.27
2019-06-20T06:37:05.057Z,37.00
2019-06-20T06:39:33.742Z,38.57
2019-06-20T06:42:05.307Z,33.77
2019-06-20T06:44:33.976Z,32.90
2019-06-20T06:47:02.669Z,28.87
2019-06-20T06:49:31.259Z,28.97
2019-06-20T06:51:59.773Z,31.00
2019-06-20T06:54:28.406Z,32.50
2019-06-20T06:56:57.112Z,32.93
2019-06-20T06:59:25.739Z,28.60
2019-06-20T07:01:54.492Z,28.47
2019-06-20T07:04:23.177Z,28.33
2019-06-20T07:06:51.969Z,30.53
2019-06-20T07:09:20.594Z,25.43
2019-06-20T07:11:49.299Z,24.87
2019-06-20T07:14:17.821Z,22.40
2019-06-20T07:16:59.452Z,21.73
2019-06-20T07:19:16.734Z,21.83
2019-06-20T07:21:45.437Z,19.33
2019-06-20T07:24:14.140Z,20.10
2019-06-20T07:26:42.644Z,18.53
2019-06-20T07:29:11.315Z,15.70
2019-06-20T07:31:39.861Z,16.43
2019-06-20T07:34:08.597Z,15.77
2019-06-20T07:36:37.332Z,15.77
2019-06-20T07:39:08.520Z,15.67
2019-06-20T07:41:37.198Z,18.10
2019-06-20T07:44:05.795Z,17.13
2019-06-20T07:46:34.431Z,17.20
2019-06-20T07:49:03.074Z,17.73
2019-06-20T07:51:31.725Z,15.90
2019-06-20T07:54:00.309Z,13.53
2019-06-20T07:56:28.931Z,19.23
2019-06-20T07:58:57.615Z,14.83
2019-06-20T08:01:31.331Z,12.33
2019-06-20T08:04:00.008Z,11.93
2019-06-20T08:06:28.594Z,16.30
2019-06-20T08:08:57.324Z,15.40
2019-06-20T08:11:25.947Z,14.23
2019-06-20T08:13:54.820Z,14.93
2019-06-20T08:16:23.421Z,19.40
2019-06-20T08:18:51.963Z,14.47
2019-06-20T08:21:20.690Z,16.13
2019-06-20T08:23:49.281Z,15.43
2019-06-20T08:26:17.787Z,13.20
2019-06-20T08:28:46.512Z,12.07
2019-06-20T08:31:15.072Z,12.10
2019-06-20T08:33:43.758Z,12.37
2019-06-20T08:36:13.767Z,10.80
2019-06-20T08:38:45.395Z,12.23
2019-06-20T08:41:13.983Z,11.97
2019-06-20T08:43:42.516Z,11.90
2019-06-20T08:46:11.245Z,12.80
2019-06-20T08:48:39.822Z,10.93
2019-06-20T08:51:08.657Z,8.47
2019-06-20T08:53:37.269Z,9.77
2019-06-20T08:56:06.052Z,12.00
2019-06-20T08:58:34.674Z,10.17
2019-06-20T09:03:33.588Z,7.50
2019-06-20T09:08:30.939Z,8.43
2019-06-20T09:10:59.601Z,8.87
2019-06-20T09:13:28.342Z,10.43
2019-06-20T09:15:57.010Z,11.13
2019-06-20T09:18:25.708Z,9.57
2019-06-20T09:20:55.866Z,11.20
2019-06-20T09:23:24.647Z,5.60
2019-06-20T09:25:53.626Z,6.90
2019-06-20T09:28:22.304Z,4.97
2019-06-20T09:30:52.215Z,8.00
2019-06-20T09:33:21.271Z,6.67
2019-06-20T09:35:52.193Z,7.60
2019-06-20T09:38:20.513Z,7.07
2019-06-20T09:40:51.358Z,6.73
2019-06-20T09:43:27.529Z,9.27
2019-06-20T09:45:51.351Z,12.33
2019-06-20T09:48:20.487Z,11.83
2019-06-20T09:50:50.849Z,8.17
2019-06-20T09:53:19.515Z,9.83
2019-06-20T09:55:48.884Z,9.83
2019-06-20T09:58:18.365Z,9.13
2019-06-20T10:00:48.161Z,7.83
2019-06-20T10:03:17.294Z,7.87
2019-06-20T10:05:47.339Z,9.20
2019-06-20T10:08:16.215Z,11.37
2019-06-20T10:10:45.442Z,10.23
2019-06-20T10:13:15.160Z,10.60
2019-06-20T10:15:44.931Z,11.53
2019-06-20T10:18:14.178Z,11.90
2019-06-20T10:20:45.799Z,11.27
2019-06-20T10:23:13.373Z,10.83
2019-06-20T10:25:41.874Z,10.23
2019-06-20T10:28:10.617Z,10.67
2019-06-20T10:30:39.217Z,11.30
2019-06-20T10:33:07.947Z,12.13
2019-06-20T10:35:36.631Z,9.13
2019-06-20T10:38:05.224Z,11.27
2019-06-20T10:40:33.814Z,11.30
2019-06-20T10:43:02.413Z,8.73
2019-06-20T10:45:31.714Z,11.57
2019-06-20T10:48:00.492Z,10.97
2019-06-20T10:50:30.748Z,12.97
2019-06-20T10:52:59.428Z,8.53
2019-06-20T10:55:31.007Z,7.97
2019-06-20T10:57:59.592Z,12.50
2019-06-20T11:00:31.269Z,7.00
2019-06-20T11:02:58.568Z,8.30
2019-06-20T11:05:29.612Z,9.73
2019-06-20T11:07:58.159Z,8.10
2019-06-20T11:10:26.786Z,8.93
2019-06-20T11:12:56.346Z,6.90
2019-06-20T11:15:25.343Z,8.80
2019-06-20T11:17:56.359Z,9.27
2019-06-20T11:20:23.982Z,9.33
2019-06-20T11:22:52.776Z,6.53
2019-06-20T11:25:21.270Z,5.33
2019-06-20T11:27:50.063Z,10.67
2019-06-20T11:30:26.087Z,9.90
2019-06-20T11:32:54.721Z,8.20
2019-06-20T11:35:23.338Z,6.33
2019-06-20T11:37:51.985Z,6.77
2019-06-20T11:40:20.699Z,8.57
2019-06-20T11:42:49.377Z,5.60
2019-06-20T11:45:18.133Z,5.83
2019-06-20T11:47:47.319Z,6.23
2019-06-20T11:50:16.399Z,4.90
2019-06-20T11:52:45.889Z,6.67
2019-06-20T11:55:15.516Z,5.23
2019-06-20T11:57:44.278Z,7.27
2019-06-20T12:00:13.298Z,4.83
2019-06-20T12:02:42.785Z,5.40
2019-06-20T12:05:12.084Z,4.73
2019-06-20T12:07:41.669Z,7.27
2019-06-20T12:10:11.135Z,7.40
2019-06-20T12:12:40.906Z,5.80
2019-06-20T12:15:10.223Z,6.37
2019-06-20T12:17:40.994Z,6.47
2019-06-20T12:20:10.372Z,8.07
2019-06-20T12:22:39.951Z,7.10
2019-06-20T12:25:09.238Z,6.23
2019-06-20T12:27:38.863Z,7.00
2019-06-20T12:30:12.202Z,7.60
2019-06-20T12:32:42.364Z,7.10
2019-06-20T12:35:11.802Z,9.87
2019-06-20T12:37:40.613Z,11.43
2019-06-20T12:40:09.720Z,7.57
2019-06-20T12:42:40.911Z,7.10
2019-06-20T12:45:09.319Z,6.83
2019-06-20T12:47:40.252Z,6.77
2019-06-20T12:50:09.342Z,7.27
2019-06-20T12:52:39.420Z,8.93
2019-06-20T12:55:08.693Z,7.67
2019-06-20T13:03:16.812Z,8.03
2019-06-20T13:05:45.350Z,7.67
2019-06-20T13:08:14.076Z,7.07
2019-06-20T13:10:46.178Z,5.60
2019-06-20T13:19:05.415Z,3.93
2019-06-20T13:21:34.058Z,5.57
2019-06-20T13:24:05.704Z,5.27
2019-06-20T13:26:34.595Z,5.77
2019-06-20T13:29:04.603Z,4.17
2019-06-20T13:31:33.547Z,5.77
2019-06-20T13:34:02.249Z,6.40
2019-06-20T13:36:30.898Z,6.07
2019-06-20T13:38:59.653Z,4.97
2019-06-20T13:52:34.145Z,8.13
2019-06-20T13:58:07.818Z,4.03
2019-06-20T14:00:36.658Z,7.43
2019-06-20T14:03:05.354Z,5.17
2019-06-20T14:05:35.835Z,4.57
2019-06-20T14:08:04.979Z,5.57
2019-06-20T14:10:33.631Z,3.53
2019-06-20T14:13:15.560Z,3.50
2019-06-20T14:15:32.621Z,5.60
2019-06-20T14:18:01.312Z,3.70
2019-06-20T14:20:29.901Z,5.37
2019-06-20T14:22:58.694Z,3.37
2019-06-20T14:25:27.252Z,5.77
2019-06-20T14:27:55.955Z,6.37
2019-06-20T14:30:24.670Z,6.27
2019-06-20T14:32:53.958Z,7.13
2019-06-20T14:35:24.482Z,5.60
2019-06-20T14:37:53.210Z,6.57
2019-06-20T14:40:21.980Z,3.63
2019-06-20T14:42:50.620Z,4.03
2019-06-20T14:45:19.389Z,9.33
2019-06-20T14:47:52.222Z,4.53
2019-06-20T14:50:21.590Z,7.37
2019-06-20T14:52:51.735Z,4.47
2019-06-20T14:55:20.615Z,4.60
2019-06-20T14:57:52.314Z,5.97
2019-06-20T15:00:21.360Z,5.63
2019-06-20T15:02:54.465Z,4.23
2019-06-20T15:05:22.386Z,5.37
2019-06-20T15:07:52.085Z,5.50
2019-06-20T15:10:21.165Z,4.60
2019-06-20T15:12:51.688Z,4.20
2019-06-20T15:15:20.236Z,4.53
2019-06-20T15:17:50.320Z,5.47
2019-06-20T15:20:19.050Z,7.23
2019-06-20T15:22:49.301Z,5.13
2019-06-20T15:25:17.852Z,8.07
2019-06-20T15:27:49.195Z,5.03
2019-06-20T15:30:16.754Z,4.73
2019-06-20T15:33:00.796Z,5.70
2019-06-20T15:35:15.616Z,6.67
2019-06-20T15:37:44.327Z,5.90
2019-06-20T15:40:13.003Z,6.30
2019-06-20T15:42:43.887Z,5.70
2019-06-20T15:45:12.679Z,4.70
2019-06-20T15:47:41.334Z,8.63
2019-06-20T15:50:10.742Z,4.50
2019-06-20T15:52:39.513Z,4.37
2019-06-20T15:55:08.388Z,3.57
2019-06-20T15:57:37.064Z,4.73
2019-06-20T16:00:11.087Z,6.13
2019-06-20T16:02:39.877Z,9.10
2019-06-20T16:05:08.533Z,4.63
2019-06-20T16:07:37.189Z,3.70
2019-06-20T16:10:07.841Z,4.97
2019-06-20T16:12:36.638Z,4.33
2019-06-20T16:15:07.193Z,4.87
2019-06-20T16:17:36.320Z,4.30
2019-06-20T16:20:06.160Z,3.40
2019-06-20T16:22:34.840Z,4.83
2019-06-20T16:25:04.023Z,5.20
2019-06-20T16:27:32.692Z,7.47
2019-06-20T16:30:01.426Z,6.20
2019-06-20T16:32:30.152Z,5.43
2019-06-20T16:34:58.883Z,3.77
2019-06-20T16:37:27.545Z,6.40
2019-06-20T16:39:56.175Z,4.30
2019-06-20T16:42:24.963Z,5.27
2019-06-20T16:44:53.681Z,4.90
2019-06-20T16:47:22.410Z,4.23
2019-06-20T16:49:51.105Z,5.30
2019-06-20T16:52:19.781Z,3.40
2019-06-20T16:54:48.417Z,5.17
2019-06-20T16:57:18.470Z,3.03
2019-06-20T16:59:47.399Z,3.53
2019-06-20T17:02:17.314Z,6.30
2019-06-20T17:04:46.137Z,3.93
2019-06-20T17:07:14.867Z,3.23
2019-06-20T17:09:43.555Z,2.83
2019-06-20T17:12:12.191Z,6.47
2019-06-20T17:14:40.879Z,3.47
2019-06-20T17:17:09.566Z,4.33
2019-06-20T17:19:41.955Z,5.13
2019-06-20T17:22:08.513Z,2.63
2019-06-20T17:24:37.155Z,3.07
2019-06-20T17:27:05.779Z,3.77
2019-06-20T17:29:34.433Z,4.33
2019-06-20T17:32:03.608Z,4.00
2019-06-20T17:34:32.657Z,3.20
2019-06-20T17:37:01.444Z,6.90
2019-06-20T17:39:30.015Z,3.30
2019-06-20T17:41:58.899Z,4.50
2019-06-20T17:44:33.127Z,3.83
2019-06-20T17:47:02.081Z,4.20
2019-06-20T17:49:30.874Z,3.63
2019-06-20T17:52:01.211Z,3.23
2019-06-20T17:54:29.896Z,4.87
2019-06-20T17:56:58.572Z,3.80
2019-06-20T17:59:28.617Z,4.20
2019-06-20T18:01:57.529Z,5.10
2019-06-20T18:04:26.946Z,3.80
2019-06-20T18:06:55.739Z,4.50
2019-06-20T18:09:24.553Z,2.90
2019-06-20T18:11:56.383Z,4.47
2019-06-20T18:14:26.566Z,4.03
2019-06-20T18:16:56.857Z,6.93
2019-06-20T18:19:26.788Z,11.27
2019-06-20T18:21:55.670Z,5.57
2019-06-20T18:24:25.334Z,4.10
2019-06-20T18:26:57.693Z,4.23
2019-06-20T18:29:28.773Z,5.20
2019-06-20T18:31:59.974Z,7.53
2019-06-20T18:34:30.322Z,2.73
2019-06-20T18:36:59.260Z,4.37
2019-06-20T18:39:28.064Z,3.67
2019-06-20T18:41:56.991Z,3.00
2019-06-20T18:44:26.619Z,4.33
2019-06-20T18:46:55.496Z,5.67
2019-06-20T18:49:24.359Z,5.83
2019-06-20T18:51:53.039Z,4.47
2019-06-20T18:54:22.252Z,4.60
2019-06-20T18:56:51.017Z,4.67
2019-06-20T18:59:19.747Z,7.87
2019-06-20T19:01:48.497Z,3.20
2019-06-20T19:04:21.580Z,4.40
2019-06-20T19:06:49.259Z,5.43
2019-06-20T19:09:21.029Z,5.47
2019-06-20T19:11:50.979Z,5.93
2019-06-20T19:14:20.467Z,3.70
2019-06-20T19:16:57.102Z,7.03
2019-06-20T19:19:39.909Z,6.50
2019-06-20T19:22:10.371Z,9.50
2019-06-20T19:24:39.017Z,8.47
2019-06-20T19:27:07.724Z,5.60
2019-06-20T19:29:36.424Z,8.23
2019-06-20T19:32:06.685Z,5.57
2019-06-20T19:34:35.966Z,5.60
2019-06-20T19:37:04.734Z,9.17
2019-06-20T19:39:33.340Z,9.63
2019-06-20T19:42:02.077Z,9.50
2019-06-20T19:44:30.767Z,10.80
2019-06-20T19:46:59.519Z,9.53
2019-06-20T19:49:29.071Z,11.77
2019-06-20T19:51:59.179Z,11.67
2019-06-20T19:54:28.032Z,4.83
2019-06-20T19:56:56.590Z,12.93
2019-06-20T19:59:25.229Z,10.97
2019-06-20T20:01:53.966Z,10.93
2019-06-20T20:04:22.648Z,10.33
2019-06-20T20:06:51.397Z,7.23
2019-06-20T20:09:19.977Z,5.73
2019-06-20T20:11:48.614Z,5.27
2019-06-20T20:14:17.244Z,4.40
2019-06-20T20:16:46.086Z,4.50
2019-06-20T20:19:14.872Z,5.07
2019-06-20T20:21:43.675Z,7.83
2019-06-20T20:24:12.572Z,4.07
2019-06-20T20:26:41.278Z,4.47
2019-06-20T20:29:10.182Z,7.43
2019-06-20T20:31:38.813Z,7.07
2019-06-20T20:34:07.405Z,9.77
2019-06-20T20:36:36.056Z,9.03
2019-06-20T20:39:07.377Z,7.07
2019-06-20T20:41:36.077Z,11.13
2019-06-20T20:44:05.873Z,10.57
2019-06-20T20:46:34.619Z,8.10
2019-06-20T20:49:03.565Z,6.70
2019-06-20T20:51:32.344Z,10.40
2019-06-20T20:54:01.352Z,10.13
2019-06-20T20:56:30.064Z,9.53
2019-06-20T20:59:01.665Z,15.47
2019-06-20T21:01:35.296Z,10.67
2019-06-20T21:04:02.380Z,7.10
2019-06-20T21:06:30.959Z,8.47
2019-06-20T21:08:59.596Z,9.93
2019-06-20T21:11:28.251Z,11.43
2019-06-20T21:13:56.822Z,9.37
2019-06-20T21:16:25.401Z,6.43
2019-06-20T21:18:54.080Z,5.70
2019-06-20T21:21:22.671Z,8.07
2019-06-20T21:23:51.356Z,6.43
2019-06-20T21:26:23.048Z,6.87
2019-06-20T21:28:52.138Z,7.57
2019-06-20T21:31:20.801Z,6.67
2019-06-20T21:33:49.585Z,8.53
2019-06-20T21:36:18.386Z,9.43
2019-06-20T21:38:48.216Z,14.40
2019-06-20T21:41:16.981Z,9.20
2019-06-20T21:43:45.748Z,6.40
2019-06-20T21:46:14.433Z,5.47
2019-06-20T21:48:43.074Z,9.07
2019-06-20T21:51:11.764Z,6.80
2019-06-20T21:53:40.549Z,7.03
2019-06-20T21:56:09.449Z,8.47
2019-06-20T21:58:38.019Z,5.60
2019-06-20T22:01:06.747Z,9.87
2019-06-20T22:03:35.491Z,10.13
2019-06-20T22:06:04.240Z,9.70
2019-06-20T22:08:33.014Z,8.53
2019-06-20T22:11:09.276Z,7.33
2019-06-20T22:13:43.591Z,6.77
2019-06-20T22:16:12.389Z,6.23
2019-06-20T22:18:41.167Z,6.37
2019-06-20T22:21:09.981Z,6.53
2019-06-20T22:23:38.624Z,4.17
2019-06-20T22:26:07.285Z,5.77
2019-06-20T22:28:35.922Z,7.77
2019-06-20T22:31:04.740Z,7.93
2019-06-20T22:33:34.088Z,5.50
2019-06-20T22:36:02.871Z,7.97
2019-06-20T22:38:33.347Z,7.80
2019-06-20T22:41:04.883Z,6.83
2019-06-20T22:43:33.758Z,6.97
2019-06-20T22:46:02.740Z,9.00
2019-06-20T22:48:31.439Z,8.63
2019-06-20T22:51:00.102Z,5.43
2019-06-20T22:53:28.801Z,6.10
2019-06-20T22:55:57.440Z,4.40
2019-06-20T22:58:26.126Z,6.40
2019-06-20T23:00:54.805Z,4.33
2019-06-20T23:03:23.592Z,3.93
2019-06-20T23:05:56.892Z,4.63
2019-06-20T23:08:25.753Z,5.23
2019-06-20T23:10:54.304Z,5.40
2019-06-20T23:13:23.065Z,5.27
2019-06-20T23:15:51.674Z,6.40
2019-06-20T23:18:20.474Z,4.23
2019-06-20T23:21:04.019Z,5.63
2019-06-20T23:23:22.814Z,3.90
2019-06-20T23:25:53.080Z,8.37
2019-06-20T23:28:21.713Z,7.07
2019-06-20T23:30:50.498Z,4.17
2019-06-20T23:33:19.089Z,5.27
2019-06-20T23:35:47.668Z,4.13
2019-06-20T23:38:16.398Z,4.37
2019-06-20T23:40:45.127Z,4.53
2019-06-20T23:43:13.908Z,4.93
2019-06-20T23:45:42.561Z,6.97
2019-06-20T23:48:11.343Z,10.60
2019-06-20T23:50:40.020Z,5.07
2019-06-20T23:53:22.103Z,4.30
2019-06-20T23:55:50.833Z,4.00
2019-06-20T23:58:19.466Z,3.70
