createdAt,value
2022-08-31T00:00:40.109Z,13.20
2022-08-31T00:03:29.794Z,13.28
2022-08-31T00:06:00.037Z,13.36
2022-08-31T00:08:29.794Z,13.42
2022-08-31T00:10:59.097Z,13.47
2022-08-31T00:13:30.287Z,13.49
2022-08-31T00:15:58.783Z,13.53
2022-08-31T00:18:27.016Z,13.61
2022-08-31T00:20:56.021Z,13.61
2022-08-31T00:23:24.197Z,13.80
2022-08-31T00:25:52.645Z,13.95
2022-08-31T00:28:21.501Z,14.07
2022-08-31T00:30:50.365Z,14.20
2022-08-31T00:33:20.998Z,14.36
2022-08-31T00:35:49.072Z,14.51
2022-08-31T00:38:17.352Z,14.57
2022-08-31T00:40:49.285Z,14.73
2022-08-31T00:43:40.034Z,14.84
2022-08-31T00:46:10.583Z,15.00
2022-08-31T00:48:46.180Z,15.10
2022-08-31T00:51:18.826Z,15.27
2022-08-31T00:53:50.955Z,15.36
2022-08-31T00:56:20.581Z,15.54
2022-08-31T00:58:54.757Z,15.59
2022-08-31T01:01:24.441Z,15.78
2022-08-31T01:03:52.754Z,15.90
2022-08-31T01:06:23.158Z,16.00
2022-08-31T01:08:52.591Z,16.14
2022-08-31T01:11:22.001Z,16.24
2022-08-31T01:13:50.455Z,16.39
2022-08-31T01:16:38.078Z,16.36
2022-08-31T01:19:15.301Z,16.67
2022-08-31T01:22:11.142Z,16.83
2022-08-31T01:24:42.606Z,16.95
2022-08-31T01:27:12.746Z,17.08
2022-08-31T01:29:40.942Z,17.18
2022-08-31T01:32:09.932Z,17.27
2022-08-31T01:34:38.029Z,17.40
2022-08-31T01:37:06.414Z,17.52
2022-08-31T01:39:34.531Z,17.62
2022-08-31T01:42:02.606Z,17.75
2022-08-31T01:44:32.734Z,17.86
2022-08-31T01:47:01.026Z,17.96
2022-08-31T01:49:29.609Z,18.08
2022-08-31T01:51:59.111Z,18.17
2022-08-31T01:54:28.589Z,18.30
2022-08-31T01:56:57.019Z,18.40
2022-08-31T01:59:25.634Z,18.49
2022-08-31T02:01:56.381Z,18.63
2022-08-31T02:04:28.255Z,18.72
2022-08-31T02:07:01.173Z,18.81
2022-08-31T02:09:31.929Z,18.96
2022-08-31T02:12:00.226Z,19.06
2022-08-31T02:14:28.565Z,19.13
2022-08-31T02:16:56.559Z,19.27
2022-08-31T02:19:24.629Z,19.33
2022-08-31T02:21:52.796Z,19.39
2022-08-31T02:24:21.221Z,19.49
2022-08-31T02:26:53.182Z,19.54
2022-08-31T02:29:24.181Z,19.58
2022-08-31T02:31:52.761Z,19.75
2022-08-31T02:34:21.489Z,19.92
2022-08-31T02:36:51.156Z,19.96
2022-08-31T02:39:19.400Z,19.97
2022-08-31T02:41:47.434Z,20.00
2022-08-31T02:44:16.076Z,20.17
2022-08-31T02:46:44.170Z,20.28
2022-08-31T02:49:12.397Z,20.45
2022-08-31T02:51:43.000Z,20.59
2022-08-31T02:54:12.637Z,20.79
2022-08-31T02:56:40.588Z,20.95
2022-08-31T02:59:11.826Z,21.15
2022-08-31T03:01:40.612Z,21.13
2022-08-31T03:04:09.308Z,20.92
2022-08-31T03:06:38.208Z,20.75
2022-08-31T03:09:06.689Z,20.57
2022-08-31T03:11:34.942Z,20.43
2022-08-31T03:14:05.189Z,20.28
2022-08-31T03:16:33.412Z,20.18
2022-08-31T03:19:01.562Z,20.08
2022-08-31T03:21:29.680Z,20.16
2022-08-31T03:23:57.674Z,20.35
2022-08-31T03:26:25.681Z,20.53
2022-08-31T03:28:55.016Z,20.55
2022-08-31T03:31:25.261Z,20.46
2022-08-31T03:33:53.307Z,20.41
2022-08-31T03:36:21.568Z,20.34
2022-08-31T03:38:49.565Z,20.40
2022-08-31T03:41:23.229Z,20.63
2022-08-31T03:43:52.927Z,20.91
2022-08-31T03:46:21.232Z,21.25
2022-08-31T03:48:49.436Z,21.44
2022-08-31T03:51:21.206Z,21.55
2022-08-31T03:53:49.243Z,21.61
2022-08-31T03:56:17.363Z,21.49
2022-08-31T03:58:45.612Z,21.59
2022-08-31T04:01:15.230Z,21.74
2022-08-31T04:03:43.274Z,21.66
2022-08-31T04:06:13.698Z,21.52
2022-08-31T04:08:42.048Z,21.36
2022-08-31T04:11:13.754Z,21.27
2022-08-31T04:13:44.715Z,21.19
2022-08-31T04:16:16.917Z,21.30
2022-08-31T04:18:46.494Z,21.56
2022-08-31T04:21:19.758Z,21.67
2022-08-31T04:23:52.390Z,21.68
2022-08-31T04:26:29.977Z,21.67
2022-08-31T04:28:58.814Z,21.60
2022-08-31T04:31:29.055Z,21.50
2022-08-31T04:34:01.024Z,21.43
2022-08-31T04:36:29.586Z,21.36
2022-08-31T04:39:00.247Z,21.31
2022-08-31T04:41:33.152Z,21.22
2022-08-31T04:44:02.803Z,21.13
2022-08-31T04:46:41.227Z,21.07
2022-08-31T04:49:11.748Z,21.09
2022-08-31T04:51:40.098Z,21.33
2022-08-31T04:54:12.877Z,21.64
2022-08-31T04:56:43.932Z,22.02
2022-08-31T04:59:19.083Z,22.33
2022-08-31T05:01:48.665Z,22.60
2022-08-31T05:04:17.761Z,22.59
2022-08-31T05:06:47.509Z,22.42
2022-08-31T05:09:20.069Z,22.32
2022-08-31T05:11:48.447Z,22.36
2022-08-31T05:14:16.686Z,22.38
2022-08-31T05:16:46.373Z,22.41
2022-08-31T05:19:14.529Z,22.55
2022-08-31T05:21:44.060Z,22.78
2022-08-31T05:24:19.129Z,22.99
2022-08-31T05:26:50.694Z,23.16
2022-08-31T05:29:23.424Z,23.29
2022-08-31T05:31:52.883Z,23.46
2022-08-31T05:34:22.772Z,23.53
2022-08-31T05:36:53.997Z,23.71
2022-08-31T05:39:22.893Z,23.77
2022-08-31T05:41:51.051Z,23.80
2022-08-31T05:44:22.829Z,23.74
2022-08-31T05:47:03.370Z,23.61
2022-08-31T05:49:33.334Z,23.41
2022-08-31T05:52:03.242Z,23.38
2022-08-31T05:54:31.271Z,23.27
2022-08-31T05:57:01.499Z,23.17
2022-08-31T05:59:31.751Z,23.14
2022-08-31T06:02:00.513Z,23.21
2022-08-31T06:04:31.138Z,23.26
2022-08-31T06:06:59.096Z,23.26
2022-08-31T06:09:27.757Z,23.19
2022-08-31T06:11:55.838Z,23.14
2022-08-31T06:14:23.931Z,23.02
2022-08-31T06:16:52.655Z,23.01
2022-08-31T06:19:21.097Z,22.95
2022-08-31T06:21:50.574Z,22.95
2022-08-31T06:24:19.987Z,22.95
2022-08-31T06:26:58.809Z,22.92
2022-08-31T06:29:33.318Z,22.93
2022-08-31T06:32:03.862Z,22.94
2022-08-31T06:34:31.870Z,22.95
2022-08-31T06:37:00.072Z,23.05
2022-08-31T06:39:28.382Z,23.16
2022-08-31T06:41:56.768Z,23.18
2022-08-31T06:44:24.848Z,23.27
2022-08-31T06:46:55.882Z,23.30
2022-08-31T06:49:24.492Z,23.28
2022-08-31T06:51:52.527Z,23.27
2022-08-31T06:54:29.562Z,23.19
2022-08-31T06:56:59.624Z,23.17
2022-08-31T06:59:29.538Z,23.16
2022-08-31T07:02:00.454Z,23.13
2022-08-31T07:04:28.708Z,23.10
2022-08-31T07:06:56.711Z,23.08
2022-08-31T07:09:26.091Z,23.01
2022-08-31T07:11:54.267Z,22.95
2022-08-31T07:14:24.914Z,22.93
2022-08-31T07:16:58.922Z,22.88
2022-08-31T07:19:28.070Z,22.91
2022-08-31T07:22:05.408Z,22.88
2022-08-31T07:24:35.732Z,22.88
2022-08-31T07:27:09.508Z,22.89
2022-08-31T07:29:43.802Z,22.94
2022-08-31T07:32:14.802Z,22.98
2022-08-31T07:34:44.544Z,23.04
2022-08-31T07:37:31.152Z,23.09
2022-08-31T07:40:17.320Z,23.10
2022-08-31T07:42:47.683Z,23.08
2022-08-31T07:45:23.154Z,23.10
2022-08-31T07:47:55.074Z,23.12
2022-08-31T07:50:24.629Z,23.13
2022-08-31T07:52:55.361Z,23.16
2022-08-31T07:55:25.497Z,23.15
2022-08-31T07:57:55.893Z,23.14
2022-08-31T08:00:27.072Z,23.16
2022-08-31T08:02:55.786Z,23.14
2022-08-31T08:05:28.946Z,23.15
2022-08-31T08:08:11.888Z,23.17
2022-08-31T08:10:46.855Z,23.08
2022-08-31T08:13:22.869Z,23.21
2022-08-31T08:15:52.337Z,23.23
2022-08-31T08:18:21.473Z,23.20
2022-08-31T08:20:50.151Z,23.16
2022-08-31T08:23:26.682Z,23.14
2022-08-31T08:26:02.108Z,23.06
2022-08-31T08:28:40.158Z,23.08
2022-08-31T08:31:16.291Z,23.01
2022-08-31T08:33:44.600Z,22.93
2022-08-31T08:36:13.511Z,22.95
2022-08-31T08:38:44.622Z,22.96
2022-08-31T08:41:16.603Z,22.97
2022-08-31T08:43:53.201Z,22.95
2022-08-31T08:46:48.845Z,22.92
2022-08-31T08:49:36.316Z,22.93
2022-08-31T08:52:30.151Z,22.93
2022-08-31T08:55:04.865Z,22.91
2022-08-31T08:57:36.048Z,22.86
2022-08-31T09:00:12.028Z,22.76
2022-08-31T09:02:58.978Z,22.68
2022-08-31T09:05:43.844Z,22.49
2022-08-31T09:08:32.828Z,22.48
2022-08-31T09:11:21.083Z,22.39
2022-08-31T09:14:19.853Z,22.27
2022-08-31T09:17:18.778Z,22.34
2022-08-31T09:20:04.876Z,22.34
2022-08-31T09:22:51.093Z,22.40
2022-08-31T09:25:33.804Z,22.42
2022-08-31T09:28:10.661Z,22.46
2022-08-31T09:30:45.144Z,22.46
2022-08-31T09:33:48.238Z,22.46
2022-08-31T09:36:34.297Z,22.46
2022-08-31T09:39:37.154Z,22.47
2022-08-31T09:42:33.769Z,22.52
2022-08-31T09:45:14.155Z,22.55
2022-08-31T09:48:01.921Z,22.60
2022-08-31T09:50:36.275Z,22.66
2022-08-31T09:54:00.252Z,22.88
2022-08-31T09:56:29.189Z,23.10
2022-08-31T09:59:02.137Z,23.23
2022-08-31T10:01:46.535Z,23.26
2022-08-31T10:04:29.495Z,23.28
2022-08-31T10:07:23.015Z,23.31
2022-08-31T10:09:59.709Z,23.32
2022-08-31T10:12:30.624Z,23.32
2022-08-31T10:15:13.502Z,23.29
2022-08-31T10:17:57.222Z,23.34
2022-08-31T10:20:33.044Z,23.43
2022-08-31T10:23:15.319Z,23.46
2022-08-31T10:25:51.811Z,23.58
2022-08-31T10:28:32.683Z,23.63
2022-08-31T10:31:08.934Z,23.69
2022-08-31T10:34:10.033Z,23.67
2022-08-31T10:36:41.973Z,23.63
2022-08-31T10:39:42.205Z,23.56
2022-08-31T10:42:20.212Z,23.51
2022-08-31T10:45:13.307Z,23.43
2022-08-31T10:47:51.186Z,23.34
2022-08-31T10:50:28.852Z,23.10
2022-08-31T10:53:16.470Z,23.15
2022-08-31T10:56:19.372Z,23.08
2022-08-31T10:59:10.713Z,23.01
2022-08-31T11:01:54.989Z,22.89
2022-08-31T11:04:52.134Z,22.82
2022-08-31T11:07:38.539Z,22.76
2022-08-31T11:10:37.404Z,22.64
2022-08-31T11:13:17.965Z,22.57
2022-08-31T11:15:55.226Z,22.49
2022-08-31T11:18:40.707Z,22.36
2022-08-31T11:21:21.006Z,22.22
2022-08-31T11:24:21.611Z,22.04
2022-08-31T11:27:12.591Z,21.87
2022-08-31T11:29:57.185Z,21.68
2022-08-31T11:32:38.157Z,21.39
2022-08-31T11:38:03.662Z,21.23
2022-08-31T11:40:42.437Z,21.13
2022-08-31T11:43:16.731Z,20.96
2022-08-31T11:45:45.023Z,20.98
2022-08-31T11:48:53.418Z,20.86
2022-08-31T11:51:38.650Z,20.80
2022-08-31T11:54:27.519Z,20.75
2022-08-31T11:56:59.571Z,20.61
2022-08-31T11:59:35.975Z,20.51
2022-08-31T12:02:23.497Z,20.45
2022-08-31T12:04:58.185Z,20.33
2022-08-31T12:07:36.402Z,20.09
2022-08-31T12:10:18.920Z,19.74
2022-08-31T12:13:08.065Z,19.44
2022-08-31T12:16:02.397Z,19.24
2022-08-31T12:18:45.364Z,19.13
2022-08-31T12:22:12.811Z,19.03
2022-08-31T12:25:04.581Z,18.89
2022-08-31T12:27:35.595Z,18.82
2022-08-31T12:30:36.739Z,18.72
2022-08-31T12:33:12.586Z,18.70
2022-08-31T12:35:40.637Z,18.69
2022-08-31T12:38:17.398Z,18.68
2022-08-31T12:40:49.175Z,18.67
2022-08-31T12:43:49.820Z,18.66
2022-08-31T12:46:47.355Z,18.62
2022-08-31T12:49:41.875Z,18.59
2022-08-31T12:52:21.338Z,18.54
2022-08-31T12:55:13.361Z,18.48
2022-08-31T12:58:00.598Z,18.37
2022-08-31T13:00:39.984Z,18.36
2022-08-31T13:03:25.779Z,18.31
2022-08-31T13:06:09.014Z,18.23
2022-08-31T13:08:41.696Z,18.24
2022-08-31T13:11:40.803Z,18.16
2022-08-31T13:14:12.206Z,18.08
2022-08-31T13:16:43.935Z,18.01
2022-08-31T13:19:28.192Z,17.85
2022-08-31T13:21:59.850Z,17.85
2022-08-31T13:24:36.427Z,17.80
2022-08-31T13:27:18.643Z,17.77
2022-08-31T13:29:48.801Z,17.73
2022-08-31T13:32:26.027Z,17.67
2022-08-31T13:34:56.742Z,17.57
2022-08-31T13:37:41.636Z,17.61
2022-08-31T13:40:18.814Z,17.60
2022-08-31T13:42:57.221Z,17.58
2022-08-31T13:45:31.181Z,17.56
2022-08-31T13:48:05.137Z,17.55
2022-08-31T13:51:13.891Z,17.50
2022-08-31T13:53:48.931Z,17.49
2022-08-31T13:56:55.193Z,17.47
2022-08-31T13:59:27.291Z,17.47
2022-08-31T14:02:17.577Z,17.44
2022-08-31T14:05:11.774Z,17.42
2022-08-31T14:07:40.142Z,17.37
2022-08-31T14:10:20.120Z,17.29
2022-08-31T14:12:58.642Z,17.25
2022-08-31T14:15:41.690Z,17.25
2022-08-31T14:18:26.626Z,17.24
2022-08-31T14:21:20.589Z,17.21
2022-08-31T14:24:07.916Z,17.20
2022-08-31T14:26:42.316Z,17.20
2022-08-31T14:29:14.404Z,17.20
2022-08-31T14:31:54.291Z,17.17
2022-08-31T14:34:28.269Z,17.15
2022-08-31T14:37:07.416Z,17.16
2022-08-31T14:39:45.411Z,17.15
2022-08-31T14:42:21.919Z,17.06
2022-08-31T14:44:57.557Z,17.08
2022-08-31T14:47:28.892Z,17.04
2022-08-31T14:50:08.058Z,16.90
2022-08-31T14:52:38.820Z,16.89
2022-08-31T14:55:11.804Z,16.88
2022-08-31T14:57:47.379Z,16.88
2022-08-31T15:00:22.502Z,16.77
2022-08-31T15:02:55.759Z,16.76
2022-08-31T15:05:26.796Z,16.73
2022-08-31T15:07:55.885Z,16.67
2022-08-31T15:10:30.345Z,16.64
2022-08-31T15:13:06.329Z,16.61
2022-08-31T15:15:37.974Z,16.62
2022-08-31T15:18:07.178Z,16.64
2022-08-31T15:20:38.021Z,16.66
2022-08-31T15:23:07.638Z,16.67
2022-08-31T15:25:36.101Z,16.66
2022-08-31T15:28:04.907Z,16.68
2022-08-31T15:30:34.566Z,16.67
2022-08-31T15:33:02.669Z,16.60
2022-08-31T15:35:32.541Z,16.67
2022-08-31T15:38:04.942Z,16.67
2022-08-31T15:40:39.051Z,16.66
2022-08-31T15:43:10.045Z,16.65
2022-08-31T15:45:39.392Z,16.63
2022-08-31T15:48:25.931Z,16.63
2022-08-31T15:51:01.655Z,16.64
2022-08-31T15:53:31.312Z,16.54
2022-08-31T15:56:06.495Z,16.65
2022-08-31T15:58:39.565Z,16.67
2022-08-31T16:01:19.685Z,16.67
2022-08-31T16:03:57.582Z,16.60
2022-08-31T16:06:30.263Z,16.68
2022-08-31T16:08:58.889Z,16.68
2022-08-31T16:11:37.663Z,16.66
2022-08-31T16:14:11.665Z,16.68
2022-08-31T16:16:43.956Z,16.66
2022-08-31T16:19:33.351Z,16.70
2022-08-31T16:22:05.172Z,16.69
2022-08-31T16:24:36.556Z,16.68
2022-08-31T16:27:08.564Z,16.63
2022-08-31T16:29:37.598Z,16.63
2022-08-31T16:32:09.116Z,16.61
2022-08-31T16:34:57.534Z,16.58
2022-08-31T16:37:26.397Z,16.62
2022-08-31T16:39:54.589Z,16.62
2022-08-31T16:42:23.597Z,16.61
2022-08-31T16:44:51.633Z,16.58
2022-08-31T16:47:20.430Z,16.56
2022-08-31T16:49:49.521Z,16.55
2022-08-31T16:52:27.553Z,16.54
2022-08-31T16:55:01.209Z,16.54
2022-08-31T16:57:33.512Z,16.56
2022-08-31T17:00:04.170Z,16.56
2022-08-31T17:02:33.710Z,16.53
2022-08-31T17:05:05.148Z,16.49
2022-08-31T17:07:33.259Z,16.47
2022-08-31T17:10:07.756Z,16.46
2022-08-31T17:12:37.502Z,16.44
2022-08-31T17:15:07.495Z,16.43
2022-08-31T17:17:35.560Z,16.42
2022-08-31T17:20:05.086Z,16.43
2022-08-31T17:22:33.828Z,16.42
2022-08-31T17:25:05.123Z,16.42
2022-08-31T17:27:34.799Z,16.43
2022-08-31T17:30:07.738Z,16.44
2022-08-31T17:32:44.486Z,16.44
2022-08-31T17:35:19.744Z,16.42
2022-08-31T17:37:49.168Z,16.44
2022-08-31T17:40:36.309Z,16.35
2022-08-31T17:43:04.401Z,16.41
2022-08-31T17:45:32.651Z,16.38
2022-08-31T17:48:00.819Z,16.38
2022-08-31T17:50:28.918Z,16.37
2022-08-31T17:52:56.973Z,16.36
2022-08-31T17:55:25.130Z,16.35
2022-08-31T17:57:53.291Z,16.30
2022-08-31T18:00:21.411Z,16.29
2022-08-31T18:02:50.342Z,16.32
2022-08-31T18:05:18.403Z,16.33
2022-08-31T18:07:50.442Z,16.34
2022-08-31T18:10:19.488Z,16.35
2022-08-31T18:12:49.340Z,16.35
2022-08-31T18:15:19.764Z,16.38
2022-08-31T18:17:50.325Z,16.38
2022-08-31T18:20:18.986Z,16.38
2022-08-31T18:22:52.021Z,16.38
2022-08-31T18:25:21.100Z,16.34
2022-08-31T18:27:49.816Z,16.40
2022-08-31T18:30:18.939Z,16.42
2022-08-31T18:32:49.499Z,16.44
2022-08-31T18:35:18.096Z,16.45
2022-08-31T18:37:46.217Z,16.46
2022-08-31T18:40:33.157Z,16.47
2022-08-31T18:43:19.895Z,16.47
2022-08-31T18:45:52.588Z,16.49
2022-08-31T18:48:26.438Z,16.52
2022-08-31T18:50:55.736Z,16.52
2022-08-31T18:53:27.498Z,16.50
2022-08-31T18:55:57.152Z,16.55
2022-08-31T18:58:25.166Z,16.55
2022-08-31T19:00:59.438Z,16.57
2022-08-31T19:03:46.413Z,16.58
2022-08-31T19:06:25.078Z,16.56
2022-08-31T19:08:53.626Z,16.52
2022-08-31T19:11:23.660Z,16.59
2022-08-31T19:16:39.531Z,16.59
2022-08-31T19:19:07.907Z,16.62
2022-08-31T19:21:37.773Z,16.61
2022-08-31T19:24:09.303Z,16.61
2022-08-31T19:26:41.695Z,16.62
2022-08-31T19:29:14.938Z,16.61
2022-08-31T19:31:47.033Z,16.58
2022-08-31T19:34:18.526Z,16.57
2022-08-31T19:36:51.380Z,16.55
2022-08-31T19:39:27.015Z,16.53
2022-08-31T19:41:57.783Z,16.52
2022-08-31T19:44:53.371Z,16.49
2022-08-31T19:47:26.114Z,16.50
2022-08-31T19:49:54.438Z,16.48
2022-08-31T19:52:25.530Z,16.49
2022-08-31T19:54:53.585Z,16.47
2022-08-31T19:57:23.261Z,16.48
2022-08-31T19:59:51.618Z,16.48
2022-08-31T20:02:19.853Z,16.48
2022-08-31T20:04:47.949Z,16.48
2022-08-31T20:07:20.430Z,16.48
2022-08-31T20:09:48.514Z,16.47
2022-08-31T20:12:17.981Z,16.45
2022-08-31T20:14:49.011Z,16.46
2022-08-31T20:17:21.043Z,16.45
2022-08-31T20:19:50.482Z,16.42
2022-08-31T20:22:21.043Z,16.44
2022-08-31T20:24:49.092Z,16.44
2022-08-31T20:27:18.807Z,16.41
2022-08-31T20:29:49.668Z,16.43
2022-08-31T20:32:17.849Z,16.41
2022-08-31T20:34:45.814Z,16.40
2022-08-31T20:37:14.155Z,16.33
2022-08-31T20:39:43.079Z,16.37
2022-08-31T20:42:11.077Z,16.33
2022-08-31T20:44:39.404Z,16.28
2022-08-31T20:47:28.303Z,16.28
2022-08-31T20:50:02.943Z,16.27
2022-08-31T20:52:35.603Z,16.27
2022-08-31T20:55:06.208Z,16.24
2022-08-31T20:57:36.379Z,16.24
2022-08-31T21:00:06.461Z,16.28
2022-08-31T21:02:40.385Z,16.22
2022-08-31T21:05:38.069Z,16.26
2022-08-31T21:08:00.581Z,16.28
2022-08-31T21:10:37.903Z,16.28
2022-08-31T21:13:10.573Z,16.20
2022-08-31T21:15:44.982Z,16.27
2022-08-31T21:18:19.659Z,16.26
2022-08-31T21:20:49.027Z,16.25
2022-08-31T21:23:17.717Z,16.18
2022-08-31T21:25:47.384Z,16.17
2022-08-31T21:28:18.443Z,16.20
2022-08-31T21:30:50.364Z,16.17
2022-08-31T21:33:19.496Z,16.16
2022-08-31T21:35:48.561Z,16.12
2022-08-31T21:38:16.784Z,16.06
2022-08-31T21:40:51.979Z,16.07
2022-08-31T21:43:20.906Z,16.05
2022-08-31T21:45:55.166Z,15.98
2022-08-31T21:48:26.117Z,16.01
2022-08-31T21:50:55.323Z,16.00
2022-08-31T21:53:27.720Z,15.98
2022-08-31T21:55:55.726Z,15.96
2022-08-31T21:58:24.600Z,15.94
2022-08-31T22:00:53.210Z,15.92
2022-08-31T22:03:21.885Z,15.89
2022-08-31T22:05:52.227Z,15.88
2022-08-31T22:08:21.570Z,15.89
2022-08-31T22:10:49.653Z,15.84
2022-08-31T22:13:19.601Z,15.82
2022-08-31T22:15:48.555Z,15.72
2022-08-31T22:18:59.009Z,15.73
2022-08-31T22:21:08.213Z,15.73
2022-08-31T22:23:36.460Z,15.70
2022-08-31T22:26:04.498Z,15.72
2022-08-31T22:28:36.265Z,15.70
2022-08-31T22:31:05.059Z,15.62
2022-08-31T22:33:33.072Z,15.61
2022-08-31T22:36:02.651Z,15.57
2022-08-31T22:38:30.818Z,15.58
2022-08-31T22:40:58.882Z,15.58
2022-08-31T22:43:46.049Z,15.56
2022-08-31T22:46:17.386Z,15.57
2022-08-31T22:48:46.118Z,15.54
2022-08-31T22:51:22.030Z,15.54
2022-08-31T22:53:52.396Z,15.51
2022-08-31T22:56:28.091Z,15.46
2022-08-31T22:58:58.942Z,15.31
2022-08-31T23:01:30.551Z,15.46
2022-08-31T23:04:01.546Z,15.47
2022-08-31T23:06:30.978Z,15.48
2022-08-31T23:08:59.903Z,15.45
2022-08-31T23:11:29.181Z,15.38
2022-08-31T23:14:01.827Z,15.42
2022-08-31T23:16:38.824Z,15.41
2022-08-31T23:19:12.700Z,15.42
2022-08-31T23:21:52.994Z,15.40
2022-08-31T23:24:37.860Z,15.39
2022-08-31T23:27:12.198Z,15.32
2022-08-31T23:29:46.294Z,15.32
2022-08-31T23:32:18.744Z,15.31
2022-08-31T23:34:51.162Z,15.26
2022-08-31T23:37:20.387Z,15.19
2022-08-31T23:39:50.157Z,15.07
2022-08-31T23:42:18.426Z,15.03
2022-08-31T23:44:48.159Z,15.09
2022-08-31T23:47:22.209Z,15.12
2022-08-31T23:49:54.214Z,15.15
2022-08-31T23:52:27.214Z,15.14
2022-08-31T23:55:01.557Z,15.13
2022-08-31T23:57:33.619Z,15.19
