createdAt,value
2018-04-07T12:28:51.070Z,26.26
2018-04-07T12:31:18.638Z,25.47
2018-04-07T12:33:46.209Z,25.10
2018-04-07T12:36:13.887Z,23.70
2018-04-07T12:38:41.468Z,22.72
2018-04-07T12:41:10.763Z,23.15
2018-04-07T12:43:38.426Z,22.96
2018-04-07T12:46:06.018Z,25.09
2018-04-07T12:48:33.646Z,25.59
2018-04-07T12:51:01.407Z,27.11
2018-04-07T12:53:29.066Z,27.08
2018-04-07T12:55:56.629Z,28.14
2018-04-07T12:58:24.246Z,29.45
2018-04-07T13:00:51.869Z,28.46
2018-04-07T13:03:19.530Z,28.87
2018-04-07T13:05:47.156Z,30.11
2018-04-07T13:08:14.746Z,30.70
2018-04-07T13:10:42.316Z,30.76
2018-04-07T13:13:10.098Z,30.98
2018-04-07T13:15:37.696Z,31.92
2018-04-07T13:18:05.318Z,31.41
2018-04-07T13:20:33.528Z,31.64
2018-04-07T13:23:01.190Z,32.38
2018-04-07T13:25:28.839Z,32.52
2018-04-07T13:27:56.526Z,33.12
2018-04-07T13:30:24.231Z,32.92
2018-04-07T13:32:51.853Z,33.62
2018-04-07T13:35:19.498Z,33.30
2018-04-07T13:37:47.061Z,33.36
2018-04-07T13:40:14.691Z,33.91
2018-04-07T13:42:42.407Z,34.30
2018-04-07T13:45:10.046Z,35.00
2018-04-07T13:47:37.621Z,34.38
2018-04-07T13:50:05.332Z,35.43
2018-04-07T13:52:32.966Z,36.03
2018-04-07T13:55:00.538Z,35.49
2018-04-07T13:57:28.249Z,36.04
2018-04-07T13:59:55.826Z,35.82
2018-04-07T14:02:23.471Z,36.38
2018-04-07T14:04:51.094Z,36.84
2018-04-07T14:07:18.740Z,37.34
2018-04-07T14:09:46.371Z,36.47
2018-04-07T14:12:13.990Z,36.14
2018-04-07T14:14:41.562Z,36.44
2018-04-07T14:17:09.134Z,36.82
2018-04-07T14:19:36.845Z,37.35
2018-04-07T14:22:04.431Z,36.64
2018-04-07T14:24:32.030Z,37.29
2018-04-07T14:26:59.653Z,37.58
2018-04-07T14:29:27.228Z,37.25
2018-04-07T14:31:55.181Z,36.95
2018-04-07T14:34:22.861Z,37.01
2018-04-07T14:36:50.418Z,37.91
2018-04-07T14:39:18.984Z,37.52
2018-04-07T14:41:46.659Z,37.57
2018-04-07T14:44:14.221Z,37.25
2018-04-07T14:46:41.805Z,38.06
2018-04-07T14:49:09.513Z,38.29
2018-04-07T14:51:37.142Z,38.33
2018-04-07T14:54:04.734Z,38.45
2018-04-07T14:56:32.433Z,39.42
2018-04-07T14:59:00.009Z,39.09
2018-04-07T15:01:27.594Z,38.57
2018-04-07T15:03:55.203Z,38.76
2018-04-07T15:06:22.826Z,38.11
2018-04-07T15:08:50.422Z,38.22
2018-04-07T15:11:18.101Z,38.72
2018-04-07T15:13:45.689Z,39.37
2018-04-07T15:16:13.290Z,40.48
2018-04-07T15:18:40.967Z,40.43
2018-04-07T15:21:08.550Z,41.96
2018-04-07T15:23:36.121Z,41.43
2018-04-07T15:26:03.752Z,40.52
2018-04-07T15:28:31.459Z,41.40
2018-04-07T15:30:59.178Z,41.55
2018-04-07T15:33:27.440Z,41.87
2018-04-07T15:35:55.009Z,41.53
2018-04-07T15:38:22.606Z,41.83
2018-04-07T15:40:50.396Z,42.37
2018-04-07T15:43:18.027Z,43.27
2018-04-07T15:45:45.602Z,43.79
2018-04-07T15:48:13.323Z,44.19
2018-04-07T15:50:40.896Z,43.68
2018-04-07T15:53:08.618Z,43.34
2018-04-07T15:55:36.344Z,43.90
2018-04-07T15:58:03.994Z,43.76
2018-04-07T16:00:31.568Z,43.64
2018-04-07T16:02:59.241Z,44.68
2018-04-07T16:05:26.864Z,44.80
2018-04-07T16:07:54.492Z,44.85
2018-04-07T16:10:22.261Z,45.80
2018-04-07T16:12:49.951Z,45.54
2018-04-07T16:15:17.561Z,45.64
2018-04-07T16:17:45.351Z,45.68
2018-04-07T16:20:12.978Z,45.61
2018-04-07T16:22:40.562Z,46.06
2018-04-07T16:25:08.240Z,46.49
2018-04-07T16:27:35.870Z,46.79
2018-04-07T16:30:03.528Z,47.00
2018-04-07T16:32:32.049Z,46.64
2018-04-07T16:34:59.821Z,46.96
2018-04-07T16:37:27.467Z,47.02
2018-04-07T16:39:55.153Z,47.11
2018-04-07T16:42:22.766Z,47.40
2018-04-07T16:44:50.341Z,47.34
2018-04-07T16:47:18.084Z,47.18
2018-04-07T16:49:45.671Z,46.99
2018-04-07T16:52:13.262Z,47.10
2018-04-07T16:54:41.030Z,46.84
2018-04-07T16:57:08.764Z,47.48
2018-04-07T16:59:36.362Z,47.37
2018-04-07T17:02:04.070Z,47.76
2018-04-07T17:04:31.714Z,47.99
2018-04-07T17:06:59.403Z,48.03
2018-04-07T17:09:27.069Z,48.42
2018-04-07T17:11:55.015Z,48.10
2018-04-07T17:14:22.661Z,48.69
2018-04-07T17:16:50.403Z,48.34
2018-04-07T17:19:18.005Z,48.61
2018-04-07T17:21:45.650Z,48.61
2018-04-07T17:24:13.518Z,48.25
2018-04-07T17:26:41.100Z,49.17
2018-04-07T17:29:08.671Z,48.93
2018-04-07T17:31:36.375Z,48.78
2018-04-07T17:34:03.949Z,49.12
2018-04-07T17:36:31.609Z,49.71
2018-04-07T17:38:59.254Z,49.02
2018-04-07T17:41:26.966Z,48.21
2018-04-07T17:43:54.542Z,48.37
2018-04-07T17:46:22.209Z,48.95
2018-04-07T17:48:49.871Z,48.59
2018-04-07T17:51:17.890Z,49.47
2018-04-07T17:53:45.515Z,48.91
2018-04-07T17:56:13.692Z,49.41
2018-04-07T17:58:41.278Z,49.87
2018-04-07T18:01:09.633Z,49.81
2018-04-07T18:03:37.302Z,50.10
2018-04-07T18:06:04.933Z,50.45
2018-04-07T18:08:32.620Z,50.96
2018-04-07T18:11:00.252Z,50.42
2018-04-07T18:13:27.952Z,51.43
2018-04-07T18:15:55.584Z,51.22
2018-04-07T18:18:23.161Z,51.57
2018-04-07T18:20:50.758Z,51.90
2018-04-07T18:23:18.391Z,51.90
2018-04-07T18:25:46.006Z,52.44
2018-04-07T18:28:13.659Z,53.12
2018-04-07T18:30:41.295Z,52.74
2018-04-07T18:33:09.010Z,53.21
2018-04-07T18:35:36.586Z,53.45
2018-04-07T18:38:05.702Z,53.66
2018-04-07T18:40:33.323Z,53.62
2018-04-07T18:43:00.962Z,53.57
2018-04-07T18:45:28.775Z,53.36
2018-04-07T18:47:56.429Z,53.79
2018-04-07T18:50:24.015Z,53.97
2018-04-07T18:52:51.682Z,53.93
2018-04-07T18:55:19.252Z,53.78
2018-04-07T18:57:46.889Z,53.81
2018-04-07T19:00:14.574Z,53.52
2018-04-07T19:02:42.182Z,53.42
2018-04-07T19:05:09.798Z,53.43
2018-04-07T19:07:37.541Z,53.19
2018-04-07T19:10:05.235Z,52.73
2018-04-07T19:12:32.805Z,52.97
2018-04-07T19:15:00.439Z,52.62
2018-04-07T19:17:28.083Z,53.01
2018-04-07T19:19:55.659Z,53.41
2018-04-07T19:22:23.321Z,52.86
2018-04-07T19:24:50.995Z,53.08
2018-04-07T19:27:18.629Z,52.79
2018-04-07T19:29:46.511Z,53.08
2018-04-07T19:32:14.082Z,53.36
2018-04-07T19:34:41.716Z,54.23
2018-04-07T19:37:09.342Z,55.01
2018-04-07T19:39:36.983Z,55.29
2018-04-07T19:42:04.645Z,55.84
2018-04-07T19:44:32.358Z,56.38
2018-04-07T19:46:59.929Z,55.66
2018-04-07T19:49:27.514Z,55.94
2018-04-07T19:51:55.267Z,56.55
2018-04-07T19:54:22.837Z,56.80
2018-04-07T19:56:50.472Z,57.43
2018-04-07T19:59:18.178Z,56.91
2018-04-07T20:01:45.810Z,57.59
2018-04-07T20:04:13.396Z,57.65
2018-04-07T20:06:41.018Z,58.39
2018-04-07T20:09:08.694Z,58.41
2018-04-07T20:11:36.262Z,58.69
2018-04-07T20:14:03.907Z,58.95
2018-04-07T20:16:31.602Z,59.02
2018-04-07T20:18:59.166Z,59.51
2018-04-07T20:21:26.873Z,59.82
2018-04-07T20:23:54.449Z,60.32
2018-04-07T20:26:22.099Z,60.53
2018-04-07T20:28:49.843Z,61.02
2018-04-07T20:31:19.400Z,61.45
2018-04-07T20:33:47.034Z,61.73
2018-04-07T20:36:14.666Z,61.82
2018-04-07T20:38:44.250Z,62.71
2018-04-07T20:41:11.924Z,63.00
2018-04-07T20:43:39.627Z,63.37
2018-04-07T20:46:07.195Z,63.68
2018-04-07T20:48:34.850Z,64.09
2018-04-07T20:51:02.575Z,64.60
2018-04-07T20:53:30.144Z,64.31
2018-04-07T20:55:57.783Z,64.99
2018-04-07T20:58:25.431Z,65.13
2018-04-07T21:00:53.014Z,64.58
2018-04-07T21:03:20.656Z,64.31
2018-04-07T21:05:48.439Z,64.48
2018-04-07T21:08:16.059Z,64.73
2018-04-07T21:10:43.756Z,64.75
2018-04-07T21:13:11.570Z,65.41
2018-04-07T21:15:39.216Z,65.63
2018-04-07T21:18:06.851Z,65.87
2018-04-07T21:20:34.481Z,65.39
2018-04-07T21:23:02.129Z,65.76
2018-04-07T21:25:29.775Z,65.48
2018-04-07T21:27:57.519Z,65.67
2018-04-07T21:30:25.125Z,65.97
2018-04-07T21:32:52.713Z,65.55
2018-04-07T21:35:20.426Z,65.47
2018-04-07T21:37:48.151Z,65.14
2018-04-07T21:40:15.723Z,65.69
2018-04-07T21:42:44.248Z,65.17
2018-04-07T21:45:11.878Z,65.13
2018-04-07T21:47:39.458Z,65.68
2018-04-07T21:50:07.209Z,65.46
2018-04-07T21:52:34.824Z,65.45
2018-04-07T21:55:02.409Z,65.45
2018-04-07T21:57:30.130Z,65.43
2018-04-07T21:59:57.720Z,65.69
2018-04-07T22:02:25.297Z,64.80
2018-04-07T22:04:52.975Z,65.39
2018-04-07T22:07:20.555Z,65.64
2018-04-07T22:09:48.136Z,65.20
2018-04-07T22:12:15.854Z,65.46
2018-04-07T22:14:43.434Z,65.66
2018-04-07T22:17:11.051Z,65.75
2018-04-07T22:19:38.822Z,65.46
2018-04-07T22:22:06.458Z,65.63
2018-04-07T22:24:34.082Z,65.44
2018-04-07T22:27:01.792Z,65.45
2018-04-07T22:29:29.423Z,65.69
2018-04-07T22:31:57.062Z,65.35
2018-04-07T22:34:24.697Z,65.71
2018-04-07T22:36:52.284Z,64.96
2018-04-07T22:39:19.960Z,64.66
2018-04-07T22:41:47.625Z,65.20
2018-04-07T22:44:15.355Z,64.53
2018-04-07T22:46:43.020Z,64.50
2018-04-07T22:49:10.726Z,64.38
2018-04-07T22:51:38.370Z,64.52
2018-04-07T22:54:06.029Z,64.37
2018-04-07T22:56:33.810Z,64.36
2018-04-07T22:59:01.463Z,64.28
2018-04-07T23:01:29.091Z,63.05
2018-04-07T23:03:56.698Z,62.78
2018-04-07T23:06:24.270Z,60.35
2018-04-07T23:08:51.845Z,58.24
2018-04-07T23:11:19.502Z,58.31
2018-04-07T23:13:47.068Z,57.73
2018-04-07T23:16:14.656Z,58.43
2018-04-07T23:18:42.277Z,58.51
2018-04-07T23:21:09.866Z,57.38
2018-04-07T23:23:37.436Z,55.56
2018-04-07T23:26:05.150Z,55.27
2018-04-07T23:28:32.743Z,54.74
2018-04-07T23:31:00.325Z,53.85
2018-04-07T23:33:28.049Z,52.58
2018-04-07T23:35:55.715Z,52.19
2018-04-07T23:38:23.340Z,51.70
2018-04-07T23:40:51.093Z,51.93
2018-04-07T23:43:18.671Z,50.58
2018-04-07T23:45:46.366Z,51.00
2018-04-07T23:48:14.046Z,50.63
2018-04-07T23:50:41.670Z,50.25
2018-04-07T23:53:09.251Z,50.58
2018-04-07T23:55:36.871Z,49.60
2018-04-07T23:58:04.528Z,48.97
