createdAt,value
2018-09-18T09:17:05.852Z,25.41
2018-09-18T09:19:34.399Z,25.60
2018-09-18T09:22:03.041Z,25.93
2018-09-18T09:24:31.562Z,26.38
2018-09-18T09:27:00.123Z,26.77
2018-09-18T09:29:28.750Z,27.01
2018-09-18T09:31:57.548Z,27.38
2018-09-18T09:34:26.228Z,27.67
2018-09-18T09:36:54.908Z,28.03
2018-09-18T09:39:23.526Z,28.47
2018-09-18T09:41:52.068Z,29.04
2018-09-18T09:44:20.645Z,29.44
2018-09-18T09:46:49.276Z,29.68
2018-09-18T09:49:17.809Z,30.17
2018-09-18T09:51:46.332Z,30.31
2018-09-18T09:54:14.994Z,30.18
2018-09-18T09:56:43.556Z,30.13
2018-09-18T09:59:12.147Z,30.01
2018-09-18T10:01:47.857Z,29.92
2018-09-18T10:04:16.929Z,30.30
2018-09-18T10:06:45.525Z,30.59
2018-09-18T10:09:14.348Z,31.24
2018-09-18T10:11:42.875Z,31.42
2018-09-18T10:14:11.744Z,32.02
2018-09-18T10:16:40.974Z,31.62
2018-09-18T10:19:09.685Z,32.27
2018-09-18T10:21:38.256Z,32.32
2018-09-18T10:24:06.558Z,32.42
2018-09-18T10:26:35.385Z,32.70
2018-09-18T10:29:03.886Z,32.47
2018-09-18T10:31:32.658Z,32.90
2018-09-18T10:34:01.218Z,33.20
2018-09-18T10:36:29.800Z,33.42
2018-09-18T10:38:58.408Z,33.24
2018-09-18T10:41:27.441Z,33.69
2018-09-18T10:43:55.912Z,34.07
2018-09-18T10:46:24.492Z,33.59
2018-09-18T10:48:55.857Z,33.98
2018-09-18T10:51:24.739Z,34.65
2018-09-18T10:53:53.553Z,34.98
2018-09-18T10:56:22.556Z,34.77
2018-09-18T10:58:51.508Z,35.00
2018-09-18T11:01:20.434Z,34.92
2018-09-18T11:03:48.999Z,34.79
2018-09-18T11:06:17.622Z,34.64
2018-09-18T11:08:46.311Z,33.62
2018-09-18T11:11:14.902Z,33.26
2018-09-18T11:13:43.446Z,33.36
2018-09-18T11:16:12.158Z,33.10
2018-09-18T11:18:40.600Z,32.79
2018-09-18T11:21:09.212Z,32.28
2018-09-18T11:23:37.804Z,32.04
2018-09-18T11:26:06.426Z,31.59
2018-09-18T11:28:35.149Z,31.77
2018-09-18T11:31:03.821Z,31.76
2018-09-18T11:33:32.390Z,31.22
2018-09-18T11:36:00.975Z,31.31
2018-09-18T11:38:29.568Z,30.95
2018-09-18T11:40:58.141Z,31.56
2018-09-18T11:43:26.711Z,31.51
2018-09-18T11:45:55.574Z,31.54
2018-09-18T11:48:23.983Z,31.23
2018-09-18T11:50:52.536Z,31.30
2018-09-18T11:53:21.880Z,30.99
2018-09-18T11:55:50.443Z,31.13
2018-09-18T11:58:19.305Z,30.91
2018-09-18T12:00:48.130Z,30.91
2018-09-18T12:03:16.740Z,31.02
2018-09-18T12:05:45.263Z,30.72
2018-09-18T12:08:13.799Z,30.52
2018-09-18T12:10:42.468Z,30.81
2018-09-18T12:13:11.375Z,30.64
2018-09-18T12:15:39.936Z,30.87
2018-09-18T12:18:08.477Z,31.04
2018-09-18T12:20:37.250Z,31.32
2018-09-18T12:23:05.803Z,31.30
2018-09-18T12:25:34.385Z,31.50
2018-09-18T12:28:02.964Z,31.62
2018-09-18T12:30:31.520Z,31.62
2018-09-18T12:33:00.069Z,31.58
2018-09-18T12:35:28.633Z,31.55
2018-09-18T12:37:57.242Z,31.61
2018-09-18T12:40:25.796Z,31.33
2018-09-18T12:42:54.342Z,31.17
2018-09-18T12:45:23.000Z,30.87
2018-09-18T12:47:51.594Z,30.68
2018-09-18T12:50:20.297Z,30.93
2018-09-18T12:52:48.701Z,31.12
2018-09-18T12:55:18.244Z,30.07
2018-09-18T12:57:46.879Z,30.42
2018-09-18T13:00:15.447Z,30.86
2018-09-18T13:02:43.965Z,31.17
2018-09-18T13:05:13.365Z,31.39
2018-09-18T13:07:41.940Z,31.58
2018-09-18T13:10:10.495Z,31.71
2018-09-18T13:12:39.031Z,31.86
2018-09-18T13:15:07.727Z,31.92
2018-09-18T13:17:36.408Z,31.98
2018-09-18T13:20:05.277Z,31.68
2018-09-18T13:22:34.020Z,31.48
2018-09-18T13:25:02.611Z,31.76
2018-09-18T13:27:31.305Z,31.82
2018-09-18T13:29:59.900Z,31.98
2018-09-18T13:32:28.455Z,32.11
2018-09-18T13:34:57.003Z,32.27
2018-09-18T13:37:25.535Z,32.39
2018-09-18T13:39:54.094Z,32.25
2018-09-18T13:42:22.667Z,32.32
2018-09-18T13:44:51.323Z,32.48
2018-09-18T13:47:19.886Z,32.67
2018-09-18T13:49:48.480Z,32.63
2018-09-18T13:52:17.078Z,32.70
2018-09-18T13:54:45.647Z,32.68
2018-09-18T13:57:14.422Z,32.59
2018-09-18T14:02:33.283Z,32.37
2018-09-18T14:05:01.849Z,32.45
2018-09-18T14:07:30.400Z,32.53
2018-09-18T14:09:59.040Z,32.57
2018-09-18T14:12:27.721Z,32.06
2018-09-18T14:14:56.346Z,32.16
2018-09-18T14:17:24.843Z,32.33
2018-09-18T14:19:53.386Z,32.32
2018-09-18T14:22:22.057Z,32.51
2018-09-18T14:24:50.588Z,32.42
2018-09-18T14:27:19.203Z,31.99
2018-09-18T14:29:47.756Z,32.01
2018-09-18T14:32:16.444Z,31.86
2018-09-18T14:34:45.030Z,31.87
2018-09-18T14:37:13.922Z,31.77
2018-09-18T14:39:42.498Z,31.82
2018-09-18T14:42:11.065Z,31.94
2018-09-18T14:44:39.659Z,31.95
2018-09-18T14:47:08.210Z,32.12
2018-09-18T14:49:36.772Z,32.03
2018-09-18T14:52:05.386Z,32.20
2018-09-18T14:54:34.065Z,32.32
2018-09-18T14:57:02.617Z,32.06
2018-09-18T14:59:31.316Z,32.18
2018-09-18T15:01:59.920Z,32.09
2018-09-18T15:04:28.481Z,31.98
2018-09-18T15:09:47.897Z,31.93
2018-09-18T15:12:16.460Z,31.53
2018-09-18T15:14:45.092Z,31.67
2018-09-18T15:17:13.844Z,31.82
2018-09-18T15:19:42.364Z,32.09
2018-09-18T15:22:10.892Z,31.89
2018-09-18T15:24:39.444Z,31.94
2018-09-18T15:27:07.989Z,32.27
2018-09-18T15:29:36.627Z,32.86
2018-09-18T15:32:05.177Z,33.72
2018-09-18T15:34:34.028Z,34.67
2018-09-18T15:37:02.685Z,36.16
2018-09-18T15:39:31.260Z,37.85
2018-09-18T15:41:59.836Z,39.72
2018-09-18T15:44:28.402Z,40.91
2018-09-18T15:46:57.023Z,41.53
2018-09-18T15:49:25.624Z,41.51
2018-09-18T15:54:44.509Z,41.03
2018-09-18T15:57:13.245Z,41.18
2018-09-18T15:59:41.846Z,41.19
2018-09-18T16:02:10.821Z,41.15
2018-09-18T16:04:39.356Z,40.90
2018-09-18T16:07:07.944Z,40.75
2018-09-18T16:09:36.579Z,40.51
2018-09-18T16:12:05.151Z,40.14
2018-09-18T16:14:33.795Z,39.80
2018-09-18T16:17:02.905Z,39.16
2018-09-18T16:22:34.649Z,38.15
2018-09-18T16:25:03.260Z,37.25
2018-09-18T16:27:31.816Z,36.62
2018-09-18T16:30:00.476Z,35.09
2018-09-18T16:32:29.061Z,33.34
2018-09-18T16:34:57.640Z,31.89
2018-09-18T16:37:26.196Z,30.58
2018-09-18T16:39:54.772Z,29.29
2018-09-18T16:42:25.604Z,28.57
2018-09-18T16:44:54.157Z,27.96
2018-09-18T16:47:22.731Z,27.45
2018-09-18T16:49:51.269Z,26.86
2018-09-18T16:52:20.676Z,26.32
2018-09-18T16:54:49.430Z,25.84
2018-09-18T16:57:18.000Z,25.58
2018-09-18T16:59:46.912Z,25.28
2018-09-18T17:02:15.496Z,25.05
2018-09-18T17:04:44.033Z,24.80
2018-09-18T17:07:13.057Z,24.57
2018-09-18T17:09:41.628Z,24.42
2018-09-18T17:12:10.275Z,24.18
2018-09-18T17:14:38.825Z,23.95
2018-09-18T17:17:07.447Z,23.87
2018-09-18T17:22:26.314Z,23.60
2018-09-18T17:24:54.882Z,23.53
2018-09-18T17:27:23.454Z,23.51
2018-09-18T17:29:51.992Z,23.45
2018-09-18T17:32:20.591Z,23.33
2018-09-18T17:34:49.407Z,23.18
2018-09-18T17:37:17.957Z,22.96
2018-09-18T17:39:47.362Z,22.89
2018-09-18T17:42:15.977Z,22.82
2018-09-18T17:44:44.604Z,22.76
2018-09-18T17:47:13.587Z,22.73
2018-09-18T17:49:42.150Z,22.63
2018-09-18T17:52:10.914Z,22.51
2018-09-18T17:54:39.489Z,22.33
2018-09-18T17:57:08.085Z,22.17
2018-09-18T17:59:38.109Z,22.05
2018-09-18T18:02:07.824Z,21.99
2018-09-18T18:04:36.388Z,21.93
2018-09-18T18:07:05.073Z,21.82
2018-09-18T18:09:33.608Z,21.74
2018-09-18T18:12:05.211Z,21.66
2018-09-18T18:14:33.846Z,21.50
2018-09-18T18:17:05.034Z,21.38
2018-09-18T18:19:33.707Z,21.25
2018-09-18T18:22:02.315Z,21.18
2018-09-18T18:24:30.907Z,21.15
2018-09-18T18:26:59.535Z,21.14
2018-09-18T18:29:28.147Z,21.14
2018-09-18T18:31:56.808Z,21.11
2018-09-18T18:34:25.450Z,21.09
2018-09-18T18:36:54.053Z,21.00
2018-09-18T18:39:22.656Z,20.95
2018-09-18T18:41:51.376Z,20.84
2018-09-18T18:44:19.946Z,20.76
2018-09-18T18:46:48.532Z,20.82
2018-09-18T18:49:17.385Z,20.85
2018-09-18T18:51:45.905Z,20.85
2018-09-18T18:54:14.468Z,20.70
2018-09-18T18:56:43.190Z,20.55
2018-09-18T18:59:11.715Z,20.39
2018-09-18T19:01:40.394Z,20.25
2018-09-18T19:04:08.957Z,20.15
2018-09-18T19:06:37.550Z,20.02
2018-09-18T19:09:09.723Z,19.98
2018-09-18T19:11:38.543Z,19.96
2018-09-18T19:14:07.120Z,19.92
2018-09-18T19:16:35.778Z,19.88
2018-09-18T19:19:04.512Z,19.89
2018-09-18T19:21:33.048Z,19.82
2018-09-18T19:24:01.599Z,19.81
2018-09-18T19:26:30.272Z,19.98
2018-09-18T19:28:58.859Z,20.12
2018-09-18T19:31:27.604Z,20.23
2018-09-18T19:33:56.211Z,20.33
2018-09-18T19:36:24.873Z,20.37
2018-09-18T19:38:53.539Z,20.38
2018-09-18T19:41:22.101Z,20.39
2018-09-18T19:43:50.705Z,20.35
2018-09-18T19:46:19.249Z,20.32
2018-09-18T19:48:47.798Z,20.31
2018-09-18T19:51:16.435Z,20.23
2018-09-18T19:53:45.047Z,20.10
2018-09-18T19:56:13.752Z,19.94
2018-09-18T19:58:43.247Z,19.89
2018-09-18T20:01:11.800Z,19.81
2018-09-18T20:03:40.391Z,19.82
2018-09-18T20:06:08.948Z,19.80
2018-09-18T20:08:37.502Z,19.78
2018-09-18T20:11:06.140Z,19.71
2018-09-18T20:13:34.766Z,19.76
2018-09-18T20:16:03.566Z,19.78
2018-09-18T20:18:32.205Z,19.77
2018-09-18T20:21:00.775Z,19.76
2018-09-18T20:23:29.295Z,19.75
2018-09-18T20:25:57.854Z,19.72
2018-09-18T20:28:26.505Z,19.72
2018-09-18T20:30:55.112Z,19.74
2018-09-18T20:33:23.731Z,19.75
2018-09-18T20:35:52.388Z,19.71
2018-09-18T20:38:20.986Z,19.66
2018-09-18T20:40:49.647Z,19.62
2018-09-18T20:43:18.437Z,19.57
2018-09-18T20:45:47.007Z,19.56
2018-09-18T20:48:15.608Z,19.54
2018-09-18T20:50:44.327Z,19.56
2018-09-18T20:53:16.121Z,19.50
2018-09-18T20:55:44.989Z,19.49
2018-09-18T20:58:13.564Z,19.43
2018-09-18T21:00:42.129Z,19.39
2018-09-18T21:03:10.879Z,19.31
2018-09-18T21:05:39.481Z,19.30
2018-09-18T21:08:08.060Z,19.32
2018-09-18T21:10:36.606Z,19.29
2018-09-18T21:13:05.327Z,19.28
2018-09-18T21:15:34.017Z,19.19
2018-09-18T21:18:02.676Z,19.13
2018-09-18T21:20:31.264Z,19.14
2018-09-18T21:22:59.840Z,19.10
2018-09-18T21:26:17.964Z,19.14
2018-09-18T21:28:46.524Z,19.12
2018-09-18T21:34:06.661Z,19.08
2018-09-18T21:36:36.027Z,19.05
2018-09-18T21:39:07.489Z,18.96
2018-09-18T21:41:36.153Z,18.90
2018-09-18T21:44:04.768Z,18.85
2018-09-18T21:46:33.342Z,18.86
2018-09-18T21:49:01.956Z,18.81
2018-09-18T21:51:30.558Z,18.83
2018-09-18T21:53:59.159Z,18.82
2018-09-18T21:56:27.712Z,18.79
2018-09-18T21:58:56.246Z,18.74
2018-09-18T22:01:41.053Z,18.67
2018-09-18T22:04:16.434Z,18.60
2018-09-18T22:06:45.086Z,18.58
2018-09-18T22:09:13.916Z,18.55
2018-09-18T22:11:42.543Z,18.53
2018-09-18T22:14:11.095Z,18.52
2018-09-18T22:16:39.798Z,18.35
2018-09-18T22:27:52.136Z,18.15
2018-09-18T22:30:20.779Z,18.17
2018-09-18T22:32:49.321Z,18.13
2018-09-18T22:35:18.296Z,18.11
2018-09-18T22:37:46.900Z,18.11
2018-09-18T22:40:15.472Z,18.04
2018-09-18T22:42:44.028Z,18.03
2018-09-18T22:45:12.612Z,18.08
2018-09-18T22:47:41.140Z,17.81
2018-09-18T22:50:09.753Z,17.48
2018-09-18T22:52:38.277Z,17.54
2018-09-18T22:55:06.907Z,17.43
2018-09-18T22:57:35.558Z,17.42
2018-09-18T23:00:04.446Z,17.35
2018-09-18T23:02:33.034Z,17.48
2018-09-18T23:05:02.221Z,17.66
2018-09-18T23:07:30.818Z,17.79
2018-09-18T23:09:59.647Z,17.92
2018-09-18T23:12:28.245Z,17.97
2018-09-18T23:14:56.867Z,17.94
2018-09-18T23:17:25.658Z,17.90
2018-09-18T23:19:54.408Z,17.87
2018-09-18T23:22:23.455Z,17.83
2018-09-18T23:24:52.155Z,17.71
2018-09-18T23:27:20.779Z,17.63
2018-09-18T23:29:49.480Z,17.57
2018-09-18T23:32:18.267Z,17.45
2018-09-18T23:34:46.841Z,17.35
2018-09-18T23:37:15.669Z,17.26
2018-09-18T23:39:44.258Z,17.31
2018-09-18T23:42:12.908Z,17.34
2018-09-18T23:44:41.490Z,17.39
2018-09-18T23:47:10.273Z,17.44
2018-09-18T23:49:38.987Z,17.46
2018-09-18T23:52:07.686Z,17.47
2018-09-18T23:54:36.267Z,17.44
2018-09-18T23:57:04.865Z,17.39
2018-09-18T23:59:34.195Z,17.40
