createdAt,value
2019-02-07T00:01:42.089Z,8.40
2019-02-07T00:04:10.737Z,8.40
2019-02-07T00:06:38.553Z,8.30
2019-02-07T00:09:09.085Z,8.30
2019-02-07T00:11:37.570Z,8.40
2019-02-07T00:14:06.357Z,8.30
2019-02-07T00:16:34.835Z,8.30
2019-02-07T00:19:03.567Z,8.40
2019-02-07T00:21:31.741Z,8.40
2019-02-07T00:23:59.967Z,8.40
2019-02-07T00:26:28.249Z,8.40
2019-02-07T00:28:56.482Z,8.40
2019-02-07T00:31:24.901Z,8.40
2019-02-07T00:33:53.053Z,8.30
2019-02-07T00:36:21.879Z,8.40
2019-02-07T00:38:50.042Z,8.30
2019-02-07T00:41:19.649Z,8.40
2019-02-07T00:43:47.729Z,8.30
2019-02-07T00:46:17.342Z,8.30
2019-02-07T00:48:46.725Z,8.30
2019-02-07T00:51:15.115Z,8.20
2019-02-07T00:53:43.431Z,8.20
2019-02-07T00:56:11.512Z,8.10
2019-02-07T00:58:39.757Z,8.20
2019-02-07T01:01:08.347Z,8.10
2019-02-07T01:03:37.128Z,8.20
2019-02-07T01:06:05.686Z,8.10
2019-02-07T01:08:34.711Z,8.10
2019-02-07T01:11:02.255Z,8.20
2019-02-07T01:13:30.757Z,8.10
2019-02-07T01:15:58.998Z,8.10
2019-02-07T01:18:26.662Z,8.60
2019-02-07T01:20:55.481Z,8.00
2019-02-07T01:23:25.521Z,8.00
2019-02-07T01:25:53.029Z,8.10
2019-02-07T01:28:21.774Z,8.30
2019-02-07T01:30:50.642Z,8.00
2019-02-07T01:33:19.511Z,8.50
2019-02-07T01:35:48.077Z,7.90
2019-02-07T01:38:17.478Z,8.20
2019-02-07T01:40:46.133Z,7.90
2019-02-07T01:43:14.655Z,8.00
2019-02-07T01:45:42.921Z,8.00
2019-02-07T01:48:12.335Z,8.00
2019-02-07T01:50:40.910Z,8.00
2019-02-07T01:53:08.188Z,8.20
2019-02-07T01:55:36.650Z,7.90
2019-02-07T01:58:05.646Z,7.80
2019-02-07T02:00:33.972Z,7.80
2019-02-07T02:03:03.014Z,7.80
2019-02-07T02:05:31.097Z,7.70
2019-02-07T02:07:59.979Z,7.60
2019-02-07T02:10:28.973Z,7.60
2019-02-07T02:12:57.033Z,7.60
2019-02-07T02:15:25.677Z,7.50
2019-02-07T02:17:53.947Z,7.40
2019-02-07T02:20:22.918Z,7.40
2019-02-07T02:22:52.298Z,7.40
2019-02-07T02:25:21.219Z,7.30
2019-02-07T02:27:49.821Z,7.30
2019-02-07T02:30:21.264Z,7.30
2019-02-07T02:32:49.675Z,7.70
2019-02-07T02:35:19.110Z,7.30
2019-02-07T02:37:47.590Z,7.30
2019-02-07T02:40:16.134Z,7.20
2019-02-07T02:42:44.959Z,7.30
2019-02-07T02:45:14.207Z,7.30
2019-02-07T02:47:42.677Z,7.30
2019-02-07T02:50:13.662Z,7.50
2019-02-07T02:52:42.267Z,7.30
2019-02-07T02:55:11.874Z,7.40
2019-02-07T02:57:40.407Z,7.40
2019-02-07T03:00:15.046Z,7.20
2019-02-07T03:03:03.521Z,7.50
2019-02-07T03:05:59.323Z,7.30
2019-02-07T03:08:46.191Z,7.60
2019-02-07T03:11:31.626Z,7.20
2019-02-07T03:14:21.277Z,7.20
2019-02-07T03:16:56.911Z,7.30
2019-02-07T03:19:50.888Z,7.20
2019-02-07T03:22:46.904Z,7.40
2019-02-07T03:25:32.437Z,7.10
2019-02-07T03:28:22.246Z,7.10
2019-02-07T03:31:03.560Z,7.10
2019-02-07T03:33:56.223Z,7.10
2019-02-07T03:36:38.502Z,7.10
2019-02-07T03:39:26.278Z,7.10
2019-02-07T03:42:16.562Z,7.00
2019-02-07T03:45:07.326Z,6.90
2019-02-07T03:47:42.286Z,7.10
2019-02-07T03:50:29.232Z,7.30
2019-02-07T03:53:22.062Z,7.20
2019-02-07T03:56:10.369Z,7.20
2019-02-07T03:58:55.230Z,7.50
2019-02-07T04:01:42.153Z,7.10
2019-02-07T04:04:34.716Z,7.20
2019-02-07T04:07:19.471Z,7.20
2019-02-07T04:10:05.885Z,7.20
2019-02-07T04:12:51.203Z,7.20
2019-02-07T04:15:47.240Z,7.40
2019-02-07T04:18:25.118Z,7.30
2019-02-07T04:21:06.572Z,7.40
2019-02-07T04:23:53.293Z,7.20
2019-02-07T04:26:38.826Z,7.30
2019-02-07T04:29:27.299Z,7.50
2019-02-07T04:32:29.075Z,7.30
2019-02-07T04:35:15.903Z,7.30
2019-02-07T04:38:11.732Z,7.40
2019-02-07T04:41:10.602Z,6.90
2019-02-07T04:43:56.208Z,7.50
2019-02-07T04:46:49.080Z,7.50
2019-02-07T04:49:41.867Z,7.50
2019-02-07T04:52:28.948Z,7.70
2019-02-07T04:55:07.986Z,7.50
2019-02-07T04:58:01.306Z,7.50
2019-02-07T05:00:46.034Z,7.60
2019-02-07T05:03:38.471Z,7.60
2019-02-07T05:06:30.855Z,7.60
2019-02-07T05:09:30.605Z,7.70
2019-02-07T05:12:18.062Z,7.70
2019-02-07T05:15:01.506Z,7.70
2019-02-07T05:17:48.066Z,7.80
2019-02-07T05:20:34.866Z,7.80
2019-02-07T05:23:39.920Z,7.90
2019-02-07T05:26:32.991Z,7.80
2019-02-07T05:29:09.035Z,7.80
2019-02-07T05:31:55.699Z,7.80
2019-02-07T05:34:41.859Z,7.80
2019-02-07T05:37:29.614Z,7.90
2019-02-07T05:40:14.350Z,7.90
2019-02-07T05:43:01.054Z,7.90
2019-02-07T05:45:47.168Z,7.80
2019-02-07T05:48:44.502Z,7.70
2019-02-07T05:51:37.431Z,8.20
2019-02-07T05:54:18.442Z,7.70
2019-02-07T05:57:11.283Z,7.70
2019-02-07T05:59:57.377Z,7.80
2019-02-07T06:02:43.017Z,7.70
2019-02-07T06:05:32.536Z,7.80
2019-02-07T06:08:25.186Z,7.70
2019-02-07T06:11:16.940Z,7.70
2019-02-07T06:14:07.519Z,7.80
2019-02-07T06:17:02.287Z,7.70
2019-02-07T06:19:35.029Z,7.70
2019-02-07T06:22:37.270Z,7.70
2019-02-07T06:25:23.779Z,7.70
2019-02-07T06:28:14.881Z,7.60
2019-02-07T06:31:04.922Z,7.70
2019-02-07T06:33:51.885Z,7.70
2019-02-07T06:36:34.701Z,7.70
2019-02-07T06:39:09.555Z,7.60
2019-02-07T06:41:59.343Z,7.80
2019-02-07T06:44:54.827Z,7.60
2019-02-07T06:47:42.878Z,7.60
2019-02-07T06:50:36.910Z,7.80
2019-02-07T06:53:28.553Z,7.90
2019-02-07T06:56:26.550Z,7.50
2019-02-07T06:59:07.957Z,7.70
2019-02-07T07:01:59.457Z,7.70
2019-02-07T07:04:45.681Z,7.70
2019-02-07T07:07:45.833Z,7.70
2019-02-07T07:10:32.995Z,7.70
2019-02-07T07:13:26.209Z,7.70
2019-02-07T07:16:23.164Z,8.00
2019-02-07T07:19:08.787Z,7.80
2019-02-07T07:21:48.551Z,8.10
2019-02-07T07:24:35.778Z,7.90
2019-02-07T07:27:23.419Z,7.90
2019-02-07T07:30:11.225Z,7.90
2019-02-07T07:32:59.330Z,8.30
2019-02-07T07:35:56.829Z,8.00
2019-02-07T07:38:46.893Z,8.00
2019-02-07T07:41:25.343Z,8.10
2019-02-07T07:44:22.099Z,8.20
2019-02-07T07:47:04.289Z,8.10
2019-02-07T07:49:54.071Z,8.10
2019-02-07T07:52:32.477Z,8.20
2019-02-07T07:55:10.880Z,8.10
2019-02-07T07:58:00.450Z,8.10
2019-02-07T08:01:06.618Z,8.10
2019-02-07T08:03:42.986Z,8.10
2019-02-07T08:06:30.099Z,8.10
2019-02-07T08:09:07.774Z,8.30
2019-02-07T08:12:05.354Z,8.10
2019-02-07T08:14:59.438Z,8.20
2019-02-07T08:17:47.477Z,8.10
2019-02-07T08:20:30.548Z,8.30
2019-02-07T08:23:27.882Z,8.20
2019-02-07T08:26:13.394Z,8.20
2019-02-07T08:28:53.142Z,8.10
2019-02-07T08:31:38.638Z,8.10
2019-02-07T08:34:27.070Z,8.00
2019-02-07T08:37:18.633Z,8.10
2019-02-07T08:40:04.542Z,8.10
2019-02-07T08:42:52.336Z,8.20
2019-02-07T08:45:39.174Z,8.20
2019-02-07T08:48:44.050Z,8.70
2019-02-07T08:51:31.131Z,8.40
2019-02-07T08:54:25.416Z,8.40
2019-02-07T08:57:12.842Z,8.40
2019-02-07T09:00:05.912Z,8.40
2019-02-07T09:03:01.423Z,8.40
2019-02-07T09:06:00.838Z,8.80
2019-02-07T09:08:51.111Z,8.40
2019-02-07T09:11:37.378Z,8.40
2019-02-07T09:14:22.548Z,8.40
2019-02-07T09:17:08.518Z,8.30
2019-02-07T09:19:53.833Z,8.30
2019-02-07T09:22:44.147Z,8.50
2019-02-07T09:25:27.275Z,8.30
2019-02-07T09:28:08.238Z,8.60
2019-02-07T09:30:55.265Z,8.30
2019-02-07T09:33:45.049Z,8.40
2019-02-07T09:36:38.560Z,8.40
2019-02-07T09:39:27.579Z,8.30
2019-02-07T09:42:19.590Z,8.40
2019-02-07T09:44:59.150Z,8.50
2019-02-07T09:47:45.850Z,8.60
2019-02-07T09:50:41.891Z,8.70
2019-02-07T09:53:39.051Z,8.60
2019-02-07T09:56:24.690Z,8.90
2019-02-07T09:59:15.347Z,8.70
2019-02-07T10:02:06.846Z,8.80
2019-02-07T10:04:53.963Z,8.80
2019-02-07T10:07:46.514Z,9.10
2019-02-07T10:10:42.358Z,9.40
2019-02-07T10:13:47.322Z,9.40
2019-02-07T10:16:36.954Z,9.10
2019-02-07T10:19:22.741Z,9.10
2019-02-07T10:22:12.628Z,9.20
2019-02-07T10:25:09.202Z,9.20
2019-02-07T10:27:54.885Z,9.00
2019-02-07T10:30:40.124Z,9.10
2019-02-07T10:33:27.248Z,9.10
2019-02-07T10:36:25.898Z,9.20
2019-02-07T10:39:12.986Z,9.60
2019-02-07T10:41:58.726Z,9.40
2019-02-07T10:44:44.198Z,9.40
2019-02-07T10:47:24.614Z,9.40
2019-02-07T10:50:12.451Z,9.60
2019-02-07T10:52:59.018Z,9.60
2019-02-07T10:55:57.663Z,9.70
2019-02-07T10:58:50.498Z,9.90
2019-02-07T11:01:37.378Z,9.80
2019-02-07T11:04:36.940Z,9.90
2019-02-07T11:07:19.533Z,9.90
2019-02-07T11:10:05.726Z,9.90
2019-02-07T11:12:51.514Z,9.90
2019-02-07T11:15:43.429Z,9.80
2019-02-07T11:18:38.860Z,9.80
2019-02-07T11:21:38.880Z,9.80
2019-02-07T11:24:26.010Z,9.70
2019-02-07T11:27:27.434Z,9.70
2019-02-07T11:30:13.238Z,9.70
2019-02-07T11:33:04.651Z,9.70
2019-02-07T11:35:50.877Z,9.80
2019-02-07T11:38:39.183Z,9.90
2019-02-07T11:41:25.175Z,9.50
2019-02-07T11:44:07.818Z,9.80
2019-02-07T11:47:05.179Z,9.80
2019-02-07T11:49:51.365Z,9.80
2019-02-07T11:52:40.386Z,10.10
2019-02-07T11:55:27.823Z,10.10
2019-02-07T11:58:27.654Z,9.90
2019-02-07T12:01:20.034Z,9.80
2019-02-07T12:03:56.490Z,9.80
2019-02-07T12:06:38.130Z,9.90
2019-02-07T12:09:33.386Z,9.90
2019-02-07T12:12:22.878Z,10.10
2019-02-07T12:14:59.306Z,10.00
2019-02-07T12:18:08.188Z,10.10
2019-02-07T12:20:46.074Z,10.00
2019-02-07T12:23:26.770Z,10.10
2019-02-07T12:26:24.277Z,10.10
2019-02-07T12:29:09.628Z,10.10
2019-02-07T12:31:55.923Z,10.10
2019-02-07T12:34:33.662Z,10.60
2019-02-07T12:37:25.930Z,10.20
2019-02-07T12:40:18.655Z,10.20
2019-02-07T12:43:04.965Z,10.30
2019-02-07T12:45:51.264Z,10.20
2019-02-07T12:48:41.351Z,10.20
2019-02-07T12:51:35.937Z,10.20
2019-02-07T12:54:31.531Z,10.30
2019-02-07T12:57:12.516Z,10.10
2019-02-07T13:00:01.569Z,10.40
2019-02-07T13:02:41.232Z,10.30
2019-02-07T13:05:44.797Z,10.40
2019-02-07T13:08:25.373Z,10.30
2019-02-07T13:11:14.547Z,10.40
2019-02-07T13:13:59.833Z,10.30
2019-02-07T13:16:56.962Z,10.30
2019-02-07T13:19:57.894Z,10.60
2019-02-07T13:22:42.138Z,10.50
2019-02-07T13:25:28.456Z,10.70
2019-02-07T13:28:27.994Z,10.60
2019-02-07T13:31:25.012Z,10.60
2019-02-07T13:34:13.927Z,10.70
2019-02-07T13:36:54.462Z,10.60
2019-02-07T13:39:33.554Z,10.60
2019-02-07T13:42:15.146Z,10.90
2019-02-07T13:45:00.887Z,10.50
2019-02-07T13:47:56.858Z,10.70
2019-02-07T13:50:44.896Z,10.60
2019-02-07T13:53:33.150Z,10.80
2019-02-07T13:56:28.838Z,10.80
2019-02-07T13:59:08.363Z,10.90
2019-02-07T14:02:03.356Z,10.80
2019-02-07T14:04:43.818Z,10.80
2019-02-07T14:07:39.792Z,10.80
2019-02-07T14:10:16.950Z,10.70
2019-02-07T14:13:01.351Z,10.70
2019-02-07T14:16:07.430Z,10.60
2019-02-07T14:18:43.894Z,10.90
2019-02-07T14:21:34.703Z,10.60
2019-02-07T14:24:28.590Z,10.70
2019-02-07T14:27:31.776Z,11.00
2019-02-07T14:30:13.195Z,10.70
2019-02-07T14:32:54.134Z,10.80
2019-02-07T14:35:47.981Z,10.90
2019-02-07T14:38:41.754Z,10.60
2019-02-07T14:41:28.368Z,10.50
2019-02-07T14:44:28.054Z,10.60
2019-02-07T14:46:55.303Z,10.30
2019-02-07T14:49:22.571Z,10.70
2019-02-07T14:51:49.762Z,10.70
2019-02-07T14:54:16.992Z,10.80
2019-02-07T14:56:50.462Z,10.80
2019-02-07T14:59:18.806Z,10.70
2019-02-07T15:01:47.197Z,11.00
2019-02-07T15:04:15.486Z,10.60
2019-02-07T15:06:43.802Z,10.60
2019-02-07T15:09:16.894Z,10.70
2019-02-07T15:11:44.087Z,10.60
2019-02-07T15:14:12.352Z,10.60
2019-02-07T15:16:40.645Z,10.60
2019-02-07T15:19:08.958Z,10.80
2019-02-07T15:21:39.390Z,10.40
2019-02-07T15:24:08.446Z,10.40
2019-02-07T15:26:37.175Z,10.40
2019-02-07T15:29:05.682Z,10.40
2019-02-07T15:31:33.955Z,11.00
2019-02-07T15:34:05.742Z,10.40
2019-02-07T15:36:34.078Z,10.40
2019-02-07T15:39:06.068Z,10.30
2019-02-07T15:41:34.250Z,10.40
2019-02-07T15:44:03.558Z,10.20
2019-02-07T15:46:33.534Z,10.30
2019-02-07T15:49:01.647Z,10.10
2019-02-07T15:51:29.903Z,10.10
2019-02-07T15:53:58.078Z,10.10
2019-02-07T15:56:26.254Z,10.40
2019-02-07T15:59:08.388Z,10.00
2019-02-07T16:01:43.906Z,10.00
2019-02-07T16:04:21.306Z,9.90
2019-02-07T16:06:49.575Z,9.90
2019-02-07T16:09:17.801Z,10.00
2019-02-07T16:11:46.811Z,9.90
2019-02-07T16:14:17.802Z,9.90
2019-02-07T16:16:47.225Z,9.90
2019-02-07T16:19:15.897Z,9.90
2019-02-07T16:21:44.167Z,9.90
2019-02-07T16:24:12.554Z,9.80
2019-02-07T16:26:40.855Z,9.70
2019-02-07T16:29:10.086Z,9.90
2019-02-07T16:31:38.546Z,9.40
2019-02-07T16:34:06.930Z,9.70
2019-02-07T16:36:35.682Z,9.70
2019-02-07T16:39:07.375Z,9.60
2019-02-07T16:41:35.482Z,9.60
2019-02-07T16:44:04.275Z,9.60
2019-02-07T16:46:31.938Z,9.60
2019-02-07T16:49:00.426Z,9.60
2019-02-07T16:51:28.910Z,9.40
2019-02-07T16:53:57.187Z,9.30
2019-02-07T16:56:24.622Z,9.20
2019-02-07T16:58:53.143Z,9.20
2019-02-07T17:01:21.534Z,8.80
2019-02-07T17:03:49.834Z,9.00
2019-02-07T17:06:18.209Z,9.20
2019-02-07T17:08:46.330Z,8.90
2019-02-07T17:11:14.634Z,8.90
2019-02-07T17:13:42.682Z,8.80
2019-02-07T17:16:11.394Z,8.80
2019-02-07T17:18:39.642Z,8.90
2019-02-07T17:21:12.095Z,8.90
2019-02-07T17:23:38.022Z,8.90
2019-02-07T17:26:06.318Z,8.90
2019-02-07T17:28:34.506Z,8.80
2019-02-07T17:31:03.212Z,8.80
2019-02-07T17:33:31.543Z,8.80
2019-02-07T17:35:59.835Z,8.90
2019-02-07T17:38:28.129Z,9.00
2019-02-07T17:40:56.382Z,8.90
2019-02-07T17:43:23.557Z,8.90
2019-02-07T17:45:51.841Z,8.90
2019-02-07T17:48:21.474Z,8.80
2019-02-07T17:50:49.695Z,8.90
2019-02-07T17:53:17.963Z,9.10
2019-02-07T17:55:47.104Z,8.90
2019-02-07T17:58:15.726Z,8.90
2019-02-07T18:00:53.418Z,8.90
2019-02-07T18:03:21.265Z,8.90
2019-02-07T18:05:50.265Z,8.90
2019-02-07T18:08:18.181Z,9.00
2019-02-07T18:10:46.368Z,8.90
2019-02-07T18:13:15.302Z,8.90
2019-02-07T18:15:42.829Z,8.90
2019-02-07T18:18:11.649Z,8.90
2019-02-07T18:20:38.802Z,9.40
2019-02-07T18:23:07.284Z,8.80
2019-02-07T18:25:36.000Z,8.90
2019-02-07T18:28:06.389Z,8.80
2019-02-07T18:30:34.738Z,8.90
2019-02-07T18:33:03.478Z,8.80
2019-02-07T18:35:31.651Z,8.80
2019-02-07T18:38:00.417Z,8.80
2019-02-07T18:40:28.624Z,8.80
2019-02-07T18:42:58.718Z,8.70
2019-02-07T18:45:26.477Z,8.70
2019-02-07T18:47:53.945Z,8.80
2019-02-07T18:50:27.785Z,8.80
2019-02-07T18:52:55.194Z,8.80
2019-02-07T18:55:22.653Z,8.80
2019-02-07T18:57:51.506Z,8.70
2019-02-07T19:00:22.815Z,8.70
2019-02-07T19:02:51.908Z,9.10
2019-02-07T19:05:20.673Z,8.80
2019-02-07T19:07:49.074Z,8.80
2019-02-07T19:10:18.981Z,8.80
2019-02-07T19:12:48.407Z,8.80
2019-02-07T19:15:21.142Z,8.70
2019-02-07T19:17:48.710Z,8.70
2019-02-07T19:20:17.402Z,8.70
2019-02-07T19:22:45.858Z,8.90
2019-02-07T19:25:14.467Z,8.60
2019-02-07T19:27:42.897Z,8.60
2019-02-07T19:30:25.982Z,8.60
2019-02-07T19:32:54.110Z,8.60
2019-02-07T19:35:21.499Z,8.50
2019-02-07T19:37:48.644Z,8.60
2019-02-07T19:40:15.857Z,8.50
2019-02-07T19:42:43.045Z,8.50
2019-02-07T19:45:13.526Z,8.80
2019-02-07T19:47:41.354Z,8.40
2019-02-07T19:50:11.241Z,8.30
2019-02-07T19:52:39.736Z,8.40
2019-02-07T19:55:10.158Z,8.40
2019-02-07T19:57:37.327Z,8.60
2019-02-07T20:00:07.993Z,8.40
2019-02-07T20:02:35.147Z,8.40
2019-02-07T20:05:04.935Z,8.40
2019-02-07T20:07:33.146Z,8.40
2019-02-07T20:10:01.487Z,8.40
2019-02-07T20:12:32.657Z,8.50
2019-02-07T20:15:00.196Z,8.50
2019-02-07T20:17:28.039Z,8.50
2019-02-07T20:19:55.305Z,8.50
2019-02-07T20:22:23.402Z,8.40
2019-02-07T20:24:51.606Z,8.40
2019-02-07T20:27:19.806Z,8.40
2019-02-07T20:29:47.963Z,8.40
2019-02-07T20:32:16.166Z,8.40
2019-02-07T20:34:44.672Z,8.40
2019-02-07T20:37:13.129Z,8.30
2019-02-07T20:39:41.532Z,8.40
2019-02-07T20:42:10.048Z,8.40
2019-02-07T20:44:39.254Z,8.40
2019-02-07T20:47:08.125Z,8.40
2019-02-07T20:49:36.411Z,8.40
2019-02-07T20:52:04.804Z,8.40
2019-02-07T20:54:33.093Z,8.40
2019-02-07T20:57:02.307Z,8.40
2019-02-07T20:59:30.497Z,8.30
2019-02-07T21:01:58.668Z,8.60
2019-02-07T21:04:27.214Z,8.20
2019-02-07T21:06:55.671Z,8.20
2019-02-07T21:09:23.991Z,8.30
2019-02-07T21:11:52.379Z,8.30
2019-02-07T21:14:20.614Z,8.20
2019-02-07T21:16:49.010Z,8.60
2019-02-07T21:19:17.722Z,8.80
2019-02-07T21:21:47.594Z,8.10
2019-02-07T21:24:15.602Z,8.10
2019-02-07T21:26:43.463Z,8.10
2019-02-07T21:29:12.065Z,8.10
2019-02-07T21:31:41.094Z,8.10
2019-02-07T21:34:08.477Z,8.20
2019-02-07T21:36:37.394Z,8.20
2019-02-07T21:39:09.844Z,8.50
2019-02-07T21:41:38.411Z,8.20
2019-02-07T21:44:06.982Z,8.70
2019-02-07T21:46:35.582Z,8.10
2019-02-07T21:49:05.213Z,8.10
2019-02-07T21:51:34.105Z,8.10
2019-02-07T21:54:03.066Z,8.10
2019-02-07T21:56:31.482Z,8.30
2019-02-07T21:59:00.594Z,8.40
2019-02-07T22:01:30.904Z,8.10
2019-02-07T22:03:58.939Z,8.00
2019-02-07T22:06:27.007Z,8.00
2019-02-07T22:08:54.515Z,8.10
2019-02-07T22:11:23.065Z,8.40
2019-02-07T22:13:51.978Z,8.10
2019-02-07T22:16:19.655Z,8.10
2019-02-07T22:18:48.202Z,8.10
2019-02-07T22:21:17.526Z,8.00
2019-02-07T22:23:45.959Z,8.00
2019-02-07T22:26:15.715Z,8.10
2019-02-07T22:28:44.994Z,8.00
2019-02-07T22:31:13.695Z,8.00
2019-02-07T22:33:40.778Z,8.00
2019-02-07T22:36:09.295Z,8.10
2019-02-07T22:38:38.231Z,8.10
2019-02-07T22:41:07.314Z,8.40
2019-02-07T22:43:35.158Z,8.00
2019-02-07T22:46:03.762Z,8.10
2019-02-07T22:48:32.113Z,8.10
2019-02-07T22:51:00.506Z,8.10
2019-02-07T22:53:28.002Z,8.20
2019-02-07T22:55:57.502Z,8.30
2019-02-07T22:58:24.684Z,8.10
2019-02-07T23:01:16.313Z,8.20
2019-02-07T23:03:50.339Z,8.00
2019-02-07T23:06:18.633Z,8.00
2019-02-07T23:08:47.060Z,8.00
2019-02-07T23:11:15.269Z,8.20
2019-02-07T23:13:43.453Z,7.90
2019-02-07T23:16:12.099Z,7.90
2019-02-07T23:18:40.572Z,7.90
2019-02-07T23:21:08.756Z,8.00
2019-02-07T23:23:37.438Z,8.00
2019-02-07T23:26:06.334Z,7.90
2019-02-07T23:28:34.846Z,7.80
2019-02-07T23:31:05.291Z,7.80
2019-02-07T23:33:32.478Z,7.90
2019-02-07T23:36:01.143Z,7.90
2019-02-07T23:38:29.445Z,7.80
2019-02-07T23:40:58.475Z,8.00
2019-02-07T23:43:26.810Z,7.90
2019-02-07T23:45:54.990Z,7.90
2019-02-07T23:48:23.180Z,7.80
2019-02-07T23:50:51.438Z,8.00
2019-02-07T23:53:19.926Z,7.80
2019-02-07T23:55:48.147Z,7.80
2019-02-07T23:58:16.419Z,7.90
