createdAt,value
2018-06-08T00:04:21.182Z,18.06
2018-06-08T00:10:47.106Z,17.44
2018-06-08T00:16:11.017Z,19.14
2018-06-08T00:22:06.032Z,22.5
2018-06-08T00:28:01.026Z,14.67
2018-06-08T00:33:56.103Z,20.5
2018-06-08T00:39:51.063Z,21.05
2018-06-08T00:45:46.053Z,17.79
2018-06-08T00:52:00.187Z,13.67
2018-06-08T00:57:36.058Z,22.17
2018-06-08T01:09:26.061Z,17.97
2018-06-08T01:15:25.198Z,16.31
2018-06-08T01:21:16.119Z,16.83
2018-06-08T01:27:20.149Z,21
2018-06-08T01:33:06.208Z,14.98
2018-06-08T01:39:01.106Z,21.66
2018-06-08T01:44:56.090Z,21.32
2018-06-08T01:52:48.989Z,21.17
2018-06-08T01:56:46.111Z,15
2018-06-08T02:02:41.122Z,15.37
2018-06-08T02:08:36.101Z,15.54
2018-06-08T02:14:31.147Z,16.57
2018-06-08T02:20:26.162Z,14.89
2018-06-08T02:26:21.107Z,8.84
2018-06-08T02:32:16.113Z,6.3
2018-06-08T02:38:11.151Z,5.9
2018-06-08T02:44:06.140Z,8.08
2018-06-08T02:50:01.160Z,11.57
2018-06-08T02:55:56.132Z,8.76
2018-06-08T03:01:51.157Z,9.23
2018-06-08T03:07:46.121Z,8.29
2018-06-08T03:13:41.184Z,14.71
2018-06-08T03:19:36.147Z,11.95
2018-06-08T03:25:31.150Z,9.62
2018-06-08T03:31:26.188Z,12.75
2018-06-08T03:37:21.202Z,8.29
2018-06-08T03:43:16.190Z,6.88
2018-06-08T03:49:11.164Z,8.23
2018-06-08T03:55:06.170Z,10.15
2018-06-08T04:01:01.295Z,3.33
2018-06-08T04:06:56.312Z,7.51
2018-06-08T04:12:51.204Z,8.51
2018-06-08T04:18:46.190Z,6.86
2018-06-08T04:24:41.236Z,6
2018-06-08T04:30:36.271Z,9.91
2018-06-08T04:36:31.314Z,4.3
2018-06-08T04:42:26.199Z,8.08
2018-06-08T04:48:21.269Z,9.79
2018-06-08T04:54:16.249Z,14.14
2018-06-08T05:00:11.257Z,16.98
2018-06-08T05:06:06.219Z,16.34
2018-06-08T05:12:01.245Z,14.43
2018-06-08T05:17:56.321Z,12.68
2018-06-08T05:23:51.247Z,12.13
2018-06-08T05:29:46.254Z,13.37
2018-06-08T05:35:41.321Z,21.33
2018-06-08T05:41:36.315Z,25.09
2018-06-08T05:53:26.277Z,18.83
2018-06-08T05:59:21.283Z,17.01
2018-06-08T06:05:16.686Z,17.64
2018-06-08T06:11:11.327Z,11.98
2018-06-08T06:17:06.406Z,14.23
2018-06-08T06:23:01.274Z,15.89
2018-06-08T06:28:56.341Z,10.84
2018-06-08T06:34:51.369Z,9.83
2018-06-08T06:40:46.360Z,13.34
2018-06-08T06:46:41.291Z,6.81
2018-06-08T06:52:36.962Z,11.86
2018-06-08T06:58:31.287Z,8.63
2018-06-08T07:04:26.344Z,7.58
2018-06-08T07:10:21.297Z,5.88
2018-06-08T07:16:16.339Z,8.65
2018-06-08T07:22:11.335Z,7.63
2018-06-08T07:28:06.317Z,6.72
2018-06-08T07:34:01.377Z,6.04
2018-06-08T07:39:56.425Z,7.02
2018-06-08T07:45:51.384Z,6.18
2018-06-08T07:51:46.577Z,4.01
2018-06-08T07:57:41.359Z,7.09
2018-06-08T08:03:36.420Z,3.67
2018-06-08T08:09:31.369Z,7.5
2018-06-08T08:15:26.392Z,5.09
2018-06-08T08:21:21.367Z,11.72
2018-06-08T08:27:16.485Z,6.47
2018-06-08T08:33:11.447Z,6.13
2018-06-08T08:39:06.469Z,8.41
2018-06-08T08:45:01.360Z,4.83
2018-06-08T08:50:56.413Z,5.08
2018-06-08T08:56:51.588Z,4.2
2018-06-08T09:02:46.555Z,4.4
2018-06-08T09:08:41.483Z,4.9
2018-06-08T09:14:36.385Z,5.55
2018-06-08T09:20:31.478Z,4.06
2018-06-08T09:26:26.441Z,2.35
2018-06-08T09:32:22.339Z,3.21
2018-06-08T09:38:17.257Z,3.14
2018-06-08T09:44:11.495Z,3.19
2018-06-08T09:50:06.783Z,3.58
2018-06-08T09:56:01.431Z,1.98
2018-06-08T10:01:56.448Z,3.02
2018-06-08T10:07:51.486Z,2.63
2018-06-08T10:13:46.592Z,2.59
2018-06-08T10:19:42.376Z,3.04
2018-06-08T10:25:36.551Z,2.15
2018-06-08T10:31:31.466Z,3.9
2018-06-08T10:37:26.934Z,11.38
2018-06-08T10:43:22.357Z,2.48
2018-06-08T10:49:16.759Z,1.87
2018-06-08T10:55:11.552Z,3.08
2018-06-08T11:01:06.541Z,1.13
2018-06-08T11:07:01.530Z,1.84
2018-06-08T11:12:56.504Z,1.56
2018-06-08T11:18:51.571Z,1.53
2018-06-08T11:24:48.441Z,1.56
2018-06-08T11:30:41.544Z,0.85
2018-06-08T11:36:37.019Z,0.89
2018-06-08T11:42:31.586Z,2.84
2018-06-08T11:48:27.742Z,0.79
2018-06-08T11:54:21.589Z,0.85
2018-06-08T12:00:16.596Z,0.76
2018-06-08T12:06:12.323Z,1.08
2018-06-08T12:12:06.598Z,0.76
2018-06-08T12:18:01.610Z,1.23
2018-06-08T12:23:56.591Z,2.26
2018-06-08T12:29:51.563Z,1.5
2018-06-08T12:35:46.597Z,0.91
2018-06-08T12:41:41.587Z,1.8
2018-06-08T12:47:36.637Z,1.76
2018-06-08T12:53:31.630Z,1.62
2018-06-08T12:59:26.668Z,0.76
2018-06-08T13:05:22.502Z,2.1
2018-06-08T13:11:17.553Z,1.57
2018-06-08T13:17:11.957Z,1.86
2018-06-08T13:23:06.980Z,1.87
2018-06-08T13:29:02.250Z,1.51
2018-06-08T13:34:56.904Z,1.87
2018-06-08T13:40:51.624Z,3.14
2018-06-08T13:46:46.949Z,1.11
2018-06-08T13:52:41.686Z,0.54
2018-06-08T13:58:36.850Z,0.96
2018-06-08T14:04:31.749Z,2.53
2018-06-08T14:10:26.748Z,2.22
2018-06-08T14:16:21.692Z,1.83
2018-06-08T14:22:16.664Z,2.42
2018-06-08T14:28:11.712Z,6.1
2018-06-08T14:34:06.686Z,1.75
2018-06-08T14:40:01.698Z,5.37
2018-06-08T14:45:56.698Z,21.6
2018-06-08T14:51:51.766Z,7.32
2018-06-08T14:57:46.757Z,3.88
2018-06-08T15:03:41.695Z,3.31
2018-06-08T15:09:37.941Z,4.07
2018-06-08T15:15:32.836Z,3.61
2018-06-08T15:21:26.697Z,6.07
2018-06-08T15:27:21.737Z,4.65
2018-06-08T15:33:16.816Z,2.72
2018-06-08T15:40:19.455Z,3.67
2018-06-08T15:45:06.879Z,4.17
2018-06-08T15:51:02.845Z,6.18
2018-06-08T15:56:56.782Z,2.31
2018-06-08T16:02:52.048Z,3.67
2018-06-08T16:08:46.781Z,3.25
2018-06-08T16:14:41.784Z,2.44
2018-06-08T16:20:37.083Z,3.4
2018-06-08T16:26:31.771Z,4.21
2018-06-08T16:32:26.827Z,4.68
2018-06-08T16:38:22.987Z,3.67
2018-06-08T16:44:17.772Z,8.48
2018-06-08T16:50:11.819Z,9.89
2018-06-08T16:56:07.168Z,4.56
2018-06-08T17:02:02.042Z,4.56
2018-06-08T17:07:56.827Z,4.34
2018-06-08T17:13:51.860Z,5.12
2018-06-08T17:19:46.906Z,5.87
2018-06-08T17:25:41.808Z,4.9
2018-06-08T17:31:36.832Z,9.18
2018-06-08T17:37:32.148Z,6.56
2018-06-08T17:43:27.586Z,4.22
2018-06-08T17:49:21.873Z,3.09
2018-06-08T17:55:16.876Z,5.76
2018-06-08T18:01:12.624Z,4.74
2018-06-08T18:07:06.994Z,9.53
2018-06-08T18:13:03.495Z,5.9
2018-06-08T18:18:56.882Z,6.33
2018-06-08T18:24:52.966Z,5.62
2018-06-08T18:30:46.979Z,7.15
2018-06-08T18:36:41.927Z,6.11
2018-06-08T18:42:37.496Z,9.73
2018-06-08T18:48:31.927Z,8.81
2018-06-08T18:54:26.956Z,7.73
2018-06-08T19:00:23.318Z,6.37
2018-06-08T19:06:17.188Z,4.52
2018-06-08T19:12:11.954Z,8.47
2018-06-08T19:18:07.363Z,6.1
2018-06-08T19:24:01.943Z,6.29
2018-06-08T19:29:56.953Z,9.14
2018-06-08T19:35:51.929Z,7.83
2018-06-08T19:41:47.195Z,5.54
2018-06-08T19:47:41.924Z,9.71
2018-06-08T19:53:36.951Z,5.45
2018-06-08T19:59:31.982Z,7.03
2018-06-08T20:05:26.933Z,8.31
2018-06-08T20:11:22.012Z,7.08
2018-06-08T20:17:17.040Z,7.03
2018-06-08T20:23:14.975Z,6.41
2018-06-08T20:29:07.404Z,9.04
2018-06-08T20:35:02.005Z,10.24
2018-06-08T20:40:57.019Z,8.41
2018-06-08T20:46:52.011Z,7.27
2018-06-08T20:52:47.070Z,9.79
2018-06-08T20:58:42.015Z,9.56
2018-06-08T21:04:38.172Z,12.37
2018-06-08T21:10:32.507Z,9.51
2018-06-08T21:16:27.022Z,10.2
2018-06-08T21:22:22.055Z,10.05
2018-06-08T21:34:12.015Z,8.46
2018-06-08T21:40:07.015Z,12.53
2018-06-08T21:46:02.051Z,13.33
2018-06-08T21:51:57.666Z,7.47
2018-06-08T21:57:52.069Z,8.17
2018-06-08T22:03:47.031Z,11.54
2018-06-08T22:09:42.064Z,9.92
2018-06-08T22:15:37.117Z,12.17
2018-06-08T22:21:32.092Z,8.41
2018-06-08T22:27:27.037Z,10.24
2018-06-08T22:33:22.043Z,9.67
2018-06-08T22:39:17.077Z,8.39
2018-06-08T22:45:12.099Z,7.16
2018-06-08T22:51:07.120Z,9.78
2018-06-08T22:57:02.084Z,16.76
2018-06-08T23:02:57.228Z,11.92
2018-06-08T23:08:52.092Z,16.25
2018-06-08T23:14:47.103Z,8.67
2018-06-08T23:20:42.366Z,11.18
2018-06-08T23:32:32.071Z,19.33
2018-06-08T23:38:27.121Z,14.95
2018-06-08T23:44:22.124Z,17.96
2018-06-08T23:50:17.151Z,11.52
2018-06-08T23:56:12.145Z,16.66
