createdAt,value
2022-08-20T00:00:07.077Z,99.99
2022-08-20T00:01:07.091Z,99.99
2022-08-20T00:02:07.209Z,99.99
2022-08-20T00:03:07.120Z,99.99
2022-08-20T00:04:07.128Z,99.99
2022-08-20T00:05:07.147Z,99.99
2022-08-20T00:06:07.158Z,99.99
2022-08-20T00:07:07.169Z,99.99
2022-08-20T00:08:07.285Z,99.99
2022-08-20T00:09:07.196Z,99.99
2022-08-20T00:10:07.211Z,99.99
2022-08-20T00:11:07.222Z,99.99
2022-08-20T00:12:07.236Z,99.99
2022-08-20T00:13:07.247Z,99.99
2022-08-20T00:14:07.268Z,99.99
2022-08-20T00:15:07.272Z,99.99
2022-08-20T00:16:07.289Z,99.99
2022-08-20T00:17:07.299Z,99.99
2022-08-20T00:18:07.317Z,99.99
2022-08-20T00:19:07.325Z,99.99
2022-08-20T00:20:07.346Z,99.99
2022-08-20T00:21:07.352Z,99.99
2022-08-20T00:22:07.371Z,99.99
2022-08-20T00:23:10.455Z,99.99
2022-08-20T00:24:07.392Z,99.99
2022-08-20T00:25:07.406Z,99.99
2022-08-20T00:26:07.418Z,99.99
2022-08-20T00:27:07.439Z,99.99
2022-08-20T00:28:07.449Z,99.99
2022-08-20T00:29:07.464Z,99.99
2022-08-20T00:30:07.474Z,99.99
2022-08-20T00:31:07.495Z,99.99
2022-08-20T00:32:07.500Z,99.99
2022-08-20T00:33:07.517Z,99.99
2022-08-20T00:34:07.529Z,99.99
2022-08-20T00:35:07.542Z,99.99
2022-08-20T00:36:07.554Z,99.99
2022-08-20T00:37:07.570Z,99.99
2022-08-20T00:38:07.577Z,99.99
2022-08-20T00:39:07.594Z,99.99
2022-08-20T00:40:07.662Z,99.99
2022-08-20T00:41:07.625Z,99.99
2022-08-20T00:42:07.633Z,99.99
2022-08-20T00:43:07.645Z,99.99
2022-08-20T00:44:07.663Z,99.99
2022-08-20T00:45:07.672Z,99.99
2022-08-20T00:46:07.691Z,99.99
2022-08-20T00:47:07.703Z,99.99
2022-08-20T00:48:07.718Z,99.99
2022-08-20T00:49:07.729Z,99.99
2022-08-20T00:50:07.743Z,99.99
2022-08-20T00:51:07.755Z,99.99
2022-08-20T00:52:07.774Z,99.99
2022-08-20T00:53:07.782Z,99.99
2022-08-20T00:54:07.800Z,99.99
2022-08-20T00:55:07.816Z,99.99
2022-08-20T00:56:07.815Z,99.99
2022-08-20T00:57:07.833Z,99.99
2022-08-20T00:58:08.317Z,99.99
2022-08-20T00:59:07.856Z,99.99
2022-08-20T01:00:07.874Z,99.99
2022-08-20T01:01:07.886Z,99.99
2022-08-20T01:02:07.927Z,99.99
2022-08-20T01:03:08.015Z,99.99
2022-08-20T01:04:07.926Z,99.99
2022-08-20T01:05:07.939Z,99.99
2022-08-20T01:06:07.950Z,99.99
2022-08-20T01:07:07.966Z,99.99
2022-08-20T01:08:07.979Z,99.99
2022-08-20T01:09:07.989Z,99.99
2022-08-20T01:10:08.003Z,99.99
2022-08-20T01:11:08.018Z,99.99
2022-08-20T01:12:08.032Z,99.99
2022-08-20T01:13:08.142Z,99.99
2022-08-20T01:14:08.054Z,99.99
2022-08-20T01:15:08.069Z,99.99
2022-08-20T01:16:08.084Z,99.99
2022-08-20T01:17:08.092Z,99.99
2022-08-20T01:18:08.110Z,99.99
2022-08-20T01:19:29.856Z,99.99
2022-08-20T01:20:08.139Z,99.99
2022-08-20T01:21:08.147Z,99.99
2022-08-20T01:22:08.170Z,99.99
2022-08-20T01:23:08.176Z,99.99
2022-08-20T01:24:08.191Z,99.99
2022-08-20T01:25:08.204Z,99.99
2022-08-20T01:26:08.220Z,99.99
2022-08-20T01:27:08.332Z,99.99
2022-08-20T01:28:08.250Z,99.99
2022-08-20T01:29:08.253Z,99.99
2022-08-20T01:30:08.271Z,99.99
2022-08-20T01:31:08.277Z,99.99
2022-08-20T01:32:08.344Z,99.99
2022-08-20T01:33:08.306Z,99.99
2022-08-20T01:34:08.323Z,99.99
2022-08-20T01:35:08.332Z,99.99
2022-08-20T01:36:08.349Z,99.99
2022-08-20T01:37:08.361Z,99.99
2022-08-20T01:38:08.379Z,99.99
2022-08-20T01:39:08.389Z,99.99
2022-08-20T01:40:09.184Z,99.99
2022-08-20T01:41:08.415Z,99.99
2022-08-20T01:42:08.433Z,99.99
2022-08-20T01:43:08.442Z,99.99
2022-08-20T01:44:11.000Z,99.99
2022-08-20T01:45:08.468Z,99.99
2022-08-20T01:46:08.481Z,99.99
2022-08-20T01:47:08.493Z,99.99
2022-08-20T01:48:08.509Z,99.99
2022-08-20T01:49:13.753Z,99.99
2022-08-20T01:50:08.535Z,99.99
2022-08-20T01:51:08.551Z,99.99
2022-08-20T01:52:08.577Z,99.99
2022-08-20T01:53:08.594Z,99.99
2022-08-20T01:54:08.596Z,99.99
2022-08-20T01:55:08.599Z,99.99
2022-08-20T01:56:08.613Z,99.99
2022-08-20T01:57:08.628Z,99.99
2022-08-20T01:58:08.640Z,99.99
2022-08-20T01:59:08.651Z,99.99
2022-08-20T02:00:08.663Z,99.99
2022-08-20T02:01:08.723Z,99.99
2022-08-20T02:02:08.692Z,99.99
2022-08-20T02:03:08.711Z,99.99
2022-08-20T02:04:08.819Z,99.99
2022-08-20T02:05:08.734Z,99.99
2022-08-20T02:06:08.748Z,99.99
2022-08-20T02:07:08.775Z,99.99
2022-08-20T02:08:08.775Z,99.99
2022-08-20T02:09:11.234Z,99.99
2022-08-20T02:10:08.800Z,99.99
2022-08-20T02:11:08.811Z,99.99
2022-08-20T02:12:08.833Z,99.99
2022-08-20T02:13:08.840Z,99.99
2022-08-20T02:14:08.855Z,99.99
2022-08-20T02:15:08.870Z,99.99
2022-08-20T02:16:08.880Z,99.99
2022-08-20T02:17:08.897Z,99.99
2022-08-20T02:18:08.906Z,99.99
2022-08-20T02:19:08.924Z,99.99
2022-08-20T02:20:08.934Z,99.99
2022-08-20T02:21:08.953Z,99.99
2022-08-20T02:22:08.963Z,99.99
2022-08-20T02:23:08.972Z,99.99
2022-08-20T02:24:08.987Z,99.99
2022-08-20T02:25:09.003Z,99.99
2022-08-20T02:26:09.016Z,99.99
2022-08-20T02:27:09.024Z,99.99
2022-08-20T02:28:09.044Z,99.99
2022-08-20T02:29:09.052Z,99.99
2022-08-20T02:30:09.068Z,99.99
2022-08-20T02:31:09.078Z,99.99
2022-08-20T02:32:32.507Z,99.99
2022-08-20T02:33:09.104Z,99.99
2022-08-20T02:34:21.619Z,99.99
2022-08-20T02:35:09.129Z,99.99
2022-08-20T02:36:09.148Z,99.99
2022-08-20T02:37:09.156Z,99.99
2022-08-20T02:38:09.169Z,99.99
2022-08-20T02:39:09.183Z,99.99
2022-08-20T02:40:09.237Z,99.99
2022-08-20T02:41:09.207Z,99.99
2022-08-20T02:42:09.219Z,99.99
2022-08-20T02:43:09.243Z,99.99
2022-08-20T02:44:09.248Z,99.99
2022-08-20T02:45:09.259Z,99.99
2022-08-20T02:46:09.270Z,99.99
2022-08-20T02:47:09.288Z,99.99
2022-08-20T02:48:09.297Z,99.99
2022-08-20T02:49:09.309Z,99.99
2022-08-20T02:50:09.335Z,99.99
2022-08-20T02:51:09.345Z,99.99
2022-08-20T02:52:09.353Z,99.99
2022-08-20T02:53:09.362Z,99.99
2022-08-20T02:54:09.373Z,99.99
2022-08-20T02:55:09.391Z,99.99
2022-08-20T02:56:09.407Z,99.99
2022-08-20T02:57:09.415Z,99.99
2022-08-20T02:58:09.428Z,99.99
2022-08-20T02:59:09.440Z,99.99
2022-08-20T03:00:09.452Z,99.99
2022-08-20T03:01:09.490Z,99.99
2022-08-20T03:02:09.477Z,99.99
2022-08-20T03:03:09.488Z,99.99
2022-08-20T03:04:09.505Z,99.99
2022-08-20T03:05:09.518Z,99.99
2022-08-20T03:06:09.528Z,99.99
2022-08-20T03:07:09.646Z,99.99
2022-08-20T03:08:09.560Z,99.99
2022-08-20T03:09:09.568Z,99.99
2022-08-20T03:10:09.580Z,99.99
2022-08-20T03:11:09.595Z,99.99
2022-08-20T03:12:09.608Z,99.99
2022-08-20T03:13:09.619Z,99.99
2022-08-20T03:14:09.638Z,99.99
2022-08-20T03:15:09.647Z,99.99
2022-08-20T03:16:09.660Z,99.99
2022-08-20T03:17:09.672Z,99.99
2022-08-20T03:18:09.688Z,99.99
2022-08-20T03:19:09.705Z,99.99
2022-08-20T03:20:09.713Z,99.99
2022-08-20T03:21:09.912Z,99.99
2022-08-20T03:22:09.739Z,99.99
2022-08-20T03:23:09.750Z,99.99
2022-08-20T03:24:09.760Z,99.99
2022-08-20T03:25:09.777Z,99.99
2022-08-20T03:26:09.787Z,99.99
2022-08-20T03:27:09.806Z,99.99
2022-08-20T03:28:09.820Z,99.99
2022-08-20T03:29:09.830Z,99.99
2022-08-20T03:30:09.842Z,99.99
2022-08-20T03:31:09.855Z,99.99
2022-08-20T03:32:09.867Z,99.99
2022-08-20T03:33:09.879Z,99.99
2022-08-20T03:34:09.891Z,99.99
2022-08-20T03:35:09.908Z,99.99
2022-08-20T03:36:09.918Z,99.99
2022-08-20T03:37:10.032Z,99.99
2022-08-20T03:38:09.946Z,99.99
2022-08-20T03:39:09.960Z,99.99
2022-08-20T03:40:10.024Z,99.99
2022-08-20T03:41:09.985Z,99.99
2022-08-20T03:42:10.000Z,99.99
2022-08-20T03:43:10.012Z,99.99
2022-08-20T03:44:10.023Z,99.99
2022-08-20T03:45:10.040Z,99.99
2022-08-20T03:46:22.853Z,99.99
2022-08-20T03:47:10.066Z,99.99
2022-08-20T03:48:10.075Z,99.99
2022-08-20T03:49:10.089Z,99.99
2022-08-20T03:50:10.104Z,99.99
2022-08-20T03:51:10.118Z,99.99
2022-08-20T03:52:10.129Z,99.99
2022-08-20T03:53:10.147Z,99.99
2022-08-20T03:54:10.176Z,99.99
2022-08-20T03:55:10.168Z,99.99
2022-08-20T03:56:10.181Z,99.99
2022-08-20T03:57:12.671Z,99.99
2022-08-20T03:58:10.206Z,99.99
2022-08-20T03:59:10.223Z,99.99
2022-08-20T04:00:10.234Z,99.99
2022-08-20T04:01:37.191Z,99.99
2022-08-20T04:02:10.344Z,99.99
2022-08-20T04:03:10.278Z,99.99
2022-08-20T04:04:12.066Z,99.99
2022-08-20T04:05:10.306Z,99.99
2022-08-20T04:06:10.318Z,99.99
2022-08-20T04:07:10.342Z,99.99
2022-08-20T04:08:10.341Z,99.99
2022-08-20T04:09:12.216Z,99.99
2022-08-20T04:10:10.370Z,99.99
2022-08-20T04:11:10.382Z,99.99
2022-08-20T04:12:10.393Z,99.99
2022-08-20T04:13:10.404Z,99.99
2022-08-20T04:14:11.260Z,99.99
2022-08-20T04:15:10.433Z,99.99
2022-08-20T04:16:11.742Z,99.99
2022-08-20T04:17:10.459Z,99.99
2022-08-20T04:18:10.485Z,99.99
2022-08-20T04:19:10.484Z,99.99
2022-08-20T04:20:10.498Z,99.99
2022-08-20T04:21:10.513Z,99.99
2022-08-20T04:22:10.526Z,99.99
2022-08-20T04:23:10.639Z,98.99
2022-08-20T04:24:21.996Z,98.32
2022-08-20T04:25:10.569Z,98.99
2022-08-20T04:26:10.601Z,99.18
2022-08-20T04:27:10.600Z,99.46
2022-08-20T04:28:10.604Z,99.85
2022-08-20T04:29:10.621Z,99.99
2022-08-20T04:30:10.629Z,99.99
2022-08-20T04:31:10.643Z,99.99
2022-08-20T04:32:10.653Z,99.99
2022-08-20T04:33:10.664Z,99.99
2022-08-20T04:34:10.687Z,99.99
2022-08-20T04:35:10.701Z,99.99
2022-08-20T04:36:10.705Z,99.99
2022-08-20T04:37:16.698Z,99.99
2022-08-20T04:38:10.730Z,99.99
2022-08-20T04:39:10.744Z,99.99
2022-08-20T04:40:10.844Z,99.99
2022-08-20T04:41:10.774Z,99.99
2022-08-20T04:42:10.783Z,99.99
2022-08-20T04:43:10.797Z,99.99
2022-08-20T04:44:10.822Z,99.99
2022-08-20T04:45:10.824Z,99.99
2022-08-20T04:46:10.843Z,99.99
2022-08-20T04:47:10.853Z,99.99
2022-08-20T04:48:14.979Z,99.99
2022-08-20T04:49:10.875Z,99.99
2022-08-20T04:50:10.891Z,99.99
2022-08-20T04:51:10.906Z,99.99
2022-08-20T04:52:10.914Z,99.99
2022-08-20T04:53:10.928Z,99.99
2022-08-20T04:54:10.941Z,99.99
2022-08-20T04:55:10.962Z,99.99
2022-08-20T04:56:10.964Z,99.99
2022-08-20T04:57:10.985Z,99.99
2022-08-20T04:58:10.993Z,99.99
2022-08-20T04:59:11.008Z,99.99
2022-08-20T05:00:11.019Z,99.99
2022-08-20T05:01:11.080Z,99.99
2022-08-20T05:02:11.049Z,99.99
2022-08-20T05:03:11.063Z,99.99
2022-08-20T05:04:11.075Z,99.99
2022-08-20T05:05:11.085Z,99.75
2022-08-20T05:06:11.098Z,99.66
2022-08-20T05:07:11.110Z,99.99
2022-08-20T05:08:19.549Z,99.99
2022-08-20T05:09:11.139Z,99.99
2022-08-20T05:10:11.150Z,99.99
2022-08-20T05:11:33.033Z,99.99
2022-08-20T05:12:11.177Z,99.99
2022-08-20T05:13:11.188Z,99.99
2022-08-20T05:14:11.207Z,99.56
2022-08-20T05:15:11.218Z,99.75
2022-08-20T05:16:11.248Z,99.99
2022-08-20T05:17:11.247Z,99.99
2022-08-20T05:18:11.256Z,99.99
2022-08-20T05:19:11.273Z,99.99
2022-08-20T05:20:11.282Z,99.99
2022-08-20T05:21:11.296Z,99.99
2022-08-20T05:22:11.313Z,99.99
2022-08-20T05:23:11.324Z,99.99
2022-08-20T05:24:11.342Z,99.99
2022-08-20T05:25:11.349Z,99.99
2022-08-20T05:26:11.365Z,99.99
2022-08-20T05:27:14.126Z,99.99
2022-08-20T05:28:11.390Z,99.99
2022-08-20T05:29:11.404Z,99.99
2022-08-20T05:30:13.453Z,99.99
2022-08-20T05:31:11.427Z,99.99
2022-08-20T05:32:11.439Z,99.99
2022-08-20T05:33:11.465Z,99.99
2022-08-20T05:34:12.023Z,99.99
2022-08-20T05:35:11.489Z,99.99
2022-08-20T05:36:11.516Z,99.99
2022-08-20T05:37:11.510Z,99.99
2022-08-20T05:38:11.523Z,99.99
2022-08-20T05:39:11.541Z,99.99
2022-08-20T05:40:11.655Z,99.99
2022-08-20T05:41:11.561Z,99.99
2022-08-20T05:42:11.581Z,99.99
2022-08-20T05:43:11.595Z,99.99
2022-08-20T05:44:11.701Z,99.99
2022-08-20T05:45:11.631Z,99.99
2022-08-20T05:46:11.633Z,99.99
2022-08-20T05:47:11.646Z,99.99
2022-08-20T05:48:11.655Z,99.99
2022-08-20T05:49:11.678Z,99.99
2022-08-20T05:50:19.878Z,99.99
2022-08-20T05:51:15.141Z,99.99
2022-08-20T05:52:11.718Z,99.99
2022-08-20T05:53:11.727Z,99.99
2022-08-20T05:54:11.741Z,99.99
2022-08-20T05:55:11.756Z,99.99
2022-08-20T05:56:11.780Z,99.99
2022-08-20T05:57:11.788Z,99.99
2022-08-20T05:58:11.793Z,99.99
2022-08-20T05:59:11.809Z,99.99
2022-08-20T06:00:11.827Z,99.99
2022-08-20T06:01:11.910Z,99.99
2022-08-20T06:02:11.849Z,99.99
2022-08-20T06:03:11.872Z,99.04
2022-08-20T06:04:11.883Z,96.08
2022-08-20T06:05:11.896Z,95.61
2022-08-20T06:06:21.594Z,99.23
2022-08-20T06:07:11.916Z,99.99
2022-08-20T06:08:11.930Z,99.99
2022-08-20T06:09:11.968Z,99.99
2022-08-20T06:10:11.961Z,99.99
2022-08-20T06:11:11.975Z,99.99
2022-08-20T06:12:11.989Z,99.99
2022-08-20T06:13:13.918Z,99.99
2022-08-20T06:14:12.020Z,99.99
2022-08-20T06:15:12.033Z,99.99
2022-08-20T06:16:12.042Z,99.99
2022-08-20T06:17:13.530Z,99.99
2022-08-20T06:18:28.060Z,99.99
2022-08-20T06:19:12.084Z,99.99
2022-08-20T06:20:12.101Z,99.99
2022-08-20T06:21:12.142Z,99.99
2022-08-20T06:22:19.832Z,99.99
2022-08-20T06:23:12.148Z,99.99
2022-08-20T06:24:12.157Z,99.99
2022-08-20T06:25:12.170Z,99.99
2022-08-20T06:26:12.188Z,99.99
2022-08-20T06:27:12.200Z,99.99
2022-08-20T06:28:12.214Z,99.99
2022-08-20T06:29:12.233Z,99.99
2022-08-20T06:30:12.241Z,99.99
2022-08-20T06:31:12.255Z,99.99
2022-08-20T06:32:12.266Z,99.99
2022-08-20T06:33:12.334Z,99.99
2022-08-20T06:34:12.399Z,99.99
2022-08-20T06:35:14.172Z,99.99
2022-08-20T06:36:12.328Z,99.99
2022-08-20T06:37:12.340Z,99.99
2022-08-20T06:38:12.356Z,99.99
2022-08-20T06:39:12.475Z,99.99
2022-08-20T06:40:12.473Z,99.99
2022-08-20T06:41:12.397Z,99.99
2022-08-20T06:42:12.411Z,99.99
2022-08-20T06:43:12.426Z,99.99
2022-08-20T06:44:12.439Z,99.99
2022-08-20T06:45:12.451Z,99.99
2022-08-20T06:46:12.467Z,99.99
2022-08-20T06:47:12.482Z,99.99
2022-08-20T06:48:15.169Z,99.99
2022-08-20T06:49:12.510Z,99.99
2022-08-20T06:50:12.527Z,99.99
2022-08-20T06:51:12.541Z,99.99
2022-08-20T06:52:12.551Z,99.99
2022-08-20T06:53:12.565Z,99.99
2022-08-20T06:54:12.581Z,99.99
2022-08-20T06:55:12.592Z,99.99
2022-08-20T06:56:12.612Z,99.99
2022-08-20T06:57:12.635Z,99.99
2022-08-20T06:58:30.502Z,99.99
2022-08-20T06:59:12.651Z,99.99
2022-08-20T07:00:12.668Z,99.99
2022-08-20T07:01:12.763Z,99.99
2022-08-20T07:02:12.691Z,99.99
2022-08-20T07:03:12.707Z,99.99
2022-08-20T07:04:12.718Z,99.99
2022-08-20T07:05:12.758Z,99.99
2022-08-20T07:06:12.746Z,99.99
2022-08-20T07:07:12.762Z,99.99
2022-08-20T07:08:12.772Z,99.99
2022-08-20T07:09:12.793Z,99.99
2022-08-20T07:10:12.808Z,99.99
2022-08-20T07:11:12.818Z,99.99
2022-08-20T07:12:12.834Z,99.99
2022-08-20T07:13:12.856Z,99.99
2022-08-20T07:14:12.856Z,99.99
2022-08-20T07:15:12.875Z,99.99
2022-08-20T07:16:12.887Z,99.99
2022-08-20T07:17:12.904Z,99.99
2022-08-20T07:18:12.916Z,99.99
2022-08-20T07:19:12.935Z,99.99
2022-08-20T07:20:12.953Z,99.99
2022-08-20T07:21:12.964Z,99.99
2022-08-20T07:22:12.971Z,99.99
2022-08-20T07:23:12.988Z,99.99
2022-08-20T07:24:13.002Z,99.99
2022-08-20T07:25:13.013Z,99.99
2022-08-20T07:26:13.031Z,99.99
2022-08-20T07:27:13.041Z,99.99
2022-08-20T07:28:13.061Z,99.99
2022-08-20T07:29:13.085Z,99.99
2022-08-20T07:30:15.213Z,99.99
2022-08-20T07:31:13.833Z,99.99
2022-08-20T07:32:13.114Z,99.99
2022-08-20T07:33:13.127Z,93.02
2022-08-20T07:34:13.146Z,92.74
2022-08-20T07:35:13.164Z,93.31
2022-08-20T07:36:13.169Z,94.55
2022-08-20T07:37:13.185Z,99.99
2022-08-20T07:38:13.203Z,99.99
2022-08-20T07:39:13.216Z,99.99
2022-08-20T07:40:13.321Z,99.99
2022-08-20T07:41:13.359Z,99.99
2022-08-20T07:42:13.362Z,99.99
2022-08-20T07:43:13.275Z,99.99
2022-08-20T07:44:13.292Z,99.99
2022-08-20T07:45:13.334Z,99.99
2022-08-20T07:46:13.316Z,99.99
2022-08-20T07:47:13.330Z,99.99
2022-08-20T07:48:13.347Z,99.99
2022-08-20T07:49:13.357Z,99.99
2022-08-20T07:50:13.377Z,99.99
2022-08-20T07:51:13.391Z,99.99
2022-08-20T07:52:13.402Z,99.99
2022-08-20T07:53:13.421Z,99.99
2022-08-20T07:54:13.432Z,99.99
2022-08-20T07:55:13.449Z,99.99
2022-08-20T07:56:13.463Z,99.99
2022-08-20T07:57:13.576Z,99.99
2022-08-20T07:58:13.491Z,99.99
2022-08-20T07:59:13.505Z,99.99
2022-08-20T08:00:13.519Z,99.99
2022-08-20T08:01:13.601Z,99.99
2022-08-20T08:02:13.555Z,99.99
2022-08-20T08:03:13.563Z,99.99
2022-08-20T08:04:13.582Z,99.99
2022-08-20T08:05:13.591Z,99.99
2022-08-20T08:06:13.605Z,99.99
2022-08-20T08:07:13.618Z,99.99
2022-08-20T08:08:13.634Z,99.99
2022-08-20T08:09:13.648Z,99.99
2022-08-20T08:10:13.671Z,99.99
2022-08-20T08:11:13.684Z,99.99
2022-08-20T08:12:13.693Z,99.99
2022-08-20T08:13:13.708Z,99.99
2022-08-20T08:14:13.721Z,99.99
2022-08-20T08:15:13.737Z,99.99
2022-08-20T08:16:13.757Z,99.99
2022-08-20T08:17:13.761Z,99.99
2022-08-20T08:18:13.778Z,99.99
2022-08-20T08:19:13.796Z,99.99
2022-08-20T08:20:13.817Z,99.99
2022-08-20T08:21:13.828Z,99.99
2022-08-20T08:22:13.842Z,99.99
2022-08-20T08:23:31.838Z,99.99
2022-08-20T08:24:19.713Z,99.99
2022-08-20T08:25:13.881Z,99.99
2022-08-20T08:26:16.057Z,99.99
2022-08-20T08:27:13.907Z,99.99
2022-08-20T08:28:13.926Z,99.99
2022-08-20T08:29:13.939Z,99.99
2022-08-20T08:30:13.955Z,99.99
2022-08-20T08:31:13.974Z,99.99
2022-08-20T08:32:13.984Z,99.99
2022-08-20T08:33:14.000Z,99.99
2022-08-20T08:34:14.011Z,99.99
2022-08-20T08:35:14.034Z,99.99
2022-08-20T08:36:14.038Z,99.99
2022-08-20T08:37:14.057Z,99.99
2022-08-20T08:38:14.287Z,98.80
2022-08-20T08:39:14.087Z,99.99
2022-08-20T08:40:14.174Z,99.99
2022-08-20T08:41:14.115Z,99.99
2022-08-20T08:42:14.282Z,99.99
2022-08-20T08:43:14.147Z,99.99
2022-08-20T08:44:14.195Z,99.99
2022-08-20T08:45:14.177Z,99.99
2022-08-20T08:46:14.190Z,99.99
2022-08-20T08:47:14.205Z,99.99
2022-08-20T08:48:18.453Z,99.99
2022-08-20T08:49:14.237Z,99.99
2022-08-20T08:50:14.251Z,99.99
2022-08-20T08:51:14.264Z,99.99
2022-08-20T08:52:14.283Z,99.99
2022-08-20T08:53:14.293Z,99.99
2022-08-20T08:54:14.309Z,99.99
2022-08-20T08:55:14.324Z,99.99
2022-08-20T08:56:14.338Z,99.99
2022-08-20T08:57:14.352Z,99.90
2022-08-20T08:58:16.879Z,99.99
2022-08-20T08:59:14.382Z,99.99
2022-08-20T09:00:14.398Z,99.38
2022-08-20T09:01:55.615Z,99.99
2022-08-20T09:02:14.458Z,99.99
2022-08-20T09:03:14.446Z,99.99
2022-08-20T09:04:14.454Z,99.99
2022-08-20T09:05:14.472Z,99.99
2022-08-20T09:06:14.488Z,99.99
2022-08-20T09:07:14.505Z,99.99
2022-08-20T09:08:17.032Z,99.28
2022-08-20T09:09:14.532Z,96.51
2022-08-20T09:10:14.546Z,98.33
2022-08-20T09:11:14.561Z,96.51
2022-08-20T09:12:14.578Z,94.22
2022-08-20T09:13:14.600Z,94.84
2022-08-20T09:14:14.609Z,95.12
2022-08-20T09:15:14.625Z,94.26
2022-08-20T09:16:14.636Z,99.99
2022-08-20T09:17:14.657Z,95.07
2022-08-20T09:18:14.670Z,89.91
2022-08-20T09:19:14.685Z,90.48
2022-08-20T09:20:14.699Z,91.30
2022-08-20T09:21:14.713Z,91.30
2022-08-20T09:22:14.728Z,92.35
2022-08-20T09:23:14.751Z,91.77
2022-08-20T09:24:14.756Z,95.31
2022-08-20T09:25:14.773Z,92.40
2022-08-20T09:26:14.799Z,91.82
2022-08-20T09:27:14.802Z,97.38
2022-08-20T09:28:14.921Z,95.17
2022-08-20T09:29:15.043Z,99.99
2022-08-20T09:30:14.863Z,93.30
2022-08-20T09:31:14.864Z,94.64
2022-08-20T09:32:14.882Z,93.98
2022-08-20T09:33:14.897Z,89.18
2022-08-20T09:34:14.961Z,91.77
2022-08-20T09:35:14.928Z,94.07
2022-08-20T09:36:32.499Z,93.02
2022-08-20T09:37:14.958Z,99.99
2022-08-20T09:38:14.974Z,98.09
2022-08-20T09:39:14.994Z,95.98
2022-08-20T09:40:15.083Z,98.95
2022-08-20T09:41:15.026Z,94.45
2022-08-20T09:42:15.037Z,95.41
2022-08-20T09:43:15.058Z,97.80
2022-08-20T09:44:15.075Z,98.28
2022-08-20T09:45:15.087Z,97.04
2022-08-20T09:46:15.102Z,95.41
2022-08-20T09:47:15.115Z,96.84
2022-08-20T09:48:15.130Z,96.18
2022-08-20T09:49:15.154Z,96.84
2022-08-20T09:50:15.212Z,96.08
2022-08-20T09:51:15.182Z,94.79
2022-08-20T09:52:15.198Z,91.20
2022-08-20T09:53:15.212Z,96.61
2022-08-20T09:54:15.225Z,93.84
2022-08-20T09:55:15.245Z,94.50
2022-08-20T09:56:15.256Z,98.33
2022-08-20T09:57:15.274Z,97.56
2022-08-20T09:58:15.287Z,96.51
2022-08-20T09:59:15.310Z,99.43
2022-08-20T10:00:15.321Z,92.16
2022-08-20T10:01:15.420Z,92.06
2022-08-20T10:02:15.352Z,91.77
2022-08-20T10:03:15.368Z,92.83
2022-08-20T10:04:15.384Z,93.40
2022-08-20T10:05:15.400Z,92.49
2022-08-20T10:06:15.517Z,90.67
2022-08-20T10:07:16.029Z,90.00
2022-08-20T10:08:15.449Z,88.43
2022-08-20T10:09:15.465Z,89.48
2022-08-20T10:10:15.475Z,90.44
2022-08-20T10:11:15.497Z,92.21
2022-08-20T10:12:15.516Z,91.92
2022-08-20T10:13:15.596Z,89.72
2022-08-20T10:14:15.544Z,88.47
2022-08-20T10:15:15.557Z,88.47
2022-08-20T10:16:15.576Z,87.61
2022-08-20T10:17:15.593Z,93.26
2022-08-20T10:18:15.606Z,91.34
2022-08-20T10:19:15.619Z,92.92
2022-08-20T10:20:15.640Z,88.42
2022-08-20T10:21:15.654Z,85.45
2022-08-20T10:22:15.680Z,87.70
2022-08-20T10:23:15.687Z,89.00
2022-08-20T10:24:15.698Z,90.63
2022-08-20T10:25:15.720Z,92.25
2022-08-20T10:26:15.730Z,92.49
2022-08-20T10:27:15.750Z,90.19
2022-08-20T10:28:15.767Z,90.19
2022-08-20T10:29:15.783Z,88.95
2022-08-20T10:30:15.798Z,88.66
2022-08-20T10:31:15.817Z,90.09
2022-08-20T10:32:15.835Z,86.51
2022-08-20T10:33:15.843Z,88.52
2022-08-20T10:34:15.863Z,89.09
2022-08-20T10:35:15.880Z,88.71
2022-08-20T10:36:15.891Z,89.04
2022-08-20T10:37:15.911Z,90.39
2022-08-20T10:38:15.929Z,90.09
2022-08-20T10:39:15.942Z,93.07
2022-08-20T10:40:16.036Z,92.40
2022-08-20T10:41:15.979Z,91.72
2022-08-20T10:42:15.990Z,93.21
2022-08-20T10:43:16.007Z,93.74
2022-08-20T10:44:16.028Z,94.02
2022-08-20T10:45:16.041Z,95.79
2022-08-20T10:46:16.059Z,95.22
2022-08-20T10:47:16.076Z,93.26
2022-08-20T10:48:19.570Z,95.36
2022-08-20T10:49:16.107Z,93.64
2022-08-20T10:50:16.119Z,95.07
2022-08-20T10:51:16.140Z,97.66
2022-08-20T10:52:16.150Z,99.38
2022-08-20T10:53:16.169Z,97.90
2022-08-20T10:54:16.188Z,95.31
2022-08-20T10:55:16.201Z,94.36
2022-08-20T10:56:16.213Z,93.64
2022-08-20T10:57:16.240Z,93.64
2022-08-20T10:58:16.266Z,92.87
2022-08-20T10:59:16.269Z,91.92
2022-08-20T11:00:16.292Z,93.83
2022-08-20T11:01:31.197Z,96.37
2022-08-20T11:02:16.449Z,99.99
2022-08-20T11:03:16.330Z,99.99
2022-08-20T11:04:16.359Z,99.99
2022-08-20T11:05:16.364Z,99.99
2022-08-20T11:06:16.377Z,99.99
2022-08-20T11:07:16.396Z,99.99
2022-08-20T11:08:33.543Z,99.58
2022-08-20T11:09:16.432Z,97.80
2022-08-20T11:10:16.442Z,96.47
2022-08-20T11:11:16.459Z,95.22
2022-08-20T11:12:16.577Z,96.94
2022-08-20T11:13:16.495Z,96.42
2022-08-20T11:14:16.506Z,99.99
2022-08-20T11:15:16.533Z,99.99
2022-08-20T11:16:16.546Z,99.99
2022-08-20T11:17:16.556Z,99.99
2022-08-20T11:18:16.579Z,99.99
2022-08-20T11:19:16.605Z,99.99
2022-08-20T11:20:16.612Z,99.99
2022-08-20T11:21:16.642Z,99.99
2022-08-20T11:22:16.642Z,99.52
2022-08-20T11:23:16.657Z,99.99
2022-08-20T11:24:16.673Z,99.99
2022-08-20T11:25:16.691Z,99.99
2022-08-20T11:26:16.709Z,98.81
2022-08-20T11:27:16.723Z,99.96
2022-08-20T11:28:16.738Z,99.99
2022-08-20T11:29:16.759Z,99.77
2022-08-20T11:30:16.773Z,99.99
2022-08-20T11:31:16.786Z,99.99
2022-08-20T11:32:16.805Z,99.99
2022-08-20T11:33:16.820Z,99.99
2022-08-20T11:34:16.835Z,99.99
2022-08-20T11:35:41.773Z,99.99
2022-08-20T11:36:16.870Z,99.99
2022-08-20T11:37:16.885Z,99.99
2022-08-20T11:38:16.901Z,99.99
2022-08-20T11:39:16.919Z,99.99
2022-08-20T11:40:17.008Z,99.99
2022-08-20T11:41:16.956Z,99.99
2022-08-20T11:42:16.967Z,99.99
2022-08-20T11:43:18.048Z,99.99
2022-08-20T11:44:20.051Z,99.99
2022-08-20T11:45:17.018Z,99.99
2022-08-20T11:46:17.034Z,99.99
2022-08-20T11:47:17.050Z,99.99
2022-08-20T11:48:17.062Z,99.99
2022-08-20T11:49:17.081Z,99.43
2022-08-20T11:50:17.097Z,99.99
2022-08-20T11:51:17.116Z,99.99
2022-08-20T11:52:17.130Z,99.99
2022-08-20T11:53:17.150Z,99.99
2022-08-20T11:54:17.163Z,99.99
2022-08-20T11:55:17.184Z,99.99
2022-08-20T11:56:17.197Z,99.99
2022-08-20T11:57:17.210Z,99.99
2022-08-20T11:58:17.225Z,99.99
2022-08-20T11:59:17.241Z,99.87
2022-08-20T12:00:17.259Z,99.99
2022-08-20T12:01:17.274Z,99.99
2022-08-20T12:02:17.356Z,99.99
2022-08-20T12:03:17.462Z,99.82
2022-08-20T12:04:17.329Z,99.99
2022-08-20T12:05:17.342Z,99.99
2022-08-20T12:06:17.361Z,99.99
2022-08-20T12:07:17.380Z,99.99
2022-08-20T12:08:26.985Z,99.99
2022-08-20T12:09:19.873Z,99.99
2022-08-20T12:10:17.428Z,99.43
2022-08-20T12:11:17.443Z,98.24
2022-08-20T12:12:17.461Z,99.58
2022-08-20T12:13:17.476Z,99.81
2022-08-20T12:14:17.493Z,99.99
2022-08-20T12:15:17.510Z,99.99
2022-08-20T12:16:17.525Z,99.99
2022-08-20T12:17:17.553Z,99.99
2022-08-20T12:18:17.563Z,99.99
2022-08-20T12:19:17.573Z,97.56
2022-08-20T12:20:17.609Z,98.96
2022-08-20T12:21:17.605Z,98.19
2022-08-20T12:22:24.797Z,99.99
2022-08-20T12:23:17.650Z,99.99
2022-08-20T12:24:17.663Z,93.40
2022-08-20T12:25:17.673Z,94.35
2022-08-20T12:26:17.694Z,96.75
2022-08-20T12:27:17.708Z,95.26
2022-08-20T12:28:17.726Z,94.84
2022-08-20T12:29:17.746Z,93.06
2022-08-20T12:30:17.770Z,90.66
2022-08-20T12:31:17.782Z,90.42
2022-08-20T12:32:17.796Z,89.61
2022-08-20T12:33:17.809Z,91.38
2022-08-20T12:34:17.827Z,89.94
2022-08-20T12:35:17.843Z,90.51
2022-08-20T12:36:17.864Z,90.17
2022-08-20T12:37:17.882Z,89.26
2022-08-20T12:38:17.901Z,93.01
2022-08-20T12:39:17.910Z,90.90
2022-08-20T12:40:17.968Z,90.42
2022-08-20T12:41:17.944Z,92.10
2022-08-20T12:42:17.966Z,89.17
2022-08-20T12:43:20.588Z,88.60
2022-08-20T12:44:17.999Z,92.68
2022-08-20T12:45:18.016Z,89.94
2022-08-20T12:46:18.031Z,89.69
2022-08-20T12:47:18.065Z,87.92
2022-08-20T12:48:18.073Z,86.09
2022-08-20T12:49:18.086Z,87.10
2022-08-20T12:50:18.102Z,88.59
2022-08-20T12:51:18.123Z,90.37
2022-08-20T12:52:18.137Z,90.90