createdAt,value
2023-01-13T00:06:22.895Z,100.00
2023-01-13T00:10:12.083Z,100.00
2023-01-13T00:13:54.223Z,100.00
2023-01-13T00:17:23.775Z,100.00
2023-01-13T00:21:13.003Z,100.00
2023-01-13T00:25:03.014Z,100.00
2023-01-13T01:01:39.695Z,100.00
2023-01-13T01:05:27.685Z,100.00
2023-01-13T01:09:15.293Z,100.00
2023-01-13T01:12:56.497Z,100.00
2023-01-13T01:16:45.128Z,100.00
2023-01-13T01:20:32.750Z,100.00
2023-01-13T01:24:21.365Z,100.00
2023-01-13T01:28:09.331Z,100.00
2023-01-13T01:31:57.573Z,100.00
2023-01-13T01:35:29.188Z,100.00
2023-01-13T01:38:58.039Z,100.00
2023-01-13T01:42:44.241Z,100.00
2023-01-13T01:50:27.140Z,100.00
2023-01-13T02:01:50.330Z,100.00
2023-01-13T02:05:39.896Z,100.00
2023-01-13T02:09:28.387Z,100.00
2023-01-13T02:13:16.252Z,100.00
2023-01-13T02:17:03.976Z,100.00
2023-01-13T02:21:03.973Z,100.00
2023-01-13T02:25:21.660Z,100.00
2023-01-13T02:29:11.716Z,100.00
2023-01-13T02:33:02.857Z,100.00
2023-01-13T02:44:54.739Z,100.00
2023-01-13T02:48:43.428Z,100.00
2023-01-13T02:52:32.832Z,100.00
2023-01-13T03:00:06.542Z,100.00
2023-01-13T03:03:55.587Z,100.00
2023-01-13T03:07:47.254Z,100.00
2023-01-13T03:11:35.032Z,100.00
2023-01-13T03:23:29.094Z,100.00
2023-01-13T03:27:30.201Z,100.00
2023-01-13T03:35:21.656Z,100.00
2023-01-13T03:38:56.092Z,100.00
2023-01-13T03:42:56.309Z,100.00
2023-01-13T03:55:06.600Z,100.00
2023-01-13T03:58:54.960Z,100.00
2023-01-13T04:17:39.588Z,100.00
2023-01-13T04:21:28.601Z,100.00
2023-01-13T04:25:17.871Z,100.00
2023-01-13T04:29:06.854Z,100.00
2023-01-13T04:32:46.026Z,100.00
2023-01-13T04:36:35.310Z,100.00
2023-01-13T04:40:24.513Z,100.00
2023-01-13T04:44:13.439Z,100.00
2023-01-13T04:47:55.477Z,100.00
2023-01-13T04:51:44.587Z,100.00
2023-01-13T04:55:45.693Z,100.00
2023-01-13T05:02:28.498Z,100.00
2023-01-13T05:04:56.647Z,100.00
2023-01-13T05:07:36.499Z,100.00
2023-01-13T05:10:04.997Z,100.00
2023-01-13T05:12:51.847Z,100.00
2023-01-13T05:15:38.683Z,100.00
2023-01-13T05:19:17.527Z,100.00
2023-01-13T05:23:08.360Z,100.00
2023-01-13T05:26:59.924Z,100.00
2023-01-13T05:30:47.834Z,100.00
2023-01-13T05:34:37.624Z,100.00
2023-01-13T05:38:26.634Z,100.00
2023-01-13T05:42:43.661Z,100.00
2023-01-13T05:46:22.510Z,100.00
2023-01-13T05:50:11.884Z,100.00
2023-01-13T05:54:03.483Z,100.00
2023-01-13T05:57:45.333Z,100.00
2023-01-13T06:00:35.029Z,100.00
2023-01-13T06:04:03.810Z,100.00
2023-01-13T06:07:35.644Z,100.00
2023-01-13T06:11:25.836Z,100.00
2023-01-13T06:15:15.993Z,100.00
2023-01-13T06:22:49.877Z,100.00
2023-01-13T06:26:45.114Z,100.00
2023-01-13T06:30:02.353Z,100.00
2023-01-13T06:33:29.284Z,100.00
2023-01-13T06:37:18.324Z,100.00
2023-01-13T06:41:07.441Z,100.00
2023-01-13T06:44:57.763Z,100.00
2023-01-13T06:48:46.434Z,100.00
2023-01-13T06:52:35.190Z,100.00
2023-01-13T06:56:23.060Z,100.00
2023-01-13T07:27:12.766Z,100.00
2023-01-13T07:31:00.456Z,100.00
2023-01-13T07:34:48.032Z,100.00
2023-01-13T07:38:35.682Z,100.00
2023-01-13T07:42:21.933Z,100.00
2023-01-13T07:46:10.186Z,100.00
2023-01-13T07:50:00.894Z,100.00
2023-01-13T07:53:50.396Z,100.00
2023-01-13T07:57:40.041Z,100.00
2023-01-13T08:05:26.560Z,100.00
2023-01-13T08:09:15.492Z,100.00
2023-01-13T08:13:02.719Z,100.00
2023-01-13T08:16:51.739Z,100.00
2023-01-13T08:20:40.826Z,100.00
2023-01-13T08:24:30.051Z,100.00
2023-01-13T08:28:19.241Z,100.00
2023-01-13T08:43:57.749Z,100.00
2023-01-13T08:47:36.604Z,100.00
2023-01-13T08:51:25.598Z,100.00
2023-01-13T08:55:14.575Z,100.00
2023-01-13T08:59:03.898Z,100.00
2023-01-13T09:02:55.902Z,99.91
2023-01-13T09:06:45.129Z,99.85
2023-01-13T09:10:35.145Z,97.79
2023-01-13T09:14:24.318Z,97.18
2023-01-13T09:18:14.388Z,96.89
2023-01-13T09:21:43.961Z,95.91
2023-01-13T09:25:33.938Z,94.92
2023-01-13T09:33:08.475Z,93.22
2023-01-13T09:36:39.568Z,92.79
2023-01-13T09:39:27.935Z,92.56
2023-01-13T09:43:01.123Z,92.91
2023-01-13T09:47:09.939Z,90.96
2023-01-13T09:49:42.259Z,91.27
2023-01-13T10:05:04.474Z,88.04
2023-01-13T10:08:37.514Z,85.76
2023-01-13T10:11:49.301Z,85.63
2023-01-13T10:15:09.530Z,83.86
2023-01-13T10:18:53.574Z,82.87
2023-01-13T10:21:37.890Z,79.53
2023-01-13T10:42:48.923Z,72.50
2023-01-13T10:45:59.604Z,71.69
2023-01-13T10:49:21.870Z,70.74
2023-01-13T10:53:41.559Z,70.79
2023-01-13T11:04:49.097Z,73.27
2023-01-13T11:16:52.755Z,77.28
2023-01-13T11:20:31.352Z,78.46
2023-01-13T11:24:23.419Z,79.43
2023-01-13T11:28:16.874Z,81.30
2023-01-13T11:31:13.888Z,81.78
2023-01-13T11:34:20.161Z,81.54
2023-01-13T11:38:14.357Z,82.69
2023-01-13T11:42:00.285Z,83.16
2023-01-13T11:45:20.476Z,83.98
2023-01-13T11:48:51.559Z,85.36
2023-01-13T12:12:53.281Z,90.23
2023-01-13T12:16:47.933Z,90.78
2023-01-13T12:20:37.114Z,91.40
2023-01-13T12:24:40.377Z,91.96
2023-01-13T12:36:52.115Z,92.98
2023-01-13T12:40:39.858Z,93.53
2023-01-13T12:44:38.122Z,94.30
2023-01-13T12:56:52.484Z,95.58
2023-01-13T13:00:41.568Z,96.35
2023-01-13T13:04:49.452Z,96.68
2023-01-13T13:08:46.887Z,97.45
2023-01-13T13:20:51.600Z,98.19
2023-01-13T13:24:20.710Z,98.17
2023-01-13T13:28:07.199Z,97.30
2023-01-13T13:31:57.908Z,97.49
2023-01-13T13:52:02.022Z,97.21
2023-01-13T13:55:57.193Z,97.71
2023-01-13T13:59:48.347Z,97.59
2023-01-13T14:15:31.322Z,97.93
2023-01-13T14:19:20.403Z,97.42
2023-01-13T14:23:09.374Z,97.54
2023-01-13T14:26:57.839Z,97.42
2023-01-13T14:30:47.156Z,97.07
2023-01-13T14:34:36.169Z,97.17
2023-01-13T14:38:21.454Z,96.89
2023-01-13T14:46:08.609Z,97.33
2023-01-13T14:50:06.801Z,97.76
2023-01-13T14:54:04.985Z,97.57
2023-01-13T15:06:19.833Z,96.33
2023-01-13T15:10:07.698Z,96.05
2023-01-13T15:14:01.201Z,95.78
2023-01-13T15:17:48.897Z,95.61
2023-01-13T15:29:41.564Z,95.69
2023-01-13T15:33:30.699Z,96.20
2023-01-13T15:37:19.718Z,98.95
2023-01-13T15:41:15.089Z,100.00
2023-01-13T15:45:03.263Z,100.00
2023-01-13T15:48:43.147Z,100.00
2023-01-13T16:07:41.488Z,100.00
2023-01-13T16:11:31.121Z,100.00
2023-01-13T16:15:12.881Z,100.00
2023-01-13T16:19:01.872Z,100.00
2023-01-13T16:22:51.188Z,100.00
2023-01-13T16:26:30.288Z,100.00
2023-01-13T16:29:26.740Z,100.00
2023-01-13T16:33:15.764Z,100.00
2023-01-13T16:37:05.187Z,100.00
2023-01-13T16:40:53.977Z,100.00
2023-01-13T16:44:33.162Z,100.00
2023-01-13T17:07:56.051Z,100.00
2023-01-13T17:11:37.852Z,100.00
2023-01-13T17:14:47.484Z,100.00
2023-01-13T17:18:35.102Z,100.00
2023-01-13T17:22:22.587Z,100.00
2023-01-13T17:26:10.401Z,100.00
2023-01-13T17:30:01.517Z,100.00
2023-01-13T17:33:49.473Z,100.00
2023-01-13T17:37:40.771Z,100.00
2023-01-13T17:41:29.612Z,100.00
2023-01-13T17:57:26.780Z,100.00
2023-01-13T18:01:14.794Z,100.00
2023-01-13T18:04:55.592Z,100.00
2023-01-13T18:08:18.976Z,100.00
2023-01-13T18:11:55.296Z,100.00
2023-01-13T18:15:43.286Z,100.00
2023-01-13T18:19:28.587Z,100.00
2023-01-13T18:23:08.753Z,100.00
2023-01-13T18:26:26.827Z,100.00
2023-01-13T18:28:56.951Z,100.00
2023-01-13T18:40:20.122Z,100.00
2023-01-13T18:43:52.734Z,100.00
2023-01-13T18:47:19.742Z,100.00
2023-01-13T18:51:09.145Z,100.00
2023-01-13T18:54:52.579Z,100.00
2023-01-13T18:58:41.650Z,100.00
2023-01-13T19:02:13.673Z,100.00
2023-01-13T19:06:05.097Z,100.00
2023-01-13T19:09:54.122Z,100.00
2023-01-13T19:13:41.242Z,100.00
2023-01-13T19:17:20.105Z,100.00
2023-01-13T19:21:11.650Z,100.00
2023-01-13T19:25:02.484Z,100.00
2023-01-13T19:57:59.443Z,100.00
2023-01-13T20:01:38.731Z,100.00
2023-01-13T20:05:11.611Z,100.00
2023-01-13T20:08:52.660Z,100.00
2023-01-13T20:12:34.222Z,100.00
2023-01-13T20:15:23.993Z,100.00
2023-01-13T20:18:33.039Z,100.00
2023-01-13T20:22:20.881Z,100.00
2023-01-13T20:37:53.364Z,100.00
2023-01-13T20:41:40.913Z,100.00
2023-01-13T20:44:18.284Z,100.00
2023-01-13T20:47:34.451Z,100.00
2023-01-13T20:51:13.882Z,100.00
2023-01-13T20:55:02.721Z,100.00
2023-01-13T20:59:39.861Z,100.00
2023-01-13T21:02:59.247Z,100.00
2023-01-13T21:05:29.078Z,100.00
2023-01-13T21:07:58.732Z,100.00
2023-01-13T21:11:10.772Z,100.00
2023-01-13T21:14:50.065Z,100.00
2023-01-13T21:18:36.083Z,100.00
2023-01-13T21:22:03.820Z,100.00
2023-01-13T21:25:21.348Z,100.00
2023-01-13T21:29:19.923Z,100.00
2023-01-13T21:33:09.002Z,100.00
2023-01-13T21:36:44.666Z,100.00
2023-01-13T21:39:33.214Z,100.00
2023-01-13T21:43:03.220Z,100.00
2023-01-13T21:46:51.121Z,100.00
2023-01-13T21:49:59.873Z,100.00
2023-01-13T21:53:48.896Z,100.00
2023-01-13T21:57:23.054Z,100.00
2023-01-13T22:01:12.585Z,100.00
2023-01-13T22:04:31.365Z,100.00
2023-01-13T22:08:02.985Z,100.00
2023-01-13T22:15:39.934Z,100.00
2023-01-13T22:19:10.271Z,100.00
2023-01-13T22:22:20.947Z,100.00
2023-01-13T22:25:48.879Z,100.00
2023-01-13T22:29:29.686Z,100.00
2023-01-13T22:32:57.974Z,100.00
2023-01-13T22:35:54.330Z,100.00
2023-01-13T22:39:20.950Z,100.00
2023-01-13T22:42:28.141Z,100.00
2023-01-13T22:44:55.143Z,100.00
2023-01-13T22:48:15.252Z,100.00
2023-01-13T22:52:07.104Z,100.00
2023-01-13T22:55:02.621Z,100.00
2023-01-13T22:58:30.167Z,100.00
2023-01-13T23:01:17.183Z,100.00
2023-01-13T23:15:55.677Z,100.00
2023-01-13T23:19:44.656Z,100.00
2023-01-13T23:22:52.571Z,100.00
2023-01-13T23:25:36.354Z,100.00
2023-01-13T23:28:48.609Z,100.00
2023-01-13T23:32:11.020Z,100.00
2023-01-13T23:35:27.118Z,100.00
2023-01-13T23:38:59.221Z,100.00
2023-01-13T23:42:48.067Z,100.00
2023-01-13T23:45:46.458Z,100.00
2023-01-13T23:49:15.296Z,100.00
2023-01-13T23:51:52.707Z,100.00
2023-01-13T23:54:44.175Z,100.00
2023-01-13T23:58:12.004Z,100.00
