createdAt,value
2023-03-23T15:59:13.650Z,10.25
2023-03-23T16:01:45.179Z,10.40
2023-03-23T16:04:18.265Z,7.88
2023-03-23T16:06:47.593Z,9.00
2023-03-23T16:09:20.827Z,9.27
2023-03-23T16:11:49.678Z,8.55
2023-03-23T16:14:18.383Z,13.02
2023-03-23T16:16:53.038Z,16.08
2023-03-23T16:19:24.597Z,19.63
2023-03-23T16:21:53.529Z,16.73
2023-03-23T16:24:22.602Z,10.75
2023-03-23T16:26:51.395Z,9.35
2023-03-23T16:29:39.902Z,8.23
2023-03-23T16:32:10.515Z,8.05
2023-03-23T16:34:39.350Z,8.90
2023-03-23T16:37:08.728Z,10.02
2023-03-23T16:39:38.267Z,8.48
2023-03-23T16:42:07.028Z,9.25
2023-03-23T16:44:35.738Z,9.00
2023-03-23T16:47:04.626Z,7.57
2023-03-23T16:49:35.267Z,8.00
2023-03-23T16:52:03.932Z,8.15
2023-03-23T16:54:32.560Z,7.90
2023-03-23T16:57:01.349Z,10.38
2023-03-23T16:59:30.895Z,8.40
2023-03-23T17:02:03.750Z,7.30
2023-03-23T17:04:34.940Z,9.15
2023-03-23T17:07:03.787Z,8.63
2023-03-23T17:09:32.847Z,9.73
2023-03-23T17:12:01.536Z,10.68
2023-03-23T17:14:30.258Z,11.52
2023-03-23T17:16:58.951Z,12.02
2023-03-23T17:19:27.854Z,12.48
2023-03-23T17:21:57.997Z,22.85
2023-03-23T17:24:27.166Z,12.35
2023-03-23T17:26:56.143Z,11.43
2023-03-23T17:29:25.102Z,10.73
2023-03-23T17:31:53.916Z,10.90
2023-03-23T17:34:22.689Z,9.52
2023-03-23T17:36:51.502Z,8.85
2023-03-23T17:39:21.680Z,10.20
2023-03-23T17:41:50.317Z,9.43
2023-03-23T17:44:19.261Z,11.18
2023-03-23T17:46:48.118Z,10.00
2023-03-23T17:49:16.915Z,11.20
2023-03-23T17:51:46.110Z,10.55
2023-03-23T17:54:14.871Z,13.38
2023-03-23T17:56:45.321Z,13.05
2023-03-23T17:59:14.108Z,10.85
2023-03-23T18:01:42.986Z,9.95
2023-03-23T18:04:11.739Z,11.25
2023-03-23T18:06:40.503Z,8.98
2023-03-23T18:09:09.487Z,9.52
2023-03-23T18:11:38.541Z,13.00
2023-03-23T18:14:08.764Z,15.90
2023-03-23T18:16:37.567Z,10.77
2023-03-23T18:19:06.574Z,12.63
2023-03-23T18:21:35.448Z,11.32
2023-03-23T18:24:04.750Z,11.73
2023-03-23T18:26:33.517Z,10.90
2023-03-23T18:29:02.207Z,11.65
2023-03-23T18:31:32.933Z,11.60
2023-03-23T18:34:01.904Z,10.70
2023-03-23T18:36:30.899Z,11.38
2023-03-23T18:38:59.920Z,14.00
2023-03-23T18:41:28.656Z,11.93
2023-03-23T18:43:57.944Z,12.38
2023-03-23T18:46:27.053Z,12.57
2023-03-23T18:48:57.234Z,12.00
2023-03-23T18:51:26.338Z,13.55
2023-03-23T18:53:55.322Z,13.98
2023-03-23T18:56:24.337Z,11.40
2023-03-23T18:58:54.562Z,11.35
2023-03-23T19:01:23.610Z,10.32
2023-03-23T19:03:52.798Z,10.07
2023-03-23T19:06:27.235Z,8.43
2023-03-23T19:08:56.840Z,8.05
2023-03-23T19:11:30.248Z,9.07
2023-03-23T19:14:03.048Z,9.55
2023-03-23T19:16:35.825Z,11.00
2023-03-23T19:19:10.052Z,10.20
2023-03-23T19:21:46.924Z,9.75
2023-03-23T19:24:16.044Z,10.90
2023-03-23T19:26:47.937Z,10.05
2023-03-23T19:31:52.544Z,8.93
2023-03-23T19:34:22.112Z,10.13
2023-03-23T19:36:55.142Z,11.13
2023-03-23T19:39:32.171Z,11.52
2023-03-23T19:42:01.317Z,10.70
2023-03-23T19:44:30.160Z,10.20
2023-03-23T19:46:59.509Z,8.88
2023-03-23T19:49:29.020Z,8.40
2023-03-23T19:52:07.880Z,9.00
2023-03-23T19:54:40.723Z,10.27
2023-03-23T19:57:11.289Z,10.52
2023-03-23T19:59:40.754Z,10.65
2023-03-23T20:02:12.793Z,10.55
2023-03-23T20:04:43.518Z,11.60
2023-03-23T20:07:13.891Z,12.30
2023-03-23T20:09:42.799Z,19.45
2023-03-23T20:12:11.513Z,14.73
2023-03-23T20:14:44.347Z,10.95
2023-03-23T20:17:14.713Z,10.30
2023-03-23T20:19:43.616Z,10.85
2023-03-23T20:22:14.816Z,11.35
2023-03-23T20:24:47.111Z,10.95
2023-03-23T20:27:17.641Z,12.25
2023-03-23T20:29:46.849Z,12.00
2023-03-23T20:32:15.588Z,10.45
2023-03-23T20:34:49.576Z,9.65
2023-03-23T20:37:20.875Z,11.20
2023-03-23T20:39:49.986Z,14.23
2023-03-23T20:42:18.740Z,14.07
2023-03-23T20:44:47.437Z,12.48
2023-03-23T20:47:16.078Z,11.88
2023-03-23T20:49:52.822Z,13.48
2023-03-23T20:52:26.057Z,12.15
2023-03-23T20:54:56.124Z,12.27
2023-03-23T20:57:25.823Z,11.82
2023-03-23T20:59:55.450Z,11.27
2023-03-23T21:02:26.267Z,11.32
2023-03-23T21:04:55.167Z,12.73
2023-03-23T21:07:27.542Z,12.98
2023-03-23T21:09:56.611Z,11.95
2023-03-23T21:12:25.437Z,11.50
2023-03-23T21:14:54.237Z,10.57
2023-03-23T21:17:23.299Z,11.38
2023-03-23T21:19:52.389Z,11.55
2023-03-23T21:22:21.999Z,10.65
2023-03-23T21:24:52.340Z,11.18
2023-03-23T21:27:21.182Z,10.73
2023-03-23T21:29:50.107Z,9.65
2023-03-23T21:32:18.790Z,9.80
2023-03-23T21:34:48.025Z,11.00
2023-03-23T21:37:16.682Z,10.88
2023-03-23T21:39:46.295Z,10.18
2023-03-23T21:42:16.525Z,10.20
2023-03-23T21:44:45.189Z,10.40
2023-03-23T21:47:14.175Z,10.30
2023-03-23T21:49:46.100Z,8.95
2023-03-23T21:52:14.782Z,7.97
2023-03-23T21:54:43.483Z,8.45
2023-03-23T21:57:12.555Z,8.35
2023-03-23T21:59:43.007Z,7.88
2023-03-23T22:02:14.479Z,8.68
2023-03-23T22:04:44.117Z,9.68
2023-03-23T22:07:13.779Z,9.18
2023-03-23T22:09:44.951Z,9.55
2023-03-23T22:12:14.652Z,8.95
2023-03-23T22:14:45.497Z,8.82
2023-03-23T22:17:14.504Z,11.63
2023-03-23T22:19:43.737Z,12.35
2023-03-23T22:22:12.615Z,12.20
2023-03-23T22:24:41.701Z,12.48
2023-03-23T22:27:10.524Z,10.90
2023-03-23T22:29:39.395Z,10.38
2023-03-23T22:32:09.680Z,9.55
2023-03-23T22:34:38.524Z,10.55
2023-03-23T22:37:08.390Z,11.15
2023-03-23T22:39:37.112Z,11.48
2023-03-23T22:42:06.135Z,9.88
2023-03-23T22:44:34.950Z,9.85
2023-03-23T22:47:03.824Z,10.00
2023-03-23T22:49:34.044Z,9.77
2023-03-23T22:52:02.789Z,10.05
2023-03-23T22:54:31.611Z,9.65
2023-03-23T22:57:00.443Z,9.52
2023-03-23T22:59:29.260Z,11.80
2023-03-23T23:01:58.088Z,12.45
2023-03-23T23:04:26.951Z,11.65
2023-03-23T23:07:10.013Z,12.23
2023-03-23T23:09:42.099Z,13.20
2023-03-23T23:12:13.963Z,11.50
2023-03-23T23:14:45.577Z,12.68
2023-03-23T23:17:14.346Z,13.40
2023-03-23T23:19:43.504Z,17.38
2023-03-23T23:22:19.271Z,13.20
2023-03-23T23:24:48.622Z,15.50
2023-03-23T23:27:18.202Z,14.50
2023-03-23T23:29:47.218Z,14.20
2023-03-23T23:32:16.213Z,14.55
2023-03-23T23:34:44.974Z,13.90
2023-03-23T23:37:15.437Z,14.90
2023-03-23T23:40:06.621Z,15.00
2023-03-23T23:42:35.725Z,14.43
2023-03-23T23:45:05.885Z,14.73
2023-03-23T23:47:34.735Z,14.15
2023-03-23T23:50:03.640Z,13.23
2023-03-23T23:52:33.936Z,13.30
2023-03-23T23:55:03.071Z,13.70
2023-03-23T23:57:31.877Z,10.30
