createdAt,value
2023-03-17T00:11:56.441Z,11.2
2023-03-17T00:20:04.830Z,10
2023-03-17T00:22:06.918Z,7.3
2023-03-17T00:26:14.359Z,8.2
2023-03-17T00:28:16.438Z,9.7
2023-03-17T00:33:23.279Z,4.9
2023-03-17T00:35:25.443Z,5.5
2023-03-17T00:39:32.782Z,4.4
2023-03-17T00:41:34.865Z,5.7
2023-03-17T00:43:36.953Z,20.7
2023-03-17T00:45:39.036Z,8.1
2023-03-17T00:49:43.206Z,5.4
2023-03-17T00:51:48.527Z,12.5
2023-03-17T00:53:50.632Z,2.5
2023-03-17T00:55:52.697Z,6.3
2023-03-17T00:57:54.764Z,4.3
2023-03-17T00:59:56.897Z,5.1
2023-03-17T01:01:58.973Z,4.1
2023-03-17T01:06:06.371Z,6.8
2023-03-17T01:14:14.689Z,11.3
2023-03-17T01:16:16.846Z,6.3
2023-03-17T01:18:18.867Z,3.9
2023-03-17T01:20:24.188Z,7.3
2023-03-17T01:22:26.279Z,3.9
2023-03-17T01:25:31.015Z,4.4
2023-03-17T01:27:33.129Z,8.6
2023-03-17T01:29:35.162Z,8.3
2023-03-17T01:31:37.405Z,6.1
2023-03-17T01:35:44.688Z,12.7
2023-03-17T01:45:55.119Z,6.9
2023-03-17T01:50:02.469Z,3.9
2023-03-17T01:52:04.558Z,7.2
2023-03-17T01:54:06.651Z,5.6
2023-03-17T01:56:08.707Z,9.8
2023-03-17T01:58:10.794Z,4.8
2023-03-17T02:00:14.656Z,6.4
2023-03-17T02:02:18.212Z,3.7
2023-03-17T02:04:20.271Z,4.2
2023-03-17T02:06:22.345Z,6.7
2023-03-17T02:08:24.432Z,10.6
2023-03-17T02:10:26.658Z,5.5
2023-03-17T02:12:28.576Z,5.7
2023-03-17T02:16:36.018Z,4.8
2023-03-17T02:18:38.050Z,5.1
2023-03-17T02:20:40.148Z,8.1
2023-03-17T02:23:08.991Z,3
2023-03-17T02:27:13.141Z,6.1
2023-03-17T02:29:18.461Z,4.9
2023-03-17T02:31:20.705Z,16.4
2023-03-17T02:33:22.626Z,8.7
2023-03-17T02:35:24.688Z,9.4
2023-03-17T02:37:26.755Z,8.3
2023-03-17T02:39:28.830Z,5.3
2023-03-17T02:41:30.897Z,10
2023-03-17T02:43:36.206Z,3.7
2023-03-17T02:45:38.277Z,5.4
2023-03-17T02:47:40.332Z,5.1
2023-03-17T02:49:42.402Z,5.9
2023-03-17T02:51:44.484Z,8.9
2023-03-17T02:53:46.530Z,6.6
2023-03-17T02:55:48.609Z,3.9
2023-03-17T02:59:55.973Z,4.7
2023-03-17T03:01:58.086Z,7.7
2023-03-17T03:08:04.254Z,6.6
2023-03-17T03:10:06.370Z,11.8
2023-03-17T03:16:15.831Z,5
2023-03-17T03:17:18.458Z,4.8
2023-03-17T03:19:20.530Z,3.8
2023-03-17T03:23:24.648Z,13.2
2023-03-17T03:25:29.975Z,12.7
2023-03-17T03:27:33.065Z,6.4
2023-03-17T03:29:34.101Z,16.4
2023-03-17T03:31:36.199Z,4.5
2023-03-17T03:33:38.265Z,9.7
2023-03-17T03:35:40.361Z,10.8
2023-03-17T03:39:47.718Z,7.8
2023-03-17T03:41:49.792Z,5.8
2023-03-17T03:43:51.871Z,4.6
2023-03-17T03:45:53.910Z,6.8
2023-03-17T03:47:56.426Z,6.2
2023-03-17T03:52:00.145Z,3.1
2023-03-17T03:54:05.509Z,6.4
2023-03-17T03:56:07.580Z,5.3
2023-03-17T04:04:15.855Z,6.9
2023-03-17T04:06:17.993Z,4.2
2023-03-17T04:08:25.799Z,9.1
2023-03-17T04:10:25.359Z,7
2023-03-17T04:12:27.467Z,3
2023-03-17T04:13:32.842Z,5.2
2023-03-17T04:17:34.245Z,4.7
2023-03-17T04:19:36.309Z,6
2023-03-17T04:23:46.659Z,5.1
2023-03-17T04:25:45.787Z,5.3
2023-03-17T04:29:49.966Z,6.1
2023-03-17T04:31:52.113Z,5.6
2023-03-17T04:33:57.134Z,3.7
2023-03-17T04:35:59.468Z,16.7
2023-03-17T04:38:01.492Z,4.4
2023-03-17T04:40:03.640Z,4.5
2023-03-17T04:44:08.072Z,3.4
2023-03-17T04:46:09.909Z,3.9
2023-03-17T04:52:19.334Z,4
2023-03-17T04:54:21.406Z,5.6
2023-03-17T04:58:30.950Z,3.6
2023-03-17T05:02:29.793Z,5.2
2023-03-17T05:08:39.256Z,5.4
2023-03-17T05:09:42.078Z,5.2
2023-03-17T05:11:44.019Z,6.9
2023-03-17T05:13:46.098Z,6.8
2023-03-17T05:15:48.187Z,2.8
2023-03-17T05:17:53.505Z,6
2023-03-17T05:19:55.578Z,6
2023-03-17T05:21:57.693Z,4.5
2023-03-17T05:23:59.754Z,3.2
2023-03-17T05:26:01.829Z,3.2
2023-03-17T05:28:05.499Z,3.9
2023-03-17T05:30:08.969Z,4.4
2023-03-17T05:32:12.882Z,10.1
2023-03-17T05:34:14.956Z,6.5
2023-03-17T05:36:17.028Z,5.8
2023-03-17T05:38:19.113Z,17.3
2023-03-17T05:40:22.610Z,6.1
2023-03-17T05:42:23.315Z,7.6
2023-03-17T05:44:25.399Z,4
2023-03-17T05:46:30.903Z,4.7
2023-03-17T05:48:32.783Z,5.5
2023-03-17T05:54:39.051Z,5.8
2023-03-17T05:56:41.138Z,4.3
2023-03-17T05:58:43.219Z,5.8
2023-03-17T06:00:48.528Z,6.4
2023-03-17T06:02:50.625Z,4.2
2023-03-17T06:04:52.664Z,9.5
2023-03-17T06:07:21.528Z,7.8
2023-03-17T06:09:23.629Z,15
2023-03-17T06:11:25.699Z,8.3
2023-03-17T06:13:31.020Z,11.5
2023-03-17T06:15:33.742Z,16
2023-03-17T06:17:35.151Z,3.8
2023-03-17T06:21:39.329Z,8.5
2023-03-17T06:27:48.813Z,4.2
2023-03-17T06:29:50.877Z,3
2023-03-17T06:44:08.698Z,5.6
2023-03-17T06:46:10.820Z,13.1
2023-03-17T06:48:12.849Z,4.6
2023-03-17T06:54:19.057Z,7.4
2023-03-17T06:56:30.140Z,14.7
2023-03-17T07:00:28.560Z,22.3
2023-03-17T07:03:33.285Z,13.6
2023-03-17T07:05:35.378Z,15.8
2023-03-17T07:07:37.430Z,9
2023-03-17T07:09:42.766Z,9.4
2023-03-17T07:11:44.832Z,7.2
2023-03-17T07:13:46.886Z,7.8
2023-03-17T07:15:49.053Z,7.9
2023-03-17T07:17:51.063Z,9.7
2023-03-17T07:19:53.147Z,11.5
2023-03-17T07:21:55.198Z,17.8
2023-03-17T07:24:00.548Z,9.6
2023-03-17T07:26:02.613Z,7.3
2023-03-17T07:28:04.682Z,10.3
2023-03-17T07:32:08.839Z,6
2023-03-17T07:34:10.941Z,23.6
2023-03-17T07:38:18.314Z,12.1
2023-03-17T07:40:20.378Z,19.2
2023-03-17T07:42:22.471Z,11.7
2023-03-17T07:44:24.552Z,5.1
2023-03-17T07:46:26.783Z,6.6
2023-03-17T07:48:28.752Z,7.8
2023-03-17T07:50:30.841Z,13.8
2023-03-17T07:52:36.173Z,11.6
2023-03-17T07:54:38.368Z,11.8
2023-03-17T07:56:40.327Z,9.2
2023-03-17T07:59:45.141Z,10.2
2023-03-17T08:01:47.297Z,11.6
2023-03-17T08:03:49.347Z,11.7
2023-03-17T08:05:54.629Z,7.9
2023-03-17T08:07:56.732Z,3.7
2023-03-17T08:09:58.884Z,6.8
2023-03-17T08:12:00.967Z,5.7
2023-03-17T08:14:03.088Z,4.5
2023-03-17T08:16:05.203Z,2.8
2023-03-17T08:18:07.329Z,3.7
2023-03-17T08:20:12.680Z,17.7
2023-03-17T08:22:14.789Z,8
2023-03-17T08:24:16.832Z,7.2
2023-03-17T08:26:18.952Z,8.6
2023-03-17T08:28:21.090Z,10.8
2023-03-17T08:30:23.279Z,7.4
2023-03-17T08:32:25.384Z,8.5
2023-03-17T08:34:30.626Z,3.4
2023-03-17T08:36:32.763Z,6.6
2023-03-17T08:38:34.905Z,6.4
2023-03-17T08:42:39.198Z,15.4
2023-03-17T08:44:43.850Z,3.9
2023-03-17T08:46:43.398Z,5.9
2023-03-17T08:48:48.797Z,3.5
2023-03-17T08:57:59.767Z,10.9
2023-03-17T09:00:01.841Z,6.2
2023-03-17T09:02:07.110Z,7.6
2023-03-17T09:04:09.067Z,5
2023-03-17T09:06:11.108Z,7.9
2023-03-17T09:08:13.314Z,5
2023-03-17T09:12:17.301Z,5.4
2023-03-17T09:14:19.374Z,13.5
2023-03-17T09:18:26.619Z,10.1
2023-03-17T09:22:30.763Z,3.4
2023-03-17T09:30:40.009Z,12.3
2023-03-17T09:34:44.145Z,9.1
2023-03-17T09:36:46.281Z,11.5
2023-03-17T09:38:48.305Z,4.6
2023-03-17T09:46:59.860Z,8.4
2023-03-17T09:49:01.943Z,6.9
2023-03-17T09:51:30.541Z,5.1
2023-03-17T09:53:32.648Z,6
2023-03-17T09:55:34.712Z,6.2
2023-03-17T09:57:39.908Z,3.7
2023-03-17T09:59:42.016Z,10.8
2023-03-17T10:01:44.127Z,7.7
2023-03-17T10:03:46.152Z,5.9
2023-03-17T10:05:48.316Z,14
2023-03-17T10:07:50.341Z,15.9
2023-03-17T10:09:52.395Z,9.2
2023-03-17T10:11:57.608Z,6.9
2023-03-17T10:13:59.687Z,4.6
2023-03-17T10:16:01.825Z,21.7
2023-03-17T10:20:05.945Z,6
2023-03-17T10:22:08.016Z,6.7
2023-03-17T10:24:10.113Z,6.7
2023-03-17T10:26:15.291Z,11.7
2023-03-17T10:30:19.486Z,6.9
2023-03-17T10:32:21.544Z,6.7
2023-03-17T10:34:23.651Z,6.4
2023-03-17T10:38:27.795Z,8.6
2023-03-17T10:40:33.364Z,7.1
2023-03-17T10:45:42.226Z,6.5
2023-03-17T10:47:41.930Z,5.8
2023-03-17T10:49:44.026Z,5
2023-03-17T10:51:46.110Z,6.1
2023-03-17T10:53:51.324Z,5.8
2023-03-17T10:55:53.438Z,10.1
2023-03-17T10:59:57.605Z,8.3
2023-03-17T11:01:59.706Z,9
2023-03-17T11:04:01.848Z,8.5
2023-03-17T11:06:03.890Z,6.5
2023-03-17T11:08:09.114Z,13.2
2023-03-17T11:10:11.191Z,6.4
2023-03-17T11:12:13.296Z,5.5
2023-03-17T11:14:15.371Z,6.8
2023-03-17T11:16:17.532Z,6.7
2023-03-17T11:18:19.820Z,8.7
2023-03-17T11:20:23.184Z,6.8
2023-03-17T11:22:28.393Z,6.6
2023-03-17T11:24:32.030Z,8.5
2023-03-17T11:26:32.581Z,11.8
2023-03-17T11:28:35.217Z,8.7
2023-03-17T11:30:36.768Z,17
2023-03-17T11:32:38.902Z,5.2
2023-03-17T11:34:40.924Z,20.2
2023-03-17T11:36:46.162Z,8
2023-03-17T11:40:50.353Z,6.2
2023-03-17T11:41:52.984Z,6.1
2023-03-17T11:43:55.071Z,7.2
2023-03-17T11:45:57.124Z,6.5
2023-03-17T11:48:00.716Z,8
2023-03-17T11:50:04.469Z,9.9
2023-03-17T11:52:06.525Z,8.7
2023-03-17T11:54:08.840Z,11.7
2023-03-17T11:56:10.696Z,8.7
2023-03-17T11:58:12.796Z,9.8
2023-03-17T12:00:14.910Z,6.9
2023-03-17T12:02:16.991Z,8.9
2023-03-17T12:04:23.025Z,7.3
2023-03-17T12:06:24.343Z,14.2
2023-03-17T12:08:26.409Z,10.2
2023-03-17T12:10:28.527Z,13.5
2023-03-17T12:12:30.606Z,9
2023-03-17T12:14:32.754Z,6
2023-03-17T12:16:34.800Z,8.8
2023-03-17T12:18:40.028Z,12.5
2023-03-17T12:22:44.231Z,5.1
2023-03-17T12:24:46.307Z,8.7
2023-03-17T12:26:48.418Z,14.2
2023-03-17T12:28:50.496Z,8.7
2023-03-17T12:32:57.904Z,10.1
2023-03-17T12:34:59.945Z,9.2
2023-03-17T12:37:02.022Z,5.9
2023-03-17T12:40:06.741Z,20.8
2023-03-17T12:42:08.852Z,9.1
2023-03-17T12:44:10.926Z,11.3
2023-03-17T12:46:16.224Z,11.8
2023-03-17T12:48:18.268Z,6.6
2023-03-17T12:50:20.359Z,8.3
2023-03-17T12:52:22.481Z,9.1
2023-03-17T12:54:24.548Z,14.5
2023-03-17T12:56:26.625Z,6.7
2023-03-17T12:58:28.732Z,8.6
2023-03-17T13:00:33.961Z,8.7
2023-03-17T13:02:36.057Z,10.7
2023-03-17T13:04:38.157Z,8.2
2023-03-17T13:06:40.239Z,8
2023-03-17T13:08:42.355Z,5.7
2023-03-17T13:10:44.410Z,11.6
2023-03-17T13:12:46.566Z,30.4
2023-03-17T13:14:51.756Z,19.7
2023-03-17T13:16:53.854Z,12.9
2023-03-17T13:18:55.949Z,13.1
2023-03-17T13:20:58.036Z,8.6
2023-03-17T13:23:00.124Z,15.6
2023-03-17T13:25:02.235Z,10
2023-03-17T13:35:42.370Z,7.6
2023-03-17T13:37:44.413Z,17.1
2023-03-17T13:43:53.855Z,7.2
2023-03-17T13:47:58.012Z,5.6
2023-03-17T13:56:09.644Z,9.1
2023-03-17T14:04:18.009Z,8.8
2023-03-17T14:06:20.044Z,9.3
2023-03-17T14:08:22.136Z,12.3
2023-03-17T14:12:29.486Z,13.1
2023-03-17T14:14:33.224Z,6.2
2023-03-17T14:16:33.704Z,7
2023-03-17T14:18:35.788Z,9.4
2023-03-17T14:20:37.853Z,6.5
2023-03-17T14:22:39.957Z,6.7
2023-03-17T14:28:49.401Z,17.4
2023-03-17T14:29:52.029Z,9.7
2023-03-17T14:31:54.136Z,8.3
2023-03-17T14:33:56.194Z,12.2
2023-03-17T14:35:58.493Z,11
2023-03-17T14:40:05.632Z,7.7
2023-03-17T14:42:07.734Z,10.4
2023-03-17T14:44:09.849Z,12.8
2023-03-17T14:46:11.996Z,13.2
2023-03-17T14:48:14.040Z,8.4
2023-03-17T14:50:16.106Z,18.4
2023-03-17T14:52:21.373Z,6.8
2023-03-17T14:54:23.482Z,12.2
2023-03-17T14:58:27.673Z,9.4
2023-03-17T15:00:29.742Z,10.7
2023-03-17T15:02:31.910Z,9.5
2023-03-17T15:04:33.961Z,9.2
2023-03-17T15:06:39.224Z,9.8
2023-03-17T15:08:41.321Z,11.2
2023-03-17T15:10:43.416Z,7.8
2023-03-17T15:12:45.494Z,16
2023-03-17T15:14:47.611Z,7.2
2023-03-17T15:16:49.795Z,14.4
2023-03-17T15:18:51.788Z,9
2023-03-17T15:25:01.239Z,6.5
2023-03-17T15:30:08.018Z,7.8
2023-03-17T15:32:10.103Z,12.1
2023-03-17T15:34:15.356Z,9.1
2023-03-17T15:36:31.391Z,9.6
2023-03-17T15:38:19.538Z,17.4
2023-03-17T15:40:21.639Z,17.3
2023-03-17T15:42:23.722Z,14.9
2023-03-17T15:44:25.830Z,15
2023-03-17T15:46:28.038Z,13.9
2023-03-17T15:48:33.133Z,9.9
2023-03-17T15:50:35.261Z,10.8
2023-03-17T15:52:37.353Z,21
2023-03-17T15:54:39.428Z,12.9
2023-03-17T15:56:41.532Z,9.8
2023-03-17T15:58:43.600Z,18.5
2023-03-17T16:00:45.708Z,11.4
2023-03-17T16:02:50.956Z,11
2023-03-17T16:04:53.042Z,17.3
2023-03-17T16:08:57.226Z,17.2
2023-03-17T16:10:59.334Z,8.7
2023-03-17T16:15:07.747Z,10.3
2023-03-17T16:17:08.764Z,11
2023-03-17T16:19:10.879Z,16.9
2023-03-17T16:21:12.948Z,16.4
2023-03-17T16:26:19.764Z,20.3
2023-03-17T16:28:21.836Z,17.4
2023-03-17T16:32:29.207Z,21.5
2023-03-17T16:34:31.273Z,19.3
2023-03-17T16:36:33.378Z,12.4
2023-03-17T16:42:39.684Z,12
2023-03-17T16:44:45.093Z,15.7
2023-03-17T16:48:49.106Z,44.4
2023-03-17T16:50:51.186Z,16.2
2023-03-17T16:52:53.291Z,27.8
2023-03-17T16:54:55.392Z,30.9
2023-03-17T16:56:57.472Z,11.8
2023-03-17T16:59:02.694Z,12.7
2023-03-17T17:01:04.794Z,13.6
2023-03-17T17:03:06.911Z,15.5
2023-03-17T17:05:09.000Z,20.2
2023-03-17T17:07:11.085Z,14.9
2023-03-17T17:09:13.206Z,12.7
2023-03-17T17:11:15.270Z,15.5
2023-03-17T17:13:22.002Z,17.1
2023-03-17T17:17:26.194Z,17.7
2023-03-17T17:19:54.869Z,17.8
2023-03-17T17:21:56.932Z,17.8
2023-03-17T17:23:59.051Z,26.4
2023-03-17T17:30:08.414Z,24
2023-03-17T17:32:10.532Z,17.1
2023-03-17T17:34:12.599Z,20.8
2023-03-17T17:36:14.804Z,30.9
2023-03-17T17:38:16.767Z,18.4
2023-03-17T17:46:28.284Z,15.7
2023-03-17T17:48:30.316Z,38.2
2023-03-17T17:50:32.786Z,51.9
2023-03-17T17:52:34.489Z,27.3
2023-03-17T17:54:39.720Z,21.3
2023-03-17T17:56:41.806Z,32.6
2023-03-17T17:58:43.883Z,26.5
2023-03-17T18:04:50.153Z,13.9
2023-03-17T18:08:57.404Z,16.6
2023-03-17T18:10:59.492Z,20.7
2023-03-17T18:14:04.184Z,22.7
2023-03-17T18:16:06.322Z,20.6
2023-03-17T18:18:08.349Z,22.1
2023-03-17T18:20:10.440Z,17.6
2023-03-17T18:22:15.649Z,17.2
2023-03-17T18:24:17.736Z,26.7
2023-03-17T18:26:19.824Z,18.9
2023-03-17T18:28:21.875Z,28.8
2023-03-17T18:30:23.995Z,21.8
2023-03-17T18:32:26.024Z,21.5
2023-03-17T18:34:28.147Z,29.2
2023-03-17T18:36:33.364Z,28.1
2023-03-17T18:38:35.482Z,19.1
2023-03-17T18:40:38.004Z,19.2
2023-03-17T18:42:39.579Z,20.6
2023-03-17T18:44:41.671Z,27.5
2023-03-17T18:46:43.744Z,25.9
2023-03-17T18:48:45.868Z,35.8
2023-03-17T18:50:51.057Z,44.2
2023-03-17T18:54:55.229Z,46.7
2023-03-17T18:56:57.312Z,67.8
2023-03-17T18:58:59.386Z,47.8
2023-03-17T19:01:01.578Z,43.4
2023-03-17T19:03:03.636Z,29.8
2023-03-17T19:05:08.776Z,29
2023-03-17T19:07:10.825Z,25.7
2023-03-17T19:09:12.916Z,25.2
2023-03-17T19:12:17.604Z,26.3
2023-03-17T19:18:26.993Z,31.6
2023-03-17T19:20:29.577Z,42.9
2023-03-17T19:22:31.159Z,26.7
2023-03-17T19:24:33.222Z,23.3
2023-03-17T19:28:37.375Z,38.6
2023-03-17T19:32:44.693Z,40.9
2023-03-17T19:36:48.829Z,24.6
2023-03-17T19:38:50.902Z,25.9
2023-03-17T19:40:53.044Z,17.4
2023-03-17T19:42:55.081Z,21.5
2023-03-17T19:44:57.182Z,19.9
2023-03-17T19:47:02.383Z,13.4
2023-03-17T19:49:04.436Z,19.4
2023-03-17T19:51:06.500Z,14.5
2023-03-17T19:53:08.575Z,26.5
2023-03-17T19:57:12.731Z,15.4
2023-03-17T19:59:14.813Z,24.9
2023-03-17T20:01:20.109Z,16.3
2023-03-17T20:03:23.783Z,24.3
2023-03-17T20:05:24.162Z,31.7
2023-03-17T20:06:26.769Z,24.2
2023-03-17T20:08:28.825Z,16.4
2023-03-17T20:10:31.243Z,20.9
2023-03-17T20:12:32.988Z,19.8
2023-03-17T20:14:38.213Z,19.6
2023-03-17T20:16:41.504Z,14.9
2023-03-17T20:18:42.333Z,19.6
2023-03-17T20:20:44.456Z,23.2
2023-03-17T20:22:46.485Z,21
2023-03-17T20:24:48.548Z,14.4
2023-03-17T20:26:50.654Z,11.7
2023-03-17T20:28:55.871Z,9.8
2023-03-17T20:30:57.913Z,7.5
2023-03-17T20:35:02.060Z,10.2
2023-03-17T20:37:04.122Z,6
2023-03-17T20:41:08.259Z,4.2
2023-03-17T20:47:17.648Z,5.7
2023-03-17T20:49:19.703Z,4.6
2023-03-17T20:51:21.794Z,3.7
2023-03-17T20:53:23.841Z,7.3
2023-03-17T20:57:31.188Z,14.3
2023-03-17T21:01:35.388Z,6.5
2023-03-17T21:08:08.131Z,4
2023-03-17T21:14:17.514Z,5.3
2023-03-17T21:18:21.688Z,7.5
2023-03-17T21:24:31.084Z,8.7
2023-03-17T21:28:35.292Z,7.1
2023-03-17T21:30:37.334Z,4.4
2023-03-17T21:32:39.525Z,10.3
2023-03-17T21:34:41.496Z,9.1
2023-03-17T21:36:43.578Z,5.5
2023-03-17T21:38:48.799Z,7.5
2023-03-17T21:40:50.901Z,3.8
2023-03-17T21:42:52.964Z,3.1
2023-03-17T21:44:55.052Z,4.8
2023-03-17T21:46:57.118Z,10.4
2023-03-17T21:48:59.210Z,9.1
2023-03-17T21:51:01.309Z,10.6
2023-03-17T21:53:06.495Z,5.1
2023-03-17T21:55:08.589Z,10.9
2023-03-17T21:57:10.654Z,4.4
2023-03-17T22:00:15.374Z,7.3
2023-03-17T22:02:17.438Z,5.6
2023-03-17T22:04:19.516Z,6.4
2023-03-17T22:06:24.745Z,6.1
2023-03-17T22:10:29.070Z,5.6
2023-03-17T22:12:30.978Z,7.5
2023-03-17T22:14:33.070Z,7.1
2023-03-17T22:18:37.200Z,3.5
2023-03-17T22:20:42.436Z,14.2
2023-03-17T22:22:44.504Z,9.7
2023-03-17T22:26:48.664Z,4.2
2023-03-17T22:35:00.147Z,10.7
2023-03-17T22:37:02.212Z,14.8
2023-03-17T22:39:04.296Z,5.6
2023-03-17T22:41:06.422Z,7.9
2023-03-17T22:43:08.489Z,4.9
2023-03-17T22:45:13.012Z,6.3
2023-03-17T22:47:12.598Z,7.2
2023-03-17T22:49:17.796Z,9.4
2023-03-17T22:51:19.891Z,4.7
2023-03-17T22:53:21.960Z,10.1
2023-03-17T22:54:24.559Z,5.8
2023-03-17T22:58:28.758Z,4
2023-03-17T23:00:31.000Z,4.2
2023-03-17T23:02:37.608Z,6.5
2023-03-17T23:04:39.622Z,4.8
2023-03-17T23:06:41.714Z,7
2023-03-17T23:08:43.795Z,9.1
2023-03-17T23:10:45.871Z,13.3
2023-03-17T23:12:47.939Z,8.5
2023-03-17T23:14:50.089Z,16.4
2023-03-17T23:16:55.248Z,10.2
2023-03-17T23:18:57.288Z,7.3
2023-03-17T23:20:59.403Z,9.3
2023-03-17T23:23:01.454Z,14.9
2023-03-17T23:25:03.550Z,11.1
2023-03-17T23:27:05.632Z,6.3
2023-03-17T23:29:07.714Z,6.2
2023-03-17T23:31:12.954Z,15.9
2023-03-17T23:35:17.064Z,16.1
2023-03-17T23:41:23.158Z,5.6
2023-03-17T23:43:25.233Z,9.1
2023-03-17T23:47:32.515Z,12.5
2023-03-17T23:49:34.637Z,12.1
2023-03-17T23:50:37.231Z,9.2
2023-03-17T23:52:39.268Z,9.7
2023-03-17T23:54:41.369Z,11.2
2023-03-17T23:58:48.663Z,10.9
