createdAt,value
2023-04-22T00:01:38.713Z,11.00
2023-04-22T00:04:09.443Z,11.07
2023-04-22T00:06:38.934Z,10.77
2023-04-22T00:09:07.978Z,11.93
2023-04-22T00:11:37.048Z,11.73
2023-04-22T00:14:06.318Z,14.23
2023-04-22T00:16:35.538Z,12.47
2023-04-22T00:19:05.647Z,11.00
2023-04-22T00:21:36.456Z,15.13
2023-04-22T00:24:06.031Z,10.97
2023-04-22T00:26:35.183Z,10.80
2023-04-22T00:29:04.305Z,18.17
2023-04-22T00:31:33.665Z,10.93
2023-04-22T00:34:02.809Z,10.40
2023-04-22T00:36:32.088Z,11.13
2023-04-22T00:39:02.828Z,11.60
2023-04-22T00:41:32.560Z,11.13
2023-04-22T00:44:02.265Z,9.27
2023-04-22T00:46:32.240Z,10.00
2023-04-22T00:49:02.528Z,9.97
2023-04-22T00:51:31.969Z,8.83
2023-04-22T00:54:03.640Z,9.30
2023-04-22T00:56:34.926Z,10.73
2023-04-22T00:59:04.161Z,9.57
2023-04-22T01:01:34.759Z,8.47
2023-04-22T01:04:05.840Z,10.23
2023-04-22T01:06:38.404Z,8.60
2023-04-22T01:09:09.222Z,10.30
2023-04-22T01:11:38.449Z,11.87
2023-04-22T01:14:07.616Z,11.30
2023-04-22T01:16:39.273Z,14.03
2023-04-22T01:19:08.646Z,10.67
2023-04-22T01:21:38.150Z,14.63
2023-04-22T01:24:09.675Z,13.07
2023-04-22T01:26:39.878Z,14.67
2023-04-22T01:29:09.191Z,10.80
2023-04-22T01:31:39.383Z,11.20
2023-04-22T01:34:08.629Z,9.70
2023-04-22T01:36:37.930Z,11.87
2023-04-22T01:39:08.604Z,13.23
2023-04-22T01:41:37.946Z,12.77
2023-04-22T01:44:07.237Z,9.23
2023-04-22T01:46:36.657Z,10.60
2023-04-22T01:49:06.092Z,11.57
2023-04-22T01:51:35.362Z,12.50
2023-04-22T01:54:05.365Z,9.73
2023-04-22T01:56:36.765Z,10.47
2023-04-22T01:59:05.838Z,14.73
2023-04-22T02:01:37.860Z,10.67
2023-04-22T02:04:08.876Z,14.07
2023-04-22T02:06:38.424Z,12.00
2023-04-22T02:09:08.524Z,10.43
2023-04-22T02:11:39.233Z,10.07
2023-04-22T02:14:08.727Z,11.33
2023-04-22T02:16:38.140Z,11.33
2023-04-22T02:19:07.244Z,9.07
2023-04-22T02:21:37.076Z,9.77
2023-04-22T02:24:06.757Z,8.83
2023-04-22T02:26:36.114Z,12.93
2023-04-22T02:29:06.933Z,10.97
2023-04-22T02:31:36.189Z,9.93
2023-04-22T02:34:05.364Z,10.50
2023-04-22T02:36:35.086Z,11.17
2023-04-22T02:39:05.788Z,11.23
2023-04-22T02:41:37.152Z,9.10
2023-04-22T02:44:07.913Z,9.90
2023-04-22T02:46:37.144Z,12.30
2023-04-22T02:49:06.411Z,14.87
2023-04-22T02:51:35.583Z,16.77
2023-04-22T02:54:04.732Z,15.13
2023-04-22T02:56:33.902Z,19.53
2023-04-22T02:59:03.161Z,11.67
2023-04-22T03:01:33.821Z,15.90
2023-04-22T03:04:05.952Z,15.03
2023-04-22T03:06:35.346Z,9.07
2023-04-22T03:09:04.562Z,15.10
2023-04-22T03:11:33.736Z,11.53
2023-04-22T03:14:02.807Z,16.17
2023-04-22T03:16:33.306Z,14.13
2023-04-22T03:19:06.159Z,12.13
2023-04-22T03:21:35.388Z,10.40
2023-04-22T03:24:05.010Z,14.37
2023-04-22T03:26:36.422Z,11.90
2023-04-22T03:29:06.257Z,12.07
2023-04-22T03:31:37.946Z,13.67
2023-04-22T03:34:07.196Z,13.60
2023-04-22T03:36:36.331Z,11.53
2023-04-22T03:39:06.474Z,11.77
2023-04-22T03:41:36.892Z,10.00
2023-04-22T03:44:06.031Z,10.13
2023-04-22T03:46:38.289Z,9.87
2023-04-22T03:49:16.551Z,9.60
2023-04-22T03:51:46.786Z,13.57
2023-04-22T03:54:20.199Z,12.70
2023-04-22T03:56:52.883Z,12.03
2023-04-22T03:59:23.873Z,9.17
2023-04-22T04:01:55.164Z,10.63
2023-04-22T04:04:29.828Z,11.53
2023-04-22T04:07:02.867Z,12.47
2023-04-22T04:09:32.158Z,9.57
2023-04-22T04:12:01.429Z,12.53
2023-04-22T04:14:34.502Z,10.73
2023-04-22T04:17:05.864Z,11.17
2023-04-22T04:19:37.074Z,11.70
2023-04-22T04:22:07.128Z,12.03
2023-04-22T04:24:42.388Z,10.60
2023-04-22T04:27:18.632Z,10.43
2023-04-22T04:29:56.175Z,16.07
2023-04-22T04:32:56.029Z,11.67
2023-04-22T04:35:26.592Z,10.47
2023-04-22T04:37:59.504Z,12.57
2023-04-22T04:40:31.046Z,9.13
2023-04-22T04:43:14.584Z,12.13
2023-04-22T04:45:51.505Z,9.07
2023-04-22T04:48:28.947Z,13.35
2023-04-22T04:51:06.453Z,8.45
2023-04-22T04:53:38.711Z,10.85
2023-04-22T04:56:08.404Z,8.23
2023-04-22T04:58:38.266Z,8.57
2023-04-22T05:01:13.541Z,8.63
2023-04-22T05:03:46.302Z,10.80
2023-04-22T05:06:17.935Z,7.43
2023-04-22T05:08:58.207Z,9.30
2023-04-22T05:11:27.419Z,9.55
2023-04-22T05:13:58.174Z,8.25
2023-04-22T05:16:35.248Z,7.93
2023-04-22T05:19:06.875Z,9.05
2023-04-22T05:21:37.172Z,6.78
2023-04-22T05:24:06.720Z,8.20
2023-04-22T05:26:36.179Z,7.88
2023-04-22T05:29:11.272Z,10.15
2023-04-22T05:31:40.726Z,7.45
2023-04-22T05:34:12.228Z,9.23
2023-04-22T05:36:41.693Z,8.70
2023-04-22T05:39:10.931Z,7.85
2023-04-22T05:41:40.795Z,13.15
2023-04-22T05:44:12.369Z,10.57
2023-04-22T05:46:42.190Z,6.65
2023-04-22T05:49:13.205Z,8.23
2023-04-22T05:52:00.994Z,6.43
2023-04-22T05:54:37.735Z,7.30
2023-04-22T05:57:07.220Z,7.22
2023-04-22T05:59:36.386Z,7.10
2023-04-22T06:02:06.102Z,9.43
2023-04-22T06:04:37.733Z,7.03
2023-04-22T06:07:08.209Z,7.28
2023-04-22T06:09:37.450Z,11.07
2023-04-22T06:12:07.051Z,7.60
2023-04-22T06:14:37.185Z,7.30
2023-04-22T06:17:06.378Z,8.75
2023-04-22T06:19:37.311Z,10.02
2023-04-22T06:22:06.793Z,10.98
2023-04-22T06:24:35.978Z,10.23
2023-04-22T06:27:05.193Z,9.27
2023-04-22T06:29:35.104Z,8.60
2023-04-22T06:32:04.907Z,12.65
2023-04-22T06:34:34.079Z,8.32
2023-04-22T06:37:05.079Z,9.45
2023-04-22T06:39:34.181Z,6.95
2023-04-22T06:42:32.674Z,10.82
2023-04-22T06:45:21.170Z,9.77
2023-04-22T06:48:05.921Z,8.00
2023-04-22T06:50:48.696Z,10.15
2023-04-22T06:53:19.448Z,10.40
2023-04-22T06:55:48.645Z,7.35
2023-04-22T06:58:17.826Z,8.63
2023-04-22T07:00:47.050Z,10.55
2023-04-22T07:03:16.372Z,8.68
2023-04-22T07:05:45.734Z,12.45
2023-04-22T07:08:15.774Z,11.55
2023-04-22T07:10:46.344Z,7.80
2023-04-22T07:13:35.946Z,14.73
2023-04-22T07:16:05.531Z,12.82
2023-04-22T07:18:35.783Z,10.13
2023-04-22T07:21:05.003Z,9.57
2023-04-22T07:23:34.235Z,8.27
2023-04-22T07:26:04.889Z,9.98
2023-04-22T07:28:34.006Z,7.68
2023-04-22T07:31:03.439Z,7.90
2023-04-22T07:33:32.587Z,11.25
2023-04-22T07:36:01.835Z,9.82
2023-04-22T07:38:31.150Z,10.55
2023-04-22T07:41:00.381Z,11.25
2023-04-22T07:43:31.117Z,7.70
2023-04-22T07:46:00.342Z,6.70
2023-04-22T07:48:29.658Z,6.22
2023-04-22T07:50:58.723Z,7.55
2023-04-22T07:53:27.894Z,7.43
2023-04-22T07:55:57.811Z,6.80
2023-04-22T07:58:27.229Z,7.40
2023-04-22T08:00:58.110Z,7.07
2023-04-22T08:03:27.649Z,8.63
2023-04-22T08:05:58.523Z,8.27
2023-04-22T08:08:27.999Z,8.02
2023-04-22T08:10:57.401Z,6.50
2023-04-22T08:13:26.698Z,7.97
2023-04-22T08:15:55.934Z,5.75
2023-04-22T08:18:26.639Z,5.18
2023-04-22T08:20:56.093Z,4.32
2023-04-22T08:23:26.996Z,4.43
2023-04-22T08:25:56.320Z,3.60
2023-04-22T08:28:25.713Z,4.00
2023-04-22T08:30:54.924Z,5.43
2023-04-22T08:33:27.165Z,4.97
2023-04-22T08:35:56.630Z,4.10
2023-04-22T08:38:25.886Z,9.23
2023-04-22T08:40:58.218Z,7.68
2023-04-22T08:43:28.318Z,9.88
2023-04-22T08:45:57.785Z,6.57
2023-04-22T08:48:28.537Z,5.95
2023-04-22T08:50:58.452Z,8.85
2023-04-22T08:53:27.638Z,6.47
2023-04-22T08:55:58.048Z,5.93
2023-04-22T08:58:27.351Z,4.00
2023-04-22T09:00:58.087Z,10.07
2023-04-22T09:03:29.426Z,4.90
2023-04-22T09:05:59.382Z,4.43
2023-04-22T09:08:28.987Z,4.97
2023-04-22T09:10:59.119Z,4.82
2023-04-22T09:13:28.710Z,4.47
2023-04-22T09:15:59.899Z,10.23
2023-04-22T09:18:30.797Z,4.25
2023-04-22T09:21:00.020Z,4.55
2023-04-22T09:23:29.241Z,6.63
2023-04-22T09:25:59.488Z,3.60
2023-04-22T09:28:28.731Z,4.00
2023-04-22T09:31:04.237Z,5.28
2023-04-22T09:33:34.905Z,3.75
2023-04-22T09:36:11.130Z,4.05
2023-04-22T09:38:40.769Z,5.32
2023-04-22T09:41:12.515Z,3.33
2023-04-22T09:43:41.825Z,3.38
2023-04-22T09:46:12.045Z,4.30
2023-04-22T09:48:47.600Z,7.35
2023-04-22T09:51:18.130Z,6.78
2023-04-22T09:53:47.606Z,4.38
2023-04-22T09:56:17.555Z,3.55
2023-04-22T09:58:46.787Z,3.70
2023-04-22T10:01:16.343Z,3.30
2023-04-22T10:03:47.073Z,4.22
2023-04-22T10:06:16.284Z,6.20
2023-04-22T10:08:46.531Z,3.97
2023-04-22T10:11:15.966Z,3.80
2023-04-22T10:13:45.086Z,3.70
2023-04-22T10:16:15.057Z,6.95
2023-04-22T10:18:44.447Z,3.63
2023-04-22T10:21:15.986Z,6.20
2023-04-22T10:23:48.460Z,6.20
2023-04-22T10:26:42.051Z,3.58
2023-04-22T10:29:17.072Z,4.13
2023-04-22T10:31:46.587Z,5.78
2023-04-22T10:34:16.865Z,7.32
2023-04-22T10:36:58.952Z,5.05
2023-04-22T10:39:29.879Z,6.35
2023-04-22T10:42:06.814Z,8.10
2023-04-22T10:44:51.751Z,3.53
2023-04-22T10:47:28.184Z,4.90
2023-04-22T10:50:18.954Z,5.03
2023-04-22T10:52:51.474Z,4.25
2023-04-22T10:55:21.667Z,3.33
2023-04-22T10:57:52.413Z,3.67
2023-04-22T11:00:28.045Z,2.97
2023-04-22T11:03:15.242Z,3.60
2023-04-22T11:05:45.018Z,2.58
2023-04-22T11:08:24.828Z,2.53
2023-04-22T11:10:55.488Z,5.38
2023-04-22T11:13:24.663Z,4.68
2023-04-22T11:15:56.837Z,4.65
2023-04-22T11:18:27.518Z,3.28
2023-04-22T11:20:57.328Z,3.45
2023-04-22T11:23:29.098Z,2.83
2023-04-22T11:25:59.593Z,3.83
2023-04-22T11:28:29.544Z,3.47
2023-04-22T11:31:06.629Z,3.78
2023-04-22T11:33:36.347Z,5.55
2023-04-22T11:36:06.292Z,5.18
2023-04-22T11:38:36.872Z,3.38
2023-04-22T11:41:06.054Z,3.80
2023-04-22T11:43:35.244Z,6.55
2023-04-22T11:46:05.376Z,5.10
2023-04-22T11:48:34.629Z,3.97
2023-04-22T11:51:12.064Z,4.10
2023-04-22T11:53:52.356Z,2.83
2023-04-22T11:56:22.959Z,3.05
2023-04-22T11:58:52.112Z,7.35
2023-04-22T12:01:21.227Z,4.10
2023-04-22T12:03:51.581Z,3.38
2023-04-22T12:06:20.798Z,6.45
2023-04-22T12:08:51.787Z,3.60
2023-04-22T12:11:23.459Z,3.47
2023-04-22T12:13:54.355Z,3.42
2023-04-22T12:16:23.634Z,4.93
2023-04-22T12:18:54.528Z,5.28
2023-04-22T12:21:44.312Z,6.82
2023-04-22T12:24:29.566Z,5.13
2023-04-22T12:27:00.004Z,3.38
2023-04-22T12:29:31.431Z,3.05
2023-04-22T12:32:00.649Z,3.42
2023-04-22T12:34:29.968Z,2.90
2023-04-22T12:36:59.291Z,3.38
2023-04-22T12:39:30.000Z,5.00
2023-04-22T12:41:59.270Z,4.32
2023-04-22T12:44:28.818Z,3.45
2023-04-22T12:46:58.002Z,3.08
2023-04-22T12:49:27.254Z,5.30
2023-04-22T12:51:56.689Z,3.20
2023-04-22T12:54:26.253Z,3.55
2023-04-22T12:56:58.906Z,3.83
2023-04-22T12:59:28.005Z,3.42
2023-04-22T13:01:57.556Z,3.45
2023-04-22T13:04:26.932Z,6.85
2023-04-22T13:06:57.521Z,4.03
2023-04-22T13:09:27.278Z,5.85
2023-04-22T13:11:58.556Z,4.18
2023-04-22T13:14:27.778Z,5.20
2023-04-22T13:16:57.790Z,4.47
2023-04-22T13:19:27.362Z,4.85
2023-04-22T13:22:00.038Z,6.60
2023-04-22T13:24:29.273Z,4.68
2023-04-22T13:27:01.756Z,5.60
2023-04-22T13:29:31.085Z,4.25
2023-04-22T13:32:00.235Z,10.63
2023-04-22T13:34:29.379Z,5.70
2023-04-22T13:36:59.015Z,6.95
2023-04-22T13:39:28.527Z,4.35
2023-04-22T13:41:57.648Z,5.80
2023-04-22T13:44:28.229Z,5.68
2023-04-22T13:46:57.408Z,6.72
2023-04-22T13:49:27.709Z,5.15
2023-04-22T13:51:57.032Z,4.35
2023-04-22T13:54:26.324Z,6.28
2023-04-22T13:56:55.550Z,3.63
2023-04-22T13:59:24.747Z,4.95
2023-04-22T14:01:55.613Z,4.97
2023-04-22T14:04:24.937Z,3.38
2023-04-22T14:06:54.172Z,5.93
2023-04-22T14:09:23.479Z,4.15
2023-04-22T14:11:52.586Z,5.68
2023-04-22T14:14:21.732Z,4.13
2023-04-22T14:16:52.103Z,5.63
2023-04-22T14:19:24.473Z,5.90
2023-04-22T14:21:53.900Z,3.63
2023-04-22T14:24:24.454Z,3.70
2023-04-22T14:26:53.992Z,6.88
2023-04-22T14:29:23.266Z,4.22
2023-04-22T14:31:52.613Z,5.30
2023-04-22T14:34:23.162Z,6.13
2023-04-22T14:36:52.381Z,3.85
2023-04-22T14:39:21.703Z,4.45
2023-04-22T14:41:51.232Z,7.90
2023-04-22T14:44:20.432Z,6.47
2023-04-22T14:46:49.590Z,5.03
2023-04-22T14:49:18.853Z,6.93
2023-04-22T14:51:49.791Z,7.15
2023-04-22T14:54:18.980Z,7.95
2023-04-22T14:56:48.236Z,6.00
2023-04-22T14:59:17.427Z,6.05
2023-04-22T15:01:46.683Z,5.32
2023-04-22T15:04:16.877Z,4.82
2023-04-22T15:06:46.284Z,6.60
2023-04-22T15:09:17.144Z,3.70
2023-04-22T15:11:46.666Z,4.68
2023-04-22T15:14:17.202Z,5.38
2023-04-22T15:16:46.550Z,3.97
2023-04-22T15:19:16.174Z,5.03
2023-04-22T15:21:45.439Z,5.97
2023-04-22T15:24:14.650Z,5.25
2023-04-22T15:26:45.361Z,3.38
2023-04-22T15:29:14.766Z,3.85
2023-04-22T15:31:43.934Z,5.65
2023-04-22T15:34:13.240Z,4.43
2023-04-22T15:36:42.365Z,7.60
2023-04-22T15:39:12.053Z,10.77
2023-04-22T15:41:42.193Z,3.70
2023-04-22T15:44:13.012Z,6.32
2023-04-22T15:46:42.178Z,6.05
2023-04-22T15:49:11.385Z,4.45
2023-04-22T15:51:40.540Z,5.38
2023-04-22T15:54:10.028Z,5.03
2023-04-22T15:56:39.258Z,6.25
2023-04-22T15:59:08.338Z,6.78
2023-04-22T16:01:40.679Z,6.15
2023-04-22T16:04:10.407Z,5.70
2023-04-22T16:06:40.715Z,5.93
2023-04-22T16:09:09.940Z,3.47
2023-04-22T16:11:39.125Z,3.55
2023-04-22T16:14:10.008Z,5.75
2023-04-22T16:16:41.485Z,3.78
2023-04-22T16:19:11.238Z,4.32
2023-04-22T16:21:40.700Z,5.45
2023-04-22T16:24:10.064Z,6.60
2023-04-22T16:26:39.239Z,6.53
2023-04-22T16:29:08.331Z,4.97
2023-04-22T16:31:38.885Z,3.55
2023-04-22T16:34:09.604Z,4.43
2023-04-22T16:36:38.701Z,3.55
2023-04-22T16:39:07.844Z,5.43
2023-04-22T16:41:37.100Z,4.93
2023-04-22T16:44:06.331Z,4.13
2023-04-22T16:46:35.587Z,4.38
2023-04-22T16:49:04.898Z,5.80
2023-04-22T16:51:35.642Z,4.68
2023-04-22T16:54:04.883Z,7.95
2023-04-22T16:56:34.039Z,6.40
2023-04-22T16:59:03.726Z,6.05
2023-04-22T17:01:32.940Z,4.43
2023-04-22T17:04:02.558Z,8.00
2023-04-22T17:06:32.676Z,8.02
2023-04-22T17:09:04.365Z,9.32
2023-04-22T17:11:33.624Z,7.18
2023-04-22T17:14:02.848Z,9.35
2023-04-22T17:16:32.604Z,6.28
2023-04-22T17:19:01.850Z,10.90
2023-04-22T17:21:31.419Z,10.70
2023-04-22T17:24:00.661Z,11.35
2023-04-22T17:26:31.246Z,8.25
2023-04-22T17:29:00.389Z,8.48
2023-04-22T17:31:29.639Z,7.15
2023-04-22T17:33:58.840Z,5.57
2023-04-22T17:36:28.459Z,5.13
2023-04-22T17:38:57.601Z,8.38
2023-04-22T17:41:26.816Z,8.88
2023-04-22T17:43:59.034Z,5.47
2023-04-22T17:46:28.620Z,10.13
2023-04-22T17:48:58.025Z,8.15
2023-04-22T17:51:28.127Z,5.70
2023-04-22T17:53:57.598Z,7.05
2023-04-22T17:56:27.084Z,10.82
2023-04-22T17:58:59.138Z,7.85
2023-04-22T18:01:29.756Z,8.90
2023-04-22T18:04:00.731Z,9.68
2023-04-22T18:06:30.168Z,9.68
2023-04-22T18:08:59.670Z,12.93
2023-04-22T18:11:29.162Z,12.55
2023-04-22T18:14:00.040Z,13.27
2023-04-22T18:16:29.768Z,8.00
2023-04-22T18:19:00.019Z,8.57
2023-04-22T18:21:30.369Z,14.05
2023-04-22T18:23:59.689Z,14.95
2023-04-22T18:26:30.786Z,12.98
2023-04-22T18:29:01.898Z,9.60
2023-04-22T18:31:31.394Z,9.15
2023-04-22T18:34:01.037Z,9.02
2023-04-22T18:36:30.456Z,10.35
2023-04-22T18:38:59.908Z,11.95
2023-04-22T18:41:29.047Z,6.15
2023-04-22T18:43:58.627Z,5.95
2023-04-22T18:46:29.142Z,12.30
2023-04-22T18:48:58.229Z,15.18
2023-04-22T18:51:27.912Z,13.13
2023-04-22T18:53:57.927Z,11.65
2023-04-22T18:56:27.404Z,9.45
2023-04-22T18:58:56.537Z,11.98
2023-04-22T19:01:26.268Z,12.23
2023-04-22T19:03:57.053Z,17.50
2023-04-22T19:06:27.352Z,16.55
2023-04-22T19:08:57.314Z,15.13
2023-04-22T19:11:26.825Z,14.65
2023-04-22T19:13:56.140Z,9.63
2023-04-22T19:16:26.465Z,10.57
2023-04-22T19:18:57.498Z,13.82
2023-04-22T19:21:27.980Z,18.95
2023-04-22T19:23:57.511Z,12.45
2023-04-22T19:26:29.086Z,11.68
2023-04-22T19:28:58.646Z,13.52
2023-04-22T19:31:30.182Z,11.43
2023-04-22T19:34:03.137Z,11.65
2023-04-22T19:36:32.764Z,11.50
2023-04-22T19:39:02.142Z,15.73
2023-04-22T19:41:33.691Z,13.20
2023-04-22T19:44:03.791Z,13.10
2023-04-22T19:46:35.332Z,15.07
2023-04-22T19:49:07.111Z,16.40
2023-04-22T19:51:37.043Z,23.48
2023-04-22T19:54:08.153Z,25.35
2023-04-22T19:56:38.322Z,20.42
2023-04-22T19:59:08.089Z,21.80
2023-04-22T20:01:38.899Z,26.37
2023-04-22T20:04:10.956Z,22.55
2023-04-22T20:06:41.504Z,21.75
2023-04-22T20:09:11.443Z,19.07
2023-04-22T20:11:42.604Z,25.45
2023-04-22T20:14:14.243Z,22.33
2023-04-22T20:16:45.074Z,23.90
2023-04-22T20:19:15.895Z,24.05
2023-04-22T20:21:45.707Z,23.57
2023-04-22T20:24:19.776Z,30.37
2023-04-22T20:26:49.928Z,22.37
2023-04-22T20:29:20.005Z,34.50
2023-04-22T20:31:50.075Z,29.17
2023-04-22T20:34:21.401Z,24.77
2023-04-22T20:36:53.876Z,21.00
2023-04-22T20:39:25.497Z,30.33
2023-04-22T20:41:56.881Z,30.90
2023-04-22T20:44:26.631Z,29.50
2023-04-22T20:46:58.446Z,29.33
2023-04-22T20:49:29.272Z,42.73
2023-04-22T20:51:58.422Z,33.40
2023-04-22T20:54:29.242Z,36.33
2023-04-22T20:56:59.154Z,33.13
2023-04-22T20:59:28.404Z,29.97
2023-04-22T21:01:58.109Z,25.73
2023-04-22T21:04:29.336Z,24.30
2023-04-22T21:06:59.906Z,19.10
2023-04-22T21:09:29.252Z,19.57
2023-04-22T21:11:58.748Z,30.80
2023-04-22T21:14:28.610Z,39.97
2023-04-22T21:17:02.350Z,43.77
2023-04-22T21:19:34.889Z,51.37
2023-04-22T21:22:06.986Z,29.97
2023-04-22T21:24:36.668Z,42.77
2023-04-22T21:27:06.796Z,36.90
2023-04-22T21:29:38.314Z,42.00
2023-04-22T21:32:09.601Z,43.17
2023-04-22T21:34:40.833Z,40.17
2023-04-22T21:37:10.388Z,36.80
2023-04-22T21:39:39.659Z,31.90
2023-04-22T21:42:09.266Z,27.00
2023-04-22T21:44:39.092Z,28.03
2023-04-22T21:47:08.359Z,26.30
2023-04-22T21:49:37.504Z,27.77
2023-04-22T21:52:08.270Z,30.03
2023-04-22T21:54:37.789Z,30.17
2023-04-22T21:57:07.254Z,26.47
2023-04-22T21:59:36.431Z,26.37
2023-04-22T22:02:05.888Z,29.40
2023-04-22T22:04:35.298Z,25.30
2023-04-22T22:07:04.627Z,26.40
2023-04-22T22:09:35.408Z,23.30
2023-04-22T22:12:04.674Z,23.60
2023-04-22T22:14:33.898Z,28.67
2023-04-22T22:17:03.144Z,26.53
2023-04-22T22:19:32.523Z,22.97
2023-04-22T22:22:01.605Z,20.27
2023-04-22T22:24:30.651Z,20.23
2023-04-22T22:27:01.374Z,29.83
2023-04-22T22:29:31.160Z,28.37
2023-04-22T22:32:01.260Z,25.10
2023-04-22T22:34:30.631Z,26.37
2023-04-22T22:36:59.986Z,31.40
2023-04-22T22:39:29.150Z,26.80
2023-04-22T22:41:59.872Z,30.90
2023-04-22T22:44:30.504Z,33.57
2023-04-22T22:46:59.623Z,28.17
2023-04-22T22:49:28.824Z,29.73
2023-04-22T22:51:57.971Z,32.63
2023-04-22T22:54:27.186Z,33.67
2023-04-22T22:56:57.627Z,31.50
2023-04-22T22:59:26.747Z,28.13
2023-04-22T23:01:58.364Z,29.30
2023-04-22T23:04:27.989Z,31.67
2023-04-22T23:06:57.836Z,32.37
2023-04-22T23:09:26.984Z,31.03
2023-04-22T23:11:56.848Z,30.50
2023-04-22T23:14:27.771Z,27.97
2023-04-22T23:16:58.541Z,31.97
2023-04-22T23:19:27.868Z,31.03
2023-04-22T23:21:57.768Z,33.77
2023-04-22T23:24:27.446Z,31.73
2023-04-22T23:26:57.537Z,35.10
2023-04-22T23:29:27.091Z,27.90
2023-04-22T23:32:02.189Z,29.37
2023-04-22T23:34:35.246Z,30.63
2023-04-22T23:37:06.792Z,29.50
2023-04-22T23:39:36.014Z,30.50
2023-04-22T23:42:05.420Z,33.13
2023-04-22T23:44:34.756Z,28.20
2023-04-22T23:47:05.674Z,30.40
2023-04-22T23:49:35.054Z,28.43
2023-04-22T23:52:04.297Z,27.87
2023-04-22T23:54:34.288Z,31.10
2023-04-22T23:57:04.081Z,26.83
2023-04-22T23:59:33.913Z,25.00
