createdAt,value
2018-10-07T00:01:24.649Z,7.03
2018-10-07T00:03:58.399Z,6.55
2018-10-07T00:06:32.130Z,7.25
2018-10-07T00:09:07.145Z,9.20
2018-10-07T00:11:40.668Z,9.10
2018-10-07T00:14:13.196Z,5.65
2018-10-07T00:16:45.397Z,11.00
2018-10-07T00:19:17.112Z,8.50
2018-10-07T00:21:48.383Z,7.85
2018-10-07T00:24:18.966Z,6.72
2018-10-07T00:26:49.597Z,6.37
2018-10-07T00:29:20.283Z,6.75
2018-10-07T00:31:56.250Z,7.40
2018-10-07T00:34:27.013Z,7.45
2018-10-07T00:36:57.790Z,5.90
2018-10-07T00:39:28.414Z,8.88
2018-10-07T00:41:59.045Z,17.35
2018-10-07T00:44:29.651Z,28.95
2018-10-07T00:47:00.274Z,25.40
2018-10-07T00:49:31.021Z,36.30
2018-10-07T00:52:01.680Z,36.03
2018-10-07T00:54:32.317Z,40.30
2018-10-07T00:57:02.937Z,41.55
2018-10-07T00:59:33.582Z,50.67
2018-10-07T01:02:04.245Z,53.92
2018-10-07T01:04:33.731Z,62.27
2018-10-07T01:07:04.673Z,62.67
2018-10-07T01:09:35.374Z,60.45
2018-10-07T01:12:06.524Z,64.75
2018-10-07T01:14:37.158Z,59.60
2018-10-07T01:17:08.014Z,62.88
2018-10-07T01:19:39.041Z,60.73
2018-10-07T01:22:09.662Z,63.65
2018-10-07T01:24:40.295Z,64.75
2018-10-07T01:27:10.906Z,67.60
2018-10-07T01:29:41.560Z,63.63
2018-10-07T01:32:12.174Z,68.92
2018-10-07T01:34:42.841Z,63.05
2018-10-07T01:37:13.473Z,72.95
2018-10-07T01:39:44.129Z,60.12
2018-10-07T01:42:14.795Z,63.20
2018-10-07T01:44:45.449Z,66.05
2018-10-07T01:47:16.081Z,68.67
2018-10-07T01:49:46.710Z,63.35
2018-10-07T01:52:17.326Z,69.82
2018-10-07T01:54:47.957Z,74.85
2018-10-07T01:57:18.570Z,70.32
2018-10-07T01:59:49.219Z,74.15
2018-10-07T02:02:20.074Z,65.37
2018-10-07T02:04:50.685Z,70.67
2018-10-07T02:07:21.698Z,72.22
2018-10-07T02:09:52.583Z,71.72
2018-10-07T02:12:23.201Z,62.73
2018-10-07T02:14:53.827Z,57.85
2018-10-07T02:17:24.470Z,68.50
2018-10-07T02:19:55.090Z,61.28
2018-10-07T02:22:26.090Z,58.28
2018-10-07T02:24:56.885Z,61.33
2018-10-07T02:27:27.855Z,62.20
2018-10-07T02:29:58.498Z,63.78
2018-10-07T02:32:29.118Z,61.55
2018-10-07T02:34:59.778Z,46.18
2018-10-07T02:37:30.441Z,51.55
2018-10-07T02:40:01.275Z,57.13
2018-10-07T02:42:31.881Z,56.02
2018-10-07T02:45:02.566Z,48.02
2018-10-07T02:47:33.152Z,58.42
2018-10-07T02:50:16.881Z,59.85
2018-10-07T02:52:49.404Z,64.00
2018-10-07T02:55:23.345Z,57.62
2018-10-07T02:57:55.181Z,54.33
2018-10-07T03:00:25.821Z,55.48
2018-10-07T03:02:56.770Z,60.43
2018-10-07T03:05:27.402Z,61.20
2018-10-07T03:07:58.032Z,58.35
2018-10-07T03:10:28.658Z,47.78
2018-10-07T03:12:59.312Z,52.43
2018-10-07T03:15:29.915Z,57.73
2018-10-07T03:18:00.562Z,50.25
2018-10-07T03:20:31.166Z,61.13
2018-10-07T03:23:01.799Z,58.28
2018-10-07T03:25:32.407Z,62.83
2018-10-07T03:28:03.079Z,56.88
2018-10-07T03:30:33.704Z,57.20
2018-10-07T03:33:04.525Z,60.00
2018-10-07T03:35:35.174Z,71.45
2018-10-07T03:38:05.837Z,48.75
2018-10-07T03:40:36.446Z,69.42
2018-10-07T03:43:07.097Z,68.50
2018-10-07T03:45:37.720Z,65.08
2018-10-07T03:48:08.359Z,61.98
2018-10-07T03:50:38.997Z,72.50
2018-10-07T03:53:09.614Z,71.62
2018-10-07T03:55:40.265Z,61.02
2018-10-07T03:58:10.902Z,63.73
2018-10-07T04:00:42.237Z,63.80
2018-10-07T04:03:12.870Z,71.70
2018-10-07T04:05:43.892Z,62.53
2018-10-07T04:08:14.701Z,69.42
2018-10-07T04:10:45.344Z,75.25
2018-10-07T04:13:15.958Z,67.67
2018-10-07T04:15:46.618Z,74.35
2018-10-07T04:18:17.250Z,78.30
2018-10-07T04:20:47.886Z,75.22
2018-10-07T04:23:18.528Z,80.32
2018-10-07T04:25:49.380Z,82.33
2018-10-07T04:28:19.966Z,80.45
2018-10-07T04:30:50.670Z,94.07
2018-10-07T04:33:21.502Z,80.70
2018-10-07T04:35:52.149Z,86.17
2018-10-07T04:38:22.830Z,88.87
2018-10-07T04:40:53.486Z,95.35
2018-10-07T04:43:24.119Z,91.22
2018-10-07T04:45:54.765Z,98.62
2018-10-07T04:48:25.350Z,94.42
2018-10-07T04:50:55.982Z,101.38
2018-10-07T04:53:26.829Z,97.95
2018-10-07T04:55:57.690Z,104.83
2018-10-07T04:58:28.306Z,98.30
2018-10-07T05:00:59.013Z,95.72
2018-10-07T05:03:29.638Z,101.15
2018-10-07T05:06:00.656Z,92.78
2018-10-07T05:08:31.286Z,94.77
2018-10-07T05:11:03.262Z,79.90
2018-10-07T05:13:45.297Z,98.58
2018-10-07T05:16:23.110Z,96.53
2018-10-07T05:18:53.738Z,86.97
2018-10-07T05:21:24.365Z,84.70
2018-10-07T05:23:55.310Z,95.00
2018-10-07T05:26:26.894Z,102.70
2018-10-07T05:28:57.616Z,96.87
2018-10-07T05:31:28.230Z,98.30
2018-10-07T05:33:58.904Z,94.83
2018-10-07T05:36:29.689Z,96.00
2018-10-07T05:39:00.318Z,103.38
2018-10-07T05:41:30.953Z,91.28
2018-10-07T05:44:01.599Z,96.15
2018-10-07T05:46:32.438Z,91.45
2018-10-07T05:49:03.217Z,90.30
2018-10-07T05:51:33.820Z,103.38
2018-10-07T05:54:04.462Z,94.97
2018-10-07T05:56:35.097Z,99.77
2018-10-07T05:59:06.625Z,97.92
2018-10-07T06:01:41.024Z,101.05
2018-10-07T06:04:34.749Z,87.57
2018-10-07T06:07:05.446Z,105.07
2018-10-07T06:09:37.253Z,109.17
2018-10-07T06:12:07.946Z,89.65
2018-10-07T06:14:50.021Z,92.45
2018-10-07T06:17:20.821Z,104.17
2018-10-07T06:19:53.583Z,107.47
2018-10-07T06:22:24.584Z,95.77
2018-10-07T06:24:55.217Z,106.87
2018-10-07T06:27:25.858Z,111.92
2018-10-07T06:29:56.623Z,100.58
2018-10-07T06:32:27.681Z,102.82
2018-10-07T06:34:58.295Z,106.58
2018-10-07T06:37:29.295Z,101.42
2018-10-07T06:40:00.049Z,106.05
2018-10-07T06:42:30.774Z,98.15
2018-10-07T06:45:01.417Z,89.47
2018-10-07T06:47:32.078Z,84.28
2018-10-07T06:50:03.307Z,86.02
2018-10-07T06:52:33.986Z,76.87
2018-10-07T06:55:04.652Z,71.97
2018-10-07T06:57:35.305Z,70.67
2018-10-07T07:00:06.843Z,55.60
2018-10-07T07:02:37.521Z,47.93
2018-10-07T07:05:08.174Z,41.20
2018-10-07T07:07:38.772Z,35.05
2018-10-07T07:10:09.411Z,33.35
2018-10-07T07:12:40.022Z,33.42
2018-10-07T07:15:10.658Z,29.95
2018-10-07T07:17:41.265Z,27.55
2018-10-07T07:20:12.101Z,26.23
2018-10-07T07:22:42.900Z,23.27
2018-10-07T07:25:13.553Z,25.65
2018-10-07T07:27:44.166Z,22.77
2018-10-07T07:30:15.151Z,26.93
2018-10-07T07:32:45.754Z,21.27
2018-10-07T07:35:16.393Z,20.12
2018-10-07T07:37:47.009Z,23.65
2018-10-07T07:40:17.706Z,25.45
2018-10-07T07:42:48.572Z,26.77
2018-10-07T07:45:19.245Z,22.00
2018-10-07T07:47:49.901Z,21.02
2018-10-07T07:50:20.526Z,17.50
2018-10-07T07:52:51.380Z,18.85
2018-10-07T07:55:22.007Z,20.37
2018-10-07T07:57:52.849Z,18.05
2018-10-07T08:00:23.476Z,24.45
2018-10-07T08:02:54.505Z,19.15
2018-10-07T08:05:25.109Z,18.92
2018-10-07T08:07:55.750Z,16.40
2018-10-07T08:10:26.698Z,16.80
2018-10-07T08:12:57.335Z,20.92
2018-10-07T08:15:28.095Z,16.30
2018-10-07T08:17:58.943Z,13.28
2018-10-07T08:20:29.554Z,14.15
2018-10-07T08:23:00.177Z,11.28
2018-10-07T08:25:30.787Z,11.45
2018-10-07T08:28:01.418Z,13.83
2018-10-07T08:30:32.041Z,12.03
2018-10-07T08:33:02.656Z,15.50
2018-10-07T08:35:33.303Z,14.30
2018-10-07T08:38:03.894Z,16.20
2018-10-07T08:40:34.511Z,15.15
2018-10-07T08:43:05.096Z,14.35
2018-10-07T08:45:35.725Z,13.93
2018-10-07T08:48:07.014Z,13.80
2018-10-07T08:50:37.645Z,15.75
2018-10-07T08:53:08.577Z,14.43
2018-10-07T08:55:39.222Z,20.72
2018-10-07T08:58:10.034Z,15.43
2018-10-07T09:00:40.625Z,14.98
2018-10-07T09:03:11.266Z,10.35
2018-10-07T09:05:41.860Z,10.93
2018-10-07T09:08:12.518Z,11.18
2018-10-07T09:10:43.121Z,11.18
2018-10-07T09:13:13.769Z,8.63
2018-10-07T09:15:44.461Z,8.90
2018-10-07T09:18:15.265Z,9.30
2018-10-07T09:20:45.897Z,8.73
2018-10-07T09:23:16.698Z,8.50
2018-10-07T09:25:47.662Z,10.70
2018-10-07T09:28:18.295Z,9.30
2018-10-07T09:30:48.976Z,8.85
2018-10-07T09:33:19.589Z,9.33
2018-10-07T09:35:50.203Z,9.23
2018-10-07T09:38:20.834Z,8.70
2018-10-07T09:40:51.481Z,8.55
2018-10-07T09:43:22.096Z,11.73
2018-10-07T09:45:53.613Z,10.63
2018-10-07T09:48:24.254Z,8.70
2018-10-07T09:50:55.203Z,9.90
2018-10-07T09:53:25.808Z,8.43
2018-10-07T09:55:56.483Z,8.68
2018-10-07T09:58:27.246Z,11.43
2018-10-07T10:00:57.856Z,9.68
2018-10-07T10:03:28.446Z,8.18
2018-10-07T10:05:59.075Z,8.95
2018-10-07T10:08:29.678Z,13.72
2018-10-07T10:11:00.326Z,10.82
2018-10-07T10:13:31.125Z,9.48
2018-10-07T10:16:01.797Z,8.60
2018-10-07T10:18:53.094Z,10.15
2018-10-07T10:21:32.825Z,9.28
2018-10-07T10:24:12.210Z,9.43
2018-10-07T10:28:05.178Z,8.85
2018-10-07T10:31:44.611Z,8.55
2018-10-07T10:34:33.490Z,10.23
2018-10-07T10:37:05.394Z,6.95
2018-10-07T10:39:58.896Z,10.35
2018-10-07T10:43:49.638Z,8.48
2018-10-07T10:47:16.091Z,9.43
2018-10-07T10:50:03.059Z,8.75
2018-10-07T10:53:42.641Z,9.00
2018-10-07T10:56:29.629Z,8.38
2018-10-07T10:59:07.516Z,7.62
2018-10-07T11:01:53.777Z,11.25
2018-10-07T11:04:27.359Z,7.28
2018-10-07T11:07:09.417Z,6.60
2018-10-07T11:09:50.870Z,9.80
2018-10-07T11:12:45.007Z,8.08
2018-10-07T11:15:27.146Z,7.50
2018-10-07T11:18:09.295Z,6.92
2018-10-07T11:22:54.943Z,8.05
2018-10-07T11:26:07.339Z,6.45
2018-10-07T11:28:46.323Z,5.95
2018-10-07T11:31:39.495Z,7.15
2018-10-07T11:36:25.081Z,5.72
2018-10-07T11:39:08.302Z,6.58
2018-10-07T11:42:23.495Z,6.95
2018-10-07T11:44:58.534Z,5.22
2018-10-07T11:47:40.470Z,6.35
2018-10-07T11:50:16.390Z,6.08
2018-10-07T11:52:59.338Z,6.58
2018-10-07T11:55:30.035Z,5.20
2018-10-07T11:58:00.673Z,4.95
2018-10-07T12:00:31.300Z,6.10
2018-10-07T12:03:01.898Z,5.58
2018-10-07T12:05:32.509Z,4.95
2018-10-07T12:08:03.112Z,5.08
2018-10-07T12:10:33.721Z,5.12
2018-10-07T12:13:04.320Z,5.08
2018-10-07T12:15:34.942Z,5.40
2018-10-07T12:18:06.115Z,4.78
2018-10-07T12:20:36.737Z,6.10
2018-10-07T12:23:07.698Z,4.83
2018-10-07T12:25:38.319Z,4.40
2018-10-07T12:28:09.358Z,5.35
2018-10-07T12:30:39.981Z,5.87
2018-10-07T12:33:10.577Z,4.60
2018-10-07T12:35:41.237Z,4.00
2018-10-07T12:38:12.225Z,4.17
2018-10-07T12:40:43.066Z,4.50
2018-10-07T12:43:13.670Z,3.77
2018-10-07T12:45:44.287Z,4.12
2018-10-07T12:48:14.882Z,3.37
2018-10-07T12:50:45.654Z,3.22
2018-10-07T12:53:16.294Z,2.87
2018-10-07T12:55:46.878Z,4.12
2018-10-07T12:58:17.494Z,4.37
2018-10-07T13:00:48.088Z,2.70
2018-10-07T13:03:18.718Z,2.65
2018-10-07T13:05:49.307Z,3.75
2018-10-07T13:08:19.918Z,2.62
2018-10-07T13:10:50.525Z,3.95
2018-10-07T13:13:21.330Z,2.20
2018-10-07T13:15:51.931Z,1.40
2018-10-07T13:18:22.769Z,2.15
2018-10-07T13:20:53.632Z,3.85
2018-10-07T13:23:24.437Z,3.08
2018-10-07T13:25:55.095Z,1.70
2018-10-07T13:28:25.917Z,1.92
2018-10-07T13:30:56.729Z,2.22
2018-10-07T13:33:27.835Z,2.77
2018-10-07T13:35:58.626Z,1.95
2018-10-07T13:38:29.219Z,2.33
2018-10-07T13:41:00.241Z,1.82
2018-10-07T13:43:30.841Z,2.42
2018-10-07T13:46:01.468Z,1.92
2018-10-07T13:48:32.063Z,2.92
2018-10-07T13:51:02.695Z,2.30
2018-10-07T13:53:33.332Z,3.00
2018-10-07T13:56:04.122Z,2.77
2018-10-07T13:58:34.718Z,2.02
2018-10-07T14:01:05.670Z,2.83
2018-10-07T14:03:36.345Z,1.60
2018-10-07T14:06:07.486Z,3.10
2018-10-07T14:08:38.136Z,1.50
2018-10-07T14:11:08.705Z,1.75
2018-10-07T14:13:39.325Z,2.83
2018-10-07T14:16:09.970Z,1.40
2018-10-07T14:18:40.582Z,1.95
2018-10-07T14:21:11.167Z,2.20
2018-10-07T14:23:41.793Z,2.30
2018-10-07T14:26:12.702Z,2.15
2018-10-07T14:28:43.308Z,2.58
2018-10-07T14:31:13.877Z,1.47
2018-10-07T14:33:44.498Z,2.87
2018-10-07T14:36:15.217Z,1.60
2018-10-07T14:38:45.810Z,2.52
2018-10-07T14:41:16.410Z,1.98
2018-10-07T14:43:47.049Z,1.85
2018-10-07T14:46:17.630Z,2.40
2018-10-07T14:48:48.244Z,2.50
2018-10-07T14:51:18.809Z,1.70
2018-10-07T14:53:49.426Z,1.35
2018-10-07T14:56:20.014Z,1.47
2018-10-07T14:58:50.633Z,2.12
2018-10-07T15:01:21.434Z,1.42
2018-10-07T15:03:52.021Z,2.40
2018-10-07T15:06:22.629Z,1.95
2018-10-07T15:08:53.189Z,1.35
2018-10-07T15:11:23.802Z,2.25
2018-10-07T15:13:54.406Z,1.22
2018-10-07T15:16:25.023Z,2.30
2018-10-07T15:18:55.606Z,1.60
2018-10-07T15:21:26.214Z,1.10
2018-10-07T15:23:57.061Z,1.77
2018-10-07T15:26:27.805Z,1.47
2018-10-07T15:28:58.510Z,1.15
2018-10-07T15:31:29.117Z,1.27
2018-10-07T15:33:59.704Z,1.70
2018-10-07T15:36:30.315Z,3.22
2018-10-07T15:39:01.114Z,1.20
2018-10-07T15:41:31.702Z,1.65
2018-10-07T15:44:02.574Z,2.20
2018-10-07T15:46:33.161Z,1.55
2018-10-07T15:49:04.098Z,1.20
2018-10-07T15:51:34.933Z,1.87
2018-10-07T15:54:05.878Z,1.00
2018-10-07T15:56:36.465Z,1.10
2018-10-07T15:59:07.282Z,1.45
2018-10-07T16:01:37.850Z,1.17
2018-10-07T16:04:08.474Z,1.42
2018-10-07T16:06:39.052Z,1.12
2018-10-07T16:09:10.219Z,1.77
2018-10-07T16:11:40.789Z,1.67
2018-10-07T16:14:11.397Z,2.02
2018-10-07T16:16:41.986Z,3.52
2018-10-07T16:19:12.602Z,1.40
2018-10-07T16:21:43.530Z,2.45
2018-10-07T16:24:14.170Z,2.05
2018-10-07T16:26:45.032Z,2.50
2018-10-07T16:29:15.760Z,1.10
2018-10-07T16:31:46.338Z,2.15
2018-10-07T16:34:16.953Z,1.72
2018-10-07T16:36:47.704Z,1.77
2018-10-07T16:39:18.365Z,2.35
2018-10-07T16:41:49.115Z,1.72
2018-10-07T16:44:19.681Z,1.22
2018-10-07T16:46:50.294Z,2.02
2018-10-07T16:49:20.874Z,2.70
2018-10-07T16:51:51.470Z,2.00
2018-10-07T16:54:22.060Z,3.00
2018-10-07T16:56:52.661Z,2.40
2018-10-07T16:59:23.276Z,2.02
2018-10-07T17:01:53.954Z,2.00
2018-10-07T17:04:24.569Z,3.85
2018-10-07T17:06:55.150Z,2.37
2018-10-07T17:09:25.752Z,2.42
2018-10-07T17:11:56.329Z,1.75
2018-10-07T17:14:26.949Z,2.60
2018-10-07T17:16:57.518Z,5.50
2018-10-07T17:19:28.126Z,2.92
2018-10-07T17:21:58.829Z,2.52
2018-10-07T17:24:29.463Z,4.35
2018-10-07T17:27:00.601Z,3.12
2018-10-07T17:29:31.446Z,4.22
2018-10-07T17:32:02.179Z,3.95
2018-10-07T17:34:32.817Z,3.15
2018-10-07T17:37:03.399Z,3.62
2018-10-07T17:39:34.022Z,4.67
2018-10-07T17:42:04.659Z,3.47
2018-10-07T17:44:35.291Z,4.65
2018-10-07T17:47:06.116Z,4.20
2018-10-07T17:49:36.707Z,4.85
2018-10-07T17:52:07.322Z,4.03
2018-10-07T17:54:37.972Z,6.67
2018-10-07T17:57:08.762Z,4.55
2018-10-07T17:59:39.370Z,6.33
2018-10-07T18:02:09.965Z,4.55
2018-10-07T18:04:40.586Z,7.25
2018-10-07T18:07:11.589Z,4.83
2018-10-07T18:09:42.191Z,5.83
2018-10-07T18:12:12.818Z,4.53
2018-10-07T18:14:43.430Z,5.67
2018-10-07T18:17:14.234Z,5.65
2018-10-07T18:19:45.030Z,4.47
2018-10-07T18:22:15.859Z,4.65
2018-10-07T18:24:46.569Z,4.85
2018-10-07T18:27:17.201Z,4.78
2018-10-07T18:29:47.825Z,3.87
2018-10-07T18:32:18.426Z,5.15
2018-10-07T18:34:49.042Z,5.45
2018-10-07T18:37:19.678Z,5.78
2018-10-07T18:39:50.298Z,5.80
2018-10-07T18:42:20.947Z,5.72
2018-10-07T18:44:51.530Z,3.90
2018-10-07T18:47:22.161Z,4.42
2018-10-07T18:49:52.781Z,4.12
2018-10-07T18:52:23.378Z,6.05
2018-10-07T18:54:53.994Z,6.20
2018-10-07T18:57:24.585Z,4.00
2018-10-07T18:59:55.205Z,4.47
2018-10-07T19:02:25.917Z,7.25
2018-10-07T19:04:56.642Z,6.47
2018-10-07T19:07:27.222Z,5.17
2018-10-07T19:09:57.842Z,6.58
2018-10-07T19:12:28.459Z,6.35
2018-10-07T19:14:59.077Z,6.97
2018-10-07T19:17:29.705Z,4.80
2018-10-07T19:20:00.722Z,6.28
2018-10-07T19:22:31.322Z,4.60
2018-10-07T19:25:01.933Z,5.65
2018-10-07T19:27:32.539Z,5.95
2018-10-07T19:30:03.713Z,5.83
2018-10-07T19:32:34.285Z,4.40
2018-10-07T19:35:05.275Z,10.82
2018-10-07T19:37:35.903Z,10.05
2018-10-07T19:40:06.864Z,10.00
2018-10-07T19:42:37.520Z,10.53
2018-10-07T19:45:08.156Z,11.20
2018-10-07T19:47:38.966Z,6.97
2018-10-07T19:50:09.591Z,5.05
2018-10-07T19:52:40.291Z,5.03
2018-10-07T19:55:11.028Z,6.87
2018-10-07T19:57:41.677Z,6.78
2018-10-07T20:00:12.278Z,5.22
2018-10-07T20:02:42.908Z,6.53
2018-10-07T20:05:13.523Z,9.33
2018-10-07T20:07:44.147Z,11.35
2018-10-07T20:10:14.741Z,9.90
2018-10-07T20:12:45.349Z,7.87
2018-10-07T20:15:15.976Z,6.20
2018-10-07T20:17:46.586Z,5.15
2018-10-07T20:20:17.606Z,7.08
2018-10-07T20:22:48.246Z,7.28
2018-10-07T20:25:18.825Z,6.75
2018-10-07T20:27:49.429Z,7.17
2018-10-07T20:30:20.032Z,5.55
2018-10-07T20:32:50.649Z,4.45
2018-10-07T20:35:21.278Z,6.08
2018-10-07T20:37:52.323Z,6.10
2018-10-07T20:40:23.054Z,5.60
2018-10-07T20:42:53.754Z,5.90
2018-10-07T20:45:24.405Z,6.05
2018-10-07T20:47:55.005Z,5.05
2018-10-07T20:50:25.620Z,5.55
2018-10-07T20:52:56.406Z,5.35
2018-10-07T20:55:27.037Z,8.13
2018-10-07T20:57:57.617Z,5.40
2018-10-07T21:00:28.250Z,5.03
2018-10-07T21:02:59.134Z,4.22
2018-10-07T21:05:29.895Z,3.42
2018-10-07T21:08:00.482Z,3.80
2018-10-07T21:10:31.088Z,3.65
2018-10-07T21:13:01.690Z,5.20
2018-10-07T21:15:32.310Z,5.50
2018-10-07T21:18:02.921Z,8.85
2018-10-07T21:20:33.525Z,4.17
2018-10-07T21:23:04.154Z,5.62
2018-10-07T21:25:34.726Z,3.98
2018-10-07T21:28:05.518Z,6.35
2018-10-07T21:30:36.102Z,5.45
2018-10-07T21:33:06.705Z,4.45
2018-10-07T21:35:37.341Z,5.15
2018-10-07T21:38:07.939Z,4.47
2018-10-07T21:40:38.552Z,9.15
2018-10-07T21:43:09.370Z,6.50
2018-10-07T21:45:40.003Z,4.92
2018-10-07T21:48:10.755Z,5.37
2018-10-07T21:50:41.541Z,5.33
2018-10-07T21:53:12.128Z,3.83
2018-10-07T21:55:42.942Z,4.58
2018-10-07T21:58:13.514Z,5.95
2018-10-07T22:00:44.121Z,6.22
2018-10-07T22:03:14.759Z,4.55
2018-10-07T22:05:45.386Z,6.62
2018-10-07T22:08:16.012Z,5.72
2018-10-07T22:10:46.655Z,6.28
2018-10-07T22:13:17.257Z,4.35
2018-10-07T22:15:47.830Z,5.58
2018-10-07T22:18:18.445Z,4.03
2018-10-07T22:20:49.058Z,3.02
2018-10-07T22:23:19.706Z,5.33
2018-10-07T22:25:50.894Z,5.55
2018-10-07T22:28:21.497Z,3.35
2018-10-07T22:30:52.117Z,3.27
2018-10-07T22:33:22.753Z,3.72
2018-10-07T22:35:53.348Z,4.00
2018-10-07T22:38:24.180Z,2.85
2018-10-07T22:40:54.764Z,7.12
2018-10-07T22:43:25.385Z,5.65
2018-10-07T22:45:55.978Z,3.55
2018-10-07T22:48:26.587Z,4.25
2018-10-07T22:50:57.172Z,5.15
2018-10-07T22:53:27.789Z,4.20
2018-10-07T22:55:58.717Z,5.95
2018-10-07T22:58:29.317Z,4.00
2018-10-07T23:00:59.909Z,5.22
2018-10-07T23:03:30.543Z,4.00
2018-10-07T23:06:01.183Z,5.25
2018-10-07T23:08:31.781Z,5.45
2018-10-07T23:11:02.843Z,4.85
2018-10-07T23:13:33.433Z,4.58
2018-10-07T23:16:04.406Z,4.58
2018-10-07T23:18:35.022Z,4.37
2018-10-07T23:21:05.675Z,5.17
2018-10-07T23:23:36.262Z,4.95
2018-10-07T23:26:07.211Z,4.20
2018-10-07T23:28:37.872Z,6.03
2018-10-07T23:31:08.866Z,4.40
2018-10-07T23:33:39.473Z,4.65
2018-10-07T23:36:10.342Z,3.47
2018-10-07T23:38:40.994Z,8.20
2018-10-07T23:41:11.637Z,5.15
2018-10-07T23:43:42.274Z,5.17
2018-10-07T23:46:12.922Z,3.83
2018-10-07T23:48:43.848Z,3.65
2018-10-07T23:51:14.489Z,3.62
2018-10-07T23:53:45.073Z,4.70
2018-10-07T23:56:15.712Z,4.03
2018-10-07T23:58:46.309Z,5.90
