createdAt,value
2023-02-24T00:00:02.781Z,8.60
2023-02-24T00:01:02.821Z,8.60
2023-02-24T00:02:03.010Z,8.60
2023-02-24T00:03:02.983Z,8.60
2023-02-24T00:04:02.905Z,8.60
2023-02-24T00:05:03.095Z,8.60
2023-02-24T00:06:03.238Z,8.60
2023-02-24T00:07:03.229Z,8.60
2023-02-24T00:08:03.298Z,8.60
2023-02-24T00:09:03.295Z,8.60
2023-02-24T00:10:03.349Z,8.60
2023-02-24T00:11:03.276Z,8.60
2023-02-24T00:12:03.395Z,8.60
2023-02-24T00:13:03.453Z,8.60
2023-02-24T00:14:03.374Z,8.60
2023-02-24T00:15:03.433Z,8.60
2023-02-24T00:16:03.533Z,8.60
2023-02-24T00:17:02.775Z,8.60
2023-02-24T00:18:02.776Z,8.60
2023-02-24T00:19:02.825Z,8.60
2023-02-24T00:20:02.773Z,8.60
2023-02-24T00:21:02.756Z,8.60
2023-02-24T00:22:02.962Z,8.60
2023-02-24T00:23:02.904Z,8.60
2023-02-24T00:24:02.989Z,8.60
2023-02-24T00:25:03.014Z,8.60
2023-02-24T00:26:03.064Z,8.60
2023-02-24T00:27:03.174Z,8.60
2023-02-24T00:28:03.145Z,8.60
2023-02-24T00:29:03.173Z,8.60
2023-02-24T00:30:03.218Z,8.60
2023-02-24T00:31:03.382Z,8.60
2023-02-24T00:32:03.400Z,8.60
2023-02-24T00:33:03.530Z,8.60
2023-02-24T00:34:03.467Z,8.60
2023-02-24T00:35:03.370Z,8.60
2023-02-24T00:36:03.396Z,8.60
2023-02-24T00:37:03.450Z,8.60
2023-02-24T00:38:03.462Z,8.60
2023-02-24T00:39:03.574Z,8.60
2023-02-24T00:40:03.516Z,8.60
2023-02-24T00:41:02.633Z,8.60
2023-02-24T00:42:03.569Z,8.60
2023-02-24T00:43:02.714Z,8.60
2023-02-24T00:44:02.714Z,8.60
2023-02-24T00:45:02.619Z,8.60
2023-02-24T00:46:02.750Z,8.60
2023-02-24T00:47:02.699Z,8.60
2023-02-24T00:48:02.701Z,8.60
2023-02-24T00:49:02.618Z,8.60
2023-02-24T00:50:02.676Z,8.60
2023-02-24T00:51:02.634Z,8.60
2023-02-24T00:52:02.758Z,8.60
2023-02-24T00:53:02.793Z,8.60
2023-02-24T00:54:02.810Z,8.60
2023-02-24T00:55:02.795Z,8.50
2023-02-24T00:56:02.866Z,8.60
2023-02-24T00:57:02.937Z,8.50
2023-02-24T00:58:02.778Z,8.50
2023-02-24T00:59:02.761Z,8.50
2023-02-24T01:00:02.838Z,8.50
2023-02-24T01:01:02.803Z,8.50
2023-02-24T01:02:02.883Z,8.50
2023-02-24T01:03:02.865Z,8.50
2023-02-24T01:04:02.980Z,8.50
2023-02-24T01:05:02.972Z,8.50
2023-02-24T01:06:02.916Z,8.50
2023-02-24T01:07:02.901Z,8.50
2023-02-24T01:08:02.979Z,8.50
2023-02-24T01:09:03.017Z,8.50
2023-02-24T01:10:03.159Z,8.50
2023-02-24T01:11:03.293Z,8.50
2023-02-24T01:12:03.314Z,8.50
2023-02-24T01:13:03.215Z,8.50
2023-02-24T01:14:03.279Z,8.50
2023-02-24T01:15:03.317Z,8.50
2023-02-24T01:16:03.400Z,8.50
2023-02-24T01:17:03.366Z,8.50
2023-02-24T01:18:03.313Z,8.50
2023-02-24T01:19:03.392Z,8.50
2023-02-24T01:20:03.341Z,8.50
2023-02-24T01:21:03.401Z,8.50
2023-02-24T01:22:03.530Z,8.50
2023-02-24T01:23:03.516Z,8.50
2023-02-24T01:24:03.509Z,8.50
2023-02-24T01:25:02.649Z,8.40
2023-02-24T01:26:02.632Z,8.40
2023-02-24T01:27:02.705Z,8.40
2023-02-24T01:28:02.711Z,8.40
2023-02-24T01:29:02.756Z,8.40
2023-02-24T01:30:02.740Z,8.40
2023-02-24T01:31:02.781Z,8.40
2023-02-24T01:32:02.843Z,8.30
2023-02-24T01:33:02.860Z,8.30
2023-02-24T01:34:02.693Z,8.30
2023-02-24T01:35:02.653Z,8.30
2023-02-24T01:36:02.685Z,8.20
2023-02-24T01:37:02.687Z,8.20
2023-02-24T01:38:02.759Z,8.10
2023-02-24T01:39:02.762Z,8.10
2023-02-24T01:40:02.794Z,8.10
2023-02-24T01:41:02.792Z,8.10
2023-02-24T01:42:02.867Z,8.10
2023-02-24T01:43:03.036Z,8.00
2023-02-24T01:44:03.144Z,8.00
2023-02-24T01:45:03.232Z,8.00
2023-02-24T01:46:03.162Z,8.00
2023-02-24T01:47:03.233Z,8.00
2023-02-24T01:48:03.188Z,7.90
2023-02-24T01:49:03.301Z,7.90
2023-02-24T01:50:03.453Z,7.90
2023-02-24T01:51:03.426Z,7.90
2023-02-24T01:52:03.487Z,7.80
2023-02-24T01:53:03.544Z,7.80
2023-02-24T01:54:03.572Z,7.80
2023-02-24T01:55:03.598Z,7.80
2023-02-24T01:56:03.609Z,7.80
2023-02-24T01:57:02.670Z,7.80
2023-02-24T01:58:02.637Z,7.80
2023-02-24T01:59:03.631Z,7.70
2023-02-24T02:00:02.707Z,7.70
2023-02-24T02:01:02.677Z,7.70
2023-02-24T02:02:02.841Z,7.70
2023-02-24T02:03:02.928Z,7.70
2023-02-24T02:04:02.765Z,7.60
2023-02-24T02:05:02.796Z,7.60
2023-02-24T02:06:02.948Z,7.60
2023-02-24T02:07:02.985Z,7.60
2023-02-24T02:08:03.089Z,7.60
2023-02-24T02:09:03.164Z,7.60
2023-02-24T02:10:03.237Z,7.60
2023-02-24T02:11:03.180Z,7.50
2023-02-24T02:12:03.273Z,7.50
2023-02-24T02:13:03.125Z,7.50
2023-02-24T02:14:03.201Z,7.50
2023-02-24T02:15:03.127Z,7.50
2023-02-24T02:16:03.157Z,7.50
2023-02-24T02:17:03.310Z,7.50
2023-02-24T02:18:03.329Z,7.50
2023-02-24T02:19:03.335Z,7.40
2023-02-24T02:20:03.470Z,7.40
2023-02-24T02:21:03.461Z,7.40
2023-02-24T02:22:03.460Z,7.40
2023-02-24T02:23:03.467Z,7.40
2023-02-24T02:24:03.441Z,7.40
2023-02-24T02:25:03.486Z,7.40
2023-02-24T02:26:03.519Z,7.40
2023-02-24T02:27:03.571Z,7.40
2023-02-24T02:28:02.653Z,7.40
2023-02-24T02:29:02.738Z,7.40
2023-02-24T02:30:02.894Z,7.40
2023-02-24T02:31:03.006Z,7.40
2023-02-24T02:32:02.940Z,7.40
2023-02-24T02:33:02.870Z,7.40
2023-02-24T02:34:02.969Z,7.40
2023-02-24T02:35:02.938Z,7.40
2023-02-24T02:36:03.012Z,7.40
2023-02-24T02:37:03.036Z,7.40
2023-02-24T02:38:02.933Z,7.40
2023-02-24T02:39:02.899Z,7.40
2023-02-24T02:40:02.933Z,7.40
2023-02-24T02:41:03.042Z,7.40
2023-02-24T02:42:03.022Z,7.30
2023-02-24T02:43:03.041Z,7.30
2023-02-24T02:44:03.066Z,7.30
2023-02-24T02:45:03.181Z,7.30
2023-02-24T02:46:03.168Z,7.30
2023-02-24T02:47:03.171Z,7.30
2023-02-24T02:48:03.164Z,7.30
2023-02-24T02:49:03.223Z,7.30
2023-02-24T02:50:03.237Z,7.30
2023-02-24T02:51:03.158Z,7.30
2023-02-24T02:52:03.109Z,7.20
2023-02-24T02:53:03.067Z,7.20
2023-02-24T02:54:03.063Z,7.20
2023-02-24T02:55:03.163Z,7.20
2023-02-24T02:56:03.281Z,7.20
2023-02-24T02:57:03.220Z,7.20
2023-02-24T02:58:03.196Z,7.20
2023-02-24T02:59:03.190Z,7.20
2023-02-24T03:00:03.169Z,7.20
2023-02-24T03:01:03.398Z,7.20
2023-02-24T03:02:03.312Z,7.20
2023-02-24T03:03:03.258Z,7.20
2023-02-24T03:04:03.364Z,7.20
2023-02-24T03:05:03.465Z,7.20
2023-02-24T03:06:03.316Z,7.20
2023-02-24T03:07:03.487Z,7.20
2023-02-24T03:08:03.417Z,7.20
2023-02-24T03:09:03.416Z,7.20
2023-02-24T03:10:03.349Z,7.20
2023-02-24T03:11:03.475Z,7.20
2023-02-24T03:12:03.487Z,7.20
2023-02-24T03:13:03.421Z,7.20
2023-02-24T03:14:03.372Z,7.20
2023-02-24T03:15:03.379Z,7.20
2023-02-24T03:16:03.415Z,7.20
2023-02-24T03:17:03.397Z,7.20
2023-02-24T03:18:03.478Z,7.20
2023-02-24T03:19:03.354Z,7.20
2023-02-24T03:20:04.261Z,7.20
2023-02-24T03:21:03.378Z,7.20
2023-02-24T03:22:03.304Z,7.20
2023-02-24T03:23:03.348Z,7.20
2023-02-24T03:24:03.262Z,7.20
2023-02-24T03:25:03.354Z,7.20
2023-02-24T03:26:03.345Z,7.20
2023-02-24T03:27:03.393Z,7.20
2023-02-24T03:28:03.424Z,7.20
2023-02-24T03:29:03.444Z,7.20
2023-02-24T03:30:03.438Z,7.20
2023-02-24T03:31:03.604Z,7.20
2023-02-24T03:32:03.623Z,7.20
2023-02-24T03:33:03.414Z,7.20
2023-02-24T03:34:03.534Z,7.20
2023-02-24T03:35:03.480Z,7.20
2023-02-24T03:36:03.493Z,7.20
2023-02-24T03:37:03.481Z,7.20
2023-02-24T03:38:03.389Z,7.20
2023-02-24T03:39:03.366Z,7.30
2023-02-24T03:40:03.352Z,7.30
2023-02-24T03:41:03.356Z,7.20
2023-02-24T03:42:03.414Z,7.20
2023-02-24T03:43:03.460Z,7.30
2023-02-24T03:44:03.553Z,7.20
2023-02-24T03:45:03.470Z,7.20
2023-02-24T03:46:03.525Z,7.20
2023-02-24T03:47:03.498Z,7.20
2023-02-24T03:48:03.456Z,7.20
2023-02-24T03:49:03.461Z,7.20
2023-02-24T03:50:03.433Z,7.20
2023-02-24T03:51:03.451Z,7.20
2023-02-24T03:52:03.402Z,7.20
2023-02-24T03:53:03.347Z,7.20
2023-02-24T03:54:03.345Z,7.20
2023-02-24T03:55:03.331Z,7.20
2023-02-24T03:56:03.248Z,7.20
2023-02-24T03:57:03.319Z,7.20
2023-02-24T03:58:03.216Z,7.20
2023-02-24T03:59:03.327Z,7.20
2023-02-24T04:00:03.409Z,7.20
2023-02-24T04:01:03.367Z,7.20
2023-02-24T04:02:03.271Z,7.20
2023-02-24T04:03:03.299Z,7.20
2023-02-24T04:04:03.440Z,7.20
2023-02-24T04:05:03.337Z,7.20
2023-02-24T04:06:03.404Z,7.20
2023-02-24T04:07:03.482Z,7.20
2023-02-24T04:08:03.384Z,7.20
2023-02-24T04:09:03.443Z,7.20
2023-02-24T04:10:03.366Z,7.20
2023-02-24T04:11:03.358Z,7.20
2023-02-24T04:12:03.437Z,7.20
2023-02-24T04:13:03.554Z,7.20
2023-02-24T04:14:03.427Z,7.20
2023-02-24T04:15:03.418Z,7.20
2023-02-24T04:16:03.496Z,7.20
2023-02-24T04:17:03.546Z,7.20
2023-02-24T04:18:03.533Z,7.20
2023-02-24T04:19:03.541Z,7.20
2023-02-24T04:20:03.601Z,7.20
2023-02-24T04:21:03.549Z,7.20
2023-02-24T04:22:03.526Z,7.20
2023-02-24T04:23:03.496Z,7.20
2023-02-24T04:24:03.532Z,7.20
2023-02-24T04:25:03.453Z,7.20
2023-02-24T04:26:03.468Z,7.20
2023-02-24T04:27:03.509Z,7.20
2023-02-24T04:28:03.453Z,7.10
2023-02-24T04:29:03.459Z,7.10
2023-02-24T04:30:03.436Z,7.10
2023-02-24T04:31:03.471Z,7.10
2023-02-24T04:32:03.639Z,7.10
2023-02-24T04:33:03.523Z,7.10
2023-02-24T04:34:03.578Z,7.10
2023-02-24T04:35:03.537Z,7.10
2023-02-24T04:36:03.581Z,7.10
2023-02-24T04:37:03.605Z,7.10
2023-02-24T04:38:02.614Z,7.10
2023-02-24T04:39:02.655Z,7.10
2023-02-24T04:40:03.619Z,7.10
2023-02-24T04:41:03.548Z,7.10
2023-02-24T04:42:03.440Z,7.10
2023-02-24T04:43:03.524Z,7.10
2023-02-24T04:44:03.525Z,7.10
2023-02-24T04:45:03.464Z,7.10
2023-02-24T04:46:03.585Z,7.10
2023-02-24T04:47:02.661Z,7.10
2023-02-24T04:48:02.758Z,7.10
2023-02-24T04:49:02.744Z,7.10
2023-02-24T04:50:02.842Z,7.10
2023-02-24T04:51:02.750Z,7.10
2023-02-24T04:52:02.782Z,7.10
2023-02-24T04:53:02.866Z,7.10
2023-02-24T04:54:02.891Z,7.10
2023-02-24T04:55:02.850Z,7.10
2023-02-24T04:56:02.823Z,7.00
2023-02-24T04:57:02.890Z,7.00
2023-02-24T04:58:02.868Z,7.00
2023-02-24T04:59:02.820Z,7.00
2023-02-24T05:00:02.922Z,7.00
2023-02-24T05:01:02.976Z,7.00
2023-02-24T05:02:02.933Z,7.00
2023-02-24T05:03:02.983Z,7.00
2023-02-24T05:04:03.024Z,7.00
2023-02-24T05:05:03.022Z,7.00
2023-02-24T05:06:03.031Z,7.00
2023-02-24T05:07:03.202Z,6.90
2023-02-24T05:08:03.311Z,6.90
2023-02-24T05:09:03.200Z,6.90
2023-02-24T05:10:03.271Z,6.90
2023-02-24T05:11:03.142Z,6.90
2023-02-24T05:12:03.163Z,6.90
2023-02-24T05:13:03.193Z,6.90
2023-02-24T05:14:03.304Z,6.90
2023-02-24T05:15:03.220Z,6.90
2023-02-24T05:16:03.270Z,6.90
2023-02-24T05:17:03.397Z,6.90
2023-02-24T05:18:03.376Z,6.90
2023-02-24T05:19:03.329Z,6.90
2023-02-24T05:20:03.371Z,6.90
2023-02-24T05:21:03.352Z,6.90
2023-02-24T05:22:03.404Z,6.90
2023-02-24T05:23:03.326Z,6.90
2023-02-24T05:24:03.390Z,6.90
2023-02-24T05:25:03.527Z,6.90
2023-02-24T05:26:02.607Z,6.90
2023-02-24T05:27:02.668Z,6.90
2023-02-24T05:28:02.661Z,6.90
2023-02-24T05:29:03.590Z,6.90
2023-02-24T05:30:02.646Z,6.90
2023-02-24T05:31:02.835Z,6.90
2023-02-24T05:32:03.031Z,6.90
2023-02-24T05:33:02.873Z,6.90
2023-02-24T05:34:02.994Z,6.90
2023-02-24T05:35:02.963Z,6.90
2023-02-24T05:36:02.941Z,6.90
2023-02-24T05:37:02.976Z,6.90
2023-02-24T05:38:02.957Z,6.90
2023-02-24T05:39:02.927Z,6.90
2023-02-24T05:40:03.052Z,6.90
2023-02-24T05:41:03.043Z,6.80
2023-02-24T05:42:03.124Z,6.90
2023-02-24T05:43:03.184Z,6.90
2023-02-24T05:44:03.200Z,6.80
2023-02-24T05:45:03.160Z,6.80
2023-02-24T05:46:03.192Z,6.80
2023-02-24T05:47:03.242Z,6.80
2023-02-24T05:48:03.302Z,6.90
2023-02-24T05:49:03.285Z,6.80
2023-02-24T05:50:03.177Z,6.80
2023-02-24T05:51:05.142Z,6.90
2023-02-24T05:52:03.221Z,6.80
2023-02-24T05:53:03.252Z,6.80
2023-02-24T05:54:03.269Z,6.90
2023-02-24T05:55:03.343Z,6.80
2023-02-24T05:56:03.451Z,6.80
2023-02-24T05:57:03.444Z,6.80
2023-02-24T05:58:03.462Z,6.80
2023-02-24T05:59:03.612Z,6.80
2023-02-24T06:00:03.560Z,6.80
2023-02-24T06:01:03.557Z,6.80
2023-02-24T06:02:03.553Z,6.80
2023-02-24T06:03:03.626Z,6.80
2023-02-24T06:04:03.509Z,6.80
2023-02-24T06:05:03.647Z,6.80
2023-02-24T06:06:03.583Z,6.80
2023-02-24T06:07:02.638Z,6.80
2023-02-24T06:08:03.627Z,6.80
2023-02-24T06:09:03.628Z,6.80
2023-02-24T06:10:03.644Z,6.80
2023-02-24T06:11:03.585Z,6.80
2023-02-24T06:12:02.763Z,6.80
2023-02-24T06:13:02.691Z,6.80
2023-02-24T06:14:02.765Z,6.80
2023-02-24T06:15:02.714Z,6.80
2023-02-24T06:16:02.665Z,6.80
2023-02-24T06:17:02.787Z,6.80
2023-02-24T06:18:02.857Z,6.80
2023-02-24T06:19:02.633Z,6.80
2023-02-24T06:20:02.767Z,6.80
2023-02-24T06:21:02.748Z,6.80
2023-02-24T06:22:02.732Z,6.80
2023-02-24T06:23:02.761Z,6.80
2023-02-24T06:24:02.752Z,6.80
2023-02-24T06:25:02.648Z,6.80
2023-02-24T06:26:02.656Z,6.80
2023-02-24T06:27:02.762Z,6.80
2023-02-24T06:28:02.756Z,6.80
2023-02-24T06:29:02.729Z,6.80
2023-02-24T06:30:02.779Z,6.80
2023-02-24T06:31:02.741Z,6.80
2023-02-24T06:32:02.733Z,6.70
2023-02-24T06:33:02.767Z,6.80
2023-02-24T06:34:02.843Z,6.70
2023-02-24T06:35:02.848Z,6.80
2023-02-24T06:36:02.803Z,6.80
2023-02-24T06:37:02.688Z,6.80
2023-02-24T06:38:02.740Z,6.80
2023-02-24T06:39:03.604Z,6.70
2023-02-24T06:40:02.705Z,6.80
2023-02-24T06:41:03.583Z,6.70
2023-02-24T06:42:03.590Z,6.70
2023-02-24T06:43:03.542Z,6.80
2023-02-24T06:44:03.566Z,6.70
2023-02-24T06:45:02.612Z,6.80
2023-02-24T06:46:02.698Z,6.70
2023-02-24T06:47:02.673Z,6.80
2023-02-24T06:48:02.762Z,6.70
2023-02-24T06:49:02.807Z,6.70
2023-02-24T06:50:02.845Z,6.80
2023-02-24T06:51:02.773Z,6.70
2023-02-24T06:52:02.791Z,6.70
2023-02-24T06:53:02.762Z,6.70
2023-02-24T06:54:02.807Z,6.80
2023-02-24T06:55:02.669Z,6.80
2023-02-24T06:56:02.706Z,6.70
2023-02-24T06:57:02.827Z,6.70
2023-02-24T06:58:02.805Z,6.80
2023-02-24T06:59:03.015Z,6.70
2023-02-24T07:00:03.029Z,6.80
2023-02-24T07:01:03.014Z,6.70
2023-02-24T07:02:03.064Z,6.80
2023-02-24T07:03:03.097Z,6.80
2023-02-24T07:04:03.296Z,6.80
2023-02-24T07:05:03.319Z,6.80
2023-02-24T07:06:03.301Z,6.80
2023-02-24T07:07:03.690Z,6.70
2023-02-24T07:08:03.345Z,6.80
2023-02-24T07:09:03.381Z,6.80
2023-02-24T07:10:03.351Z,6.70
2023-02-24T07:11:03.399Z,6.80
2023-02-24T07:12:03.365Z,6.80
2023-02-24T07:13:03.410Z,6.80
2023-02-24T07:14:03.480Z,6.80
2023-02-24T07:15:03.436Z,6.80
2023-02-24T07:16:03.436Z,6.80
2023-02-24T07:17:03.636Z,6.80
2023-02-24T07:18:02.844Z,6.80
2023-02-24T07:19:02.940Z,6.80
2023-02-24T07:20:03.119Z,6.80
2023-02-24T07:21:03.293Z,6.80
2023-02-24T07:22:03.345Z,6.80
2023-02-24T07:23:03.100Z,6.80
2023-02-24T07:24:03.060Z,6.80
2023-02-24T07:25:03.089Z,6.80
2023-02-24T07:26:03.079Z,6.80
2023-02-24T07:27:03.062Z,6.80
2023-02-24T07:28:03.264Z,6.80
2023-02-24T07:29:03.310Z,6.80
2023-02-24T07:30:03.204Z,6.80
2023-02-24T07:31:03.213Z,6.80
2023-02-24T07:32:03.666Z,6.80
2023-02-24T07:33:03.194Z,6.80
2023-02-24T07:34:03.180Z,6.80
2023-02-24T07:35:03.294Z,6.80
2023-02-24T07:36:03.168Z,6.80
2023-02-24T07:37:03.242Z,6.80
2023-02-24T07:38:03.258Z,6.80
2023-02-24T07:39:03.151Z,6.80
2023-02-24T07:40:03.152Z,6.80
2023-02-24T07:41:02.998Z,6.80
2023-02-24T07:42:03.165Z,6.80
2023-02-24T07:43:03.187Z,6.80
2023-02-24T07:44:03.446Z,6.80
2023-02-24T07:45:03.414Z,6.80
2023-02-24T07:46:03.550Z,6.90
2023-02-24T07:47:03.540Z,6.90
2023-02-24T07:48:03.450Z,6.90
2023-02-24T07:49:03.512Z,6.90
2023-02-24T07:50:03.488Z,6.90
2023-02-24T07:51:03.516Z,6.90
2023-02-24T07:52:03.530Z,6.90
2023-02-24T07:53:03.669Z,6.90
2023-02-24T07:54:02.705Z,6.90
2023-02-24T07:55:03.613Z,6.90
2023-02-24T07:56:02.742Z,6.90
2023-02-24T07:57:02.741Z,6.90
2023-02-24T07:58:02.770Z,6.90
2023-02-24T07:59:02.788Z,6.90
2023-02-24T08:00:02.830Z,6.90
2023-02-24T08:01:02.797Z,6.90
2023-02-24T08:02:02.794Z,6.90
2023-02-24T08:03:02.892Z,6.80
2023-02-24T08:04:02.872Z,6.80
2023-02-24T08:05:02.953Z,6.80
2023-02-24T08:06:03.067Z,6.80
2023-02-24T08:07:03.414Z,6.70
2023-02-24T08:08:03.056Z,6.70
2023-02-24T08:09:02.884Z,6.70
2023-02-24T08:10:02.905Z,6.70
2023-02-24T08:11:03.122Z,6.60
2023-02-24T08:12:02.998Z,6.60
2023-02-24T08:13:02.980Z,6.60
2023-02-24T08:14:02.915Z,6.60
2023-02-24T08:15:02.891Z,6.50
2023-02-24T08:16:02.920Z,6.50
2023-02-24T08:17:02.987Z,6.50
2023-02-24T08:18:02.830Z,6.40
2023-02-24T08:19:02.924Z,6.40
2023-02-24T08:20:02.916Z,6.40
2023-02-24T08:21:02.975Z,6.40
2023-02-24T08:22:03.109Z,6.40
2023-02-24T08:23:03.036Z,6.40
2023-02-24T08:24:02.948Z,6.30
2023-02-24T08:25:02.919Z,6.30
2023-02-24T08:26:02.894Z,6.30
2023-02-24T08:27:02.913Z,6.20
2023-02-24T08:28:07.717Z,6.20
2023-02-24T08:29:02.800Z,6.20
2023-02-24T08:30:02.920Z,6.20
2023-02-24T08:31:02.978Z,6.10
2023-02-24T08:32:02.887Z,6.00
2023-02-24T08:33:02.722Z,6.00
2023-02-24T08:34:02.789Z,5.90
2023-02-24T08:35:02.870Z,5.90
2023-02-24T08:36:03.025Z,5.90
2023-02-24T08:37:02.866Z,5.90
2023-02-24T08:38:02.735Z,5.80
2023-02-24T08:39:02.720Z,5.80
2023-02-24T08:40:02.849Z,5.80
2023-02-24T08:41:02.701Z,5.80
2023-02-24T08:42:02.796Z,5.70
2023-02-24T08:43:02.668Z,5.70
2023-02-24T08:44:02.742Z,5.70
2023-02-24T08:45:02.676Z,5.60
2023-02-24T08:46:02.649Z,5.60
2023-02-24T08:47:02.762Z,5.60
2023-02-24T08:48:02.704Z,5.60
2023-02-24T08:49:02.687Z,5.60
2023-02-24T08:50:02.752Z,5.70
2023-02-24T08:51:02.647Z,5.70
2023-02-24T08:52:02.697Z,5.70
2023-02-24T08:53:02.714Z,5.70
2023-02-24T08:54:02.811Z,5.70
2023-02-24T08:55:02.702Z,5.70
2023-02-24T08:56:02.666Z,5.70
2023-02-24T08:57:02.797Z,5.70
2023-02-24T08:58:02.758Z,5.70
2023-02-24T08:59:02.683Z,5.70
2023-02-24T09:00:02.753Z,5.70
2023-02-24T09:01:02.784Z,5.70
2023-02-24T09:02:04.946Z,5.70
2023-02-24T09:03:02.684Z,5.70
2023-02-24T09:04:02.634Z,5.70
2023-02-24T09:05:02.777Z,5.70
2023-02-24T09:06:03.621Z,5.70
2023-02-24T09:07:11.410Z,5.70
2023-02-24T09:08:03.539Z,5.70
2023-02-24T09:09:03.590Z,5.70
2023-02-24T09:10:03.647Z,5.70
2023-02-24T09:11:03.605Z,5.80
2023-02-24T09:12:02.620Z,5.80
2023-02-24T09:13:03.697Z,5.80
2023-02-24T09:14:03.554Z,5.80
2023-02-24T09:15:03.531Z,5.80
2023-02-24T09:16:03.489Z,5.80
2023-02-24T09:17:03.787Z,5.80
2023-02-24T09:18:03.527Z,5.90
2023-02-24T09:19:03.391Z,5.90
2023-02-24T09:20:03.524Z,5.90
2023-02-24T09:21:03.475Z,5.90
2023-02-24T09:22:07.916Z,5.80
2023-02-24T09:23:03.689Z,5.90
2023-02-24T09:24:03.591Z,5.90
2023-02-24T09:25:03.544Z,5.90
2023-02-24T09:26:02.646Z,5.90
2023-02-24T09:27:02.771Z,5.90
2023-02-24T09:28:02.652Z,5.90
2023-02-24T09:29:02.678Z,5.90
2023-02-24T09:30:03.572Z,5.90
2023-02-24T09:31:02.708Z,5.90
2023-02-24T09:32:03.779Z,5.90
2023-02-24T09:33:03.793Z,5.90
2023-02-24T09:34:03.541Z,5.90
2023-02-24T09:35:03.570Z,5.90
2023-02-24T09:36:03.649Z,6.00
2023-02-24T09:37:03.762Z,6.00
2023-02-24T09:38:03.608Z,6.00
2023-02-24T09:39:03.568Z,6.00
2023-02-24T09:40:03.636Z,6.00
2023-02-24T09:41:13.840Z,6.00
2023-02-24T09:42:03.512Z,6.00
2023-02-24T09:43:03.521Z,6.00
2023-02-24T09:44:03.685Z,6.10
2023-02-24T09:45:03.534Z,6.10
2023-02-24T09:46:03.687Z,6.10
2023-02-24T09:47:02.669Z,6.10
2023-02-24T09:48:02.715Z,6.10
2023-02-24T09:49:02.648Z,6.10
2023-02-24T09:50:02.684Z,6.10
2023-02-24T09:51:04.480Z,6.10
2023-02-24T09:52:02.605Z,6.10
2023-02-24T09:53:11.027Z,6.10
2023-02-24T09:54:03.851Z,6.10
2023-02-24T09:55:02.689Z,6.10
2023-02-24T09:56:02.711Z,6.10
2023-02-24T09:57:02.795Z,6.10
2023-02-24T09:58:03.670Z,6.10
2023-02-24T09:59:02.704Z,6.10
2023-02-24T10:00:02.617Z,6.10
2023-02-24T10:01:02.706Z,6.10
2023-02-24T10:02:02.761Z,6.10
2023-02-24T10:03:02.701Z,6.10
2023-02-24T10:04:08.734Z,6.10
2023-02-24T10:05:02.761Z,6.10
2023-02-24T10:06:02.764Z,6.10
2023-02-24T10:07:02.765Z,6.10
2023-02-24T10:08:02.845Z,6.10
2023-02-24T10:09:02.881Z,6.10
2023-02-24T10:10:02.939Z,6.20
2023-02-24T10:11:02.904Z,6.20
2023-02-24T10:12:02.797Z,6.20
2023-02-24T10:13:02.888Z,6.20
2023-02-24T10:14:03.868Z,6.20
2023-02-24T10:15:02.921Z,6.20
2023-02-24T10:16:06.479Z,6.20
2023-02-24T10:17:03.113Z,6.20
2023-02-24T10:18:03.198Z,6.20
2023-02-24T10:19:03.113Z,6.20
2023-02-24T10:20:03.153Z,6.20
2023-02-24T10:21:03.151Z,6.20
2023-02-24T10:22:03.346Z,6.20
2023-02-24T10:23:03.237Z,6.20
2023-02-24T10:24:03.173Z,6.20
2023-02-24T10:25:03.143Z,6.30
2023-02-24T10:26:06.623Z,6.30
2023-02-24T10:27:08.205Z,6.30
2023-02-24T10:28:03.400Z,6.20
2023-02-24T10:29:03.509Z,6.20
2023-02-24T10:30:03.531Z,6.30
2023-02-24T10:31:03.605Z,6.20
2023-02-24T10:32:03.803Z,6.30
2023-02-24T10:33:02.687Z,6.20
2023-02-24T10:34:02.682Z,6.30
2023-02-24T10:35:02.789Z,6.30
2023-02-24T10:36:02.762Z,6.30
2023-02-24T10:37:02.756Z,6.30
2023-02-24T10:38:02.816Z,6.30
2023-02-24T10:39:02.816Z,6.30
2023-02-24T10:40:02.773Z,6.30
2023-02-24T10:41:02.792Z,6.20
2023-02-24T10:42:02.889Z,6.20
2023-02-24T10:43:02.806Z,6.20
2023-02-24T10:44:02.847Z,6.20
2023-02-24T10:45:03.261Z,6.30
2023-02-24T10:46:03.017Z,6.30
2023-02-24T10:47:03.052Z,6.30
2023-02-24T10:48:03.101Z,6.30
2023-02-24T10:49:03.111Z,6.30
2023-02-24T10:50:03.224Z,6.30
2023-02-24T10:51:03.232Z,6.30
2023-02-24T10:52:03.171Z,6.30
2023-02-24T10:53:03.215Z,6.40
2023-02-24T10:54:03.349Z,6.40
2023-02-24T10:55:03.229Z,6.40
2023-02-24T10:56:03.219Z,6.40
2023-02-24T10:57:03.280Z,6.50
2023-02-24T10:58:03.445Z,6.50
2023-02-24T10:59:03.501Z,6.60
2023-02-24T11:00:03.451Z,6.70
2023-02-24T11:01:03.554Z,6.70
2023-02-24T11:02:03.521Z,6.80
2023-02-24T11:03:03.585Z,6.90
2023-02-24T11:04:03.548Z,6.90
2023-02-24T11:05:03.658Z,7.00
2023-02-24T11:06:03.672Z,7.00
2023-02-24T11:07:03.549Z,7.10
2023-02-24T11:08:03.504Z,7.10
2023-02-24T11:09:03.559Z,7.20
2023-02-24T11:10:03.512Z,7.20
2023-02-24T11:11:03.585Z,7.30
2023-02-24T11:12:03.501Z,7.30
2023-02-24T11:13:09.141Z,7.30
2023-02-24T11:14:03.548Z,7.40
2023-02-24T11:15:02.663Z,7.40
2023-02-24T11:16:02.723Z,7.40
2023-02-24T11:17:02.825Z,7.40
2023-02-24T11:18:03.019Z,7.40
2023-02-24T11:19:02.881Z,7.50
2023-02-24T11:20:02.962Z,7.50
2023-02-24T11:21:03.135Z,7.50
2023-02-24T11:22:03.031Z,7.60
2023-02-24T11:23:03.002Z,7.60
2023-02-24T11:24:03.102Z,7.60
2023-02-24T11:25:03.180Z,7.70
2023-02-24T11:26:03.211Z,7.70
2023-02-24T11:27:04.373Z,7.80
2023-02-24T11:28:03.046Z,7.90
2023-02-24T11:29:03.082Z,7.90
2023-02-24T11:30:03.177Z,8.00
2023-02-24T11:31:03.217Z,8.00
2023-02-24T11:32:03.184Z,8.00
2023-02-24T11:33:03.063Z,8.10
2023-02-24T11:34:02.984Z,8.10
2023-02-24T11:35:03.000Z,8.10
2023-02-24T11:36:02.976Z,8.10
2023-02-24T11:37:02.959Z,8.20
2023-02-24T11:38:03.007Z,8.20
2023-02-24T11:39:11.785Z,8.20
2023-02-24T11:40:03.006Z,8.20
2023-02-24T11:41:02.994Z,8.20
2023-02-24T11:42:03.102Z,8.20
2023-02-24T11:43:03.037Z,8.20
2023-02-24T11:44:03.018Z,8.20
2023-02-24T11:45:03.127Z,8.20
2023-02-24T11:46:03.191Z,8.30
2023-02-24T11:47:03.017Z,8.30
2023-02-24T11:48:03.159Z,8.40
2023-02-24T11:49:03.028Z,8.40
2023-02-24T11:50:04.882Z,8.40
2023-02-24T11:51:03.120Z,8.40
2023-02-24T11:52:03.044Z,8.40
2023-02-24T11:53:03.071Z,8.50
2023-02-24T11:54:03.099Z,8.50
2023-02-24T11:55:03.158Z,8.50
2023-02-24T11:56:03.293Z,8.50
2023-02-24T11:57:03.209Z,8.50
2023-02-24T11:58:03.307Z,8.50
2023-02-24T11:59:03.318Z,8.60
2023-02-24T12:00:03.336Z,8.50
2023-02-24T12:01:03.364Z,8.60
2023-02-24T12:02:03.463Z,8.60
2023-02-24T12:03:04.094Z,8.60
2023-02-24T12:04:03.574Z,8.60
2023-02-24T12:05:02.654Z,8.60
2023-02-24T12:06:03.714Z,8.60
2023-02-24T12:07:02.664Z,8.60
2023-02-24T12:08:02.782Z,8.60
2023-02-24T12:09:02.773Z,8.60
2023-02-24T12:10:14.386Z,8.60
2023-02-24T12:11:02.752Z,8.60
2023-02-24T12:12:02.744Z,8.60
2023-02-24T12:13:02.858Z,8.60
2023-02-24T12:14:02.938Z,8.60
2023-02-24T12:15:02.857Z,8.60
2023-02-24T12:16:02.867Z,8.60
2023-02-24T12:17:02.884Z,8.60
2023-02-24T12:18:02.896Z,8.60
2023-02-24T12:19:02.834Z,8.60
2023-02-24T12:20:02.884Z,8.60
2023-02-24T12:21:02.902Z,8.60
2023-02-24T12:22:02.833Z,8.50
2023-02-24T12:23:02.820Z,8.50
2023-02-24T12:24:02.858Z,8.50
2023-02-24T12:25:02.780Z,8.50
2023-02-24T12:26:02.861Z,8.50
2023-02-24T12:27:02.890Z,8.50
2023-02-24T12:28:02.850Z,8.50
2023-02-24T12:29:02.795Z,8.40
2023-02-24T12:30:02.917Z,8.40
2023-02-24T12:31:02.884Z,8.40
2023-02-24T12:32:03.057Z,8.40
2023-02-24T12:33:02.918Z,8.40
2023-02-24T12:34:02.955Z,8.40
2023-02-24T12:35:03.019Z,8.40
2023-02-24T12:36:03.019Z,8.30
2023-02-24T12:37:03.045Z,8.40
2023-02-24T12:38:03.000Z,8.30
2023-02-24T12:39:02.972Z,8.30
2023-02-24T12:40:02.987Z,8.30
2023-02-24T12:41:02.908Z,8.30
2023-02-24T12:42:02.992Z,8.30
2023-02-24T12:43:02.932Z,8.30
2023-02-24T12:44:03.044Z,8.30
2023-02-24T12:45:03.032Z,8.30
2023-02-24T12:46:03.031Z,8.30
2023-02-24T12:47:03.119Z,8.30
2023-02-24T12:48:03.147Z,8.30
2023-02-24T12:49:03.117Z,8.30
2023-02-24T12:50:03.160Z,8.30
2023-02-24T12:51:03.137Z,8.30
2023-02-24T12:52:03.121Z,8.30
2023-02-24T12:53:02.991Z,8.20
2023-02-24T12:54:02.911Z,8.20
2023-02-24T12:55:02.933Z,8.20
2023-02-24T12:56:02.890Z,8.20
2023-02-24T12:57:02.885Z,8.20
2023-02-24T12:58:02.934Z,8.20
2023-02-24T12:59:02.953Z,8.20
2023-02-24T13:00:02.808Z,8.10
2023-02-24T13:01:02.849Z,8.20
2023-02-24T13:02:02.944Z,8.20
2023-02-24T13:03:02.928Z,8.20
2023-02-24T13:04:02.933Z,8.20
2023-02-24T13:05:02.936Z,8.10
2023-02-24T13:06:03.126Z,8.10
2023-02-24T13:07:03.139Z,8.10
2023-02-24T13:08:03.157Z,8.10
2023-02-24T13:09:03.211Z,8.10
2023-02-24T13:10:03.168Z,8.10
2023-02-24T13:11:03.171Z,8.10
2023-02-24T13:12:03.115Z,8.10
2023-02-24T13:13:03.265Z,8.10
2023-02-24T13:14:03.361Z,8.10
2023-02-24T13:15:03.231Z,8.10
2023-02-24T13:16:03.329Z,8.10
2023-02-24T13:17:03.355Z,8.10
2023-02-24T13:18:03.317Z,8.20