createdAt,value
2019-05-10T00:00:45.652Z,94852.38
2019-05-10T00:03:32.373Z,94840.59
2019-05-10T00:06:19.313Z,94843.03
2019-05-10T00:08:47.881Z,94834.20
2019-05-10T00:11:31.116Z,94840.22
2019-05-10T00:14:08.406Z,94836.41
2019-05-10T00:16:37.474Z,94838.21
2019-05-10T00:19:07.501Z,94842.63
2019-05-10T00:21:36.377Z,94846.77
2019-05-10T00:24:05.371Z,94846.77
2019-05-10T00:26:34.262Z,94851.87
2019-05-10T00:29:03.153Z,94860.09
2019-05-10T00:31:32.084Z,94858.16
2019-05-10T00:34:00.936Z,94864.95
2019-05-10T00:36:29.828Z,94872.90
2019-05-10T00:38:58.718Z,94870.92
2019-05-10T00:41:27.612Z,94868.70
2019-05-10T00:43:56.500Z,94874.83
2019-05-10T00:46:25.390Z,94872.51
2019-05-10T00:48:54.283Z,94872.22
2019-05-10T00:51:23.175Z,94872.51
2019-05-10T00:53:52.065Z,94873.44
2019-05-10T00:56:20.959Z,94870.96
2019-05-10T00:58:49.846Z,94871.69
2019-05-10T01:01:18.888Z,94868.47
2019-05-10T01:03:47.731Z,94873.47
2019-05-10T01:06:16.626Z,94876.70
2019-05-10T01:08:45.515Z,94879.67
2019-05-10T01:11:14.404Z,94872.75
2019-05-10T01:13:43.299Z,94868.31
2019-05-10T01:16:12.190Z,94866.73
2019-05-10T01:18:41.078Z,94865.86
2019-05-10T01:21:10.583Z,94868.87
2019-05-10T01:23:39.475Z,94870.41
2019-05-10T01:26:08.986Z,94873.16
2019-05-10T01:28:37.873Z,94867.80
2019-05-10T01:31:06.869Z,94867.23
2019-05-10T01:33:35.654Z,94868.42
2019-05-10T01:36:04.750Z,94863.94
2019-05-10T01:38:33.642Z,94864.69
2019-05-10T01:41:02.534Z,94858.45
2019-05-10T01:43:31.443Z,94852.03
2019-05-10T01:46:00.418Z,94852.39
2019-05-10T01:48:29.323Z,94852.72
2019-05-10T01:50:58.893Z,94857.38
2019-05-10T01:53:27.705Z,94862.88
2019-05-10T01:55:56.598Z,94867.90
2019-05-10T01:58:25.797Z,94874.83
2019-05-10T02:00:54.687Z,94878.78
2019-05-10T02:03:23.581Z,94881.83
2019-05-10T02:05:52.471Z,94884.17
2019-05-10T02:08:21.364Z,94881.63
2019-05-10T02:10:50.252Z,94880.20
2019-05-10T02:13:19.161Z,94884.40
2019-05-10T02:15:48.038Z,94874.99
2019-05-10T02:18:16.942Z,94884.59
2019-05-10T02:20:45.816Z,94883.48
2019-05-10T02:23:14.713Z,94877.59
2019-05-10T02:25:43.602Z,94875.84
2019-05-10T02:28:12.490Z,94876.42
2019-05-10T02:30:41.384Z,94885.48
2019-05-10T02:33:10.895Z,94885.53
2019-05-10T02:35:39.778Z,94881.63
2019-05-10T02:38:09.239Z,94880.13
2019-05-10T02:40:38.138Z,94875.27
2019-05-10T02:43:07.867Z,94877.36
2019-05-10T02:45:36.779Z,94877.30
2019-05-10T02:48:05.768Z,94871.80
2019-05-10T02:50:34.662Z,94871.13
2019-05-10T02:53:03.790Z,94862.70
2019-05-10T02:55:34.182Z,94867.90
2019-05-10T02:58:03.382Z,94867.52
2019-05-10T03:00:35.040Z,94870.70
2019-05-10T03:03:06.230Z,94874.75
2019-05-10T03:05:40.191Z,94875.40
2019-05-10T03:08:12.407Z,94877.34
2019-05-10T03:10:44.118Z,94884.52
2019-05-10T03:13:15.825Z,94883.55
2019-05-10T03:15:47.647Z,94886.96
2019-05-10T03:18:18.473Z,94887.39
2019-05-10T03:20:49.207Z,94886.80
2019-05-10T03:23:18.817Z,94887.25
2019-05-10T03:25:47.708Z,94895.26
2019-05-10T03:28:16.599Z,94889.80
2019-05-10T03:30:45.490Z,94889.55
2019-05-10T03:33:14.496Z,94895.33
2019-05-10T03:35:43.477Z,94900.70
2019-05-10T03:38:12.696Z,94904.25
2019-05-10T03:40:41.669Z,94903.94
2019-05-10T03:43:11.381Z,94909.76
2019-05-10T03:45:40.272Z,94908.61
2019-05-10T03:48:09.570Z,94905.85
2019-05-10T03:50:38.464Z,94908.77
2019-05-10T03:53:07.645Z,94907.47
2019-05-10T03:55:36.453Z,94917.09
2019-05-10T03:58:05.341Z,94921.89
2019-05-10T04:00:34.232Z,94915.80
2019-05-10T04:03:03.238Z,94917.29
2019-05-10T04:05:32.111Z,94909.19
2019-05-10T04:08:01.008Z,94910.62
2019-05-10T04:10:29.999Z,94911.76
2019-05-10T04:12:58.898Z,94916.87
2019-05-10T04:15:27.779Z,94912.81
2019-05-10T04:17:56.671Z,94916.56
2019-05-10T04:20:25.565Z,94921.04
2019-05-10T04:22:54.454Z,94914.91
2019-05-10T04:25:23.344Z,94914.97
2019-05-10T04:27:52.234Z,94919.13
2019-05-10T04:30:22.665Z,94919.70
2019-05-10T04:32:51.556Z,94926.28
2019-05-10T04:35:20.450Z,94926.53
2019-05-10T04:37:49.337Z,94932.19
2019-05-10T04:40:18.227Z,94926.89
2019-05-10T04:42:47.122Z,94933.34
2019-05-10T04:45:16.216Z,94926.53
2019-05-10T04:47:45.113Z,94927.55
2019-05-10T04:50:14.087Z,94931.30
2019-05-10T04:52:42.891Z,94928.86
2019-05-10T04:55:12.099Z,94929.59
2019-05-10T04:57:50.004Z,94931.87
2019-05-10T05:00:12.361Z,94933.54
2019-05-10T05:02:41.220Z,94933.25
2019-05-10T05:05:12.895Z,94937.21
2019-05-10T05:07:41.779Z,94938.48
2019-05-10T05:10:11.067Z,94938.48
2019-05-10T05:12:39.971Z,94939.27
2019-05-10T05:15:09.871Z,94930.81
2019-05-10T05:17:38.765Z,94930.51
2019-05-10T05:20:07.856Z,94941.56
2019-05-10T05:22:36.749Z,94937.17
2019-05-10T05:25:07.485Z,94932.63
2019-05-10T05:27:37.915Z,94935.34
2019-05-10T05:30:08.111Z,94938.79
2019-05-10T05:32:38.477Z,94938.12
2019-05-10T05:35:07.762Z,94937.89
2019-05-10T05:37:36.650Z,94937.33
2019-05-10T05:40:07.716Z,94935.29
2019-05-10T05:42:36.583Z,94933.67
2019-05-10T05:45:09.296Z,94939.16
2019-05-10T05:47:42.136Z,94937.69
2019-05-10T05:50:11.077Z,94937.97
2019-05-10T05:52:39.883Z,94939.50
2019-05-10T05:55:09.537Z,94942.90
2019-05-10T05:57:38.428Z,94940.40
2019-05-10T06:00:07.429Z,94943.03
2019-05-10T06:02:44.219Z,94949.73
2019-05-10T06:05:09.994Z,94952.39
2019-05-10T06:07:39.512Z,94940.25
2019-05-10T06:10:10.425Z,94940.25
2019-05-10T06:12:44.429Z,94951.32
2019-05-10T06:15:12.546Z,94956.30
2019-05-10T06:17:41.465Z,94954.70
2019-05-10T06:20:12.364Z,94957.19
2019-05-10T06:22:45.563Z,94960.96
2019-05-10T06:25:12.639Z,94965.46
2019-05-10T06:27:43.274Z,94971.66
2019-05-10T06:30:13.712Z,94968.30
2019-05-10T06:32:42.566Z,94964.84
2019-05-10T06:35:14.277Z,94964.28
2019-05-10T06:37:42.685Z,94969.70
2019-05-10T06:40:12.657Z,94971.53
2019-05-10T06:42:41.511Z,94976.23
2019-05-10T06:45:15.760Z,94976.29
2019-05-10T06:47:47.546Z,94978.69
2019-05-10T06:50:13.894Z,94980.16
2019-05-10T06:52:42.706Z,94986.18
2019-05-10T06:55:12.622Z,94979.47
2019-05-10T06:57:41.512Z,94978.16
2019-05-10T07:00:12.748Z,94985.13
2019-05-10T07:02:41.651Z,94984.89
2019-05-10T07:05:11.567Z,94986.00
2019-05-10T07:07:44.761Z,94984.51
2019-05-10T07:10:19.087Z,94988.61
2019-05-10T07:12:45.460Z,94989.69
2019-05-10T07:15:16.042Z,94990.98
2019-05-10T07:17:47.296Z,94987.34
2019-05-10T07:20:16.639Z,94991.47
2019-05-10T07:22:45.479Z,94987.08
2019-05-10T07:25:14.474Z,94993.98
2019-05-10T07:27:44.222Z,94994.55
2019-05-10T07:30:14.301Z,94993.36
2019-05-10T07:32:43.193Z,94997.92
2019-05-10T07:35:13.019Z,94989.27
2019-05-10T07:37:41.898Z,94999.03
2019-05-10T07:40:11.098Z,95002.52
2019-05-10T07:42:45.366Z,94997.33
2019-05-10T07:45:11.851Z,94985.11
2019-05-10T07:47:40.740Z,94994.08
2019-05-10T07:50:11.648Z,94995.27
2019-05-10T07:52:43.661Z,94997.73
2019-05-10T07:55:18.684Z,94997.28
2019-05-10T07:57:44.192Z,94993.93
2019-05-10T08:00:14.358Z,94990.05
2019-05-10T08:02:52.756Z,94987.06
2019-05-10T08:05:18.466Z,94984.04
2019-05-10T08:07:49.492Z,94987.63
2019-05-10T08:10:18.676Z,94987.88
2019-05-10T08:12:49.010Z,94984.23
2019-05-10T08:15:19.538Z,94987.47
2019-05-10T08:17:50.914Z,94986.67
2019-05-10T08:20:33.359Z,94991.50
2019-05-10T08:22:49.995Z,94994.28
2019-05-10T08:25:18.886Z,94980.23
2019-05-10T08:27:50.502Z,94978.33
2019-05-10T08:30:28.469Z,94973.61
2019-05-10T08:32:52.634Z,94967.55
2019-05-10T08:35:21.727Z,94973.27
2019-05-10T08:37:52.891Z,94980.30
2019-05-10T08:40:26.054Z,94972.72
2019-05-10T08:43:02.833Z,94973.89
2019-05-10T08:45:22.722Z,94965.48
2019-05-10T08:47:52.628Z,94964.73
2019-05-10T08:50:42.599Z,94960.59
2019-05-10T08:52:56.753Z,94962.78
2019-05-10T08:55:23.398Z,94969.05
2019-05-10T08:57:52.578Z,94962.44
2019-05-10T09:00:40.258Z,94963.33
2019-05-10T09:02:52.230Z,94964.56
2019-05-10T09:05:28.907Z,94971.59
2019-05-10T09:07:52.204Z,94970.16
2019-05-10T09:10:22.145Z,94971.08
2019-05-10T09:12:57.604Z,94972.77
2019-05-10T09:15:22.417Z,94974.61
2019-05-10T09:17:52.719Z,94975.89
2019-05-10T09:20:26.120Z,94974.52
2019-05-10T09:22:52.785Z,94982.95
2019-05-10T09:25:28.767Z,94983.13
2019-05-10T09:27:53.224Z,94983.23
2019-05-10T09:30:32.442Z,94993.15
2019-05-10T09:33:08.644Z,94989.64
2019-05-10T09:35:33.038Z,94978.11
2019-05-10T09:38:02.156Z,94989.55
2019-05-10T09:40:32.760Z,94997.84
2019-05-10T09:43:05.134Z,94994.52
2019-05-10T09:45:32.604Z,94996.23
2019-05-10T09:48:02.479Z,94994.27
2019-05-10T09:50:41.319Z,94987.48
2019-05-10T09:53:02.302Z,94985.98
2019-05-10T09:55:32.829Z,94987.98
2019-05-10T09:58:01.721Z,94985.21
2019-05-10T10:00:33.122Z,94984.66
2019-05-10T10:03:02.071Z,94986.34
2019-05-10T10:05:32.538Z,94988.88
2019-05-10T10:08:03.766Z,94986.83
2019-05-10T10:10:32.613Z,94986.55
2019-05-10T10:13:08.374Z,94997.18
2019-05-10T10:15:34.237Z,94993.03
2019-05-10T10:18:02.886Z,94991.05
2019-05-10T10:20:36.013Z,94983.53
2019-05-10T10:23:04.046Z,94984.66
2019-05-10T10:25:35.064Z,94980.19
2019-05-10T10:28:08.289Z,94979.84
2019-05-10T10:30:37.316Z,94976.95
2019-05-10T10:33:11.113Z,94983.56
2019-05-10T10:35:37.816Z,94981.56
2019-05-10T10:38:08.202Z,94972.77
2019-05-10T10:40:44.354Z,94978.41
2019-05-10T10:43:09.213Z,94979.86
2019-05-10T10:45:38.096Z,94973.34
2019-05-10T10:48:08.588Z,94974.03
2019-05-10T10:50:37.619Z,94967.45
2019-05-10T10:53:08.008Z,94970.72
2019-05-10T10:55:39.992Z,94970.90
2019-05-10T10:58:07.874Z,94967.69
2019-05-10T11:00:38.891Z,94963.64
2019-05-10T11:03:08.835Z,94961.51
2019-05-10T11:05:37.831Z,94960.10
2019-05-10T11:08:06.721Z,94957.27
2019-05-10T11:10:35.633Z,94955.50
2019-05-10T11:13:11.963Z,94948.16
2019-05-10T11:15:36.599Z,94956.94
2019-05-10T11:18:05.665Z,94953.26
2019-05-10T11:20:34.553Z,94957.74
2019-05-10T11:23:03.546Z,94952.64
2019-05-10T11:25:32.440Z,94955.29
2019-05-10T11:28:01.863Z,94956.36
2019-05-10T11:30:32.464Z,94958.33
2019-05-10T11:33:01.778Z,94963.36
2019-05-10T11:35:33.817Z,94955.88
2019-05-10T11:38:01.372Z,94961.42
2019-05-10T11:40:32.689Z,94957.30
2019-05-10T11:43:01.520Z,94962.08
2019-05-10T11:45:33.630Z,94963.45
2019-05-10T11:48:02.121Z,94974.16
2019-05-10T11:50:35.034Z,94975.42
2019-05-10T11:53:06.825Z,94974.88
2019-05-10T11:55:35.790Z,94975.23
2019-05-10T11:58:09.029Z,94976.41
2019-05-10T12:00:35.037Z,94984.70
2019-05-10T12:03:11.321Z,94977.95
2019-05-10T12:05:34.561Z,94982.07
2019-05-10T12:08:03.456Z,94978.98
2019-05-10T12:10:32.358Z,94972.63
2019-05-10T12:13:11.280Z,94972.63
2019-05-10T12:15:32.086Z,94958.06
2019-05-10T12:18:04.733Z,94966.80
2019-05-10T12:20:41.280Z,94969.70
2019-05-10T12:23:03.395Z,94958.33
2019-05-10T12:26:15.764Z,94960.95
2019-05-10T12:28:03.496Z,94959.39
2019-05-10T12:30:34.878Z,94963.93
2019-05-10T12:33:08.764Z,94967.33
2019-05-10T12:35:41.880Z,94970.75
2019-05-10T12:38:06.437Z,94967.06
2019-05-10T12:40:35.320Z,94967.62
2019-05-10T12:43:04.212Z,94965.83
2019-05-10T12:45:33.103Z,94971.09
2019-05-10T12:48:01.998Z,94974.50
2019-05-10T12:50:30.884Z,94979.25
2019-05-10T12:53:13.379Z,94973.98
2019-05-10T12:55:30.573Z,94977.34
2019-05-10T12:57:59.505Z,94976.05
2019-05-10T13:00:28.396Z,94978.39
2019-05-10T13:03:12.424Z,94972.37
2019-05-10T13:05:34.092Z,94973.16
2019-05-10T13:08:01.315Z,94978.69
2019-05-10T13:10:30.457Z,94971.61
2019-05-10T13:12:59.615Z,94969.73
2019-05-10T13:15:31.299Z,94967.05
2019-05-10T13:17:59.233Z,94964.47
2019-05-10T13:20:30.982Z,94955.32
2019-05-10T13:22:58.759Z,94956.27
2019-05-10T13:25:27.650Z,94955.59
2019-05-10T13:27:56.588Z,94958.93
2019-05-10T13:30:28.222Z,94954.05
2019-05-10T13:32:58.690Z,94952.00
2019-05-10T13:35:27.720Z,94954.23
2019-05-10T13:38:02.486Z,94944.84
2019-05-10T13:40:27.144Z,94940.87
2019-05-10T13:42:56.030Z,94940.20
2019-05-10T13:45:24.923Z,94938.72
2019-05-10T13:47:53.814Z,94944.54
2019-05-10T13:50:22.705Z,94934.74
2019-05-10T13:52:51.597Z,94934.74
2019-05-10T13:55:20.489Z,94935.13
2019-05-10T13:57:49.380Z,94931.41
2019-05-10T14:00:20.038Z,94927.48
2019-05-10T14:02:49.017Z,94929.52
2019-05-10T14:05:19.991Z,94914.83
2019-05-10T14:07:51.735Z,94916.31
2019-05-10T14:10:23.555Z,94914.14
2019-05-10T14:12:49.895Z,94903.17
2019-05-10T14:15:18.994Z,94891.23
2019-05-10T14:17:47.881Z,94884.88
2019-05-10T14:20:25.082Z,94890.95
2019-05-10T14:22:56.053Z,94888.38
2019-05-10T14:25:18.241Z,94882.70
2019-05-10T14:27:47.135Z,94878.41
2019-05-10T14:30:16.351Z,94874.22
2019-05-10T14:32:45.222Z,94870.45
2019-05-10T14:35:16.424Z,94873.89
2019-05-10T14:37:47.881Z,94874.09
2019-05-10T14:40:17.053Z,94877.00
2019-05-10T14:42:47.645Z,94878.24
2019-05-10T14:45:16.745Z,94880.73
2019-05-10T14:47:50.011Z,94869.08
2019-05-10T14:50:19.468Z,94881.05
2019-05-10T14:52:48.122Z,94886.58
2019-05-10T14:55:17.119Z,94887.31
2019-05-10T14:57:46.009Z,94885.48
2019-05-10T15:00:15.266Z,94884.94
2019-05-10T15:02:44.097Z,94885.47
2019-05-10T15:05:16.023Z,94880.91
2019-05-10T15:07:43.826Z,94883.05
2019-05-10T15:10:13.742Z,94883.06
2019-05-10T15:12:42.640Z,94887.76
2019-05-10T15:15:12.751Z,94890.86
2019-05-10T15:17:41.647Z,94901.98
2019-05-10T15:20:11.868Z,94896.35
2019-05-10T15:22:40.755Z,94896.97
2019-05-10T15:25:11.481Z,94898.83
2019-05-10T15:27:40.381Z,94905.68
2019-05-10T15:30:10.413Z,94897.19
2019-05-10T15:32:39.295Z,94901.47
2019-05-10T15:35:09.402Z,94898.04
2019-05-10T15:37:40.918Z,94901.33
2019-05-10T15:40:09.633Z,94902.18
2019-05-10T15:42:38.671Z,94897.66
2019-05-10T15:45:12.142Z,94912.31
2019-05-10T15:47:50.829Z,94903.15
2019-05-10T15:50:11.432Z,94902.93
2019-05-10T15:52:46.379Z,94918.23
2019-05-10T15:55:16.559Z,94914.27
2019-05-10T15:57:43.051Z,94929.11
2019-05-10T16:00:12.960Z,94924.87
2019-05-10T16:02:41.862Z,94929.14
2019-05-10T16:05:25.585Z,94944.42
2019-05-10T16:07:46.383Z,94943.89
2019-05-10T16:10:14.163Z,94947.34
2019-05-10T16:12:44.609Z,94948.67
2019-05-10T16:15:19.926Z,94947.11
2019-05-10T16:17:44.318Z,94955.53
2019-05-10T16:20:17.815Z,94954.75
2019-05-10T16:22:46.714Z,94960.00
2019-05-10T16:25:15.568Z,94961.59
2019-05-10T16:27:45.089Z,94962.90
2019-05-10T16:30:17.768Z,94965.55
2019-05-10T16:32:45.144Z,94968.44
2019-05-10T16:35:14.827Z,94972.13
2019-05-10T16:37:43.852Z,94965.27
2019-05-10T16:40:13.741Z,94968.19
2019-05-10T16:42:42.651Z,94967.65
2019-05-10T16:45:12.770Z,94960.25
2019-05-10T16:47:41.767Z,94968.94
2019-05-10T16:50:12.044Z,94970.27
2019-05-10T16:52:40.982Z,94968.37
2019-05-10T16:55:10.299Z,94968.95
2019-05-10T16:57:39.715Z,94968.36
2019-05-10T17:00:10.707Z,94963.11
2019-05-10T17:02:44.016Z,94964.22
2019-05-10T17:05:15.846Z,94963.30
2019-05-10T17:07:44.155Z,94965.13
2019-05-10T17:10:14.892Z,94958.95
2019-05-10T17:12:43.781Z,94961.81
2019-05-10T17:15:13.706Z,94964.74
2019-05-10T17:17:44.859Z,94960.63
2019-05-10T17:20:15.492Z,94966.12
2019-05-10T17:22:43.958Z,94962.77
2019-05-10T17:25:13.570Z,94960.50
2019-05-10T17:27:42.457Z,94962.52
2019-05-10T17:30:12.267Z,94971.51
2019-05-10T17:32:42.180Z,94973.90
2019-05-10T17:35:11.607Z,94980.04
2019-05-10T17:37:40.475Z,94984.38
2019-05-10T17:40:12.088Z,94976.56
2019-05-10T17:42:41.590Z,94961.58
2019-05-10T17:45:12.681Z,94966.62
2019-05-10T17:47:41.570Z,94977.18
2019-05-10T17:50:11.664Z,94971.68
2019-05-10T17:52:40.581Z,94978.87
2019-05-10T17:55:16.893Z,94988.94
2019-05-10T17:57:40.828Z,94993.18
2019-05-10T18:00:11.011Z,94989.27
2019-05-10T18:02:39.830Z,94998.63
2019-05-10T18:05:09.750Z,94999.30
2019-05-10T18:07:38.638Z,95006.72
2019-05-10T18:10:08.639Z,95007.41
2019-05-10T18:12:37.448Z,95007.62
2019-05-10T18:15:08.021Z,95012.95
2019-05-10T18:17:36.867Z,95012.16
2019-05-10T18:20:06.362Z,95014.83
2019-05-10T18:22:43.425Z,95009.03
2019-05-10T18:25:06.512Z,95002.83
2019-05-10T18:27:35.405Z,95004.88
2019-05-10T18:30:05.021Z,95004.95
2019-05-10T18:32:36.953Z,95003.21
2019-05-10T18:35:14.933Z,95003.78
2019-05-10T18:37:39.567Z,95005.67
2019-05-10T18:40:09.566Z,95009.20
2019-05-10T18:42:40.012Z,95015.63
2019-05-10T18:45:09.849Z,95011.95
2019-05-10T18:47:38.713Z,95015.40
2019-05-10T18:50:08.016Z,95019.08
2019-05-10T18:52:36.911Z,95019.35
2019-05-10T18:55:06.731Z,95014.79
2019-05-10T18:57:36.228Z,95011.63
2019-05-10T19:00:06.606Z,95009.25
2019-05-10T19:02:35.560Z,95016.63
2019-05-10T19:05:06.382Z,95014.00
2019-05-10T19:07:35.375Z,95021.91
2019-05-10T19:10:06.681Z,95018.47
2019-05-10T19:12:36.160Z,95009.73
2019-05-10T19:15:08.992Z,95017.12
2019-05-10T19:17:40.392Z,95017.11
2019-05-10T19:20:16.296Z,95018.68
2019-05-10T19:22:42.791Z,95011.77
2019-05-10T19:25:14.444Z,95015.42
2019-05-10T19:27:44.233Z,94994.59
2019-05-10T19:30:20.066Z,94999.84
2019-05-10T19:32:44.866Z,95008.02
2019-05-10T19:35:14.172Z,95016.94
2019-05-10T19:37:44.700Z,95009.16
2019-05-10T19:40:14.698Z,95020.66
2019-05-10T19:42:44.809Z,95021.95
2019-05-10T19:45:19.410Z,95025.52
2019-05-10T19:47:49.971Z,95013.69
2019-05-10T19:50:18.085Z,95016.08
2019-05-10T19:52:46.966Z,95012.94
2019-05-10T19:55:19.343Z,95010.33
2019-05-10T19:57:54.953Z,95013.47
2019-05-10T20:00:22.023Z,95022.89
2019-05-10T20:02:50.917Z,95015.96
2019-05-10T20:05:20.011Z,95023.58
2019-05-10T20:07:48.906Z,95018.05
2019-05-10T20:10:18.114Z,95021.31
2019-05-10T20:12:47.002Z,95010.02
2019-05-10T20:15:16.196Z,95018.73
2019-05-10T20:17:45.411Z,95021.88
2019-05-10T20:20:14.692Z,95029.00
2019-05-10T20:22:43.582Z,95022.89
2019-05-10T20:25:13.601Z,95029.73
2019-05-10T20:27:43.924Z,95030.24
2019-05-10T20:30:13.942Z,95031.83
2019-05-10T20:32:44.265Z,95027.55
2019-05-10T20:35:13.167Z,95031.28
2019-05-10T20:37:42.049Z,95031.75
2019-05-10T20:40:11.523Z,95035.90
2019-05-10T20:42:40.356Z,95041.58
2019-05-10T20:45:10.287Z,95043.73
2019-05-10T20:47:39.154Z,95057.42
2019-05-10T20:50:08.953Z,95068.63
2019-05-10T20:52:39.286Z,95061.41
2019-05-10T20:55:09.601Z,95053.14
2019-05-10T20:57:38.503Z,95052.61
2019-05-10T21:00:08.206Z,95058.66
2019-05-10T21:02:37.105Z,95069.18
2019-05-10T21:05:07.211Z,95080.30
2019-05-10T21:07:36.113Z,95089.25
2019-05-10T21:10:05.823Z,95089.77
2019-05-10T21:12:34.719Z,95098.70
2019-05-10T21:15:04.426Z,95097.19
2019-05-10T21:17:33.316Z,95095.11
2019-05-10T21:20:02.207Z,95092.44
2019-05-10T21:22:31.103Z,95095.30
2019-05-10T21:25:00.095Z,95095.02
2019-05-10T21:27:28.985Z,95094.91
2019-05-10T21:29:57.940Z,95087.77
2019-05-10T21:32:26.867Z,95077.28
2019-05-10T21:34:56.783Z,95080.34
2019-05-10T21:37:25.695Z,95082.02
2019-05-10T21:39:54.564Z,95077.27
2019-05-10T21:42:23.454Z,95067.98
2019-05-10T21:44:52.345Z,95071.84
2019-05-10T21:47:21.239Z,95058.02
2019-05-10T21:49:50.127Z,95059.59
2019-05-10T21:52:19.122Z,95047.63
2019-05-10T21:54:48.015Z,95058.62
2019-05-10T21:57:16.903Z,95064.38
2019-05-10T21:59:45.794Z,95057.16
2019-05-10T22:02:15.077Z,95057.81
2019-05-10T22:04:47.798Z,95058.62
2019-05-10T22:07:14.926Z,95049.59
2019-05-10T22:09:43.820Z,95040.13
2019-05-10T22:12:12.825Z,95042.02
2019-05-10T22:14:41.703Z,95052.73
2019-05-10T22:17:11.632Z,95057.13
2019-05-10T22:19:40.510Z,95052.91
2019-05-10T22:22:09.812Z,95050.34
2019-05-10T22:24:38.704Z,95057.17
2019-05-10T22:27:08.310Z,95047.07
2019-05-10T22:29:37.201Z,95049.28
2019-05-10T22:32:06.094Z,95054.55
2019-05-10T22:34:34.982Z,95040.51
2019-05-10T22:37:03.871Z,95041.20
2019-05-10T22:39:32.762Z,95040.16
2019-05-10T22:42:02.063Z,95044.00
2019-05-10T22:44:30.955Z,95044.27
2019-05-10T22:46:59.845Z,95037.98
2019-05-10T22:49:28.738Z,95034.39
2019-05-10T22:51:57.628Z,95039.89
2019-05-10T22:54:26.520Z,95042.36
2019-05-10T22:56:55.468Z,95053.80
2019-05-10T22:59:24.302Z,95084.72
2019-05-10T23:01:53.199Z,95096.73
2019-05-10T23:04:22.187Z,95096.10
2019-05-10T23:06:51.123Z,95091.43
2019-05-10T23:09:24.561Z,95104.40
2019-05-10T23:11:50.506Z,95111.11
2019-05-10T23:14:19.388Z,95120.08
2019-05-10T23:16:48.280Z,95117.24
2019-05-10T23:19:18.809Z,95113.06
2019-05-10T23:21:47.703Z,95096.25
2019-05-10T23:24:21.203Z,95094.91
2019-05-10T23:26:50.090Z,95071.53
2019-05-10T23:29:18.981Z,95074.55
2019-05-10T23:31:47.879Z,95081.14
2019-05-10T23:34:16.768Z,95078.52
2019-05-10T23:36:45.659Z,95071.97
2019-05-10T23:39:14.550Z,95069.39
2019-05-10T23:41:44.976Z,95062.28
2019-05-10T23:44:13.866Z,95063.45
2019-05-10T23:46:42.759Z,95066.07
2019-05-10T23:49:12.260Z,95071.41
2019-05-10T23:51:41.634Z,95084.66
2019-05-10T23:54:11.074Z,95088.45
2019-05-10T23:56:39.964Z,95091.91
2019-05-10T23:59:09.673Z,95109.36
