createdAt,value
2018-11-20T00:00:04.315Z,98639.72
2018-11-20T00:03:03.211Z,98634.91
2018-11-20T00:06:09.645Z,98642.79
2018-11-20T00:09:01.181Z,98644.55
2018-11-20T00:11:55.798Z,98632.52
2018-11-20T00:14:37.987Z,98639.55
2018-11-20T00:17:35.263Z,98632.50
2018-11-20T00:20:29.227Z,98630.37
2018-11-20T00:23:23.271Z,98626.95
2018-11-20T00:26:13.303Z,98625.69
2018-11-20T00:29:03.122Z,98614.02
2018-11-20T00:31:52.907Z,98617.41
2018-11-20T00:34:36.409Z,98606.98
2018-11-20T00:37:25.287Z,98614.65
2018-11-20T00:40:28.787Z,98608.02
2018-11-20T00:43:20.907Z,98602.56
2018-11-20T00:46:20.866Z,98611.98
2018-11-20T00:49:18.195Z,98594.55
2018-11-20T00:52:15.603Z,98592.34
2018-11-20T00:55:08.611Z,98593.05
2018-11-20T00:57:58.753Z,98592.85
2018-11-20T01:00:55.858Z,98601.93
2018-11-20T01:03:57.394Z,98576.46
2018-11-20T01:06:46.404Z,98579.62
2018-11-20T01:09:39.727Z,98577.77
2018-11-20T01:12:25.693Z,98583.20
2018-11-20T01:15:19.634Z,98581.77
2018-11-20T01:18:05.768Z,98580.52
2018-11-20T01:20:59.668Z,98585.53
2018-11-20T01:23:46.309Z,98584.30
2018-11-20T01:26:29.284Z,98594.08
2018-11-20T01:29:21.540Z,98583.13
2018-11-20T01:32:03.313Z,98596.98
2018-11-20T01:34:52.399Z,98584.64
2018-11-20T01:37:38.163Z,98598.55
2018-11-20T01:40:31.932Z,98599.62
2018-11-20T01:43:23.158Z,98605.11
2018-11-20T01:46:23.225Z,98591.33
2018-11-20T01:49:23.326Z,98587.47
2018-11-20T01:52:05.658Z,98591.45
2018-11-20T01:54:48.239Z,98587.59
2018-11-20T01:57:42.103Z,98581.05
2018-11-20T02:00:29.948Z,98579.51
2018-11-20T02:03:33.401Z,98586.01
2018-11-20T02:06:24.830Z,98581.73
2018-11-20T02:09:16.062Z,98576.08
2018-11-20T02:12:04.032Z,98572.31
2018-11-20T02:14:54.437Z,98577.28
2018-11-20T02:17:57.471Z,98558.53
2018-11-20T02:21:00.740Z,98549.17
2018-11-20T02:24:00.923Z,98549.05
2018-11-20T02:26:52.193Z,98555.09
2018-11-20T02:29:47.955Z,98548.34
2018-11-20T02:32:34.683Z,98550.67
2018-11-20T02:35:38.327Z,98543.29
2018-11-20T02:38:29.579Z,98531.47
2018-11-20T02:41:20.354Z,98530.44
2018-11-20T02:44:13.165Z,98525.36
2018-11-20T02:47:23.323Z,98522.35
2018-11-20T02:50:17.526Z,98526.05
2018-11-20T02:53:08.780Z,98523.96
2018-11-20T02:56:08.839Z,98535.61
2018-11-20T02:59:08.947Z,98517.90
2018-11-20T03:02:12.775Z,98526.67
2018-11-20T03:05:12.939Z,98527.52
2018-11-20T03:08:02.992Z,98530.45
2018-11-20T03:11:03.269Z,98544.03
2018-11-20T03:13:53.369Z,98533.55
2018-11-20T03:16:39.093Z,98543.03
2018-11-20T03:19:20.554Z,98541.16
2018-11-20T03:22:04.932Z,98532.30
2018-11-20T03:25:14.643Z,98525.65
2018-11-20T03:28:09.155Z,98524.54
2018-11-20T03:31:27.329Z,98512.41
2018-11-20T03:34:21.810Z,98504.44
2018-11-20T03:37:19.251Z,98501.59
2018-11-20T03:40:16.021Z,98493.98
2018-11-20T03:43:02.784Z,98490.19
2018-11-20T03:45:46.709Z,98492.54
2018-11-20T03:48:40.596Z,98506.63
2018-11-20T03:51:30.875Z,98506.39
2018-11-20T03:54:15.807Z,98510.88
2018-11-20T03:57:09.795Z,98497.53
2018-11-20T03:59:58.647Z,98491.41
2018-11-20T04:03:08.011Z,98495.95
2018-11-20T04:05:57.852Z,98487.49
2018-11-20T04:08:54.716Z,98498.64
2018-11-20T04:11:33.928Z,98496.44
2018-11-20T04:14:25.193Z,98497.88
2018-11-20T04:17:07.451Z,98501.42
2018-11-20T04:19:52.245Z,98483.97
2018-11-20T04:22:49.249Z,98507.05
2018-11-20T04:25:46.289Z,98499.82
2018-11-20T04:28:30.362Z,98500.24
2018-11-20T04:31:59.900Z,98493.98
2018-11-20T04:34:49.959Z,98495.58
2018-11-20T04:37:40.792Z,98493.15
2018-11-20T04:40:34.962Z,98504.61
2018-11-20T04:43:26.458Z,98495.55
2018-11-20T04:46:16.447Z,98494.19
2018-11-20T04:49:10.377Z,98494.63
2018-11-20T04:52:00.307Z,98491.36
2018-11-20T04:55:03.272Z,98487.45
2018-11-20T04:57:53.374Z,98475.95
2018-11-20T05:00:43.426Z,98462.53
2018-11-20T05:03:40.666Z,98460.27
2018-11-20T05:06:34.886Z,98471.81
2018-11-20T05:09:28.743Z,98457.39
2018-11-20T05:12:20.001Z,98470.91
2018-11-20T05:15:17.288Z,98471.94
2018-11-20T05:18:09.014Z,98461.80
2018-11-20T05:21:12.272Z,98466.73
2018-11-20T05:24:21.437Z,98471.95
2018-11-20T05:27:02.339Z,98471.98
2018-11-20T05:29:56.542Z,98480.61
2018-11-20T05:32:47.790Z,98469.91
2018-11-20T05:35:37.343Z,98475.61
2018-11-20T05:38:37.463Z,98466.29
2018-11-20T05:41:21.317Z,98466.34
2018-11-20T05:44:12.567Z,98464.76
2018-11-20T05:47:02.387Z,98467.91
2018-11-20T05:50:02.991Z,98465.62
2018-11-20T05:52:47.674Z,98460.42
2018-11-20T05:55:41.658Z,98466.87
2018-11-20T05:58:32.915Z,98464.37
2018-11-20T06:01:33.344Z,98466.00
2018-11-20T06:04:23.623Z,98464.64
2018-11-20T06:07:30.198Z,98464.95
2018-11-20T06:10:20.343Z,98466.25
2018-11-20T06:13:29.812Z,98469.31
2018-11-20T06:16:24.000Z,98472.98
2018-11-20T06:19:14.059Z,98474.84
2018-11-20T06:22:04.257Z,98479.86
2018-11-20T06:24:57.602Z,98483.92
2018-11-20T06:27:44.344Z,98488.81
2018-11-20T06:30:42.089Z,98484.08
2018-11-20T06:33:39.331Z,98488.58
2018-11-20T06:36:39.491Z,98482.52
2018-11-20T06:39:29.608Z,98482.59
2018-11-20T06:42:19.858Z,98476.36
2018-11-20T06:45:13.719Z,98486.45
2018-11-20T06:48:09.058Z,98483.73
2018-11-20T06:51:07.007Z,98479.56
2018-11-20T06:53:56.880Z,98485.73
2018-11-20T06:56:45.850Z,98480.41
2018-11-20T06:59:35.047Z,98486.92
2018-11-20T07:02:26.307Z,98479.86
2018-11-20T07:05:26.660Z,98482.47
2018-11-20T07:08:19.413Z,98489.80
2018-11-20T07:11:22.466Z,98487.49
2018-11-20T07:14:29.468Z,98493.16
2018-11-20T07:17:28.746Z,98495.73
2018-11-20T07:20:33.591Z,98492.23
2018-11-20T07:23:23.281Z,98496.09
2018-11-20T07:26:13.427Z,98501.06
2018-11-20T07:29:03.558Z,98485.53
2018-11-20T07:32:13.069Z,98494.98
2018-11-20T07:35:09.971Z,98492.34
2018-11-20T07:37:59.823Z,98490.02
2018-11-20T07:40:51.065Z,98474.97
2018-11-20T07:43:41.235Z,98482.64
2018-11-20T07:46:24.136Z,98482.06
2018-11-20T07:49:30.246Z,98491.05
2018-11-20T07:52:19.992Z,98488.80
2018-11-20T07:55:29.740Z,98482.50
2018-11-20T07:58:19.612Z,98487.05
2018-11-20T08:01:09.784Z,98486.36
2018-11-20T08:04:03.723Z,98489.42
2018-11-20T08:07:04.223Z,98492.61
2018-11-20T08:10:10.562Z,98487.06
2018-11-20T08:13:13.497Z,98488.75
2018-11-20T08:16:03.861Z,98477.34
2018-11-20T08:18:55.008Z,98483.16
2018-11-20T08:21:45.060Z,98476.42
2018-11-20T08:24:51.525Z,98481.91
2018-11-20T08:27:41.560Z,98485.55
2018-11-20T08:30:41.572Z,98474.78
2018-11-20T08:33:31.540Z,98461.03
2018-11-20T08:36:31.735Z,98472.37
2018-11-20T08:39:21.515Z,98473.84
2018-11-20T08:42:11.426Z,98468.92
2018-11-20T08:45:02.621Z,98477.02
2018-11-20T08:47:52.547Z,98470.67
2018-11-20T08:50:55.788Z,98478.59
2018-11-20T08:53:54.355Z,98472.80
2018-11-20T08:57:02.413Z,98464.64
2018-11-20T08:59:59.640Z,98456.88
2018-11-20T09:02:51.040Z,98453.45
2018-11-20T09:05:57.338Z,98461.53
2018-11-20T09:08:44.666Z,98464.41
2018-11-20T09:11:40.770Z,98463.46
2018-11-20T09:14:40.813Z,98461.08
2018-11-20T09:17:34.864Z,98454.16
2018-11-20T09:20:26.660Z,98450.67
2018-11-20T09:23:20.835Z,98443.42
2018-11-20T09:26:04.829Z,98451.52
2018-11-20T09:28:54.663Z,98442.52
2018-11-20T09:31:44.751Z,98449.13
2018-11-20T09:34:54.016Z,98455.94
2018-11-20T09:37:47.972Z,98453.19
2018-11-20T09:41:12.673Z,98439.93
2018-11-20T09:44:25.552Z,98440.39
2018-11-20T09:47:11.068Z,98441.03
2018-11-20T09:50:14.114Z,98444.06
2018-11-20T09:53:08.123Z,98442.20
2018-11-20T09:55:59.340Z,98447.97
2018-11-20T09:58:43.782Z,98448.65
2018-11-20T10:01:26.479Z,98450.66
2018-11-20T10:04:26.718Z,98459.27
2018-11-20T10:07:18.020Z,98451.19
2018-11-20T10:10:08.060Z,98443.26
2018-11-20T10:12:59.139Z,98429.16
2018-11-20T10:15:48.873Z,98427.77
2018-11-20T10:18:38.608Z,98433.28
2018-11-20T10:21:29.860Z,98434.92
2018-11-20T10:24:30.157Z,98434.23
2018-11-20T10:27:36.451Z,98439.09
2018-11-20T10:30:18.697Z,98447.88
2018-11-20T10:33:08.479Z,98442.52
2018-11-20T10:36:02.456Z,98451.14
2018-11-20T10:39:11.837Z,98449.26
2018-11-20T10:42:12.008Z,98448.47
2018-11-20T10:45:06.064Z,98430.20
2018-11-20T10:47:56.020Z,98427.57
2018-11-20T10:50:46.328Z,98422.60
2018-11-20T10:53:46.234Z,98421.45
2018-11-20T10:56:43.386Z,98421.59
2018-11-20T10:59:38.342Z,98420.06
2018-11-20T11:02:44.463Z,98419.53
2018-11-20T11:05:49.046Z,98419.44
2018-11-20T11:08:40.270Z,98417.59
2018-11-20T11:11:40.441Z,98413.89
2018-11-20T11:14:40.823Z,98413.30
2018-11-20T11:17:23.440Z,98411.02
2018-11-20T11:20:04.647Z,98416.36
2018-11-20T11:23:00.171Z,98407.95
2018-11-20T11:25:47.225Z,98405.56
2018-11-20T11:28:40.987Z,98402.78
2018-11-20T11:31:30.901Z,98406.84
2018-11-20T11:34:25.024Z,98412.94
2018-11-20T11:37:16.244Z,98409.97
2018-11-20T11:40:07.486Z,98404.89
2018-11-20T11:43:01.611Z,98405.41
2018-11-20T11:45:50.708Z,98405.41
2018-11-20T11:48:41.945Z,98399.16
2018-11-20T11:51:31.841Z,98400.81
2018-11-20T11:54:17.294Z,98401.44
2018-11-20T11:57:00.269Z,98410.28
2018-11-20T11:59:51.498Z,98421.38
2018-11-20T12:05:29.034Z,98432.31
2018-11-20T12:08:10.904Z,98426.45
2018-11-20T12:11:01.003Z,98435.40
2018-11-20T12:14:07.625Z,98443.65
2018-11-20T12:16:58.881Z,98444.60
2018-11-20T12:19:49.174Z,98450.73
2018-11-20T12:22:36.797Z,98447.47
2018-11-20T12:25:26.534Z,98445.34
2018-11-20T12:28:16.798Z,98452.63
2018-11-20T12:31:09.410Z,98451.81
2018-11-20T12:33:59.975Z,98452.58
2018-11-20T12:36:42.156Z,98449.25
2018-11-20T12:39:48.786Z,98449.09
2018-11-20T12:42:43.047Z,98443.81
2018-11-20T12:45:40.461Z,98436.86
2018-11-20T12:48:30.158Z,98432.80
2018-11-20T12:51:21.430Z,98421.65
2018-11-20T12:54:14.952Z,98425.55
2018-11-20T12:57:09.494Z,98417.69
2018-11-20T12:59:59.440Z,98416.25
2018-11-20T13:02:49.168Z,98414.28
2018-11-20T13:05:58.640Z,98410.33
2018-11-20T13:08:48.868Z,98409.31
2018-11-20T13:11:49.347Z,98415.98
2018-11-20T13:14:39.481Z,98408.36
2018-11-20T13:17:46.062Z,98411.39
2018-11-20T13:20:50.573Z,98407.42
2018-11-20T13:23:39.287Z,98404.95
2018-11-20T13:26:21.917Z,98409.53
2018-11-20T13:29:11.632Z,98405.78
2018-11-20T13:32:15.147Z,98415.67
2018-11-20T13:35:09.213Z,98421.17
2018-11-20T13:38:09.570Z,98424.18
2018-11-20T13:41:44.143Z,98431.02
2018-11-20T13:44:44.286Z,98432.86
2018-11-20T13:47:34.345Z,98439.68
2018-11-20T13:50:23.613Z,98435.88
2018-11-20T13:53:33.201Z,98436.45
2018-11-20T13:56:24.712Z,98445.34
2018-11-20T13:59:24.209Z,98455.12
2018-11-20T14:02:14.179Z,98451.05
2018-11-20T14:05:04.040Z,98458.72
2018-11-20T14:07:53.989Z,98453.48
2018-11-20T14:10:44.432Z,98457.50
2018-11-20T14:13:25.019Z,98461.00
2018-11-20T14:16:18.857Z,98462.59
2018-11-20T14:19:05.954Z,98466.54
2018-11-20T14:21:58.275Z,98467.13
2018-11-20T14:24:48.346Z,98472.11
2018-11-20T14:27:49.082Z,98467.13
2018-11-20T14:30:51.941Z,98470.72
2018-11-20T14:33:41.909Z,98467.03
2018-11-20T14:36:30.838Z,98473.05
2018-11-20T14:39:33.915Z,98482.03
2018-11-20T14:42:23.487Z,98493.72
2018-11-20T14:45:08.975Z,98496.52
2018-11-20T14:48:18.746Z,98493.63
2018-11-20T14:50:58.745Z,98486.27
2018-11-20T14:53:46.704Z,98489.76
2018-11-20T14:56:26.205Z,98482.10
2018-11-20T14:59:20.252Z,98485.65
2018-11-20T15:02:10.184Z,98476.70
2018-11-20T15:05:07.375Z,98482.46
2018-11-20T15:07:59.261Z,98481.98
2018-11-20T15:10:48.562Z,98473.69
2018-11-20T15:13:41.848Z,98474.06
2018-11-20T15:16:41.735Z,98476.44
2018-11-20T15:19:31.687Z,98474.59
2018-11-20T15:22:32.248Z,98476.87
2018-11-20T15:25:23.517Z,98475.70
2018-11-20T15:28:14.797Z,98478.19
2018-11-20T15:31:14.227Z,98477.39
2018-11-20T15:33:56.605Z,98478.77
2018-11-20T15:36:45.346Z,98477.19
2018-11-20T15:39:33.616Z,98482.41
2018-11-20T15:42:37.325Z,98481.63
2018-11-20T15:45:32.732Z,98484.44
2018-11-20T15:48:24.025Z,98482.41
2018-11-20T15:51:21.066Z,98490.09
2018-11-20T15:54:18.415Z,98491.58
2018-11-20T15:57:27.926Z,98494.02
2018-11-20T16:00:34.338Z,98493.31
2018-11-20T16:03:24.351Z,98497.71
2018-11-20T16:06:14.151Z,98501.03
2018-11-20T16:09:14.240Z,98495.75
2018-11-20T16:12:19.279Z,98493.11
2018-11-20T16:15:09.116Z,98486.12
2018-11-20T16:18:15.337Z,98485.11
2018-11-20T16:21:06.626Z,98471.30
2018-11-20T16:24:07.199Z,98468.36
2018-11-20T16:26:58.445Z,98469.29
2018-11-20T16:29:55.852Z,98474.58
2018-11-20T16:32:47.092Z,98478.06
2018-11-20T16:35:36.936Z,98477.58
2018-11-20T16:38:33.804Z,98473.30
2018-11-20T16:41:31.620Z,98472.55
2018-11-20T16:44:23.443Z,98496.76
2018-11-20T16:47:20.855Z,98522.45
2018-11-20T16:50:11.537Z,98533.02
2018-11-20T16:53:02.765Z,98551.38
2018-11-20T16:56:08.564Z,98558.31
2018-11-20T16:58:51.052Z,98565.70
2018-11-20T17:01:35.332Z,98580.52
2018-11-20T17:04:45.005Z,98583.30
2018-11-20T17:07:39.065Z,98584.59
2018-11-20T17:10:33.225Z,98597.90
2018-11-20T17:13:20.021Z,98598.23
2018-11-20T17:16:05.830Z,98605.26
2018-11-20T17:18:57.040Z,98604.89
2018-11-20T17:22:23.744Z,98606.64
2018-11-20T17:25:13.758Z,98612.12
2018-11-20T17:27:53.930Z,98609.42
2018-11-20T17:30:55.780Z,98593.90
2018-11-20T17:33:43.211Z,98596.48
2018-11-20T17:36:42.353Z,98608.97
2018-11-20T17:39:42.091Z,98600.64
2018-11-20T17:42:38.060Z,98599.42
2018-11-20T17:45:46.156Z,98604.48
2018-11-20T17:48:42.240Z,98601.81
2018-11-20T17:51:35.236Z,98587.54
2018-11-20T17:54:23.800Z,98585.49
2018-11-20T17:57:32.368Z,98573.38
2018-11-20T18:00:13.702Z,98562.63
2018-11-20T18:03:02.389Z,98556.12
2018-11-20T18:06:01.512Z,98567.80
2018-11-20T18:08:43.993Z,98575.39
2018-11-20T18:11:32.834Z,98579.98
2018-11-20T18:14:21.481Z,98576.27
2018-11-20T18:17:20.528Z,98585.14
2018-11-20T18:20:10.121Z,98593.73
2018-11-20T18:22:50.922Z,98599.77
2018-11-20T18:25:49.950Z,98605.30
2018-11-20T18:28:38.710Z,98608.78
2018-11-20T18:31:28.832Z,98612.27
2018-11-20T18:34:09.170Z,98610.78
2018-11-20T18:37:07.888Z,98617.12
2018-11-20T18:39:50.951Z,98625.42
2018-11-20T18:42:39.422Z,98634.13
2018-11-20T18:45:26.922Z,98634.73
2018-11-20T18:48:19.701Z,98645.02
2018-11-20T18:51:15.728Z,98651.83
2018-11-20T18:54:12.888Z,98659.13
2018-11-20T18:56:57.112Z,98658.02
2018-11-20T18:59:50.150Z,98670.93
2018-11-20T19:02:34.246Z,98675.68
2018-11-20T19:05:43.614Z,98673.94
2018-11-20T19:08:36.515Z,98662.94
2018-11-20T19:11:26.555Z,98676.59
2018-11-20T19:14:22.387Z,98680.97
2018-11-20T19:17:12.395Z,98680.28
2018-11-20T19:20:05.597Z,98672.77
2018-11-20T19:22:58.334Z,98671.23
2018-11-20T19:25:44.108Z,98677.50
2018-11-20T19:28:30.833Z,98675.00
2018-11-20T19:31:26.877Z,98681.73
2018-11-20T19:34:15.437Z,98680.70
2018-11-20T19:37:04.049Z,98686.19
2018-11-20T19:39:54.125Z,98681.94
2018-11-20T19:42:43.071Z,98683.52
2018-11-20T19:45:31.926Z,98699.98
2018-11-20T19:48:20.667Z,98702.80
2018-11-20T19:51:19.394Z,98701.41
2018-11-20T19:54:21.479Z,98693.03
2018-11-20T19:57:10.288Z,98683.39
2018-11-20T20:00:08.037Z,98669.84
2018-11-20T20:02:56.891Z,98661.08
2018-11-20T20:05:45.466Z,98653.13
2018-11-20T20:08:31.301Z,98660.53
2018-11-20T20:11:30.116Z,98654.52
2018-11-20T20:14:13.968Z,98652.70
2018-11-20T20:17:21.702Z,98655.52
2018-11-20T20:20:12.670Z,98656.94
2018-11-20T20:23:17.994Z,98653.77
2018-11-20T20:26:08.427Z,98670.14
2018-11-20T20:29:07.822Z,98693.08
2018-11-20T20:32:07.343Z,98707.45
2018-11-20T20:34:47.589Z,98712.72
2018-11-20T20:37:35.636Z,98712.16
2018-11-20T20:40:32.248Z,98715.98
2018-11-20T20:43:21.550Z,98713.95
2018-11-20T20:46:16.823Z,98723.78
2018-11-20T20:49:09.766Z,98716.44
2018-11-20T20:51:58.900Z,98715.71
2018-11-20T20:54:48.907Z,98708.38
2018-11-20T20:57:37.568Z,98718.03
2018-11-20T21:00:31.214Z,98721.91
2018-11-20T21:03:21.194Z,98726.98
2018-11-20T21:06:10.746Z,98728.73
2018-11-20T21:08:59.585Z,98730.05
2018-11-20T21:11:52.602Z,98730.90
2018-11-20T21:14:41.533Z,98729.20
2018-11-20T21:17:31.484Z,98732.53
2018-11-20T21:20:20.237Z,98733.01
2018-11-20T21:23:09.076Z,98732.88
2018-11-20T21:25:57.755Z,98722.70
2018-11-20T21:28:46.414Z,98742.36
2018-11-20T21:31:36.423Z,98737.83
2018-11-20T21:34:29.381Z,98744.56
2018-11-20T21:37:18.642Z,98754.98
2018-11-20T21:40:07.302Z,98782.96
2018-11-20T21:42:55.923Z,98792.37
2018-11-20T21:45:46.033Z,98793.14
2018-11-20T21:48:24.223Z,98817.41
2018-11-20T21:51:15.273Z,98825.16
2018-11-20T21:53:55.189Z,98819.01
2018-11-20T21:56:48.218Z,98814.81
2018-11-20T22:00:02.287Z,98803.74
2018-11-20T22:02:52.713Z,98816.08
2018-11-20T22:05:52.329Z,98821.94
2018-11-20T22:08:50.181Z,98804.28
2018-11-20T22:11:46.143Z,98797.67
2018-11-20T22:14:39.181Z,98777.12
2018-11-20T22:17:28.193Z,98775.55
2018-11-20T22:20:23.428Z,98766.56
2018-11-20T22:23:16.155Z,98776.67
2018-11-20T22:26:01.766Z,98788.09
2018-11-20T22:28:50.608Z,98792.84
2018-11-20T22:31:46.806Z,98800.97
2018-11-20T22:34:48.929Z,98806.58
2018-11-20T22:37:37.529Z,98814.23
2018-11-20T22:40:30.310Z,98814.03
2018-11-20T22:43:16.760Z,98803.89
2018-11-20T22:46:05.556Z,98806.54
2018-11-20T22:49:01.828Z,98812.02
2018-11-20T22:52:00.998Z,98804.65
2018-11-20T22:54:49.557Z,98804.02
2018-11-20T22:57:39.593Z,98787.73
2018-11-20T23:00:29.839Z,98787.67
2018-11-20T23:03:09.327Z,98790.83
2018-11-20T23:05:51.513Z,98792.11
2018-11-20T23:08:22.427Z,98789.41
2018-11-20T23:10:53.447Z,98786.23
2018-11-20T23:13:24.419Z,98778.40
2018-11-20T23:15:55.369Z,98775.27
2018-11-20T23:18:26.367Z,98772.38
2018-11-20T23:20:57.332Z,98762.55
2018-11-20T23:23:28.329Z,98767.09
2018-11-20T23:25:59.292Z,98758.39
2018-11-20T23:28:30.288Z,98750.05
2018-11-20T23:31:01.265Z,98728.09
2018-11-20T23:33:32.239Z,98720.64
2018-11-20T23:36:03.190Z,98708.30
2018-11-20T23:38:34.161Z,98699.55
2018-11-20T23:41:05.216Z,98701.22
2018-11-20T23:43:36.192Z,98701.45
2018-11-20T23:46:07.152Z,98710.88
2018-11-20T23:48:38.132Z,98724.47
2018-11-20T23:51:09.101Z,98728.82
2018-11-20T23:53:40.090Z,98735.67
2018-11-20T23:56:11.059Z,98740.02
2018-11-20T23:58:42.036Z,98740.46
