createdAt,value
2019-05-19T00:01:51.991Z,100048.13
2019-05-19T00:04:21.537Z,100051.20
2019-05-19T00:06:51.070Z,100051.06
2019-05-19T00:09:21.553Z,100055.03
2019-05-19T00:11:51.070Z,100049.61
2019-05-19T00:14:20.586Z,100055.66
2019-05-19T00:16:50.113Z,100057.69
2019-05-19T00:19:26.776Z,100059.39
2019-05-19T00:21:50.879Z,100054.32
2019-05-19T00:24:20.478Z,100051.02
2019-05-19T00:26:50.020Z,100054.11
2019-05-19T00:29:19.549Z,100055.82
2019-05-19T00:31:49.058Z,100054.16
2019-05-19T00:34:18.568Z,100049.08
2019-05-19T00:36:48.081Z,100046.50
2019-05-19T00:39:17.598Z,100044.34
2019-05-19T00:41:47.131Z,100038.36
2019-05-19T00:44:17.630Z,100038.19
2019-05-19T00:46:47.267Z,100032.16
2019-05-19T00:49:16.857Z,100032.52
2019-05-19T00:51:46.441Z,100034.59
2019-05-19T00:54:17.011Z,100026.73
2019-05-19T00:56:46.559Z,100026.78
2019-05-19T00:59:16.133Z,100024.21
2019-05-19T01:01:46.616Z,100025.48
2019-05-19T01:04:16.144Z,100022.06
2019-05-19T01:06:45.679Z,100022.12
2019-05-19T01:09:15.185Z,100022.67
2019-05-19T01:11:44.706Z,100028.66
2019-05-19T01:14:15.429Z,100028.62
2019-05-19T01:16:45.021Z,100023.95
2019-05-19T01:19:14.521Z,100022.67
2019-05-19T01:21:45.125Z,100020.48
2019-05-19T01:24:14.646Z,100027.38
2019-05-19T01:26:45.350Z,100017.95
2019-05-19T01:29:14.878Z,100015.08
2019-05-19T01:31:44.410Z,100013.89
2019-05-19T01:34:13.897Z,100007.94
2019-05-19T01:36:43.413Z,100010.13
2019-05-19T01:39:12.921Z,100007.95
2019-05-19T01:41:42.431Z,100005.79
2019-05-19T01:44:11.955Z,100002.37
2019-05-19T01:46:41.463Z,100005.38
2019-05-19T01:49:10.986Z,100007.66
2019-05-19T01:51:40.806Z,100005.52
2019-05-19T01:54:10.352Z,100002.95
2019-05-19T01:56:39.855Z,100000.81
2019-05-19T01:59:09.356Z,100000.38
2019-05-19T02:01:38.909Z,99999.10
2019-05-19T02:04:08.399Z,99997.39
2019-05-19T02:06:37.930Z,99998.72
2019-05-19T02:09:07.742Z,99995.72
2019-05-19T02:11:37.241Z,99993.63
2019-05-19T02:14:06.811Z,99992.44
2019-05-19T02:16:36.316Z,99992.91
2019-05-19T02:19:05.822Z,99989.99
2019-05-19T02:21:35.332Z,99988.66
2019-05-19T02:24:04.912Z,99989.95
2019-05-19T02:26:34.435Z,99987.86
2019-05-19T02:29:03.959Z,99987.42
2019-05-19T02:31:33.472Z,99992.95
2019-05-19T02:34:03.025Z,99994.33
2019-05-19T02:36:32.544Z,99989.66
2019-05-19T02:39:02.122Z,99997.31
2019-05-19T02:41:32.715Z,99993.89
2019-05-19T02:44:02.982Z,99988.80
2019-05-19T02:46:34.165Z,99988.41
2019-05-19T02:49:04.342Z,99990.94
2019-05-19T02:51:34.594Z,99989.27
2019-05-19T02:54:05.127Z,99989.73
2019-05-19T02:56:35.044Z,99996.96
2019-05-19T02:59:05.706Z,99994.40
2019-05-19T03:01:37.560Z,99994.47
2019-05-19T03:04:07.086Z,99994.86
2019-05-19T03:06:36.592Z,99991.47
2019-05-19T03:09:06.134Z,99992.79
2019-05-19T03:11:35.633Z,99996.28
2019-05-19T03:14:05.201Z,99997.09
2019-05-19T03:16:34.710Z,99997.92
2019-05-19T03:19:04.214Z,100003.05
2019-05-19T03:21:33.767Z,99995.36
2019-05-19T03:24:04.249Z,100003.02
2019-05-19T03:26:33.749Z,100005.12
2019-05-19T03:29:04.403Z,100000.84
2019-05-19T03:31:41.379Z,99998.28
2019-05-19T03:34:11.488Z,100006.02
2019-05-19T03:36:41.011Z,100006.48
2019-05-19T03:39:10.501Z,100018.42
2019-05-19T03:41:40.027Z,100020.56
2019-05-19T03:44:09.559Z,100023.09
2019-05-19T03:46:39.066Z,100022.67
2019-05-19T03:49:08.584Z,100020.98
2019-05-19T03:51:38.076Z,100017.59
2019-05-19T03:54:07.588Z,100011.64
2019-05-19T03:56:37.082Z,100010.81
2019-05-19T03:59:06.603Z,100016.73
2019-05-19T04:01:36.093Z,100016.41
2019-05-19T04:04:05.616Z,100014.30
2019-05-19T04:06:35.111Z,100010.44
2019-05-19T04:09:05.754Z,100009.64
2019-05-19T04:11:35.360Z,100007.05
2019-05-19T04:14:04.942Z,100013.41
2019-05-19T04:16:34.441Z,100008.67
2019-05-19T04:19:03.957Z,100012.92
2019-05-19T04:21:47.559Z,100020.16
2019-05-19T04:24:04.738Z,100018.45
2019-05-19T04:26:34.222Z,100019.67
2019-05-19T04:29:03.806Z,100012.76
2019-05-19T04:31:33.298Z,100023.84
2019-05-19T04:34:02.813Z,100028.52
2019-05-19T04:36:32.316Z,100038.33
2019-05-19T04:39:01.827Z,100033.18
2019-05-19T04:41:31.381Z,100034.03
2019-05-19T04:44:00.972Z,100037.00
2019-05-19T04:46:30.459Z,100027.58
2019-05-19T04:48:59.979Z,100039.53
2019-05-19T04:51:29.475Z,100039.56
2019-05-19T04:53:58.977Z,100036.56
2019-05-19T04:56:28.476Z,100023.34
2019-05-19T04:58:57.987Z,100022.88
2019-05-19T05:01:27.513Z,100018.97
2019-05-19T05:03:57.997Z,100024.55
2019-05-19T05:06:27.558Z,100023.73
2019-05-19T05:08:57.076Z,100019.52
2019-05-19T05:11:26.590Z,100024.15
2019-05-19T05:13:56.108Z,100020.98
2019-05-19T05:16:25.599Z,100020.46
2019-05-19T05:18:55.116Z,100022.45
2019-05-19T05:21:24.642Z,100018.64
2019-05-19T05:23:54.134Z,100017.31
2019-05-19T05:26:23.665Z,100019.88
2019-05-19T05:28:53.178Z,100024.06
2019-05-19T05:31:22.676Z,100018.33
2019-05-19T05:33:52.186Z,100018.16
2019-05-19T05:36:21.697Z,100026.09
2019-05-19T05:38:51.214Z,100025.16
2019-05-19T05:41:20.733Z,100032.94
2019-05-19T05:43:50.241Z,100019.88
2019-05-19T05:46:19.735Z,100025.67
2019-05-19T05:48:49.237Z,100019.94
2019-05-19T05:51:18.757Z,100023.30
2019-05-19T05:53:48.286Z,100020.31
2019-05-19T05:56:17.791Z,100022.61
2019-05-19T05:58:47.302Z,100016.33
2019-05-19T06:01:16.802Z,100015.98
2019-05-19T06:03:46.316Z,100019.55
2019-05-19T06:06:15.831Z,100014.27
2019-05-19T06:08:45.352Z,100011.58
2019-05-19T06:11:14.857Z,100013.80
2019-05-19T06:13:44.565Z,100011.70
2019-05-19T06:16:14.236Z,100012.51
2019-05-19T06:18:44.711Z,100012.22
2019-05-19T06:21:14.212Z,100011.78
2019-05-19T06:23:43.819Z,100009.47
2019-05-19T06:26:13.333Z,100017.77
2019-05-19T06:28:42.842Z,100013.81
2019-05-19T06:31:12.374Z,100012.99
2019-05-19T06:33:41.886Z,100016.10
2019-05-19T06:36:11.398Z,100014.54
2019-05-19T06:38:40.928Z,100014.01
2019-05-19T06:41:10.435Z,100007.75
2019-05-19T06:43:39.951Z,100009.04
2019-05-19T06:46:09.464Z,100002.20
2019-05-19T06:48:38.979Z,100005.46
2019-05-19T06:51:08.486Z,100006.81
2019-05-19T06:53:38.004Z,100008.92
2019-05-19T06:56:07.495Z,99997.72
2019-05-19T06:58:37.015Z,99994.72
2019-05-19T07:01:06.520Z,99996.97
2019-05-19T07:03:36.010Z,99992.74
2019-05-19T07:06:05.546Z,99996.27
2019-05-19T07:08:36.018Z,99989.41
2019-05-19T07:11:05.531Z,99992.07
2019-05-19T07:13:35.044Z,99988.55
2019-05-19T07:16:04.604Z,99993.07
2019-05-19T07:18:34.114Z,99987.25
2019-05-19T07:21:03.639Z,99984.78
2019-05-19T07:23:34.145Z,99993.98
2019-05-19T07:26:03.688Z,99903.23
2019-05-19T07:28:33.216Z,99989.91
2019-05-19T07:31:02.820Z,99987.08
2019-05-19T07:33:32.342Z,99988.98
2019-05-19T07:36:01.875Z,99991.36
2019-05-19T07:38:31.390Z,99988.40
2019-05-19T07:41:00.920Z,99989.85
2019-05-19T07:43:30.448Z,99984.61
2019-05-19T07:45:59.991Z,99912.70
2019-05-19T07:48:29.512Z,99981.45
2019-05-19T07:50:59.029Z,99985.13
2019-05-19T07:53:40.853Z,99918.19
2019-05-19T07:55:59.785Z,99983.14
2019-05-19T07:58:29.379Z,99977.41
2019-05-19T08:01:10.494Z,99985.27
2019-05-19T08:03:40.930Z,99982.05
2019-05-19T08:06:10.753Z,99902.35
2019-05-19T08:08:40.237Z,99984.63
2019-05-19T08:11:09.774Z,99981.27
2019-05-19T08:13:39.377Z,99845.95
2019-05-19T08:16:08.930Z,99976.19
2019-05-19T08:18:38.450Z,99979.83
2019-05-19T08:21:08.134Z,99978.42
2019-05-19T08:23:37.662Z,99964.47
2019-05-19T08:26:07.258Z,99977.29
2019-05-19T08:28:37.154Z,99975.74
2019-05-19T08:31:06.689Z,99976.02
2019-05-19T08:33:36.240Z,99971.68
2019-05-19T08:36:05.863Z,99977.31
2019-05-19T08:38:35.401Z,99975.72
2019-05-19T08:41:05.056Z,99975.67
2019-05-19T08:43:34.607Z,99976.08
2019-05-19T08:46:04.142Z,99973.52
2019-05-19T08:48:33.660Z,99970.45
2019-05-19T08:51:03.206Z,99982.64
2019-05-19T08:53:33.697Z,99973.47
2019-05-19T08:56:03.230Z,99970.87
2019-05-19T08:58:33.502Z,99966.03
2019-05-19T09:01:09.277Z,99970.02
2019-05-19T09:03:41.313Z,99974.38
2019-05-19T09:06:10.875Z,99970.97
2019-05-19T09:08:40.440Z,99977.03
2019-05-19T09:11:10.004Z,99973.07
2019-05-19T09:13:39.520Z,99979.97
2019-05-19T09:16:09.056Z,99975.47
2019-05-19T09:18:38.664Z,99978.86
2019-05-19T09:21:08.190Z,99974.97
2019-05-19T09:23:37.712Z,99965.83
2019-05-19T09:26:07.248Z,99963.06
2019-05-19T09:28:36.784Z,99968.95
2019-05-19T09:31:06.323Z,99962.98
2019-05-19T09:33:36.107Z,99960.44
2019-05-19T09:36:05.695Z,99925.70
2019-05-19T09:38:36.187Z,99953.58
2019-05-19T09:41:05.717Z,99954.59
2019-05-19T09:43:35.251Z,99947.96
2019-05-19T09:46:05.695Z,99948.41
2019-05-19T09:48:35.278Z,99935.95
2019-05-19T09:51:04.913Z,99946.39
2019-05-19T09:53:34.434Z,99937.16
2019-05-19T09:56:04.046Z,99941.91
2019-05-19T09:58:33.569Z,99938.20
2019-05-19T10:01:03.091Z,99935.69
2019-05-19T10:03:32.597Z,99936.67
2019-05-19T10:06:02.128Z,99933.91
2019-05-19T10:08:37.857Z,99930.98
2019-05-19T10:11:35.069Z,99933.50
2019-05-19T10:14:04.694Z,99929.00
2019-05-19T10:16:34.191Z,99927.78
2019-05-19T10:19:03.749Z,99929.30
2019-05-19T10:21:33.292Z,99926.52
2019-05-19T10:24:02.800Z,99921.58
2019-05-19T10:26:32.355Z,99918.48
2019-05-19T10:29:02.165Z,99919.30
2019-05-19T10:31:31.685Z,99923.58
2019-05-19T10:34:01.207Z,99920.02
2019-05-19T10:36:30.735Z,99916.13
2019-05-19T10:39:00.251Z,99914.12
2019-05-19T10:41:29.798Z,99915.73
2019-05-19T10:44:02.235Z,99915.81
2019-05-19T10:46:31.769Z,99919.35
2019-05-19T10:49:01.301Z,99907.06
2019-05-19T10:51:30.938Z,99909.36
2019-05-19T10:54:00.490Z,99913.91
2019-05-19T10:56:30.029Z,99902.95
2019-05-19T10:58:59.541Z,99903.61
2019-05-19T11:01:29.083Z,99897.74
2019-05-19T11:03:58.633Z,99897.54
2019-05-19T11:06:28.407Z,99892.11
2019-05-19T11:08:58.047Z,99839.22
2019-05-19T11:11:27.550Z,99893.87
2019-05-19T11:13:57.064Z,99894.02
2019-05-19T11:16:26.609Z,99895.90
2019-05-19T11:18:56.177Z,99888.05
2019-05-19T11:21:25.694Z,99881.09
2019-05-19T11:23:55.201Z,99878.81
2019-05-19T11:26:24.743Z,99870.81
2019-05-19T11:28:54.261Z,99886.58
2019-05-19T11:31:23.803Z,99883.92
2019-05-19T11:33:53.327Z,99885.98
2019-05-19T11:36:22.865Z,99880.09
2019-05-19T11:38:52.395Z,99878.40
2019-05-19T11:41:21.914Z,99873.94
2019-05-19T11:43:51.470Z,99866.55
2019-05-19T11:46:20.996Z,99871.34
2019-05-19T11:48:50.563Z,99882.43
2019-05-19T11:51:20.191Z,99884.09
2019-05-19T11:53:49.752Z,99883.56
2019-05-19T11:56:19.292Z,99886.24
2019-05-19T11:58:48.859Z,99885.39
2019-05-19T12:01:18.364Z,99883.03
2019-05-19T12:03:47.893Z,99885.65
2019-05-19T12:06:17.419Z,99882.97
2019-05-19T12:08:46.965Z,99880.36
2019-05-19T12:11:16.491Z,99878.28
2019-05-19T12:13:46.036Z,99878.84
2019-05-19T12:16:15.585Z,99874.74
2019-05-19T12:18:45.494Z,99866.09
2019-05-19T12:21:15.074Z,99869.77
2019-05-19T12:23:44.596Z,99863.42
2019-05-19T12:26:23.241Z,99865.67
2019-05-19T12:28:45.418Z,99859.79
2019-05-19T12:31:15.041Z,99855.48
2019-05-19T12:33:51.872Z,99854.28
2019-05-19T12:36:16.507Z,99840.02
2019-05-19T12:38:46.068Z,99842.28
2019-05-19T12:41:16.517Z,99836.61
2019-05-19T12:43:46.100Z,99833.44
2019-05-19T12:46:16.783Z,99840.59
2019-05-19T12:48:46.518Z,99841.69
2019-05-19T12:51:16.006Z,99831.44
2019-05-19T12:53:45.512Z,99835.08
2019-05-19T12:56:15.067Z,99826.57
2019-05-19T12:58:44.608Z,99825.16
2019-05-19T13:01:14.136Z,99818.91
2019-05-19T13:03:43.638Z,99816.67
2019-05-19T13:06:13.172Z,99820.41
2019-05-19T13:08:43.658Z,99812.75
2019-05-19T13:11:13.176Z,99812.89
2019-05-19T13:13:42.718Z,99811.36
2019-05-19T13:16:12.266Z,99815.25
2019-05-19T13:18:41.892Z,99812.64
2019-05-19T13:21:11.418Z,99813.57
2019-05-19T13:23:40.924Z,99812.28
2019-05-19T13:26:10.445Z,99806.21
2019-05-19T13:28:39.955Z,99806.53
2019-05-19T13:31:09.489Z,99810.45
2019-05-19T13:33:39.233Z,99811.32
2019-05-19T13:36:08.750Z,99743.14
2019-05-19T13:38:38.279Z,99813.06
2019-05-19T13:41:07.779Z,99807.84
2019-05-19T13:43:37.286Z,99812.44
2019-05-19T13:46:06.822Z,99807.29
2019-05-19T13:48:36.326Z,99813.37
2019-05-19T13:51:05.823Z,99805.03
2019-05-19T13:53:35.346Z,99801.78
2019-05-19T13:56:04.932Z,99800.58
2019-05-19T13:58:35.127Z,99801.88
2019-05-19T14:01:04.691Z,99796.45
2019-05-19T14:03:34.191Z,99807.08
2019-05-19T14:06:03.698Z,99798.00
2019-05-19T14:08:33.210Z,99793.60
2019-05-19T14:11:02.753Z,99795.34
2019-05-19T14:13:32.299Z,99793.09
2019-05-19T14:16:01.784Z,99797.38
2019-05-19T14:18:31.292Z,99793.91
2019-05-19T14:21:00.810Z,99792.33
2019-05-19T14:23:30.327Z,99790.00
2019-05-19T14:25:59.909Z,99793.45
2019-05-19T14:28:29.426Z,99788.57
2019-05-19T14:30:58.932Z,99783.97
2019-05-19T14:33:28.437Z,99791.91
2019-05-19T14:35:57.960Z,99787.09
2019-05-19T14:38:27.510Z,99783.15
2019-05-19T14:40:57.039Z,99784.67
2019-05-19T14:43:26.811Z,99783.31
2019-05-19T14:45:56.307Z,99789.84
2019-05-19T14:48:25.865Z,99788.74
2019-05-19T14:50:55.378Z,99786.52
2019-05-19T14:53:24.904Z,99789.20
2019-05-19T14:55:54.962Z,99781.16
2019-05-19T14:58:24.500Z,99758.09
2019-05-19T15:00:54.007Z,99779.34
2019-05-19T15:03:24.486Z,99784.47
2019-05-19T15:05:54.017Z,99782.96
2019-05-19T15:08:23.539Z,99775.08
2019-05-19T15:10:53.053Z,99773.20
2019-05-19T15:13:22.597Z,99774.61
2019-05-19T15:15:52.107Z,99771.58
2019-05-19T15:18:21.599Z,99771.53
2019-05-19T15:20:51.186Z,99766.26
2019-05-19T15:23:20.690Z,99773.17
2019-05-19T15:25:50.299Z,99768.11
2019-05-19T15:28:19.826Z,99767.06
2019-05-19T15:30:49.399Z,99762.59
2019-05-19T15:33:18.928Z,99764.65
2019-05-19T15:35:48.510Z,99762.20
2019-05-19T15:38:18.261Z,99761.19
2019-05-19T15:40:47.754Z,99757.90
2019-05-19T15:43:17.246Z,99756.04
2019-05-19T15:45:46.866Z,99751.73
2019-05-19T15:48:16.419Z,99748.91
2019-05-19T15:50:45.986Z,99741.26
2019-05-19T15:53:15.544Z,99748.36
2019-05-19T15:55:45.102Z,99741.75
2019-05-19T15:58:16.938Z,99736.05
2019-05-19T16:00:45.915Z,99735.94
2019-05-19T16:03:15.415Z,99741.89
2019-05-19T16:05:44.985Z,99733.86
2019-05-19T16:08:14.666Z,99737.80
2019-05-19T16:10:44.289Z,99738.47
2019-05-19T16:13:13.855Z,99743.67
2019-05-19T16:15:43.382Z,99736.57
2019-05-19T16:18:12.921Z,99731.54
2019-05-19T16:20:42.481Z,99732.55
2019-05-19T16:23:12.044Z,99728.16
2019-05-19T16:25:41.567Z,99730.19
2019-05-19T16:28:11.102Z,99729.90
2019-05-19T16:30:40.699Z,99724.79
2019-05-19T16:33:10.314Z,99726.94
2019-05-19T16:35:39.877Z,99728.83
2019-05-19T16:38:09.439Z,99725.86
2019-05-19T16:40:39.131Z,99729.50
2019-05-19T16:43:08.654Z,99727.27
2019-05-19T16:45:38.192Z,99730.61
2019-05-19T16:48:07.821Z,99728.56
2019-05-19T16:50:37.370Z,99725.48
2019-05-19T16:53:07.139Z,99731.44
2019-05-19T16:55:37.189Z,99727.63
2019-05-19T16:58:19.860Z,99727.84
2019-05-19T17:00:40.158Z,99724.38
2019-05-19T17:03:09.699Z,99722.23
2019-05-19T17:05:39.291Z,99722.11
2019-05-19T17:08:08.795Z,99720.80
2019-05-19T17:10:38.476Z,99720.41
2019-05-19T17:13:08.024Z,99721.27
2019-05-19T17:15:37.604Z,99723.51
2019-05-19T17:18:08.242Z,99722.57
2019-05-19T17:20:38.623Z,99720.80
2019-05-19T17:23:08.182Z,99728.55
2019-05-19T17:25:37.776Z,99727.60
2019-05-19T17:28:10.481Z,99726.39
2019-05-19T17:30:40.051Z,99717.04
2019-05-19T17:33:09.624Z,99712.19
2019-05-19T17:35:39.227Z,99721.72
2019-05-19T17:38:10.759Z,99719.75
2019-05-19T17:40:40.226Z,99722.36
2019-05-19T17:43:10.725Z,99718.88
2019-05-19T17:45:41.224Z,99728.17
2019-05-19T17:48:25.412Z,99727.98
2019-05-19T17:50:41.923Z,99724.77
2019-05-19T17:53:11.678Z,99720.48
2019-05-19T17:55:41.290Z,99727.19
2019-05-19T17:58:10.832Z,99727.22
2019-05-19T18:00:42.761Z,99726.45
2019-05-19T18:03:16.025Z,99701.17
2019-05-19T18:05:46.524Z,99728.03
2019-05-19T18:08:16.081Z,99731.77
2019-05-19T18:10:48.713Z,99733.07
2019-05-19T18:13:18.394Z,99734.92
2019-05-19T18:15:48.001Z,99733.06
2019-05-19T18:18:17.521Z,99733.19
2019-05-19T18:20:47.304Z,99735.34
2019-05-19T18:23:16.847Z,99738.60
2019-05-19T18:25:46.379Z,99741.09
2019-05-19T18:28:15.929Z,99741.06
2019-05-19T18:30:45.465Z,99748.08
2019-05-19T18:33:15.000Z,99747.44
2019-05-19T18:35:44.644Z,99750.91
2019-05-19T18:38:14.726Z,99755.70
2019-05-19T18:40:44.258Z,99760.43
2019-05-19T18:43:16.242Z,99761.35
2019-05-19T18:45:45.779Z,99761.35
2019-05-19T18:48:15.394Z,99759.51
2019-05-19T18:50:44.943Z,99762.19
2019-05-19T18:53:14.503Z,99761.50
2019-05-19T18:55:44.120Z,99765.50
2019-05-19T18:58:13.739Z,99767.73
2019-05-19T19:00:43.895Z,99767.09
2019-05-19T19:03:13.482Z,99768.19
2019-05-19T19:05:43.014Z,99766.70
2019-05-19T19:08:12.631Z,99770.15
2019-05-19T19:10:42.948Z,99773.86
2019-05-19T19:13:12.505Z,99731.95
2019-05-19T19:15:42.783Z,99768.62
2019-05-19T19:18:12.647Z,99776.16
2019-05-19T19:20:42.428Z,99778.07
2019-05-19T19:23:12.729Z,99782.83
2019-05-19T19:25:42.326Z,99786.98
2019-05-19T19:28:12.069Z,99788.55
2019-05-19T19:30:44.375Z,99790.06
2019-05-19T19:33:13.888Z,99796.44
2019-05-19T19:35:43.518Z,99792.16
2019-05-19T19:38:14.555Z,99798.59
2019-05-19T19:40:45.229Z,99798.59
2019-05-19T19:43:15.541Z,99800.69
2019-05-19T19:45:46.233Z,99797.75
2019-05-19T19:48:16.676Z,99802.51
2019-05-19T19:50:46.827Z,99799.81
2019-05-19T19:53:17.746Z,99801.30
2019-05-19T19:55:47.269Z,99806.61
2019-05-19T19:58:16.808Z,99805.30
2019-05-19T20:00:46.534Z,99813.71
2019-05-19T20:03:16.080Z,99808.40
2019-05-19T20:05:47.239Z,99807.83
2019-05-19T20:08:16.777Z,99807.94
2019-05-19T20:10:46.361Z,99808.77
2019-05-19T20:13:15.953Z,99811.27
2019-05-19T20:15:45.494Z,99812.52
2019-05-19T20:18:15.069Z,99820.66
2019-05-19T20:20:44.870Z,99824.87
2019-05-19T20:23:14.417Z,99811.52
2019-05-19T20:25:43.961Z,99823.73
2019-05-19T20:28:13.494Z,99830.97
2019-05-19T20:30:43.056Z,99831.66
2019-05-19T20:33:12.594Z,99831.45
2019-05-19T20:35:42.126Z,99834.80
2019-05-19T20:38:11.674Z,99836.09
2019-05-19T20:40:41.218Z,99830.36
2019-05-19T20:43:10.757Z,99838.81
2019-05-19T20:45:40.298Z,99829.20
2019-05-19T20:48:10.374Z,99834.26
2019-05-19T20:50:39.892Z,99817.75
2019-05-19T20:53:09.962Z,99841.05
2019-05-19T20:55:39.474Z,99842.34
2019-05-19T20:58:09.047Z,99842.03
2019-05-19T21:00:50.119Z,99841.12
2019-05-19T21:03:09.847Z,99837.06
2019-05-19T21:05:39.329Z,99846.00
2019-05-19T21:08:08.921Z,99853.29
2019-05-19T21:10:38.476Z,99851.54
2019-05-19T21:13:08.074Z,99857.71
2019-05-19T21:15:37.623Z,99854.13
2019-05-19T21:18:07.149Z,99854.58
2019-05-19T21:20:36.679Z,99855.66
2019-05-19T21:23:06.245Z,99853.94
2019-05-19T21:25:35.982Z,99855.15
2019-05-19T21:28:05.541Z,99859.48
2019-05-19T21:30:35.116Z,99867.41
2019-05-19T21:33:04.648Z,99871.75
2019-05-19T21:35:34.216Z,99870.84
2019-05-19T21:38:03.720Z,99861.75
2019-05-19T21:40:33.229Z,99859.88
2019-05-19T21:43:02.765Z,99867.12
2019-05-19T21:45:32.282Z,99865.92
2019-05-19T21:48:01.792Z,99871.64
2019-05-19T21:50:31.288Z,99872.70
2019-05-19T21:53:00.797Z,99871.01
2019-05-19T21:55:30.298Z,99876.36
2019-05-19T21:57:59.799Z,99871.78
2019-05-19T22:00:31.281Z,99876.69
2019-05-19T22:03:00.863Z,99872.73
2019-05-19T22:05:30.372Z,99871.71
2019-05-19T22:08:03.128Z,99880.70
2019-05-19T22:10:32.859Z,99879.94
2019-05-19T22:13:03.313Z,99874.30
2019-05-19T22:15:32.801Z,99885.69
2019-05-19T22:18:02.368Z,99880.55
2019-05-19T22:20:31.880Z,99877.91
2019-05-19T22:23:01.492Z,99876.61
2019-05-19T22:25:30.987Z,99877.27
2019-05-19T22:28:00.488Z,99878.16
2019-05-19T22:30:30.038Z,99876.97
2019-05-19T22:32:59.557Z,99884.42
2019-05-19T22:35:29.081Z,99889.12
2019-05-19T22:37:58.575Z,99886.41
2019-05-19T22:40:28.151Z,99890.53
2019-05-19T22:42:57.659Z,99883.15
2019-05-19T22:45:27.259Z,99880.92
2019-05-19T22:47:56.761Z,99873.28
2019-05-19T22:50:26.280Z,99870.22
2019-05-19T22:52:55.779Z,99868.55
2019-05-19T22:55:25.386Z,99872.50
2019-05-19T22:57:54.917Z,99873.35
2019-05-19T23:00:24.848Z,99867.07
2019-05-19T23:02:54.405Z,99864.85
2019-05-19T23:05:23.955Z,99869.91
2019-05-19T23:07:53.464Z,99865.52
2019-05-19T23:10:22.969Z,99866.77
2019-05-19T23:12:52.477Z,99858.56
2019-05-19T23:15:22.097Z,99858.63
2019-05-19T23:17:51.596Z,99863.89
2019-05-19T23:20:21.112Z,99859.36
2019-05-19T23:22:50.640Z,99863.40
2019-05-19T23:25:20.251Z,99862.48
2019-05-19T23:27:49.751Z,99866.25
2019-05-19T23:30:19.369Z,99863.66
2019-05-19T23:32:48.877Z,99867.58
2019-05-19T23:35:18.398Z,99859.98
2019-05-19T23:37:47.908Z,99858.38
2019-05-19T23:40:17.502Z,99864.27
2019-05-19T23:42:47.007Z,99857.83
2019-05-19T23:45:16.659Z,99851.17
2019-05-19T23:47:46.132Z,99856.66
2019-05-19T23:50:15.811Z,99859.51
2019-05-19T23:52:45.314Z,99856.82
2019-05-19T23:55:14.838Z,99853.11
2019-05-19T23:57:44.342Z,99851.00
