createdAt,value
2018-08-28T00:00:10.887Z,73.03
2018-08-28T00:02:42.038Z,73.04
2018-08-28T00:05:10.955Z,72.93
2018-08-28T00:07:39.829Z,72.95
2018-08-28T00:10:08.802Z,73.04
2018-08-28T00:12:37.814Z,72.95
2018-08-28T00:15:06.911Z,71.95
2018-08-28T00:17:35.814Z,72.72
2018-08-28T00:20:04.843Z,72.90
2018-08-28T00:22:33.753Z,73.07
2018-08-28T00:25:05.142Z,73.10
2018-08-28T00:27:31.657Z,73.12
2018-08-28T00:30:00.582Z,73.21
2018-08-28T00:32:29.477Z,71.75
2018-08-28T00:34:58.349Z,72.79
2018-08-28T00:37:27.343Z,73.01
2018-08-28T00:39:56.233Z,73.35
2018-08-28T00:42:25.159Z,73.12
2018-08-28T00:44:56.789Z,73.08
2018-08-28T00:47:25.682Z,72.74
2018-08-28T00:49:57.121Z,73.35
2018-08-28T00:52:26.062Z,73.04
2018-08-28T00:54:54.893Z,73.16
2018-08-28T00:57:23.797Z,73.28
2018-08-28T00:59:52.710Z,73.55
2018-08-28T01:02:21.556Z,73.39
2018-08-28T01:04:50.556Z,73.47
2018-08-28T01:07:19.473Z,73.22
2018-08-28T01:09:48.461Z,73.34
2018-08-28T01:12:17.335Z,73.47
2018-08-28T01:14:46.284Z,73.47
2018-08-28T01:17:15.143Z,73.54
2018-08-28T01:19:44.086Z,73.67
2018-08-28T01:22:13.017Z,73.63
2018-08-28T01:24:41.949Z,73.76
2018-08-28T01:27:10.869Z,73.91
2018-08-28T01:29:39.808Z,73.87
2018-08-28T01:32:08.705Z,73.85
2018-08-28T01:34:37.672Z,73.78
2018-08-28T01:37:06.615Z,73.90
2018-08-28T01:39:35.503Z,73.87
2018-08-28T01:42:04.671Z,73.95
2018-08-28T01:44:33.563Z,73.93
2018-08-28T01:47:02.483Z,73.81
2018-08-28T01:49:31.671Z,73.74
2018-08-28T01:52:00.532Z,73.93
2018-08-28T01:54:29.404Z,72.50
2018-08-28T01:56:58.341Z,71.91
2018-08-28T01:59:27.247Z,73.10
2018-08-28T02:01:56.308Z,73.13
2018-08-28T02:04:25.243Z,73.25
2018-08-28T02:06:54.059Z,73.38
2018-08-28T02:09:22.970Z,73.43
2018-08-28T02:11:51.850Z,73.32
2018-08-28T02:14:20.843Z,73.81
2018-08-28T02:16:49.651Z,73.72
2018-08-28T02:19:18.595Z,73.38
2018-08-28T02:21:47.544Z,73.55
2018-08-28T02:24:16.505Z,73.90
2018-08-28T02:26:45.554Z,73.58
2018-08-28T02:29:16.605Z,73.63
2018-08-28T02:31:43.280Z,73.90
2018-08-28T02:34:12.300Z,73.91
2018-08-28T02:36:41.243Z,73.86
2018-08-28T02:39:11.215Z,74.01
2018-08-28T02:41:42.829Z,72.85
2018-08-28T02:44:11.797Z,73.71
2018-08-28T02:46:42.423Z,74.00
2018-08-28T02:49:09.600Z,73.96
2018-08-28T02:51:41.564Z,73.74
2018-08-28T02:54:07.619Z,72.62
2018-08-28T02:56:36.542Z,73.50
2018-08-28T02:59:05.483Z,73.62
2018-08-28T03:01:34.449Z,73.86
2018-08-28T03:04:05.381Z,73.88
2018-08-28T03:06:34.295Z,73.86
2018-08-28T03:09:03.791Z,73.99
2018-08-28T03:11:32.635Z,72.70
2018-08-28T03:14:01.569Z,73.69
2018-08-28T03:16:34.508Z,73.58
2018-08-28T03:19:03.555Z,73.16
2018-08-28T03:21:35.217Z,73.84
2018-08-28T03:24:04.200Z,74.18
2018-08-28T03:26:33.106Z,74.38
2018-08-28T03:29:02.114Z,74.39
2018-08-28T03:31:30.899Z,74.54
2018-08-28T03:33:59.878Z,74.73
2018-08-28T03:36:28.778Z,74.78
2018-08-28T03:38:57.745Z,75.08
2018-08-28T03:41:26.639Z,75.06
2018-08-28T03:43:55.934Z,75.34
2018-08-28T03:46:26.395Z,75.33
2018-08-28T03:48:55.679Z,75.46
2018-08-28T03:51:24.573Z,75.66
2018-08-28T03:53:53.479Z,75.69
2018-08-28T03:56:22.544Z,75.50
2018-08-28T03:58:51.378Z,75.56
2018-08-28T04:01:20.233Z,75.87
2018-08-28T04:03:49.149Z,75.99
2018-08-28T04:06:22.937Z,76.12
2018-08-28T04:08:47.104Z,76.01
2018-08-28T04:11:16.087Z,76.07
2018-08-28T04:13:45.026Z,76.01
2018-08-28T04:16:14.020Z,75.92
2018-08-28T04:18:42.910Z,76.37
2018-08-28T04:21:11.943Z,76.32
2018-08-28T04:23:40.776Z,76.28
2018-08-28T04:26:09.696Z,76.37
2018-08-28T04:28:38.628Z,76.48
2018-08-28T04:31:07.557Z,76.61
2018-08-28T04:33:36.500Z,76.54
2018-08-28T04:36:05.506Z,76.56
2018-08-28T04:38:37.430Z,76.65
2018-08-28T04:41:05.034Z,76.64
2018-08-28T04:43:32.234Z,76.57
2018-08-28T04:46:02.954Z,76.85
2018-08-28T04:48:34.936Z,76.86
2018-08-28T04:51:06.411Z,76.68
2018-08-28T04:53:32.858Z,76.69
2018-08-28T04:56:01.889Z,76.66
2018-08-28T04:58:30.832Z,76.67
2018-08-28T05:00:59.890Z,76.79
2018-08-28T05:03:28.803Z,76.52
2018-08-28T05:06:00.188Z,76.69
2018-08-28T05:08:29.122Z,76.47
2018-08-28T05:10:58.170Z,76.60
2018-08-28T05:13:27.166Z,76.68
2018-08-28T05:15:56.325Z,76.79
2018-08-28T05:18:25.158Z,76.49
2018-08-28T05:20:54.185Z,76.54
2018-08-28T05:23:25.667Z,76.42
2018-08-28T05:25:54.625Z,76.64
2018-08-28T05:28:23.613Z,76.49
2018-08-28T05:30:52.792Z,76.45
2018-08-28T05:33:21.997Z,76.34
2018-08-28T05:35:50.868Z,76.54
2018-08-28T05:38:19.766Z,76.31
2018-08-28T05:40:48.751Z,76.36
2018-08-28T05:43:19.690Z,76.15
2018-08-28T05:45:48.672Z,76.00
2018-08-28T05:48:17.542Z,76.01
2018-08-28T05:50:46.451Z,74.33
2018-08-28T05:53:15.387Z,75.11
2018-08-28T05:55:44.315Z,75.26
2018-08-28T05:58:14.994Z,73.62
2018-08-28T06:00:44.943Z,74.60
2018-08-28T06:03:13.972Z,74.93
2018-08-28T06:05:42.728Z,74.85
2018-08-28T06:08:11.697Z,74.58
2018-08-28T06:10:40.614Z,74.55
2018-08-28T06:13:09.758Z,74.26
2018-08-28T06:15:38.812Z,74.56
2018-08-28T06:18:14.214Z,74.58
2018-08-28T06:20:43.260Z,74.48
2018-08-28T06:23:12.212Z,74.59
2018-08-28T06:25:47.972Z,74.29
2018-08-28T06:28:10.071Z,74.26
2018-08-28T06:30:38.949Z,74.23
2018-08-28T06:33:07.990Z,74.54
2018-08-28T06:35:36.869Z,74.15
2018-08-28T06:38:05.801Z,73.77
2018-08-28T06:40:37.264Z,73.82
2018-08-28T06:43:06.258Z,74.03
2018-08-28T06:45:38.324Z,73.93
2018-08-28T06:48:07.121Z,73.80
2018-08-28T06:50:38.845Z,73.42
2018-08-28T06:53:09.775Z,73.28
2018-08-28T06:55:37.321Z,73.10
2018-08-28T06:58:06.800Z,73.12
2018-08-28T07:00:35.954Z,73.15
2018-08-28T07:03:05.008Z,72.80
2018-08-28T07:05:34.534Z,72.42
2018-08-28T07:08:03.613Z,70.79
2018-08-28T07:10:32.855Z,71.60
2018-08-28T07:13:01.694Z,71.67
2018-08-28T07:15:30.781Z,71.49
2018-08-28T07:17:59.704Z,71.26
2018-08-28T07:20:28.545Z,71.33
2018-08-28T07:23:03.153Z,71.74
2018-08-28T07:25:32.150Z,71.35
2018-08-28T07:28:23.097Z,71.10
2018-08-28T07:31:06.961Z,70.75
2018-08-28T07:33:58.607Z,71.05
2018-08-28T07:36:53.390Z,70.97
2018-08-28T07:39:33.026Z,70.87
2018-08-28T07:42:35.779Z,70.63
2018-08-28T07:45:23.512Z,70.84
2018-08-28T07:48:14.360Z,70.61
2018-08-28T07:50:49.827Z,70.29
2018-08-28T07:53:17.751Z,69.90
2018-08-28T07:59:20.874Z,70.13
2018-08-28T08:01:57.782Z,70.26
2018-08-28T08:04:42.314Z,70.01
2018-08-28T08:07:22.561Z,69.98
2018-08-28T08:10:13.540Z,69.37
2018-08-28T08:13:09.628Z,69.36
2018-08-28T08:16:08.018Z,69.13
2018-08-28T08:18:57.973Z,69.12
2018-08-28T08:21:49.568Z,68.64
2018-08-28T08:24:34.796Z,68.98
2018-08-28T08:27:26.442Z,68.35
2018-08-28T08:30:02.564Z,68.45
2018-08-28T08:32:53.981Z,68.27
2018-08-28T08:35:50.629Z,67.81
2018-08-28T08:38:13.750Z,68.03
2018-08-28T08:40:53.716Z,68.11
2018-08-28T08:43:23.146Z,67.66
2018-08-28T08:46:19.181Z,67.64
2018-08-28T08:49:01.113Z,66.95
2018-08-28T08:51:52.075Z,67.28
2018-08-28T08:54:25.601Z,66.62
2018-08-28T08:57:02.559Z,66.16
2018-08-28T08:59:48.412Z,65.59
2018-08-28T09:02:35.592Z,65.26
2018-08-28T09:05:12.459Z,63.88
2018-08-28T09:07:40.368Z,61.56
2018-08-28T09:10:17.630Z,59.19
2018-08-28T09:12:56.821Z,55.90
2018-08-28T09:15:39.836Z,53.13
2018-08-28T09:18:14.872Z,50.44
2018-08-28T09:21:52.251Z,46.24
2018-08-28T09:23:34.650Z,42.09
2018-08-28T09:26:17.378Z,40.30
2018-08-28T09:28:49.648Z,39.68
2018-08-28T09:31:19.249Z,38.21
2018-08-28T09:33:57.552Z,38.12
2018-08-28T09:36:32.802Z,38.91
2018-08-28T09:39:10.544Z,41.47
2018-08-28T09:41:46.806Z,41.37
2018-08-28T09:44:23.050Z,38.45
2018-08-28T09:46:55.608Z,37.67
2018-08-28T09:49:27.553Z,37.83
2018-08-28T09:51:57.598Z,37.85
2018-08-28T09:54:26.883Z,36.01
2018-08-28T09:57:00.147Z,34.10
2018-08-28T09:59:31.813Z,32.60
2018-08-28T10:02:05.085Z,33.39
2018-08-28T10:04:44.202Z,28.00
2018-08-28T10:07:26.732Z,32.08
2018-08-28T10:10:08.987Z,34.69
2018-08-28T10:12:39.591Z,37.73
2018-08-28T10:15:13.748Z,38.75
2018-08-28T10:17:48.584Z,41.36
2018-08-28T10:20:35.536Z,40.82
2018-08-28T10:23:14.398Z,40.15
2018-08-28T10:25:50.035Z,40.27
2018-08-28T10:28:27.309Z,41.73
2018-08-28T10:30:59.546Z,43.27
2018-08-28T10:33:42.473Z,40.81
2018-08-28T10:36:24.797Z,44.14
2018-08-28T10:38:57.662Z,45.38
2018-08-28T10:41:43.625Z,44.81
2018-08-28T10:44:19.165Z,46.09
2018-08-28T10:46:51.546Z,43.41
2018-08-28T10:49:21.171Z,42.93
2018-08-28T10:51:53.944Z,43.44
2018-08-28T10:54:33.672Z,42.06
2018-08-28T10:57:25.700Z,41.91
2018-08-28T11:00:09.929Z,40.80
2018-08-28T11:02:45.800Z,41.20
2018-08-28T11:05:21.179Z,41.69
2018-08-28T11:07:46.613Z,38.40
2018-08-28T11:10:19.513Z,40.74
2018-08-28T11:12:59.613Z,41.80
2018-08-28T11:15:36.367Z,42.42
2018-08-28T11:18:06.432Z,42.65
2018-08-28T11:20:36.196Z,43.44
2018-08-28T11:23:24.736Z,42.56
2018-08-28T11:25:57.623Z,43.34
2018-08-28T11:28:40.507Z,45.07
2018-08-28T11:31:19.029Z,45.77
2018-08-28T11:33:50.989Z,45.70
2018-08-28T11:36:29.551Z,46.67
2018-08-28T11:38:56.468Z,47.14
2018-08-28T11:41:31.020Z,47.01
2018-08-28T11:44:02.845Z,47.41
2018-08-28T11:46:40.530Z,47.07
2018-08-28T11:49:15.942Z,45.26
2018-08-28T11:51:47.833Z,45.11
2018-08-28T11:54:20.268Z,44.70
2018-08-28T11:56:50.568Z,45.10
2018-08-28T11:59:30.075Z,44.45
2018-08-28T12:02:00.694Z,44.96
2018-08-28T12:04:43.156Z,43.78
2018-08-28T12:07:26.746Z,43.64
2018-08-28T12:09:54.484Z,42.94
2018-08-28T12:12:49.810Z,41.97
2018-08-28T12:15:17.459Z,41.83
2018-08-28T12:17:48.978Z,41.81
2018-08-28T12:20:21.464Z,40.48
2018-08-28T12:22:53.586Z,39.91
2018-08-28T12:25:31.635Z,40.30
2018-08-28T12:28:27.567Z,39.80
2018-08-28T12:30:58.232Z,40.30
2018-08-28T12:33:35.157Z,40.54
2018-08-28T12:36:19.384Z,40.36
2018-08-28T12:38:56.244Z,40.33
2018-08-28T12:41:33.769Z,40.92
2018-08-28T12:44:20.666Z,40.57
2018-08-28T12:46:46.943Z,40.01
2018-08-28T12:49:21.353Z,40.34
2018-08-28T12:51:53.827Z,41.06
2018-08-28T12:54:29.865Z,42.12
2018-08-28T12:57:05.284Z,42.49
2018-08-28T12:59:39.468Z,41.58
2018-08-28T13:02:18.059Z,42.09
2018-08-28T13:04:47.462Z,41.52
2018-08-28T13:07:32.961Z,41.11
2018-08-28T13:10:02.428Z,41.36
2018-08-28T13:12:41.378Z,41.81
2018-08-28T13:15:19.767Z,42.05
2018-08-28T13:17:59.743Z,41.27
2018-08-28T13:20:29.214Z,42.32
2018-08-28T13:23:08.571Z,42.13
2018-08-28T13:25:32.014Z,42.21
2018-08-28T13:28:07.038Z,41.91
2018-08-28T13:30:44.059Z,42.19
2018-08-28T13:33:21.311Z,42.17
2018-08-28T13:35:55.497Z,41.35
2018-08-28T13:38:37.241Z,41.32
2018-08-28T13:41:13.124Z,41.76
2018-08-28T13:43:43.423Z,42.29
2018-08-28T13:46:18.585Z,41.46
2018-08-28T13:48:49.741Z,40.48
2018-08-28T13:51:25.147Z,40.55
2018-08-28T13:54:02.874Z,41.49
2018-08-28T13:56:31.563Z,40.97
2018-08-28T13:59:11.873Z,41.14
2018-08-28T14:01:47.651Z,41.69
2018-08-28T14:04:34.585Z,40.79
2018-08-28T14:07:04.211Z,42.08
2018-08-28T14:09:35.498Z,41.49
2018-08-28T14:12:16.894Z,41.55
2018-08-28T14:14:52.851Z,41.14
2018-08-28T14:17:24.659Z,41.60
2018-08-28T14:20:03.350Z,42.00
2018-08-28T14:22:36.879Z,41.54
2018-08-28T14:25:18.221Z,41.01
2018-08-28T14:28:05.328Z,41.20
2018-08-28T14:31:06.963Z,41.29
2018-08-28T14:33:40.494Z,41.13
2018-08-28T14:36:17.804Z,41.68
2018-08-28T14:38:42.657Z,41.76
2018-08-28T14:41:17.500Z,42.39
2018-08-28T14:43:57.724Z,42.69
2018-08-28T14:46:27.175Z,42.57
2018-08-28T14:48:56.946Z,42.29
2018-08-28T14:51:26.486Z,41.86
2018-08-28T14:53:58.956Z,41.41
2018-08-28T14:56:30.951Z,41.65
2018-08-28T14:58:59.915Z,42.67
2018-08-28T15:01:28.881Z,42.46
2018-08-28T15:03:57.780Z,41.79
2018-08-28T15:06:29.123Z,41.52
2018-08-28T15:08:55.596Z,40.91
2018-08-28T15:11:24.577Z,39.94
2018-08-28T15:13:53.508Z,40.08
2018-08-28T15:16:22.454Z,41.40
2018-08-28T15:18:51.233Z,41.62
2018-08-28T15:21:20.129Z,42.34
2018-08-28T15:23:49.029Z,42.37
2018-08-28T15:26:17.882Z,42.18
2018-08-28T15:28:46.786Z,42.61
2018-08-28T15:31:16.278Z,42.88
2018-08-28T15:33:47.987Z,43.22
2018-08-28T15:36:17.610Z,41.73
2018-08-28T15:38:47.074Z,40.96
2018-08-28T15:41:16.944Z,41.23
2018-08-28T15:43:46.432Z,41.60
2018-08-28T15:46:18.603Z,40.36
2018-08-28T15:48:47.487Z,41.74
2018-08-28T15:51:16.373Z,40.62
2018-08-28T15:53:45.278Z,40.68
2018-08-28T15:56:14.231Z,40.97
2018-08-28T15:58:43.200Z,41.87
2018-08-28T16:01:12.021Z,41.91
2018-08-28T16:03:40.961Z,41.97
2018-08-28T16:06:09.885Z,42.47
2018-08-28T16:08:38.791Z,42.77
2018-08-28T16:11:07.676Z,42.90
2018-08-28T16:13:38.434Z,42.18
2018-08-28T16:16:07.910Z,43.04
2018-08-28T16:18:37.142Z,43.81
2018-08-28T16:21:13.288Z,42.76
2018-08-28T16:23:46.674Z,43.43
2018-08-28T16:26:19.233Z,43.81
2018-08-28T16:28:48.387Z,43.97
2018-08-28T16:31:17.507Z,43.75
2018-08-28T16:33:51.805Z,43.36
2018-08-28T16:36:34.478Z,44.23
2018-08-28T16:39:00.621Z,43.89
2018-08-28T16:41:42.981Z,44.12
2018-08-28T16:44:14.535Z,44.48
2018-08-28T16:46:44.220Z,44.35
2018-08-28T16:49:19.247Z,45.03
2018-08-28T16:51:48.135Z,44.40
2018-08-28T16:54:17.107Z,45.04
2018-08-28T16:56:46.020Z,44.68
2018-08-28T16:59:15.054Z,45.06
2018-08-28T17:01:44.160Z,46.27
2018-08-28T17:04:13.117Z,46.72
2018-08-28T17:06:44.627Z,46.73
2018-08-28T17:09:13.497Z,46.73
2018-08-28T17:11:42.647Z,46.25
2018-08-28T17:14:11.534Z,46.23
2018-08-28T17:16:40.437Z,46.17
2018-08-28T17:19:09.398Z,46.12
2018-08-28T17:21:38.372Z,47.87
2018-08-28T17:24:07.449Z,48.12
2018-08-28T17:26:36.384Z,48.23
2018-08-28T17:29:05.441Z,47.88
2018-08-28T17:31:34.661Z,47.92
2018-08-28T17:34:03.498Z,48.65
2018-08-28T17:36:32.458Z,48.89
2018-08-28T17:39:06.615Z,49.67
2018-08-28T17:41:33.929Z,50.06
2018-08-28T17:44:03.080Z,49.74
2018-08-28T17:46:32.060Z,50.49
2018-08-28T17:49:01.393Z,50.55
2018-08-28T17:51:30.159Z,51.85
2018-08-28T17:54:05.341Z,52.25
2018-08-28T17:56:31.786Z,52.37
2018-08-28T17:59:00.905Z,52.65
2018-08-28T18:01:29.948Z,53.31
2018-08-28T18:03:58.884Z,54.17
2018-08-28T18:06:27.847Z,53.96
2018-08-28T18:08:56.733Z,54.30
2018-08-28T18:11:35.547Z,54.67
2018-08-28T18:14:04.457Z,55.21
2018-08-28T18:16:33.550Z,55.76
2018-08-28T18:19:03.674Z,56.22
2018-08-28T18:21:31.149Z,56.13
2018-08-28T18:24:00.425Z,57.24
2018-08-28T18:26:31.777Z,57.65
2018-08-28T18:28:58.364Z,58.26
2018-08-28T18:31:27.133Z,58.39
2018-08-28T18:33:56.221Z,58.57
2018-08-28T18:36:25.248Z,58.49
2018-08-28T18:38:56.867Z,58.05
2018-08-28T18:41:25.821Z,58.94
2018-08-28T18:43:57.639Z,59.09
2018-08-28T18:46:28.424Z,60.04
2018-08-28T18:48:59.534Z,59.92
2018-08-28T18:51:28.561Z,60.08
2018-08-28T18:53:57.624Z,60.30
2018-08-28T18:56:26.457Z,60.62
2018-08-28T18:58:58.520Z,60.58
2018-08-28T19:01:29.746Z,61.03
2018-08-28T19:03:59.262Z,61.69
2018-08-28T19:06:28.241Z,61.57
2018-08-28T19:09:00.255Z,61.82
2018-08-28T19:11:29.042Z,61.78
2018-08-28T19:13:58.008Z,62.22
2018-08-28T19:16:28.645Z,61.98
2018-08-28T19:18:57.724Z,62.00
2018-08-28T19:21:26.618Z,62.14
2018-08-28T19:23:55.846Z,62.32
2018-08-28T19:26:24.872Z,61.98
2018-08-28T19:28:59.387Z,62.38
2018-08-28T19:31:24.656Z,62.67
2018-08-28T19:34:02.421Z,62.88
2018-08-28T19:36:31.445Z,63.39
2018-08-28T19:39:00.313Z,63.28
2018-08-28T19:41:31.006Z,63.22
2018-08-28T19:44:02.588Z,62.95
2018-08-28T19:46:34.092Z,63.63
2018-08-28T19:49:05.600Z,63.65
2018-08-28T19:51:42.952Z,63.65
2018-08-28T19:54:11.157Z,63.91
2018-08-28T19:56:44.783Z,64.22
2018-08-28T19:59:12.213Z,64.45
2018-08-28T20:01:41.160Z,64.34
2018-08-28T20:04:10.132Z,64.40
2018-08-28T20:06:39.219Z,64.50
2018-08-28T20:09:08.750Z,64.77
2018-08-28T20:11:37.965Z,64.87
2018-08-28T20:14:06.855Z,65.17
2018-08-28T20:16:35.809Z,65.93
2018-08-28T20:19:06.743Z,65.96
2018-08-28T20:21:35.551Z,66.34
2018-08-28T20:24:24.691Z,66.64
2018-08-28T20:26:51.382Z,67.05
2018-08-28T20:29:20.278Z,67.55
2018-08-28T20:31:49.170Z,67.75
2018-08-28T20:34:21.893Z,67.78
2018-08-28T20:36:49.164Z,68.09
2018-08-28T20:39:20.828Z,67.23
2018-08-28T20:41:52.780Z,67.98
2018-08-28T20:44:21.954Z,67.86
2018-08-28T20:46:50.793Z,67.56
2018-08-28T20:49:19.683Z,67.54
2018-08-28T20:51:48.570Z,67.14
2018-08-28T20:54:20.122Z,67.23
2018-08-28T20:56:51.842Z,67.33
2018-08-28T20:59:20.856Z,67.58
2018-08-28T21:01:49.850Z,67.56
2018-08-28T21:04:21.573Z,67.92
2018-08-28T21:06:55.865Z,67.75
2018-08-28T21:09:27.040Z,68.45
2018-08-28T21:12:03.278Z,68.42
2018-08-28T21:14:34.436Z,68.49
2018-08-28T21:17:09.433Z,68.32
2018-08-28T21:19:38.722Z,68.68
2018-08-28T21:22:10.428Z,68.80
2018-08-28T21:24:39.853Z,69.23
2018-08-28T21:27:09.131Z,69.39
2018-08-28T21:29:38.076Z,69.60
2018-08-28T21:32:07.079Z,69.22
2018-08-28T21:34:36.211Z,69.39
2018-08-28T21:37:05.229Z,69.63
2018-08-28T21:39:34.282Z,69.68
2018-08-28T21:42:03.366Z,70.13
2018-08-28T21:44:32.333Z,70.07
2018-08-28T21:47:01.373Z,70.26
2018-08-28T21:49:30.515Z,70.47
2018-08-28T21:51:59.396Z,70.45
2018-08-28T21:54:28.408Z,69.76
2018-08-28T21:56:57.381Z,70.55
2018-08-28T21:59:26.267Z,70.46
2018-08-28T22:01:55.201Z,69.66
2018-08-28T22:04:24.101Z,70.59
2018-08-28T22:07:10.421Z,70.69
2018-08-28T22:09:40.055Z,70.91
2018-08-28T22:12:11.302Z,70.94
2018-08-28T22:14:40.296Z,71.24
2018-08-28T22:17:09.258Z,71.66
2018-08-28T22:19:38.190Z,70.35
2018-08-28T22:22:07.102Z,71.42
2018-08-28T22:24:36.008Z,71.48
2018-08-28T22:27:04.868Z,71.48
2018-08-28T22:29:33.759Z,71.76
2018-08-28T22:32:02.655Z,71.85
2018-08-28T22:34:31.571Z,71.85
2018-08-28T22:37:00.544Z,71.70
2018-08-28T22:39:29.446Z,71.99
2018-08-28T22:41:58.399Z,72.08
2018-08-28T22:44:27.351Z,72.26
2018-08-28T22:46:56.210Z,72.34
2018-08-28T22:49:25.113Z,72.36
2018-08-28T22:51:54.037Z,72.61
2018-08-28T22:54:22.913Z,72.83
2018-08-28T22:56:51.824Z,72.88
2018-08-28T22:59:20.751Z,72.91
2018-08-28T23:01:49.681Z,72.86
2018-08-28T23:04:18.690Z,71.91
2018-08-28T23:06:47.593Z,72.61
2018-08-28T23:09:16.540Z,72.42
2018-08-28T23:11:45.430Z,72.65
2018-08-28T23:14:14.465Z,72.68
2018-08-28T23:16:43.418Z,72.92
2018-08-28T23:19:12.339Z,72.83
2018-08-28T23:21:41.301Z,72.86
2018-08-28T23:24:12.424Z,72.65
2018-08-28T23:26:39.259Z,72.91
2018-08-28T23:29:08.149Z,73.04
2018-08-28T23:31:37.045Z,72.90
2018-08-28T23:34:08.942Z,72.72
2018-08-28T23:36:39.910Z,72.65
2018-08-28T23:39:08.859Z,72.77
2018-08-28T23:41:37.764Z,72.80
2018-08-28T23:44:08.624Z,72.85
2018-08-28T23:46:37.589Z,72.84
2018-08-28T23:49:06.384Z,72.79
2018-08-28T23:51:35.313Z,72.86
2018-08-28T23:54:04.321Z,72.97
2018-08-28T23:56:35.360Z,73.06
2018-08-28T23:59:04.406Z,73.19
