createdAt,value
2022-10-20T00:00:00.376Z,0.045
2022-10-20T00:01:00.475Z,0.045
2022-10-20T00:02:00.311Z,0.045
2022-10-20T00:03:00.386Z,0.045
2022-10-20T00:04:00.327Z,0.045
2022-10-20T00:05:00.393Z,0.045
2022-10-20T00:06:00.324Z,0.045
2022-10-20T00:07:00.442Z,0.045
2022-10-20T00:08:01.351Z,0.045
2022-10-20T00:09:00.355Z,0.045
2022-10-20T00:10:00.390Z,0.045
2022-10-20T00:11:00.316Z,0.045
2022-10-20T00:12:00.293Z,0.045
2022-10-20T00:13:00.469Z,0.045
2022-10-20T00:14:00.310Z,0.045
2022-10-20T00:15:00.297Z,0.045
2022-10-20T00:16:00.280Z,0.045
2022-10-20T00:17:00.300Z,0.045
2022-10-20T00:18:00.299Z,0.045
2022-10-20T00:19:00.408Z,0.045
2022-10-20T00:20:00.299Z,0.045
2022-10-20T00:21:00.311Z,0.045
2022-10-20T00:22:00.280Z,0.045
2022-10-20T00:23:00.403Z,0.045
2022-10-20T00:24:00.296Z,0.045
2022-10-20T00:25:00.514Z,0.045
2022-10-20T00:26:00.301Z,0.045
2022-10-20T00:27:00.284Z,0.045
2022-10-20T00:28:00.290Z,0.045
2022-10-20T00:29:00.306Z,0.045
2022-10-20T00:30:00.310Z,0.045
2022-10-20T00:31:00.441Z,0.045
2022-10-20T00:32:00.303Z,0.045
2022-10-20T00:33:00.318Z,0.045
2022-10-20T00:34:00.319Z,0.045
2022-10-20T00:35:00.298Z,0.045
2022-10-20T00:36:00.356Z,0.045
2022-10-20T00:37:00.444Z,0.045
2022-10-20T00:38:00.397Z,0.045
2022-10-20T00:39:00.306Z,0.045
2022-10-20T00:40:00.322Z,0.045
2022-10-20T00:41:00.348Z,0.045
2022-10-20T00:42:00.392Z,0.045
2022-10-20T00:43:00.419Z,0.045
2022-10-20T00:44:00.302Z,0.045
2022-10-20T00:45:00.326Z,0.045
2022-10-20T00:46:00.345Z,0.045
2022-10-20T00:47:00.320Z,0.045
2022-10-20T00:48:00.367Z,0.045
2022-10-20T00:49:02.032Z,0.045
2022-10-20T00:50:00.415Z,0.045
2022-10-20T00:51:00.353Z,0.045
2022-10-20T00:52:00.305Z,0.045
2022-10-20T00:53:00.420Z,0.045
2022-10-20T00:54:00.520Z,0.045
2022-10-20T00:55:00.622Z,0.045
2022-10-20T00:56:00.377Z,0.045
2022-10-20T00:57:00.312Z,0.045
2022-10-20T00:58:00.296Z,0.045
2022-10-20T00:59:00.299Z,0.045
2022-10-20T01:00:00.314Z,0.045
2022-10-20T01:01:00.424Z,0.045
2022-10-20T01:02:00.463Z,0.045
2022-10-20T01:03:00.304Z,0.045
2022-10-20T01:04:00.297Z,0.045
2022-10-20T01:05:00.298Z,0.045
2022-10-20T01:06:00.315Z,0.045
2022-10-20T01:07:00.540Z,0.045
2022-10-20T01:08:00.317Z,0.045
2022-10-20T01:09:00.430Z,0.045
2022-10-20T01:10:00.305Z,0.045
2022-10-20T01:11:00.306Z,0.045
2022-10-20T01:12:00.298Z,0.045
2022-10-20T01:13:00.454Z,0.045
2022-10-20T01:14:00.316Z,0.045
2022-10-20T01:15:00.314Z,0.045
2022-10-20T01:16:00.299Z,0.045
2022-10-20T01:17:00.295Z,0.045
2022-10-20T01:18:00.314Z,0.045
2022-10-20T01:19:00.429Z,0.045
2022-10-20T01:20:00.311Z,0.045
2022-10-20T01:21:00.310Z,0.045
2022-10-20T01:22:00.342Z,0.045
2022-10-20T01:23:00.334Z,0.045
2022-10-20T01:24:00.316Z,0.045
2022-10-20T01:25:00.513Z,0.045
2022-10-20T01:26:00.282Z,0.045
2022-10-20T01:27:00.368Z,0.045
2022-10-20T01:28:00.306Z,0.045
2022-10-20T01:29:00.345Z,0.045
2022-10-20T01:30:00.317Z,0.045
2022-10-20T01:31:00.520Z,0.045
2022-10-20T01:32:00.352Z,0.045
2022-10-20T01:33:00.382Z,0.045
2022-10-20T01:34:00.293Z,0.045
2022-10-20T01:35:00.288Z,0.045
2022-10-20T01:36:00.308Z,0.045
2022-10-20T01:37:00.480Z,0.045
2022-10-20T01:38:00.319Z,0.045
2022-10-20T01:39:00.293Z,0.045
2022-10-20T01:40:00.477Z,0.090
2022-10-20T01:41:00.441Z,0.045
2022-10-20T01:42:00.297Z,0.045
2022-10-20T01:43:00.392Z,0.045
2022-10-20T01:44:00.292Z,0.045
2022-10-20T01:45:00.304Z,0.045
2022-10-20T01:46:00.302Z,0.045
2022-10-20T01:47:00.306Z,0.045
2022-10-20T01:48:00.292Z,0.045
2022-10-20T01:49:00.529Z,0.045
2022-10-20T01:50:00.294Z,0.045
2022-10-20T01:51:00.281Z,0.045
2022-10-20T01:52:00.340Z,0.045
2022-10-20T01:53:00.313Z,0.045
2022-10-20T01:54:00.297Z,0.045
2022-10-20T01:55:00.398Z,0.045
2022-10-20T01:56:00.422Z,0.045
2022-10-20T01:57:00.293Z,0.045
2022-10-20T01:58:00.303Z,0.045
2022-10-20T01:59:00.293Z,0.045
2022-10-20T02:00:00.336Z,0.045
2022-10-20T02:01:00.457Z,0.045
2022-10-20T02:02:00.307Z,0.045
2022-10-20T02:03:00.283Z,0.045
2022-10-20T02:04:00.292Z,0.045
2022-10-20T02:05:00.334Z,0.045
2022-10-20T02:06:00.346Z,0.045
2022-10-20T02:07:00.480Z,0.045
2022-10-20T02:08:00.292Z,0.045
2022-10-20T02:09:00.332Z,0.045
2022-10-20T02:10:00.338Z,0.045
2022-10-20T02:11:00.322Z,0.045
2022-10-20T02:12:00.362Z,0.045
2022-10-20T02:13:00.434Z,0.045
2022-10-20T02:14:00.314Z,0.045
2022-10-20T02:15:00.332Z,0.045
2022-10-20T02:16:00.278Z,0.045
2022-10-20T02:17:00.322Z,0.045
2022-10-20T02:18:00.377Z,0.045
2022-10-20T02:19:00.631Z,0.045
2022-10-20T02:20:00.311Z,0.045
2022-10-20T02:21:00.316Z,0.045
2022-10-20T02:22:00.317Z,0.045
2022-10-20T02:23:00.292Z,0.045
2022-10-20T02:24:00.308Z,0.045
2022-10-20T02:25:00.413Z,0.045
2022-10-20T02:26:00.305Z,0.045
2022-10-20T02:27:00.273Z,0.045
2022-10-20T02:29:00.313Z,0.045
2022-10-20T02:30:00.291Z,0.045
2022-10-20T02:31:00.443Z,0.045
2022-10-20T02:32:00.283Z,0.045
2022-10-20T02:33:00.314Z,0.045
2022-10-20T02:34:00.349Z,0.045
2022-10-20T02:35:04.944Z,0.045
2022-10-20T02:36:00.314Z,0.045
2022-10-20T02:37:00.423Z,0.045
2022-10-20T02:38:00.287Z,0.045
2022-10-20T02:39:00.304Z,0.045
2022-10-20T02:40:00.289Z,0.045
2022-10-20T02:41:00.290Z,0.045
2022-10-20T02:42:00.293Z,0.045
2022-10-20T02:43:00.447Z,0.045
2022-10-20T02:44:00.286Z,0.045
2022-10-20T02:45:00.304Z,0.045
2022-10-20T02:46:00.292Z,0.090
2022-10-20T02:47:00.295Z,0.090
2022-10-20T02:48:00.291Z,0.090
2022-10-20T02:49:00.552Z,0.090
2022-10-20T02:50:00.320Z,0.135
2022-10-20T02:51:00.310Z,0.135
2022-10-20T02:52:00.326Z,0.135
2022-10-20T02:53:00.346Z,0.180
2022-10-20T02:54:00.295Z,0.180
2022-10-20T02:55:00.437Z,0.180
2022-10-20T02:56:00.376Z,0.180
2022-10-20T02:57:00.400Z,0.225
2022-10-20T02:58:00.510Z,0.270
2022-10-20T02:59:00.508Z,0.405
2022-10-20T03:00:00.370Z,0.540
2022-10-20T03:01:00.475Z,0.810
2022-10-20T03:02:00.320Z,1.170
2022-10-20T03:03:00.338Z,1.665
2022-10-20T03:04:00.366Z,2.340
2022-10-20T03:05:00.277Z,3.240
2022-10-20T03:06:00.292Z,4.095
2022-10-20T03:07:00.516Z,4.995
2022-10-20T03:08:00.303Z,6.075
2022-10-20T03:09:00.380Z,7.020
2022-10-20T03:10:00.283Z,8.100
2022-10-20T03:11:00.289Z,9.315
2022-10-20T03:12:00.287Z,10.710
2022-10-20T03:13:01.988Z,12.780
2022-10-20T03:14:00.430Z,15.120
2022-10-20T03:15:00.372Z,18.270
2022-10-20T03:16:00.287Z,21.150
2022-10-20T03:17:00.282Z,23.760
2022-10-20T03:18:00.272Z,26.820
2022-10-20T03:19:03.968Z,31.140
2022-10-20T03:20:00.289Z,38.520
2022-10-20T03:21:00.293Z,48.600
2022-10-20T03:22:00.312Z,59.400
2022-10-20T03:23:00.291Z,69.480
2022-10-20T03:24:00.275Z,81.000
2022-10-20T03:25:00.582Z,92.880
2022-10-20T03:26:00.292Z,103.680
2022-10-20T03:27:00.276Z,113.040
2022-10-20T03:28:00.303Z,123.120
2022-10-20T03:29:00.302Z,136.800
2022-10-20T03:30:00.414Z,153.360
2022-10-20T03:31:01.259Z,175.680
2022-10-20T03:32:00.298Z,203.040
2022-10-20T03:33:00.327Z,227.520
2022-10-20T03:34:00.322Z,244.800
2022-10-20T03:35:00.332Z,262.080
2022-10-20T03:36:00.309Z,279.360
2022-10-20T03:37:00.519Z,302.400
2022-10-20T03:38:00.309Z,318.240
2022-10-20T03:39:00.331Z,334.080
2022-10-20T03:40:00.290Z,354.240
2022-10-20T03:42:00.329Z,380.160
2022-10-20T03:43:00.495Z,385.920
2022-10-20T03:44:00.431Z,380.160
2022-10-20T03:45:00.347Z,371.520
2022-10-20T03:46:00.372Z,355.680
2022-10-20T03:47:00.320Z,354.240
2022-10-20T03:48:00.303Z,358.560
2022-10-20T03:49:00.556Z,377.280
2022-10-20T03:50:00.346Z,397.440
2022-10-20T03:51:00.307Z,408.960
2022-10-20T03:52:00.278Z,417.600
2022-10-20T03:53:00.303Z,385.920
2022-10-20T03:54:00.323Z,328.320
2022-10-20T03:55:00.480Z,283.680
2022-10-20T03:56:00.277Z,246.240
2022-10-20T03:57:00.300Z,208.800
2022-10-20T03:58:00.301Z,185.760
2022-10-20T03:59:00.303Z,175.680
2022-10-20T04:00:00.309Z,162.000
2022-10-20T04:01:00.612Z,146.880
2022-10-20T04:02:00.376Z,135.360
2022-10-20T04:03:00.287Z,121.680
2022-10-20T04:04:00.282Z,109.440
2022-10-20T04:05:00.304Z,102.960
2022-10-20T04:06:00.289Z,99.360
2022-10-20T04:07:00.466Z,101.520
2022-10-20T04:08:00.283Z,105.120
2022-10-20T04:09:00.388Z,108.720
2022-10-20T04:10:00.291Z,115.200
2022-10-20T04:11:00.291Z,120.960
2022-10-20T04:12:00.285Z,131.760
2022-10-20T04:13:00.477Z,151.920
2022-10-20T04:14:00.285Z,183.600
2022-10-20T04:15:00.302Z,218.880
2022-10-20T04:16:00.459Z,231.840
2022-10-20T04:17:00.273Z,241.920
2022-10-20T04:18:00.290Z,267.840
2022-10-20T04:19:00.492Z,322.560
2022-10-20T04:20:00.275Z,391.680
2022-10-20T04:21:00.296Z,434.880
2022-10-20T04:22:00.283Z,429.120
2022-10-20T04:23:00.310Z,397.440
2022-10-20T04:24:00.335Z,361.440
2022-10-20T04:25:00.441Z,335.520
2022-10-20T04:26:00.273Z,309.600
2022-10-20T04:27:00.373Z,283.680
2022-10-20T04:28:00.313Z,272.160
2022-10-20T04:29:00.336Z,293.760
2022-10-20T04:30:00.367Z,332.640
2022-10-20T04:31:00.640Z,368.640
2022-10-20T04:32:00.327Z,383.040
2022-10-20T04:33:00.308Z,374.400
2022-10-20T04:34:00.278Z,371.520
2022-10-20T04:35:00.354Z,380.160
2022-10-20T04:36:00.352Z,397.440
2022-10-20T04:37:00.435Z,446.400
2022-10-20T04:38:00.288Z,492.480
2022-10-20T04:39:00.289Z,515.520
2022-10-20T04:40:00.284Z,538.560
2022-10-20T04:41:03.282Z,472.320
2022-10-20T04:42:00.331Z,480.960
2022-10-20T04:43:00.412Z,561.600
2022-10-20T04:44:00.299Z,691.200
2022-10-20T04:45:00.410Z,835.200
2022-10-20T04:46:02.637Z,956.160
2022-10-20T04:47:00.281Z,1140.480
2022-10-20T04:48:00.284Z,1238.400
2022-10-20T04:49:00.517Z,1296.000
2022-10-20T04:50:00.307Z,1463.040
2022-10-20T04:51:00.293Z,1445.760
2022-10-20T04:52:01.301Z,1048.320
2022-10-20T04:53:00.282Z,984.960
2022-10-20T04:54:00.356Z,1013.760
2022-10-20T04:55:00.423Z,1186.560
2022-10-20T04:56:00.295Z,1393.920
2022-10-20T04:57:00.351Z,1566.720
2022-10-20T04:58:00.355Z,1785.600
2022-10-20T04:59:00.368Z,1820.160
2022-10-20T05:00:00.376Z,1797.120
2022-10-20T05:01:02.018Z,1797.120
2022-10-20T05:02:00.416Z,1912.320
2022-10-20T05:03:00.440Z,1958.400
2022-10-20T05:04:00.346Z,2914.560
2022-10-20T05:05:00.437Z,3594.240
2022-10-20T05:06:00.302Z,3456.000
2022-10-20T05:07:00.471Z,1762.560
2022-10-20T05:08:00.272Z,1451.520
2022-10-20T05:09:00.391Z,2234.880
2022-10-20T05:10:00.278Z,2315.520
2022-10-20T05:11:00.305Z,1658.880
2022-10-20T05:12:00.334Z,2545.920
2022-10-20T05:13:02.420Z,3594.240
2022-10-20T05:14:00.295Z,3041.280
2022-10-20T05:15:00.284Z,1612.800
2022-10-20T05:16:00.290Z,1405.440
2022-10-20T05:17:00.506Z,1146.240
2022-10-20T05:18:00.297Z,1157.760
2022-10-20T05:19:00.737Z,1411.200
2022-10-20T05:20:00.284Z,1981.440
2022-10-20T05:21:08.788Z,1601.280
2022-10-20T05:22:00.274Z,1272.960
2022-10-20T05:23:00.285Z,1359.360
2022-10-20T05:24:00.293Z,1624.320
2022-10-20T05:25:12.742Z,1693.440
2022-10-20T05:26:00.304Z,1249.920
2022-10-20T05:27:00.276Z,1203.840
2022-10-20T05:28:00.300Z,1249.920
2022-10-20T05:29:00.308Z,1785.600
2022-10-20T05:30:00.303Z,1762.560
2022-10-20T05:31:01.636Z,1042.560
2022-10-20T05:32:00.412Z,840.960
2022-10-20T05:33:00.327Z,702.720
2022-10-20T05:34:00.336Z,607.680
2022-10-20T05:35:00.358Z,541.440
2022-10-20T05:36:00.363Z,495.360
2022-10-20T05:37:00.471Z,504.000
2022-10-20T05:38:00.298Z,567.360
2022-10-20T05:39:00.335Z,685.440
2022-10-20T05:40:00.308Z,812.160
2022-10-20T05:41:00.329Z,915.840
2022-10-20T05:42:00.360Z,996.480
2022-10-20T05:43:00.439Z,1163.520
2022-10-20T05:44:00.273Z,1330.560
2022-10-20T05:45:00.308Z,2027.520
2022-10-20T05:46:00.387Z,1486.080
2022-10-20T05:47:00.475Z,1785.600
2022-10-20T05:48:00.289Z,2027.520
2022-10-20T05:49:00.373Z,2499.840
2022-10-20T05:50:00.310Z,2661.120
2022-10-20T05:51:00.295Z,4008.960
2022-10-20T05:52:00.304Z,4377.600
2022-10-20T05:53:00.300Z,3525.120
2022-10-20T05:54:00.288Z,6405.120
2022-10-20T05:55:00.424Z,2649.600
2022-10-20T05:56:00.269Z,2119.680
2022-10-20T05:57:00.275Z,1532.160
2022-10-20T05:58:00.310Z,1497.600
2022-10-20T05:59:00.278Z,1520.640
2022-10-20T06:00:00.290Z,1612.800
2022-10-20T06:01:00.390Z,1831.680
2022-10-20T06:02:00.387Z,2085.120
2022-10-20T06:03:00.301Z,3409.920
2022-10-20T06:04:00.382Z,2845.440
2022-10-20T06:05:00.281Z,3525.120
2022-10-20T06:06:00.322Z,2972.160
2022-10-20T06:07:00.586Z,2223.360
2022-10-20T06:08:00.298Z,1774.080
2022-10-20T06:09:00.412Z,1774.080
2022-10-20T06:10:00.273Z,2004.480
2022-10-20T06:11:00.291Z,2292.480
2022-10-20T06:12:00.361Z,2419.200
2022-10-20T06:13:00.456Z,2753.280
2022-10-20T06:14:00.303Z,3156.480
2022-10-20T06:15:00.291Z,3225.600
2022-10-20T06:16:00.291Z,2776.320
2022-10-20T06:17:00.442Z,2465.280
2022-10-20T06:18:00.275Z,2442.240
2022-10-20T06:19:00.523Z,2822.400
2022-10-20T06:20:00.287Z,3087.360
2022-10-20T06:21:00.305Z,2856.960
2022-10-20T06:22:03.947Z,2384.640
2022-10-20T06:23:00.345Z,1912.320
2022-10-20T06:24:00.383Z,1751.040
2022-10-20T06:25:00.520Z,1739.520
2022-10-20T06:26:00.346Z,1820.160
2022-10-20T06:27:00.294Z,1900.800
2022-10-20T06:28:00.315Z,2004.480
2022-10-20T06:29:04.452Z,2154.240
2022-10-20T06:30:00.315Z,2165.760
2022-10-20T06:31:00.500Z,2050.560
2022-10-20T06:32:00.510Z,2108.160
2022-10-20T06:33:00.306Z,2361.600
2022-10-20T06:34:00.315Z,2787.840
2022-10-20T06:35:00.292Z,3225.600
2022-10-20T06:36:00.287Z,3709.440
2022-10-20T06:37:00.548Z,4308.480
2022-10-20T06:38:00.340Z,3847.680
2022-10-20T06:39:00.305Z,3801.600
2022-10-20T06:40:00.292Z,4032.000
2022-10-20T06:41:00.278Z,4746.240
2022-10-20T06:42:00.323Z,6220.800
2022-10-20T06:43:00.428Z,11197.440
2022-10-20T06:44:00.369Z,14192.640
2022-10-20T06:45:00.311Z,5667.840
2022-10-20T06:46:00.275Z,11566.080
2022-10-20T06:47:00.442Z,11704.320
2022-10-20T06:48:00.287Z,6266.880
2022-10-20T06:49:00.378Z,13916.160
2022-10-20T06:50:00.340Z,14837.760
2022-10-20T06:51:00.294Z,14561.280
2022-10-20T06:52:00.373Z,15206.400
2022-10-20T06:53:00.289Z,15482.880
2022-10-20T06:54:00.290Z,15851.520
2022-10-20T06:55:00.461Z,15390.720
2022-10-20T06:56:00.325Z,15667.200
2022-10-20T06:57:00.335Z,15298.560
2022-10-20T06:58:00.359Z,15851.520
2022-10-20T06:59:00.320Z,15022.080
2022-10-20T07:00:00.370Z,15851.520
2022-10-20T07:01:00.615Z,15759.360
2022-10-20T07:02:00.526Z,15298.560
2022-10-20T07:03:00.445Z,15482.880
2022-10-20T07:04:00.309Z,15667.200
2022-10-20T07:05:00.335Z,14929.920
2022-10-20T07:06:00.354Z,13824.000
2022-10-20T07:07:00.662Z,15759.360
2022-10-20T07:08:00.332Z,16496.641
2022-10-20T07:09:00.412Z,16312.320
2022-10-20T07:10:00.372Z,16220.160
2022-10-20T07:11:00.311Z,16312.320
2022-10-20T07:12:00.280Z,15482.880
2022-10-20T07:13:00.521Z,16035.840
2022-10-20T07:14:00.325Z,16128.000
2022-10-20T07:15:00.291Z,16496.641
2022-10-20T07:16:00.293Z,16312.320
2022-10-20T07:17:00.311Z,16404.480
2022-10-20T07:18:00.644Z,16773.119
2022-10-20T07:19:00.471Z,16496.641
2022-10-20T07:20:00.280Z,17049.600
2022-10-20T07:21:00.287Z,16680.961
2022-10-20T07:22:00.305Z,16773.119
2022-10-20T07:23:00.287Z,16773.119
2022-10-20T07:24:00.333Z,17418.240
2022-10-20T07:25:00.444Z,16865.279
2022-10-20T07:26:00.275Z,16865.279
2022-10-20T07:27:00.325Z,12349.440
2022-10-20T07:28:00.314Z,17233.920
2022-10-20T07:29:00.294Z,17786.881
2022-10-20T07:30:00.303Z,18063.359
2022-10-20T07:31:00.455Z,17694.721
2022-10-20T07:32:02.032Z,17971.199
2022-10-20T07:33:00.415Z,17971.199
2022-10-20T07:34:13.659Z,17694.721
2022-10-20T07:35:00.291Z,18155.520
2022-10-20T07:36:00.300Z,18063.359
2022-10-20T07:37:00.416Z,17786.881
2022-10-20T07:38:00.276Z,17971.199
2022-10-20T07:39:00.286Z,17879.039
2022-10-20T07:40:00.348Z,17879.039
2022-10-20T07:41:01.491Z,18155.520
2022-10-20T07:42:00.381Z,18708.480
2022-10-20T07:43:00.463Z,18155.520
2022-10-20T07:44:00.389Z,18339.840
2022-10-20T07:45:00.286Z,18339.840
2022-10-20T07:46:00.300Z,18708.480
2022-10-20T07:47:00.275Z,18524.160
2022-10-20T07:48:00.501Z,19077.119
2022-10-20T07:49:23.880Z,18616.320
2022-10-20T07:50:00.299Z,18616.320
2022-10-20T07:51:00.279Z,18524.160
2022-10-20T07:52:00.278Z,18800.641
2022-10-20T07:53:00.296Z,18708.480
2022-10-20T07:54:00.780Z,18800.641
2022-10-20T07:55:12.402Z,18708.480
2022-10-20T07:56:00.274Z,19077.119
2022-10-20T07:57:00.338Z,19169.279
2022-10-20T07:58:00.316Z,18984.961
2022-10-20T07:59:00.322Z,19169.279
2022-10-20T08:00:00.300Z,19077.119
2022-10-20T08:01:00.554Z,19077.119
2022-10-20T08:02:00.634Z,18892.801
2022-10-20T08:03:00.403Z,19353.600
2022-10-20T08:04:00.365Z,19261.439
2022-10-20T08:05:00.286Z,19077.119
2022-10-20T08:06:00.393Z,20090.881
2022-10-20T08:07:00.502Z,20367.359
2022-10-20T08:08:00.359Z,19630.080
2022-10-20T08:09:00.455Z,19722.240
2022-10-20T08:10:00.311Z,19630.080
2022-10-20T08:11:00.309Z,19998.721
2022-10-20T08:12:00.313Z,17879.039
2022-10-20T08:13:00.436Z,5944.320
2022-10-20T08:14:00.326Z,9031.680
2022-10-20T08:15:00.318Z,16588.801
2022-10-20T08:16:00.926Z,17971.199
2022-10-20T08:17:00.764Z,19445.760
2022-10-20T08:18:00.525Z,16220.160
2022-10-20T08:19:00.980Z,9262.080
2022-10-20T08:20:01.673Z,7188.480
2022-10-20T08:21:00.302Z,6727.680
2022-10-20T08:22:00.338Z,21196.801
2022-10-20T08:23:00.331Z,20459.520
2022-10-20T08:24:00.319Z,20920.320
2022-10-20T08:25:00.619Z,20920.320
2022-10-20T08:26:00.282Z,20736.000
2022-10-20T08:27:00.296Z,15114.240
2022-10-20T08:28:00.302Z,20828.160
2022-10-20T08:29:00.299Z,21288.961
2022-10-20T08:30:18.878Z,20828.160
2022-10-20T08:31:00.466Z,20183.039
2022-10-20T08:32:00.310Z,21012.480
2022-10-20T08:33:00.451Z,21012.480
2022-10-20T08:34:00.283Z,21657.600
2022-10-20T08:35:00.329Z,12718.080
2022-10-20T08:36:00.326Z,12994.560
2022-10-20T08:37:00.384Z,21104.641
2022-10-20T08:38:00.405Z,17971.199
2022-10-20T08:39:03.583Z,20643.840
2022-10-20T08:40:00.404Z,16496.641
2022-10-20T08:41:00.277Z,21104.641
2022-10-20T08:42:08.399Z,20183.039
2022-10-20T08:43:00.428Z,21012.480
2022-10-20T08:44:00.275Z,21104.641
2022-10-20T08:45:00.326Z,21104.641
2022-10-20T08:46:00.396Z,20367.359
2022-10-20T08:47:00.301Z,22118.400
2022-10-20T08:48:00.401Z,21749.760
2022-10-20T08:49:00.557Z,21934.080
2022-10-20T08:50:00.316Z,21196.801
2022-10-20T08:51:00.289Z,21381.119
2022-10-20T08:52:00.303Z,21196.801
2022-10-20T08:53:00.295Z,21196.801
2022-10-20T08:54:00.282Z,20828.160
2022-10-20T08:55:00.443Z,21104.641
2022-10-20T08:56:00.291Z,21196.801
2022-10-20T08:57:00.289Z,21104.641
2022-10-20T08:58:00.289Z,21473.279
2022-10-20T08:59:00.302Z,21473.279
2022-10-20T09:00:00.293Z,21749.760
2022-10-20T09:01:00.433Z,21749.760
2022-10-20T09:02:00.326Z,22026.240
2022-10-20T09:03:00.384Z,21657.600
2022-10-20T09:04:00.317Z,21381.119
2022-10-20T09:05:00.304Z,21288.961
2022-10-20T09:06:00.290Z,21565.439
2022-10-20T09:07:00.518Z,21288.961
2022-10-20T09:08:00.287Z,21473.279
2022-10-20T09:09:00.348Z,21657.600
2022-10-20T09:10:00.331Z,21749.760
2022-10-20T09:11:00.295Z,21565.439
2022-10-20T09:12:00.403Z,21104.641
2022-10-20T09:13:00.546Z,21104.641
2022-10-20T09:14:00.296Z,21104.641
2022-10-20T09:15:00.313Z,21288.961
2022-10-20T09:16:00.293Z,21196.801
2022-10-20T09:17:01.116Z,21288.961
2022-10-20T09:18:00.484Z,21288.961
2022-10-20T09:19:00.483Z,21196.801
2022-10-20T09:20:00.297Z,20736.000
2022-10-20T09:21:00.308Z,21381.119
2022-10-20T09:22:00.275Z,21288.961
2022-10-20T09:23:04.188Z,21288.961
2022-10-20T09:24:00.294Z,21012.480
2022-10-20T09:25:00.571Z,21012.480
2022-10-20T09:26:00.286Z,21012.480
2022-10-20T09:27:00.463Z,21012.480
2022-10-20T09:28:00.309Z,21012.480
2022-10-20T09:29:12.530Z,21104.641
2022-10-20T09:30:00.291Z,21288.961
2022-10-20T09:31:00.468Z,21012.480
2022-10-20T09:32:11.397Z,21565.439
2022-10-20T09:33:00.822Z,21288.961
2022-10-20T09:34:00.326Z,21012.480
2022-10-20T09:35:00.357Z,21196.801
2022-10-20T09:36:00.373Z,21288.961
2022-10-20T09:37:00.507Z,21473.279
2022-10-20T09:38:00.459Z,21473.279
2022-10-20T09:39:00.277Z,21565.439
2022-10-20T09:40:00.388Z,19998.721
2022-10-20T09:41:00.329Z,20275.199
2022-10-20T09:42:00.322Z,19906.561
2022-10-20T09:43:00.542Z,19353.600
2022-10-20T09:44:00.361Z,20828.160
2022-10-20T09:45:00.324Z,21104.641
2022-10-20T09:46:00.308Z,21104.641
2022-10-20T09:47:00.359Z,21288.961
2022-10-20T09:48:00.605Z,21104.641
2022-10-20T09:49:00.571Z,21381.119
2022-10-20T09:50:01.300Z,20736.000
2022-10-20T09:51:00.378Z,21012.480
2022-10-20T09:52:00.315Z,20643.840
2022-10-20T09:53:00.283Z,20736.000
2022-10-20T09:54:00.292Z,20828.160
2022-10-20T09:55:00.482Z,20367.359
2022-10-20T09:56:00.278Z,19906.561
2022-10-20T09:57:00.290Z,18063.359
2022-10-20T09:58:00.352Z,19630.080
2022-10-20T09:59:00.302Z,20090.881
2022-10-20T10:00:08.641Z,20090.881
2022-10-20T10:01:00.510Z,19353.600
2022-10-20T10:02:00.298Z,19998.721
2022-10-20T10:03:00.290Z,18432.000
2022-10-20T10:04:00.442Z,20367.359
2022-10-20T10:05:00.315Z,20090.881
2022-10-20T10:06:00.309Z,19353.600
2022-10-20T10:07:00.460Z,17510.400
2022-10-20T10:08:00.315Z,17971.199
2022-10-20T10:09:00.380Z,17602.561
2022-10-20T10:10:02.654Z,19077.119
2022-10-20T10:11:00.370Z,18892.801
2022-10-20T10:12:00.332Z,19353.600
2022-10-20T10:13:00.611Z,19169.279
2022-10-20T10:14:00.329Z,19353.600
2022-10-20T10:15:00.413Z,19630.080
2022-10-20T10:16:00.302Z,19445.760
2022-10-20T10:17:00.369Z,18800.641
2022-10-20T10:18:00.375Z,17602.561
2022-10-20T10:19:00.588Z,18800.641
2022-10-20T10:20:00.415Z,19353.600
2022-10-20T10:21:00.307Z,18708.480
2022-10-20T10:22:00.304Z,19537.920
2022-10-20T10:23:00.284Z,19169.279
2022-10-20T10:24:00.327Z,15206.400
2022-10-20T10:25:00.464Z,6912.000
2022-10-20T10:26:02.323Z,17971.199
2022-10-20T10:27:00.340Z,17326.080
2022-10-20T10:28:00.305Z,16035.840
2022-10-20T10:29:00.338Z,15390.720
2022-10-20T10:30:00.302Z,15851.520
2022-10-20T10:31:00.474Z,16773.119
2022-10-20T10:32:00.309Z,17510.400
2022-10-20T10:33:00.311Z,17233.920
2022-10-20T10:34:00.312Z,13086.720
2022-10-20T10:35:00.461Z,9077.760
2022-10-20T10:36:00.299Z,16680.961
2022-10-20T10:37:00.542Z,16957.439
2022-10-20T10:38:00.364Z,17602.561
2022-10-20T10:39:00.329Z,16128.000
2022-10-20T10:40:00.284Z,14469.120
2022-10-20T10:41:00.308Z,14929.920
2022-10-20T10:42:00.292Z,15851.520
2022-10-20T10:43:00.465Z,16035.840
2022-10-20T10:44:00.280Z,15851.520
2022-10-20T10:45:00.353Z,3133.440
2022-10-20T10:46:00.424Z,2787.840
2022-10-20T10:47:00.322Z,11980.800
2022-10-20T10:48:00.291Z,15759.360
2022-10-20T10:49:00.437Z,5460.480
2022-10-20T10:50:00.300Z,17141.760
2022-10-20T10:51:00.584Z,16220.160
2022-10-20T10:52:00.377Z,16220.160
2022-10-20T10:53:00.302Z,13271.040
2022-10-20T10:54:00.498Z,16035.840
2022-10-20T10:55:00.762Z,16404.480
2022-10-20T10:56:00.658Z,17141.760
2022-10-20T10:57:00.639Z,16865.279
2022-10-20T10:58:00.434Z,17510.400
2022-10-20T10:59:00.331Z,17510.400
2022-10-20T11:00:00.638Z,17141.760
2022-10-20T11:01:00.541Z,16496.641
2022-10-20T11:02:00.355Z,16220.160
2022-10-20T11:03:00.317Z,16220.160
2022-10-20T11:04:00.397Z,16220.160
2022-10-20T11:05:00.329Z,16128.000
2022-10-20T11:06:00.414Z,15943.680
2022-10-20T11:07:00.467Z,15575.040
2022-10-20T11:08:00.325Z,13363.200
2022-10-20T11:09:00.372Z,14561.280
2022-10-20T11:10:00.292Z,14561.280
2022-10-20T11:11:00.293Z,14469.120
2022-10-20T11:12:00.295Z,14376.960
2022-10-20T11:13:00.463Z,14469.120
2022-10-20T11:14:00.317Z,14745.600
2022-10-20T11:15:00.296Z,14653.440
2022-10-20T11:16:00.317Z,12902.400
2022-10-20T11:17:00.388Z,12718.080
2022-10-20T11:18:00.308Z,12718.080
2022-10-20T11:19:00.532Z,13824.000
2022-10-20T11:20:00.293Z,12072.960
2022-10-20T11:21:00.582Z,12441.600
2022-10-20T11:22:00.360Z,11566.080
2022-10-20T11:23:00.285Z,10460.160
2022-10-20T11:24:00.377Z,10368.000
2022-10-20T11:25:00.662Z,11059.200
2022-10-20T11:26:00.301Z,8893.440
2022-10-20T11:27:00.299Z,8478.720
2022-10-20T11:28:00.280Z,6958.080
2022-10-20T11:29:00.293Z,7418.880
2022-10-20T11:30:00.298Z,6497.280
2022-10-20T11:31:00.485Z,5045.760
2022-10-20T11:32:00.292Z,7741.440
2022-10-20T11:33:00.302Z,7925.760
2022-10-20T11:34:00.321Z,7971.840
2022-10-20T11:35:00.309Z,9907.200
2022-10-20T11:36:00.502Z,4124.160
2022-10-20T11:37:00.374Z,8709.120
2022-10-20T11:38:00.302Z,6865.920
2022-10-20T11:39:00.378Z,3870.720
2022-10-20T11:40:04.476Z,6497.280
2022-10-20T11:41:00.297Z,6174.720
2022-10-20T11:42:00.297Z,3156.480
2022-10-20T11:43:00.465Z,7925.760
2022-10-20T11:44:00.294Z,8202.240
2022-10-20T11:45:00.299Z,8294.400
2022-10-20T11:46:00.310Z,4492.800
2022-10-20T11:47:00.300Z,7096.320
2022-10-20T11:48:00.349Z,7326.720
2022-10-20T11:49:03.316Z,5990.400
2022-10-20T11:50:00.295Z,4838.400
2022-10-20T11:51:00.503Z,3939.840
2022-10-20T11:52:00.300Z,3409.920
2022-10-20T11:53:00.306Z,2810.880
2022-10-20T11:54:00.318Z,2891.520
2022-10-20T11:55:00.362Z,2522.880
2022-10-20T11:56:00.345Z,3110.400
2022-10-20T11:57:00.297Z,3041.280
2022-10-20T11:58:01.219Z,3018.240