createdAt,value
2018-04-10T00:00:23.135Z,38.73
2018-04-10T00:02:50.613Z,45.60
2018-04-10T00:05:18.120Z,35.27
2018-04-10T00:07:45.594Z,40.00
2018-04-10T00:10:13.088Z,37.93
2018-04-10T00:12:40.588Z,41.93
2018-04-10T00:15:08.056Z,39.80
2018-04-10T00:17:35.572Z,38.47
2018-04-10T00:20:03.803Z,37.77
2018-04-10T00:22:31.361Z,36.60
2018-04-10T00:24:58.836Z,38.77
2018-04-10T00:27:26.317Z,37.90
2018-04-10T00:29:54.560Z,34.37
2018-04-10T00:32:22.825Z,37.70
2018-04-10T00:34:50.304Z,37.87
2018-04-10T00:37:17.819Z,33.80
2018-04-10T00:39:45.296Z,37.10
2018-04-10T00:42:12.826Z,40.40
2018-04-10T00:44:40.300Z,39.00
2018-04-10T00:47:07.786Z,41.67
2018-04-10T00:49:35.292Z,41.03
2018-04-10T00:52:02.769Z,43.10
2018-04-10T00:54:30.240Z,40.73
2018-04-10T00:56:57.758Z,43.37
2018-04-10T00:59:25.250Z,41.17
2018-04-10T01:01:52.736Z,42.07
2018-04-10T01:04:21.026Z,43.13
2018-04-10T01:06:48.490Z,41.47
2018-04-10T01:09:16.021Z,38.33
2018-04-10T01:11:44.374Z,40.00
2018-04-10T01:14:11.850Z,42.40
2018-04-10T01:16:39.381Z,44.67
2018-04-10T01:19:06.866Z,41.70
2018-04-10T01:21:35.097Z,40.73
2018-04-10T01:24:02.645Z,46.10
2018-04-10T01:26:30.144Z,39.13
2018-04-10T01:28:57.645Z,40.97
2018-04-10T01:31:25.137Z,40.37
2018-04-10T01:33:54.293Z,44.13
2018-04-10T01:36:21.763Z,43.97
2018-04-10T01:38:49.235Z,42.17
2018-04-10T01:41:16.728Z,42.73
2018-04-10T01:43:44.209Z,43.13
2018-04-10T01:46:11.667Z,43.27
2018-04-10T01:48:39.135Z,40.30
2018-04-10T01:51:06.648Z,44.40
2018-04-10T01:53:34.151Z,45.93
2018-04-10T01:56:01.639Z,43.80
2018-04-10T01:58:29.164Z,46.93
2018-04-10T02:00:56.624Z,41.93
2018-04-10T02:03:24.107Z,44.40
2018-04-10T02:05:51.680Z,42.33
2018-04-10T02:08:19.187Z,40.90
2018-04-10T02:10:46.742Z,43.23
2018-04-10T02:13:14.197Z,43.37
2018-04-10T02:15:41.681Z,39.97
2018-04-10T02:18:09.188Z,40.23
2018-04-10T02:20:37.465Z,36.77
2018-04-10T02:23:05.694Z,39.07
2018-04-10T02:25:33.187Z,43.83
2018-04-10T02:28:01.423Z,41.43
2018-04-10T02:30:28.928Z,42.60
2018-04-10T02:32:56.457Z,43.33
2018-04-10T02:35:23.929Z,44.17
2018-04-10T02:37:52.180Z,40.23
2018-04-10T02:40:19.673Z,40.60
2018-04-10T02:42:47.939Z,36.50
2018-04-10T02:45:16.193Z,37.17
2018-04-10T02:47:43.707Z,37.90
2018-04-10T02:50:11.306Z,42.83
2018-04-10T02:52:38.873Z,41.47
2018-04-10T02:55:07.122Z,47.50
2018-04-10T02:57:34.612Z,42.10
2018-04-10T03:00:02.865Z,38.90
2018-04-10T03:02:30.375Z,43.00
2018-04-10T03:04:57.906Z,42.53
2018-04-10T03:07:26.145Z,39.10
2018-04-10T03:09:53.608Z,42.10
2018-04-10T03:12:21.110Z,40.30
2018-04-10T03:14:48.588Z,40.30
2018-04-10T03:17:16.252Z,38.27
2018-04-10T03:19:43.741Z,35.07
2018-04-10T03:22:11.223Z,41.60
2018-04-10T03:24:39.458Z,37.53
2018-04-10T03:27:06.963Z,39.37
2018-04-10T03:29:34.433Z,38.87
2018-04-10T03:32:01.923Z,40.87
2018-04-10T03:34:29.447Z,36.17
2018-04-10T03:36:56.929Z,38.77
2018-04-10T03:39:24.403Z,38.27
2018-04-10T03:41:51.887Z,39.30
2018-04-10T03:44:20.140Z,44.67
2018-04-10T03:46:47.642Z,39.93
2018-04-10T03:49:15.235Z,37.70
2018-04-10T03:51:42.727Z,36.23
2018-04-10T03:54:10.989Z,37.03
2018-04-10T03:56:38.478Z,34.27
2018-04-10T03:59:06.028Z,45.43
2018-04-10T04:01:34.279Z,35.00
2018-04-10T04:04:01.765Z,40.37
2018-04-10T04:06:29.245Z,38.50
2018-04-10T04:08:56.768Z,37.30
2018-04-10T04:11:24.233Z,38.70
2018-04-10T04:13:51.748Z,36.80
2018-04-10T04:16:31.124Z,39.23
2018-04-10T04:19:10.650Z,42.07
2018-04-10T04:21:50.090Z,38.03
2018-04-10T04:24:17.564Z,34.23
2018-04-10T04:26:45.060Z,37.57
2018-04-10T04:29:12.537Z,37.27
2018-04-10T04:31:43.080Z,33.40
2018-04-10T04:34:11.317Z,37.57
2018-04-10T04:36:38.847Z,37.07
2018-04-10T04:39:06.308Z,35.63
2018-04-10T04:41:33.850Z,39.60
2018-04-10T04:44:01.328Z,34.13
2018-04-10T04:46:28.816Z,39.07
2018-04-10T04:48:56.329Z,33.77
2018-04-10T04:51:23.856Z,36.33
2018-04-10T04:53:52.468Z,36.80
2018-04-10T04:56:19.948Z,33.63
2018-04-10T04:58:47.460Z,35.03
2018-04-10T05:01:15.098Z,42.47
2018-04-10T05:03:43.376Z,36.30
2018-04-10T05:06:11.636Z,37.43
2018-04-10T05:08:39.411Z,35.43
2018-04-10T05:11:07.732Z,36.83
2018-04-10T05:13:35.371Z,31.40
2018-04-10T05:16:02.912Z,34.13
2018-04-10T05:18:31.201Z,36.87
2018-04-10T05:20:58.724Z,28.87
2018-04-10T05:23:26.325Z,34.13
2018-04-10T05:25:53.806Z,33.73
2018-04-10T05:28:21.348Z,34.17
2018-04-10T05:30:48.857Z,29.63
2018-04-10T05:33:16.475Z,33.77
2018-04-10T05:35:43.992Z,28.57
2018-04-10T05:38:12.245Z,26.07
2018-04-10T05:40:39.761Z,26.13
2018-04-10T05:43:07.235Z,28.63
2018-04-10T05:45:34.809Z,26.50
2018-04-10T05:48:02.311Z,28.07
2018-04-10T05:50:29.793Z,28.73
2018-04-10T05:52:57.330Z,31.43
2018-04-10T05:55:24.807Z,28.57
2018-04-10T05:57:52.403Z,26.20
2018-04-10T06:00:19.947Z,24.43
2018-04-10T06:02:47.692Z,27.67
2018-04-10T06:05:15.343Z,28.33
2018-04-10T06:07:42.826Z,28.23
2018-04-10T06:10:10.418Z,26.30
2018-04-10T06:12:37.939Z,24.63
2018-04-10T06:15:05.504Z,31.13
2018-04-10T06:17:33.195Z,23.57
2018-04-10T06:20:00.737Z,26.47
2018-04-10T06:22:29.173Z,22.67
2018-04-10T06:24:56.858Z,22.17
2018-04-10T06:27:24.489Z,21.63
2018-04-10T06:29:52.055Z,23.87
2018-04-10T06:32:19.781Z,17.40
2018-04-10T06:34:47.325Z,20.47
2018-04-10T06:37:15.807Z,26.90
2018-04-10T06:39:44.415Z,23.93
2018-04-10T06:42:12.009Z,20.73
2018-04-10T06:44:39.606Z,21.03
2018-04-10T06:47:07.888Z,20.57
2018-04-10T06:49:35.442Z,20.60
2018-04-10T06:52:03.013Z,21.17
2018-04-10T06:54:30.545Z,19.80
2018-04-10T06:56:58.870Z,18.37
2018-04-10T06:59:26.362Z,22.20
2018-04-10T07:01:53.894Z,21.47
2018-04-10T07:04:21.393Z,19.30
2018-04-10T07:06:49.779Z,15.57
2018-04-10T07:09:17.459Z,17.00
2018-04-10T07:11:44.966Z,17.40
2018-04-10T07:14:13.291Z,16.53
2018-04-10T07:16:40.884Z,17.90
2018-04-10T07:19:08.425Z,15.97
2018-04-10T07:21:36.199Z,15.37
2018-04-10T07:24:03.785Z,16.17
2018-04-10T07:26:32.111Z,19.93
2018-04-10T07:28:59.692Z,18.10
2018-04-10T07:31:27.338Z,14.60
2018-04-10T07:33:54.937Z,16.03
2018-04-10T07:36:22.482Z,18.80
2018-04-10T07:38:50.265Z,17.07
2018-04-10T07:41:18.582Z,18.23
2018-04-10T07:43:46.137Z,18.47
2018-04-10T07:46:13.627Z,15.93
2018-04-10T07:48:41.177Z,19.97
2018-04-10T07:51:09.535Z,14.77
2018-04-10T07:53:37.299Z,16.60
2018-04-10T07:56:05.025Z,16.43
2018-04-10T07:58:33.327Z,15.23
2018-04-10T08:01:01.094Z,14.83
2018-04-10T08:03:28.568Z,14.17
2018-04-10T08:05:56.251Z,13.80
2018-04-10T08:08:23.903Z,9.73
2018-04-10T08:10:51.518Z,7.67
2018-04-10T08:13:19.085Z,9.27
2018-04-10T08:15:46.603Z,12.40
2018-04-10T08:18:14.093Z,6.17
2018-04-10T08:20:41.589Z,10.03
2018-04-10T08:23:09.081Z,8.10
2018-04-10T08:25:37.382Z,7.70
2018-04-10T08:28:04.891Z,8.20
2018-04-10T08:30:32.449Z,8.13
2018-04-10T08:32:59.991Z,9.33
2018-04-10T08:38:02.445Z,6.07
2018-04-10T08:40:30.047Z,7.67
2018-04-10T08:42:57.578Z,6.30
2018-04-10T08:45:25.068Z,5.83
2018-04-10T08:47:52.780Z,6.47
2018-04-10T08:50:20.348Z,8.03
2018-04-10T08:52:48.029Z,5.83
2018-04-10T08:55:15.584Z,6.33
2018-04-10T08:57:43.220Z,7.63
2018-04-10T09:00:10.812Z,4.33
2018-04-10T09:02:38.353Z,5.03
2018-04-10T09:05:06.380Z,3.37
2018-04-10T09:07:33.912Z,6.77
2018-04-10T09:10:01.448Z,6.40
2018-04-10T09:12:29.005Z,5.10
2018-04-10T09:14:56.506Z,3.87
2018-04-10T09:17:24.751Z,7.17
2018-04-10T09:19:53.772Z,6.17
2018-04-10T09:22:22.057Z,5.70
2018-04-10T09:24:49.539Z,4.73
2018-04-10T09:27:18.855Z,8.50
2018-04-10T09:29:46.341Z,9.00
2018-04-10T09:32:14.763Z,7.83
2018-04-10T09:34:42.240Z,6.63
2018-04-10T09:37:09.869Z,9.50
2018-04-10T09:39:37.488Z,13.93
2018-04-10T09:42:05.884Z,11.90
2018-04-10T09:44:34.151Z,4.93
2018-04-10T09:47:02.429Z,7.07
2018-04-10T09:49:32.247Z,7.80
2018-04-10T09:52:00.494Z,10.00
2018-04-10T09:54:27.984Z,5.27
2018-04-10T09:56:55.618Z,3.93
2018-04-10T09:59:24.039Z,5.23
2018-04-10T10:01:51.646Z,8.23
2018-04-10T10:04:19.135Z,6.80
2018-04-10T10:06:47.781Z,4.37
2018-04-10T10:09:15.292Z,4.93
2018-04-10T10:11:42.815Z,5.60
2018-04-10T10:14:11.211Z,6.30
2018-04-10T10:16:38.953Z,6.63
2018-04-10T10:19:07.382Z,6.20
2018-04-10T10:21:34.848Z,5.13
2018-04-10T10:24:02.351Z,7.77
2018-04-10T10:26:29.842Z,5.10
2018-04-10T10:28:57.450Z,6.27
2018-04-10T10:31:25.076Z,4.63
2018-04-10T10:33:52.640Z,7.43
2018-04-10T10:36:22.265Z,5.37
2018-04-10T10:38:50.531Z,4.83
2018-04-10T10:41:18.022Z,4.03
2018-04-10T10:43:46.269Z,5.30
2018-04-10T10:46:13.768Z,4.60
2018-04-10T10:48:41.238Z,5.00
2018-04-10T10:51:08.768Z,6.00
2018-04-10T10:53:37.024Z,4.43
2018-04-10T10:56:05.323Z,6.47
2018-04-10T10:58:32.862Z,4.67
2018-04-10T11:01:01.148Z,5.23
2018-04-10T11:03:29.406Z,4.50
2018-04-10T11:05:57.008Z,6.30
2018-04-10T11:08:24.589Z,7.43
2018-04-10T11:10:52.075Z,4.93
2018-04-10T11:13:19.580Z,4.13
2018-04-10T11:15:47.138Z,5.23
2018-04-10T11:18:14.610Z,3.70
2018-04-10T11:20:42.075Z,3.17
2018-04-10T11:23:09.577Z,4.30
2018-04-10T11:25:37.850Z,3.57
2018-04-10T11:28:06.135Z,4.30
2018-04-10T11:30:33.607Z,6.43
2018-04-10T11:33:01.093Z,4.77
2018-04-10T11:35:28.623Z,7.33
2018-04-10T11:37:56.122Z,4.80
2018-04-10T11:40:23.654Z,4.43
2018-04-10T11:42:51.245Z,2.93
2018-04-10T11:45:18.761Z,5.07
2018-04-10T11:47:46.236Z,4.07
2018-04-10T11:50:13.768Z,2.93
2018-04-10T11:52:41.255Z,6.63
2018-04-10T11:55:08.779Z,4.77
2018-04-10T11:57:36.288Z,5.73
2018-04-10T12:00:05.686Z,4.07
2018-04-10T12:02:33.371Z,4.33
2018-04-10T12:05:01.637Z,5.73
2018-04-10T12:07:29.892Z,2.80
2018-04-10T12:09:57.515Z,3.97
2018-04-10T12:12:25.147Z,6.40
2018-04-10T12:14:52.665Z,4.73
2018-04-10T12:17:20.166Z,4.77
2018-04-10T12:19:47.738Z,4.67
2018-04-10T12:22:15.212Z,6.10
2018-04-10T12:24:42.703Z,5.27
2018-04-10T12:27:10.174Z,4.73
2018-04-10T12:29:38.417Z,3.63
2018-04-10T12:32:05.918Z,3.73
2018-04-10T12:34:33.489Z,3.63
2018-04-10T12:37:00.995Z,6.20
2018-04-10T12:39:28.499Z,7.13
2018-04-10T12:41:55.960Z,4.17
2018-04-10T12:44:23.448Z,4.67
2018-04-10T12:46:50.970Z,6.97
2018-04-10T12:49:18.729Z,4.57
2018-04-10T12:51:46.199Z,2.43
2018-04-10T12:54:13.686Z,4.10
2018-04-10T12:56:41.149Z,3.83
2018-04-10T12:59:08.669Z,4.07
2018-04-10T13:01:36.174Z,5.77
2018-04-10T13:04:03.652Z,3.33
2018-04-10T13:06:31.170Z,7.30
2018-04-10T13:08:58.693Z,3.40
2018-04-10T13:11:26.161Z,5.00
2018-04-10T13:13:53.691Z,2.97
2018-04-10T13:16:21.268Z,2.20
2018-04-10T13:18:48.751Z,3.33
2018-04-10T13:21:16.221Z,4.63
2018-04-10T13:23:43.745Z,4.50
2018-04-10T13:26:11.390Z,4.03
2018-04-10T13:28:38.885Z,4.23
2018-04-10T13:31:06.381Z,9.27
2018-04-10T13:33:34.692Z,3.53
2018-04-10T13:36:02.246Z,5.57
2018-04-10T13:38:29.780Z,5.90
2018-04-10T13:40:57.274Z,6.17
2018-04-10T13:43:24.796Z,5.90
2018-04-10T13:45:52.292Z,6.07
2018-04-10T13:48:19.794Z,5.90
2018-04-10T13:50:48.181Z,5.50
2018-04-10T13:53:15.765Z,5.90
2018-04-10T13:55:43.339Z,6.63
2018-04-10T13:58:10.969Z,8.93
2018-04-10T14:00:38.462Z,4.53
2018-04-10T14:03:05.943Z,3.33
2018-04-10T14:05:34.266Z,3.90
2018-04-10T14:08:01.758Z,3.27
2018-04-10T14:10:29.345Z,5.17
2018-04-10T14:12:56.830Z,5.20
2018-04-10T14:15:24.308Z,3.80
2018-04-10T14:17:51.846Z,3.67
2018-04-10T14:20:19.347Z,4.60
2018-04-10T14:22:46.871Z,4.53
2018-04-10T14:25:14.348Z,4.20
2018-04-10T14:27:41.828Z,3.90
2018-04-10T14:30:09.333Z,3.50
2018-04-10T14:32:37.190Z,3.93
2018-04-10T14:35:06.707Z,9.37
2018-04-10T14:37:38.493Z,4.60
2018-04-10T14:40:07.583Z,4.00
2018-04-10T14:42:35.319Z,3.87
2018-04-10T14:45:03.109Z,5.60
2018-04-10T14:47:30.697Z,5.40
2018-04-10T14:49:59.054Z,4.13
2018-04-10T14:52:26.720Z,3.10
2018-04-10T14:54:57.547Z,4.13
2018-04-10T14:57:25.045Z,11.60
2018-04-10T14:59:52.624Z,6.10
2018-04-10T15:02:20.799Z,3.23
2018-04-10T15:04:49.826Z,5.17
2018-04-10T15:07:20.272Z,4.50
2018-04-10T15:09:48.871Z,3.13
2018-04-10T15:12:16.378Z,5.87
2018-04-10T15:14:44.023Z,4.93
2018-04-10T15:17:14.111Z,5.63
2018-04-10T15:19:41.616Z,3.90
2018-04-10T15:22:11.253Z,4.60
2018-04-10T15:24:40.509Z,10.17
2018-04-10T15:27:09.428Z,5.33
2018-04-10T15:29:39.794Z,3.87
2018-04-10T15:32:09.388Z,3.33
2018-04-10T15:34:42.300Z,6.80
2018-04-10T15:37:10.240Z,7.10
2018-04-10T15:39:38.913Z,4.70
2018-04-10T15:42:06.516Z,6.87
2018-04-10T15:44:34.579Z,4.27
2018-04-10T15:47:03.707Z,3.93
2018-04-10T15:49:32.476Z,4.20
2018-04-10T15:52:00.843Z,4.30
2018-04-10T15:54:29.862Z,5.10
2018-04-10T15:56:58.410Z,6.03
2018-04-10T15:59:26.028Z,4.77
2018-04-10T16:01:55.131Z,3.33
2018-04-10T16:04:26.174Z,3.67
2018-04-10T16:06:54.906Z,5.70
2018-04-10T16:09:22.467Z,6.50
2018-04-10T16:11:49.966Z,5.33
2018-04-10T16:14:17.739Z,4.50
2018-04-10T16:16:45.439Z,3.90
2018-04-10T16:19:14.168Z,6.20
2018-04-10T16:21:42.310Z,8.27
2018-04-10T16:24:12.131Z,9.17
2018-04-10T16:26:40.681Z,3.80
2018-04-10T16:29:08.230Z,6.83
2018-04-10T16:31:36.081Z,7.43
2018-04-10T16:34:04.177Z,7.70
2018-04-10T16:36:31.996Z,8.20
2018-04-10T16:38:59.643Z,11.17
