createdAt,value
2022-11-16T00:01:32.210Z,10.75
2022-11-16T00:04:00.865Z,11.13
2022-11-16T00:06:29.075Z,11.50
2022-11-16T00:09:16.302Z,11.65
2022-11-16T00:11:45.350Z,11.82
2022-11-16T00:14:13.039Z,12.25
2022-11-16T00:16:40.820Z,12.15
2022-11-16T00:19:08.791Z,12.63
2022-11-16T00:21:36.607Z,12.43
2022-11-16T00:24:05.357Z,13.23
2022-11-16T00:26:33.060Z,13.50
2022-11-16T00:29:02.050Z,14.20
2022-11-16T00:31:29.758Z,13.98
2022-11-16T00:33:57.510Z,14.90
2022-11-16T00:36:25.209Z,15.95
2022-11-16T00:38:53.204Z,15.93
2022-11-16T00:41:20.842Z,15.55
2022-11-16T00:43:48.530Z,16.88
2022-11-16T00:46:17.515Z,17.15
2022-11-16T00:48:45.362Z,17.02
2022-11-16T00:51:13.110Z,18.35
2022-11-16T00:53:40.864Z,18.85
2022-11-16T00:56:08.975Z,19.73
2022-11-16T00:58:43.831Z,20.00
2022-11-16T01:01:14.897Z,19.80
2022-11-16T01:03:44.133Z,21.33
2022-11-16T01:06:14.482Z,21.52
2022-11-16T01:08:42.657Z,21.85
2022-11-16T01:11:27.912Z,22.27
2022-11-16T01:13:55.952Z,23.02
2022-11-16T01:16:24.437Z,24.10
2022-11-16T01:18:54.613Z,23.60
2022-11-16T01:21:22.704Z,23.98
2022-11-16T01:23:50.453Z,25.67
2022-11-16T01:26:18.320Z,26.08
2022-11-16T01:28:46.379Z,26.27
2022-11-16T01:31:14.656Z,27.55
2022-11-16T01:33:43.087Z,27.70
2022-11-16T01:36:33.098Z,28.30
2022-11-16T01:39:02.224Z,30.33
2022-11-16T01:41:35.294Z,30.25
2022-11-16T01:44:06.808Z,31.58
2022-11-16T01:46:40.011Z,31.20
2022-11-16T01:49:13.689Z,31.92
2022-11-16T01:51:45.846Z,32.03
2022-11-16T01:54:14.916Z,32.60
2022-11-16T01:56:53.251Z,32.78
2022-11-16T01:59:29.897Z,32.53
2022-11-16T02:01:59.575Z,33.45
2022-11-16T02:04:27.727Z,34.08
2022-11-16T02:07:00.173Z,33.47
2022-11-16T02:09:55.256Z,34.42
2022-11-16T02:12:54.021Z,34.30
2022-11-16T02:15:29.267Z,34.45
2022-11-16T02:18:16.083Z,35.05
2022-11-16T02:21:01.627Z,34.72
2022-11-16T02:24:01.111Z,33.85
2022-11-16T02:27:12.262Z,35.97
2022-11-16T02:29:42.372Z,34.40
2022-11-16T02:32:14.126Z,34.05
2022-11-16T02:34:43.159Z,33.65
2022-11-16T02:37:11.632Z,34.50
2022-11-16T02:39:39.693Z,34.10
2022-11-16T02:42:09.354Z,33.85
2022-11-16T02:44:38.281Z,34.05
2022-11-16T02:47:09.431Z,34.13
2022-11-16T02:49:46.094Z,33.55
2022-11-16T02:52:14.219Z,32.88
2022-11-16T02:54:42.252Z,33.00
2022-11-16T02:57:30.310Z,32.72
2022-11-16T02:59:58.999Z,33.40
2022-11-16T03:02:31.333Z,33.42
2022-11-16T03:05:03.319Z,32.65
2022-11-16T03:07:37.838Z,31.45
2022-11-16T03:10:06.365Z,31.38
2022-11-16T03:12:35.608Z,30.67
2022-11-16T03:15:05.179Z,30.88
2022-11-16T03:17:38.061Z,30.58
2022-11-16T03:20:07.557Z,29.67
2022-11-16T03:22:39.315Z,29.75
2022-11-16T03:25:08.619Z,29.85
2022-11-16T03:27:38.165Z,29.05
2022-11-16T03:30:08.161Z,29.33
2022-11-16T03:32:42.820Z,28.98
2022-11-16T03:35:13.407Z,27.40
2022-11-16T03:37:41.134Z,27.40
2022-11-16T03:40:11.654Z,27.88
2022-11-16T03:42:40.233Z,26.38
2022-11-16T03:45:10.217Z,26.20
2022-11-16T03:47:38.112Z,25.90
2022-11-16T03:50:08.392Z,25.35
2022-11-16T03:52:36.097Z,24.80
2022-11-16T03:55:05.359Z,24.38
2022-11-16T03:57:34.998Z,24.20
2022-11-16T04:00:02.694Z,23.40
2022-11-16T04:02:41.007Z,22.45
2022-11-16T04:05:30.703Z,22.27
2022-11-16T04:08:17.138Z,21.60
2022-11-16T04:11:02.312Z,20.50
2022-11-16T04:13:50.611Z,20.85
2022-11-16T04:16:35.925Z,20.13
2022-11-16T04:19:24.744Z,20.02
2022-11-16T04:22:11.964Z,19.35
2022-11-16T04:24:40.993Z,19.05
2022-11-16T04:27:27.504Z,18.95
2022-11-16T04:29:55.510Z,19.25
2022-11-16T04:32:40.597Z,16.75
2022-11-16T04:35:41.634Z,18.20
2022-11-16T04:38:11.945Z,17.55
2022-11-16T04:40:39.738Z,16.45
2022-11-16T04:43:06.444Z,15.65
2022-11-16T04:45:55.970Z,16.13
2022-11-16T04:48:27.689Z,15.23
2022-11-16T04:50:56.167Z,14.38
2022-11-16T04:53:27.872Z,14.88
2022-11-16T04:56:03.483Z,14.63
2022-11-16T04:58:32.836Z,13.40
2022-11-16T05:01:01.093Z,13.02
2022-11-16T05:03:29.493Z,13.38
2022-11-16T05:05:57.162Z,12.90
2022-11-16T05:08:26.620Z,13.07
2022-11-16T05:10:55.507Z,12.18
2022-11-16T05:13:23.279Z,12.23
2022-11-16T05:15:52.403Z,12.52
2022-11-16T05:18:20.158Z,11.60
2022-11-16T05:21:02.507Z,12.00
2022-11-16T05:23:54.590Z,10.93
2022-11-16T05:26:25.025Z,10.68
2022-11-16T05:28:54.520Z,10.32
2022-11-16T05:31:22.213Z,9.93
2022-11-16T05:33:50.351Z,10.38
2022-11-16T05:36:19.510Z,9.93
2022-11-16T05:38:51.582Z,9.55
2022-11-16T05:41:23.703Z,9.52
2022-11-16T05:43:51.786Z,9.40
2022-11-16T05:46:22.502Z,8.90
2022-11-16T05:48:50.519Z,8.82
2022-11-16T05:51:18.455Z,9.18
2022-11-16T05:53:49.234Z,9.07
2022-11-16T05:56:21.616Z,9.30
2022-11-16T05:58:49.382Z,8.20
2022-11-16T06:01:17.140Z,8.75
2022-11-16T06:03:44.859Z,8.20
2022-11-16T06:06:12.553Z,7.93
2022-11-16T06:08:40.367Z,8.70
2022-11-16T06:11:13.247Z,7.75
2022-11-16T06:13:40.969Z,7.78
2022-11-16T06:16:09.006Z,7.40
2022-11-16T06:18:38.555Z,7.40
2022-11-16T06:21:06.621Z,8.15
2022-11-16T06:23:34.464Z,7.53
2022-11-16T06:26:02.561Z,6.75
2022-11-16T06:28:32.782Z,6.90
2022-11-16T06:31:00.763Z,6.88
2022-11-16T06:33:33.742Z,6.95
2022-11-16T06:36:04.956Z,7.13
2022-11-16T06:38:34.072Z,6.78
2022-11-16T06:41:03.571Z,6.47
2022-11-16T06:43:36.817Z,6.82
2022-11-16T06:46:06.194Z,6.80
2022-11-16T06:48:34.619Z,6.90
2022-11-16T06:51:05.385Z,6.68
2022-11-16T06:53:33.087Z,6.82
2022-11-16T06:56:03.037Z,6.90
2022-11-16T06:58:32.470Z,7.18
2022-11-16T07:01:07.532Z,6.43
2022-11-16T07:03:36.712Z,6.85
2022-11-16T07:06:09.274Z,6.70
2022-11-16T07:08:37.494Z,6.88
2022-11-16T07:11:05.643Z,6.15
2022-11-16T07:13:34.640Z,6.07
2022-11-16T07:16:03.517Z,6.22
2022-11-16T07:18:35.063Z,6.25
2022-11-16T07:21:06.895Z,6.80
2022-11-16T07:23:34.653Z,5.55
2022-11-16T07:26:03.073Z,6.55
2022-11-16T07:28:44.842Z,6.03
2022-11-16T07:31:14.886Z,6.72
2022-11-16T07:33:45.200Z,6.30
2022-11-16T07:36:31.637Z,5.85
2022-11-16T07:38:59.695Z,5.95
2022-11-16T07:41:27.447Z,6.72
2022-11-16T07:44:11.934Z,6.47
2022-11-16T07:46:47.156Z,5.95
2022-11-16T07:49:18.826Z,6.18
2022-11-16T07:51:58.780Z,6.45
2022-11-16T07:54:53.686Z,6.40
2022-11-16T07:57:24.835Z,6.53
2022-11-16T07:59:54.617Z,6.50
2022-11-16T08:02:22.321Z,6.22
2022-11-16T08:04:52.858Z,6.30
2022-11-16T08:07:25.521Z,6.45
2022-11-16T08:09:56.619Z,6.57
2022-11-16T08:12:24.759Z,6.43
2022-11-16T08:14:53.540Z,6.35
2022-11-16T08:17:21.578Z,6.10
2022-11-16T08:19:50.389Z,6.28
2022-11-16T08:22:19.419Z,6.53
2022-11-16T08:24:47.657Z,5.80
2022-11-16T08:27:17.349Z,6.45
2022-11-16T08:29:48.047Z,7.15
2022-11-16T08:32:16.567Z,6.55
2022-11-16T08:34:44.994Z,7.00
2022-11-16T08:37:13.187Z,6.63
2022-11-16T08:39:46.071Z,7.00
2022-11-16T08:42:14.045Z,6.80
2022-11-16T08:44:46.291Z,6.55
2022-11-16T08:47:16.330Z,7.20
2022-11-16T08:49:51.036Z,6.63
2022-11-16T08:52:20.704Z,7.40
2022-11-16T08:54:51.787Z,6.85
2022-11-16T08:57:19.623Z,7.25
2022-11-16T08:59:51.214Z,7.18
2022-11-16T09:02:25.219Z,7.15
2022-11-16T09:04:53.011Z,6.68
2022-11-16T09:07:20.968Z,6.68
2022-11-16T09:09:48.685Z,6.82
2022-11-16T09:12:17.706Z,6.78
2022-11-16T09:14:45.395Z,7.32
2022-11-16T09:17:13.088Z,7.18
2022-11-16T09:19:40.746Z,7.20
2022-11-16T09:22:08.535Z,7.10
2022-11-16T09:24:36.384Z,7.07
2022-11-16T09:27:04.102Z,6.93
2022-11-16T09:29:33.081Z,7.22
2022-11-16T09:32:02.101Z,7.43
2022-11-16T09:34:29.761Z,9.65
2022-11-16T09:36:57.427Z,7.03
2022-11-16T09:39:32.497Z,7.43
2022-11-16T09:42:21.090Z,7.40
2022-11-16T09:45:04.756Z,7.50
2022-11-16T09:47:45.920Z,7.22
2022-11-16T09:50:22.383Z,7.65
2022-11-16T09:52:50.080Z,7.25
2022-11-16T09:55:23.073Z,7.57
2022-11-16T09:57:50.837Z,6.75
2022-11-16T10:00:22.663Z,7.70
2022-11-16T10:02:55.271Z,6.90
2022-11-16T10:05:23.805Z,7.20
2022-11-16T10:07:51.944Z,7.57
2022-11-16T10:10:22.163Z,7.35
2022-11-16T10:12:51.898Z,7.55
2022-11-16T10:15:33.577Z,6.75
2022-11-16T10:18:08.230Z,7.97
2022-11-16T10:20:51.873Z,7.78
2022-11-16T10:23:24.294Z,7.00
2022-11-16T10:25:53.617Z,7.78
2022-11-16T10:28:30.980Z,7.70
2022-11-16T10:31:03.240Z,8.30
2022-11-16T10:33:35.659Z,7.68
2022-11-16T10:36:05.454Z,7.53
2022-11-16T10:38:33.122Z,7.18
2022-11-16T10:41:04.583Z,7.05
2022-11-16T10:43:33.387Z,7.28
2022-11-16T10:46:05.966Z,7.45
2022-11-16T10:48:37.148Z,7.72
2022-11-16T10:51:05.123Z,7.20
2022-11-16T10:53:34.885Z,7.72
2022-11-16T10:56:12.642Z,7.85
2022-11-16T10:58:50.780Z,7.80
2022-11-16T11:01:28.341Z,8.20
2022-11-16T11:03:56.050Z,7.55
2022-11-16T11:06:24.610Z,7.55
2022-11-16T11:08:52.280Z,8.13
2022-11-16T11:11:39.354Z,7.53
2022-11-16T11:14:10.771Z,7.57
2022-11-16T11:16:41.376Z,8.20
2022-11-16T11:19:19.322Z,8.32
2022-11-16T11:21:47.008Z,8.65
2022-11-16T11:24:43.241Z,7.85
2022-11-16T11:27:04.103Z,7.55
2022-11-16T11:29:32.496Z,7.97
2022-11-16T11:32:04.973Z,8.18
2022-11-16T11:34:33.639Z,8.00
2022-11-16T11:37:02.195Z,8.10
2022-11-16T11:39:34.372Z,8.48
2022-11-16T11:42:07.451Z,7.75
2022-11-16T11:44:42.087Z,7.78
2022-11-16T11:47:57.378Z,8.38
2022-11-16T11:50:38.911Z,8.45
2022-11-16T11:53:08.146Z,8.13
2022-11-16T11:55:35.805Z,9.10
2022-11-16T11:58:03.770Z,8.23
2022-11-16T12:00:35.591Z,8.30
2022-11-16T12:03:22.044Z,8.60
2022-11-16T12:05:58.490Z,7.70
2022-11-16T12:08:34.511Z,8.10
2022-11-16T12:11:04.528Z,8.30
2022-11-16T12:13:40.301Z,8.30
2022-11-16T12:16:10.830Z,7.57
2022-11-16T12:18:51.199Z,7.72
2022-11-16T12:21:20.906Z,8.20
2022-11-16T12:24:00.312Z,8.32
2022-11-16T12:26:33.548Z,9.23
2022-11-16T12:29:07.903Z,10.10
2022-11-16T12:32:05.028Z,10.77
2022-11-16T12:34:41.019Z,11.75
2022-11-16T12:37:11.553Z,12.32
2022-11-16T12:39:41.557Z,11.05
2022-11-16T12:42:27.874Z,11.52
2022-11-16T12:45:20.443Z,12.52
2022-11-16T12:47:59.967Z,15.07
2022-11-16T12:50:45.724Z,15.35
2022-11-16T12:53:31.813Z,16.92
2022-11-16T12:56:02.555Z,14.85
2022-11-16T12:58:38.652Z,18.27
2022-11-16T13:01:09.454Z,19.67
2022-11-16T13:03:39.395Z,21.35
2022-11-16T13:06:09.443Z,20.60
2022-11-16T13:08:41.344Z,15.70
2022-11-16T13:11:12.804Z,21.10
2022-11-16T13:13:40.497Z,17.13
2022-11-16T13:16:08.513Z,14.73
2022-11-16T13:18:37.939Z,17.00
2022-11-16T13:21:08.578Z,21.63
2022-11-16T13:23:44.165Z,15.88
2022-11-16T13:26:16.372Z,12.73
2022-11-16T13:28:45.739Z,21.58
2022-11-16T13:31:15.228Z,25.15
2022-11-16T13:33:50.627Z,11.93
2022-11-16T13:36:45.035Z,19.20
2022-11-16T13:39:20.372Z,10.18
2022-11-16T13:41:50.149Z,13.45
2022-11-16T13:44:26.425Z,12.73
2022-11-16T13:46:56.908Z,16.15
2022-11-16T13:49:30.807Z,14.75
2022-11-16T13:52:11.575Z,20.40
2022-11-16T13:54:50.228Z,13.40
2022-11-16T13:57:22.664Z,13.13
2022-11-16T13:59:56.772Z,13.50
2022-11-16T14:02:30.129Z,18.23
2022-11-16T14:04:59.054Z,14.07
2022-11-16T14:07:47.267Z,13.90
2022-11-16T14:11:00.873Z,13.68
2022-11-16T14:13:38.320Z,12.68
2022-11-16T14:16:55.449Z,16.70
2022-11-16T14:19:52.775Z,16.13
2022-11-16T14:22:57.576Z,15.02
2022-11-16T14:25:30.686Z,13.73
2022-11-16T14:28:05.411Z,13.40
2022-11-16T14:30:35.157Z,13.73
2022-11-16T14:33:02.838Z,15.82
2022-11-16T14:35:33.695Z,12.32
2022-11-16T14:38:01.935Z,11.25
2022-11-16T14:40:31.719Z,9.80
2022-11-16T14:43:16.045Z,13.23
2022-11-16T14:45:45.456Z,10.43
2022-11-16T14:48:15.666Z,13.93
2022-11-16T14:50:43.641Z,12.98
2022-11-16T14:53:11.539Z,13.23
2022-11-16T14:55:43.770Z,10.43
2022-11-16T14:58:17.220Z,11.35
2022-11-16T15:00:53.349Z,15.18
2022-11-16T15:03:22.613Z,24.10
2022-11-16T15:05:50.296Z,19.80
2022-11-16T15:08:19.969Z,11.95
2022-11-16T15:10:52.400Z,21.48
2022-11-16T15:13:20.851Z,19.90
2022-11-16T15:15:49.074Z,22.75
2022-11-16T15:18:18.944Z,15.80
2022-11-16T15:20:50.697Z,13.43
2022-11-16T15:23:18.669Z,21.30
2022-11-16T15:25:52.338Z,17.33
2022-11-16T15:28:22.201Z,26.08
2022-11-16T15:30:51.495Z,13.50
2022-11-16T15:33:20.113Z,14.50
2022-11-16T15:35:48.042Z,19.60
2022-11-16T15:38:16.789Z,19.67
2022-11-16T15:40:45.338Z,21.25
2022-11-16T15:43:14.388Z,14.85
2022-11-16T15:45:42.359Z,20.65
2022-11-16T15:48:19.467Z,13.07
2022-11-16T15:51:04.119Z,19.55
2022-11-16T15:53:34.971Z,11.82
2022-11-16T15:56:03.174Z,17.13
2022-11-16T15:58:32.892Z,18.80
2022-11-16T16:01:00.984Z,21.25
2022-11-16T16:03:29.494Z,18.15
2022-11-16T16:05:57.300Z,16.48
2022-11-16T16:08:30.505Z,15.80
2022-11-16T16:10:59.928Z,14.38
2022-11-16T16:13:28.882Z,13.05
2022-11-16T16:18:52.055Z,23.60
2022-11-16T16:21:19.789Z,20.20
2022-11-16T16:23:47.882Z,13.27
2022-11-16T16:26:15.621Z,19.35
2022-11-16T16:28:43.447Z,22.35
2022-11-16T16:31:11.102Z,16.10
2022-11-16T16:33:39.039Z,17.33
2022-11-16T16:36:11.367Z,16.58
2022-11-16T16:38:39.656Z,18.60
2022-11-16T16:41:07.712Z,21.00
2022-11-16T16:43:35.777Z,18.08
2022-11-16T16:46:04.489Z,12.15
2022-11-16T16:48:32.154Z,11.20
2022-11-16T16:50:59.789Z,13.02
2022-11-16T16:53:28.790Z,16.40
2022-11-16T16:55:56.431Z,11.35
2022-11-16T16:58:24.098Z,6.68
2022-11-16T17:00:55.682Z,14.73
2022-11-16T17:03:26.075Z,8.80
2022-11-16T17:05:54.179Z,12.80
2022-11-16T17:08:21.849Z,11.13
2022-11-16T17:10:52.134Z,8.80
2022-11-16T17:13:19.772Z,15.05
2022-11-16T17:15:47.440Z,16.65
2022-11-16T17:18:15.124Z,15.20
2022-11-16T17:20:45.498Z,18.92
2022-11-16T17:23:13.331Z,17.55
2022-11-16T17:25:40.994Z,10.60
2022-11-16T17:28:09.974Z,10.80
2022-11-16T17:30:37.647Z,10.93
2022-11-16T17:33:05.444Z,15.13
2022-11-16T17:35:33.132Z,10.35
2022-11-16T17:38:00.831Z,12.45
2022-11-16T17:40:28.496Z,7.45
2022-11-16T17:42:56.348Z,9.05
2022-11-16T17:45:25.360Z,7.97
2022-11-16T17:47:53.107Z,12.90
2022-11-16T17:50:20.853Z,12.10
2022-11-16T17:52:48.594Z,10.38
2022-11-16T17:55:16.381Z,16.23
2022-11-16T17:57:44.164Z,10.02
2022-11-16T18:00:13.194Z,11.02
2022-11-16T18:02:42.214Z,13.38
2022-11-16T18:05:10.336Z,11.98
2022-11-16T18:07:40.146Z,13.02
2022-11-16T18:10:09.530Z,7.15
2022-11-16T18:12:38.433Z,12.52
2022-11-16T18:15:27.517Z,10.98
2022-11-16T18:17:56.766Z,8.73
2022-11-16T18:20:24.433Z,13.82
2022-11-16T18:22:52.091Z,4.95
2022-11-16T18:25:19.742Z,5.40
2022-11-16T18:27:51.729Z,7.10
2022-11-16T18:30:19.391Z,6.38
2022-11-16T18:32:47.094Z,6.43
2022-11-16T18:35:16.307Z,11.82
2022-11-16T18:37:43.975Z,6.18
2022-11-16T18:40:12.136Z,7.43
2022-11-16T18:42:39.921Z,7.80
2022-11-16T18:45:08.809Z,8.07
2022-11-16T18:47:36.522Z,5.75
2022-11-16T18:50:06.050Z,6.13
2022-11-16T18:52:35.057Z,4.75
2022-11-16T18:55:02.710Z,7.45
2022-11-16T18:57:30.876Z,7.82
2022-11-16T18:59:58.557Z,5.40
2022-11-16T19:02:26.208Z,7.72
2022-11-16T19:04:53.886Z,6.72
2022-11-16T19:07:21.590Z,6.30
2022-11-16T19:09:50.582Z,6.80
2022-11-16T19:12:18.297Z,5.72
2022-11-16T19:14:45.926Z,4.68
2022-11-16T19:17:13.601Z,6.30
2022-11-16T19:19:41.251Z,4.68
2022-11-16T19:22:08.933Z,4.22
2022-11-16T19:24:36.569Z,5.38
2022-11-16T19:27:05.582Z,7.20
2022-11-16T19:29:33.254Z,4.47
2022-11-16T19:32:00.890Z,3.97
2022-11-16T19:34:33.127Z,5.72
2022-11-16T19:37:01.171Z,5.82
2022-11-16T19:39:28.818Z,3.80
2022-11-16T19:41:56.445Z,4.78
2022-11-16T19:44:25.449Z,4.90
2022-11-16T19:46:54.386Z,6.55
2022-11-16T19:49:22.187Z,4.40
2022-11-16T19:51:49.979Z,4.50
2022-11-16T19:54:17.741Z,4.22
2022-11-16T19:56:49.277Z,4.97
2022-11-16T19:59:19.701Z,5.30
2022-11-16T20:01:48.686Z,3.60
2022-11-16T20:04:16.392Z,3.80
2022-11-16T20:06:44.054Z,5.18
2022-11-16T20:09:12.092Z,4.43
2022-11-16T20:11:40.605Z,4.15
2022-11-16T20:14:09.036Z,4.63
2022-11-16T20:16:39.295Z,5.05
2022-11-16T20:19:08.827Z,6.20
2022-11-16T20:21:37.220Z,4.65
2022-11-16T20:24:07.092Z,3.40
2022-11-16T20:26:35.678Z,4.63
2022-11-16T20:29:03.682Z,3.72
2022-11-16T20:31:32.106Z,3.30
2022-11-16T20:34:00.399Z,3.72
2022-11-16T20:36:30.118Z,3.42
2022-11-16T20:38:57.975Z,3.65
2022-11-16T20:41:26.599Z,5.70
2022-11-16T20:43:55.109Z,3.33
2022-11-16T20:46:23.944Z,5.30
2022-11-16T20:48:51.606Z,3.15
2022-11-16T20:51:20.124Z,4.50
2022-11-16T20:53:49.347Z,3.17
2022-11-16T20:56:19.038Z,3.60
2022-11-16T20:58:46.853Z,3.50
2022-11-16T21:01:15.708Z,4.32
2022-11-16T21:03:44.500Z,3.72
2022-11-16T21:06:12.236Z,3.58
2022-11-16T21:08:40.098Z,3.42
2022-11-16T21:11:12.266Z,3.22
2022-11-16T21:13:57.534Z,3.92
2022-11-16T21:16:25.201Z,3.03
2022-11-16T21:18:53.855Z,4.15
2022-11-16T21:21:21.535Z,2.90
2022-11-16T21:23:52.269Z,3.97
2022-11-16T21:26:21.928Z,3.00
2022-11-16T21:28:49.611Z,3.03
2022-11-16T21:31:18.417Z,3.00
2022-11-16T21:33:47.074Z,3.65
2022-11-16T21:36:15.480Z,4.15
2022-11-16T21:38:43.246Z,3.40
2022-11-16T21:41:11.177Z,3.15
2022-11-16T21:43:40.622Z,3.00
2022-11-16T21:46:09.304Z,5.25
2022-11-16T21:48:37.065Z,2.65
2022-11-16T21:51:05.523Z,3.35
2022-11-16T21:53:33.796Z,3.22
2022-11-16T21:56:01.749Z,2.85
2022-11-16T21:58:29.487Z,3.53
2022-11-16T22:00:59.154Z,2.85
2022-11-16T22:03:29.144Z,3.42
2022-11-16T22:06:15.061Z,2.83
2022-11-16T22:08:42.930Z,2.90
2022-11-16T22:11:10.700Z,3.30
2022-11-16T22:13:38.457Z,3.35
2022-11-16T22:16:08.493Z,3.22
2022-11-16T22:18:36.465Z,2.72
2022-11-16T22:21:04.421Z,3.08
2022-11-16T22:23:32.256Z,2.70
2022-11-16T22:26:01.886Z,2.60
2022-11-16T22:28:29.562Z,3.28
2022-11-16T22:31:01.367Z,2.33
2022-11-16T22:33:30.473Z,2.63
2022-11-16T22:35:58.142Z,3.83
2022-11-16T22:38:25.827Z,2.45
2022-11-16T22:40:54.263Z,2.83
2022-11-16T22:43:23.117Z,2.65
2022-11-16T22:45:50.816Z,2.92
2022-11-16T22:48:18.499Z,2.78
2022-11-16T22:50:47.479Z,3.35
2022-11-16T22:53:15.554Z,2.55
2022-11-16T22:55:43.290Z,2.63
2022-11-16T22:58:10.960Z,2.58
2022-11-16T23:00:41.977Z,3.00
2022-11-16T23:03:10.156Z,2.38
2022-11-16T23:05:37.857Z,2.72
2022-11-16T23:08:06.886Z,2.50
2022-11-16T23:10:54.555Z,2.92
2022-11-16T23:13:39.970Z,2.33
2022-11-16T23:16:08.081Z,2.45
2022-11-16T23:18:35.773Z,2.50
2022-11-16T23:21:21.034Z,2.58
2022-11-16T23:24:18.952Z,2.22
2022-11-16T23:27:04.155Z,2.20
2022-11-16T23:29:31.840Z,2.83
2022-11-16T23:31:59.506Z,2.33
2022-11-16T23:34:27.176Z,2.25
2022-11-16T23:36:54.839Z,2.40
2022-11-16T23:39:23.830Z,2.72
2022-11-16T23:42:09.251Z,2.20
2022-11-16T23:44:36.898Z,2.35
2022-11-16T23:47:04.653Z,2.15
2022-11-16T23:49:32.311Z,2.38
2022-11-16T23:51:59.982Z,2.20
2022-11-16T23:54:28.969Z,2.42
2022-11-16T23:56:56.646Z,2.10
2022-11-16T23:59:24.289Z,1.95
