createdAt,value
2018-12-29T00:00:43.239Z,26.80
2018-12-29T00:03:11.799Z,25.57
2018-12-29T00:05:40.410Z,24.30
2018-12-29T00:08:12.010Z,21.37
2018-12-29T00:10:40.804Z,26.17
2018-12-29T00:13:09.435Z,23.53
2018-12-29T00:15:40.832Z,25.67
2018-12-29T00:18:09.435Z,22.13
2018-12-29T00:20:37.996Z,22.73
2018-12-29T00:23:09.598Z,23.67
2018-12-29T00:25:38.197Z,28.07
2018-12-29T00:28:06.879Z,23.90
2018-12-29T00:30:35.518Z,23.97
2018-12-29T00:33:04.183Z,26.73
2018-12-29T00:35:32.802Z,22.27
2018-12-29T00:38:04.406Z,21.57
2018-12-29T00:40:33.107Z,23.10
2018-12-29T00:43:01.631Z,23.57
2018-12-29T00:45:30.245Z,24.17
2018-12-29T00:47:59.781Z,25.70
2018-12-29T00:50:32.200Z,31.60
2018-12-29T00:53:03.775Z,26.43
2018-12-29T00:55:36.815Z,29.33
2018-12-29T00:58:05.390Z,30.97
2018-12-29T01:00:37.081Z,25.43
2018-12-29T01:03:05.645Z,32.30
2018-12-29T01:05:34.402Z,30.23
2018-12-29T01:08:02.972Z,26.87
2018-12-29T01:10:31.639Z,21.13
2018-12-29T01:13:00.253Z,23.37
2018-12-29T01:15:28.841Z,21.10
2018-12-29T01:17:57.338Z,19.83
2018-12-29T01:20:29.667Z,19.83
2018-12-29T01:22:58.297Z,21.13
2018-12-29T01:25:26.863Z,17.00
2018-12-29T01:27:55.538Z,18.90
2018-12-29T01:30:24.097Z,20.43
2018-12-29T01:32:52.693Z,18.30
2018-12-29T01:35:21.261Z,17.00
2018-12-29T01:37:49.734Z,18.47
2018-12-29T01:40:18.356Z,17.17
2018-12-29T01:42:46.951Z,17.83
2018-12-29T01:45:17.536Z,22.10
2018-12-29T01:47:47.016Z,18.33
2018-12-29T01:50:15.706Z,17.27
2018-12-29T01:52:44.363Z,18.53
2018-12-29T01:55:15.837Z,15.90
2018-12-29T01:57:44.509Z,17.63
2018-12-29T02:00:13.065Z,16.43
2018-12-29T02:02:41.699Z,15.90
2018-12-29T02:05:13.175Z,13.93
2018-12-29T02:07:41.864Z,19.63
2018-12-29T02:10:10.477Z,19.47
2018-12-29T02:12:38.974Z,20.93
2018-12-29T02:15:10.135Z,15.33
2018-12-29T02:17:38.803Z,14.13
2018-12-29T02:20:07.497Z,12.87
2018-12-29T02:22:36.199Z,12.63
2018-12-29T02:25:05.177Z,14.83
2018-12-29T02:27:36.812Z,14.63
2018-12-29T02:30:06.185Z,12.30
2018-12-29T02:32:34.787Z,16.00
2018-12-29T02:35:12.309Z,13.00
2018-12-29T02:37:40.925Z,15.93
2018-12-29T02:40:12.684Z,14.67
2018-12-29T02:42:41.321Z,15.90
2018-12-29T02:45:09.861Z,16.07
2018-12-29T02:47:39.038Z,16.10
2018-12-29T02:50:07.662Z,20.57
2018-12-29T02:52:36.365Z,17.03
2018-12-29T02:55:06.305Z,17.73
2018-12-29T02:57:34.843Z,22.20
2018-12-29T03:00:04.484Z,17.33
2018-12-29T03:02:35.972Z,28.93
2018-12-29T03:05:07.598Z,23.13
2018-12-29T03:07:36.138Z,21.93
2018-12-29T03:10:08.252Z,20.70
2018-12-29T03:12:39.931Z,16.23
2018-12-29T03:15:08.521Z,14.97
2018-12-29T03:17:38.141Z,15.03
2018-12-29T03:20:09.531Z,19.03
2018-12-29T03:22:38.026Z,17.70
2018-12-29T03:25:06.667Z,15.00
2018-12-29T03:27:35.154Z,20.23
2018-12-29T03:30:03.785Z,18.17
2018-12-29T03:32:32.368Z,14.37
2018-12-29T03:35:00.924Z,17.07
2018-12-29T03:37:29.571Z,16.50
2018-12-29T03:39:58.041Z,15.43
2018-12-29T03:42:26.646Z,17.03
2018-12-29T03:44:55.126Z,16.30
2018-12-29T03:47:23.724Z,16.90
2018-12-29T03:49:52.338Z,15.20
2018-12-29T03:52:21.021Z,16.50
2018-12-29T03:54:53.864Z,18.60
2018-12-29T03:57:22.543Z,17.30
2018-12-29T03:59:51.012Z,16.03
2018-12-29T04:02:19.598Z,19.57
2018-12-29T04:04:48.277Z,17.70
2018-12-29T04:07:16.874Z,19.80
2018-12-29T04:09:49.766Z,15.50
2018-12-29T04:12:18.324Z,21.20
2018-12-29T04:14:47.004Z,19.93
2018-12-29T04:17:15.554Z,23.60
2018-12-29T04:19:49.992Z,20.70
2018-12-29T04:22:24.101Z,24.40
2018-12-29T04:24:52.698Z,21.67
2018-12-29T04:27:21.265Z,20.70
2018-12-29T04:29:49.881Z,23.43
2018-12-29T04:32:18.510Z,21.07
2018-12-29T04:34:47.054Z,20.77
2018-12-29T04:37:15.688Z,20.20
2018-12-29T04:39:44.314Z,24.73
2018-12-29T04:42:17.242Z,16.93
2018-12-29T04:44:45.797Z,19.83
2018-12-29T04:47:14.474Z,17.53
2018-12-29T04:49:42.972Z,19.03
2018-12-29T04:52:11.600Z,16.33
2018-12-29T04:54:40.198Z,15.07
2018-12-29T04:57:08.799Z,14.07
2018-12-29T04:59:37.364Z,17.77
2018-12-29T05:02:06.044Z,14.97
2018-12-29T05:04:34.599Z,15.90
2018-12-29T05:07:03.286Z,13.17
2018-12-29T05:09:31.826Z,17.47
2018-12-29T05:12:00.400Z,20.03
2018-12-29T05:14:28.960Z,14.60
2018-12-29T05:16:57.564Z,14.37
2018-12-29T05:19:26.165Z,17.37
2018-12-29T05:21:54.642Z,15.17
2018-12-29T05:24:23.294Z,13.23
2018-12-29T05:26:51.848Z,14.13
2018-12-29T05:29:20.516Z,17.50
2018-12-29T05:31:49.074Z,18.57
2018-12-29T05:34:17.682Z,14.10
2018-12-29T05:36:46.313Z,14.70
2018-12-29T05:39:14.819Z,17.83
2018-12-29T05:41:43.419Z,14.83
2018-12-29T05:44:12.019Z,15.00
2018-12-29T05:46:40.550Z,13.83
2018-12-29T05:49:09.144Z,21.03
2018-12-29T05:51:37.792Z,20.50
2018-12-29T05:54:06.477Z,16.80
2018-12-29T05:56:35.010Z,18.30
2018-12-29T05:59:03.577Z,15.80
2018-12-29T06:01:32.170Z,21.23
2018-12-29T06:04:00.647Z,17.70
2018-12-29T06:06:29.260Z,18.20
2018-12-29T06:08:57.880Z,19.57
2018-12-29T06:11:26.438Z,19.17
2018-12-29T06:13:54.965Z,17.47
2018-12-29T06:16:27.635Z,13.90
2018-12-29T06:18:53.783Z,15.67
2018-12-29T06:21:22.271Z,17.83
2018-12-29T06:23:55.021Z,16.87
2018-12-29T06:26:26.286Z,16.13
2018-12-29T06:28:54.820Z,20.20
2018-12-29T06:31:23.541Z,17.43
2018-12-29T06:33:52.088Z,16.70
2018-12-29T06:36:20.620Z,13.73
2018-12-29T06:38:49.164Z,15.37
2018-12-29T06:41:20.759Z,16.73
2018-12-29T06:43:49.391Z,15.17
2018-12-29T06:46:17.986Z,17.60
2018-12-29T06:48:46.598Z,17.50
2018-12-29T06:51:15.132Z,16.47
2018-12-29T06:53:43.668Z,17.37
2018-12-29T06:56:12.164Z,17.33
2018-12-29T06:58:41.725Z,18.53
2018-12-29T07:01:10.351Z,13.73
2018-12-29T07:03:38.900Z,12.20
2018-12-29T07:06:07.458Z,19.57
2018-12-29T07:08:36.099Z,13.93
2018-12-29T07:11:04.768Z,12.77
2018-12-29T07:13:33.247Z,14.53
2018-12-29T07:16:01.923Z,14.40
2018-12-29T07:18:30.482Z,15.30
2018-12-29T07:20:59.083Z,14.50
2018-12-29T07:23:27.568Z,13.27
2018-12-29T07:25:56.158Z,15.17
2018-12-29T07:28:24.644Z,13.40
2018-12-29T07:30:53.181Z,13.53
2018-12-29T07:33:21.812Z,11.77
2018-12-29T07:35:50.374Z,14.63
2018-12-29T07:38:18.964Z,18.03
2018-12-29T07:40:47.584Z,19.87
2018-12-29T07:43:16.191Z,16.13
2018-12-29T07:45:44.749Z,18.90
2018-12-29T07:48:13.436Z,14.73
2018-12-29T07:50:42.110Z,12.47
2018-12-29T07:53:10.596Z,14.20
2018-12-29T07:55:39.156Z,14.87
2018-12-29T07:58:07.796Z,14.40
2018-12-29T08:00:37.249Z,13.87
2018-12-29T08:03:06.629Z,16.10
2018-12-29T08:05:35.187Z,15.03
2018-12-29T08:08:03.758Z,15.90
2018-12-29T08:10:32.454Z,17.20
2018-12-29T08:13:00.947Z,15.23
2018-12-29T08:15:29.569Z,16.13
2018-12-29T08:17:58.059Z,14.93
2018-12-29T08:20:35.352Z,12.43
2018-12-29T08:23:07.825Z,17.77
2018-12-29T08:25:36.424Z,13.60
2018-12-29T08:28:08.147Z,14.07
2018-12-29T08:30:36.661Z,15.67
2018-12-29T08:33:05.131Z,15.80
2018-12-29T08:35:33.730Z,16.40
2018-12-29T08:38:02.269Z,13.77
2018-12-29T08:40:30.857Z,12.97
2018-12-29T08:43:05.576Z,17.27
2018-12-29T08:45:34.130Z,13.70
2018-12-29T08:48:02.664Z,16.33
2018-12-29T08:50:38.189Z,12.57
2018-12-29T08:53:06.720Z,16.27
2018-12-29T08:55:35.267Z,11.93
2018-12-29T08:58:03.941Z,11.90
2018-12-29T09:00:32.489Z,11.97
2018-12-29T09:03:01.082Z,16.57
2018-12-29T09:05:29.565Z,12.73
2018-12-29T09:07:58.096Z,13.73
2018-12-29T09:10:26.565Z,12.30
2018-12-29T09:12:55.058Z,15.47
2018-12-29T09:15:23.610Z,11.03
2018-12-29T09:17:52.241Z,15.03
2018-12-29T09:20:20.912Z,10.93
2018-12-29T09:22:49.400Z,13.07
2018-12-29T09:25:18.011Z,15.23
2018-12-29T09:27:46.607Z,13.63
2018-12-29T09:30:15.278Z,12.33
2018-12-29T09:32:43.869Z,15.77
2018-12-29T09:35:16.254Z,10.97
2018-12-29T09:37:44.791Z,9.63
2018-12-29T09:40:13.323Z,9.97
2018-12-29T09:42:45.806Z,11.10
2018-12-29T09:45:14.401Z,11.27
2018-12-29T09:47:42.946Z,10.07
2018-12-29T09:50:11.610Z,9.97
2018-12-29T09:52:40.133Z,11.13
2018-12-29T09:55:08.769Z,15.83
2018-12-29T09:57:37.328Z,9.73
2018-12-29T10:00:07.750Z,12.23
2018-12-29T10:02:42.356Z,14.47
2018-12-29T10:05:10.956Z,12.03
2018-12-29T10:07:39.494Z,13.00
2018-12-29T10:10:08.042Z,13.50
2018-12-29T10:12:36.712Z,12.73
2018-12-29T10:15:07.109Z,11.03
2018-12-29T10:17:35.645Z,10.13
2018-12-29T10:20:12.676Z,11.33
2018-12-29T10:22:45.562Z,11.20
2018-12-29T10:25:14.054Z,15.87
2018-12-29T10:27:42.799Z,17.47
2018-12-29T10:30:11.420Z,13.53
2018-12-29T10:32:39.999Z,12.27
2018-12-29T10:35:08.558Z,10.80
2018-12-29T10:37:37.173Z,10.70
2018-12-29T10:40:06.198Z,14.10
2018-12-29T10:42:34.666Z,11.13
2018-12-29T10:45:03.341Z,9.50
2018-12-29T10:47:34.633Z,10.67
2018-12-29T10:50:02.351Z,15.27
2018-12-29T10:52:30.946Z,13.33
2018-12-29T10:54:59.662Z,12.10
2018-12-29T10:57:28.265Z,11.13
2018-12-29T10:59:56.755Z,12.27
2018-12-29T11:02:25.276Z,10.83
2018-12-29T11:04:53.794Z,13.53
2018-12-29T11:07:22.347Z,12.47
2018-12-29T11:09:50.874Z,11.27
2018-12-29T11:12:19.550Z,13.77
2018-12-29T11:14:48.018Z,13.07
2018-12-29T11:17:16.617Z,13.73
2018-12-29T11:19:45.212Z,9.70
2018-12-29T11:22:13.801Z,13.13
2018-12-29T11:24:42.357Z,15.97
2018-12-29T11:27:10.905Z,13.07
2018-12-29T11:29:39.496Z,10.77
2018-12-29T11:32:08.110Z,10.80
2018-12-29T11:34:36.641Z,13.27
2018-12-29T11:37:09.154Z,11.50
2018-12-29T11:39:37.679Z,14.57
2018-12-29T11:42:06.332Z,11.47
2018-12-29T11:44:34.950Z,9.53
2018-12-29T11:47:03.483Z,13.53
2018-12-29T11:49:31.957Z,8.70
2018-12-29T11:52:00.478Z,10.97
2018-12-29T11:54:29.034Z,10.63
2018-12-29T11:56:57.642Z,9.80
2018-12-29T11:59:26.266Z,11.13
2018-12-29T12:01:59.179Z,10.83
2018-12-29T12:04:27.709Z,11.67
2018-12-29T12:06:56.268Z,12.17
2018-12-29T12:09:24.747Z,9.87
2018-12-29T12:11:53.270Z,11.33
2018-12-29T12:14:21.827Z,14.03
2018-12-29T12:16:50.395Z,14.10
2018-12-29T12:19:19.371Z,18.77
2018-12-29T12:21:47.913Z,13.70
2018-12-29T12:24:16.580Z,16.40
2018-12-29T12:26:49.049Z,12.73
2018-12-29T12:29:17.545Z,13.97
2018-12-29T12:31:46.338Z,12.70
2018-12-29T12:34:14.893Z,10.23
2018-12-29T12:36:43.861Z,13.33
2018-12-29T12:39:12.404Z,14.40
2018-12-29T12:41:40.962Z,13.80
2018-12-29T12:44:09.519Z,13.97
2018-12-29T12:46:38.492Z,15.30
2018-12-29T12:49:07.245Z,11.97
2018-12-29T12:51:35.913Z,12.90
2018-12-29T12:54:06.852Z,13.97
2018-12-29T12:56:35.391Z,11.40
2018-12-29T12:59:05.787Z,11.07
2018-12-29T13:01:34.378Z,14.27
2018-12-29T13:04:02.947Z,16.20
2018-12-29T13:06:31.634Z,17.37
2018-12-29T13:09:00.131Z,11.37
2018-12-29T13:11:28.963Z,12.53
2018-12-29T13:13:57.488Z,10.87
2018-12-29T13:16:26.018Z,12.97
2018-12-29T13:18:57.270Z,12.33
2018-12-29T13:21:28.562Z,11.80
2018-12-29T13:23:57.333Z,10.77
2018-12-29T13:26:30.342Z,11.10
2018-12-29T13:29:01.316Z,15.73
2018-12-29T13:31:29.882Z,17.20
2018-12-29T13:33:58.740Z,13.27
2018-12-29T13:36:27.331Z,13.30
2018-12-29T13:38:55.976Z,14.63
2018-12-29T13:41:24.534Z,17.50
2018-12-29T13:43:53.050Z,17.10
2018-12-29T13:46:21.881Z,14.63
2018-12-29T13:48:50.495Z,11.67
2018-12-29T13:51:19.113Z,13.67
2018-12-29T13:53:47.746Z,15.10
2018-12-29T13:56:16.423Z,15.43
2018-12-29T13:58:45.145Z,12.47
2018-12-29T14:01:13.763Z,17.27
2018-12-29T14:03:42.814Z,15.57
2018-12-29T14:06:11.488Z,17.20
2018-12-29T14:08:40.051Z,16.97
2018-12-29T14:11:09.154Z,18.20
2018-12-29T14:13:37.789Z,16.03
2018-12-29T14:16:06.339Z,17.73
2018-12-29T14:18:34.944Z,16.83
2018-12-29T14:21:03.590Z,15.10
2018-12-29T14:23:34.733Z,18.97
2018-12-29T14:26:03.359Z,15.73
2018-12-29T14:28:31.866Z,18.20
2018-12-29T14:31:00.868Z,13.23
2018-12-29T14:33:29.637Z,11.83
2018-12-29T14:35:58.267Z,12.47
2018-12-29T14:38:26.833Z,39.17
2018-12-29T14:40:55.368Z,12.93
2018-12-29T14:43:23.922Z,11.57
2018-12-29T14:45:52.723Z,15.80
2018-12-29T14:48:21.311Z,18.10
2018-12-29T14:50:49.880Z,10.97
2018-12-29T14:53:21.313Z,12.43
2018-12-29T14:55:49.968Z,11.93
2018-12-29T14:58:22.611Z,12.53
2018-12-29T15:00:51.170Z,11.67
2018-12-29T15:03:25.366Z,13.80
2018-12-29T15:05:54.542Z,14.07
2018-12-29T15:08:23.373Z,11.80
2018-12-29T15:10:51.922Z,15.50
2018-12-29T15:13:21.564Z,14.17
2018-12-29T15:15:50.060Z,13.83
2018-12-29T15:18:19.530Z,15.87
2018-12-29T15:20:52.139Z,13.73
2018-12-29T15:23:20.732Z,18.63
2018-12-29T15:25:49.354Z,15.37
2018-12-29T15:28:17.976Z,13.60
2018-12-29T15:30:46.967Z,12.93
2018-12-29T15:33:15.546Z,14.10
2018-12-29T15:35:44.227Z,10.93
2018-12-29T15:38:12.958Z,15.43
2018-12-29T15:40:41.588Z,14.13
2018-12-29T15:43:17.607Z,13.57
2018-12-29T15:45:46.230Z,14.73
2018-12-29T15:48:14.856Z,11.93
2018-12-29T15:50:43.495Z,15.13
2018-12-29T15:53:15.126Z,15.50
2018-12-29T15:55:43.754Z,13.50
2018-12-29T15:58:12.776Z,16.53
2018-12-29T16:00:44.692Z,17.27
2018-12-29T16:03:16.639Z,15.63
2018-12-29T16:05:45.323Z,13.80
2018-12-29T16:08:17.165Z,15.40
2018-12-29T16:10:48.528Z,18.70
2018-12-29T16:13:17.088Z,17.03
2018-12-29T16:15:45.666Z,20.13
2018-12-29T16:18:17.028Z,21.27
2018-12-29T16:20:53.106Z,16.60
2018-12-29T16:23:19.554Z,18.67
2018-12-29T16:25:49.164Z,13.10
2018-12-29T16:28:17.866Z,13.07
2018-12-29T16:30:46.459Z,15.60
2018-12-29T16:33:53.825Z,18.37
2018-12-29T16:36:59.315Z,20.07
2018-12-29T16:40:04.595Z,20.87
2018-12-29T16:42:52.861Z,23.80
2018-12-29T16:45:59.111Z,21.00
2018-12-29T16:49:06.907Z,19.63
2018-12-29T16:51:59.581Z,23.97
2018-12-29T16:55:04.168Z,24.20
2018-12-29T16:58:10.246Z,23.83
2018-12-29T17:00:58.250Z,22.10
2018-12-29T17:04:02.994Z,25.33
2018-12-29T17:06:51.529Z,21.80
2018-12-29T17:09:56.064Z,20.60
2018-12-29T17:13:03.478Z,22.03
2018-12-29T17:15:51.369Z,24.53
2018-12-29T17:18:56.002Z,26.63
2018-12-29T17:21:44.130Z,23.57
2018-12-29T17:24:52.955Z,23.60
2018-12-29T17:27:41.186Z,20.20
2018-12-29T17:30:46.234Z,19.30
2018-12-29T17:33:34.251Z,18.40
2018-12-29T17:36:42.224Z,22.73
2018-12-29T17:39:32.625Z,17.37
2018-12-29T17:42:39.293Z,21.30
2018-12-29T17:45:29.331Z,18.50
2018-12-29T17:48:35.577Z,13.53
2018-12-29T17:51:23.554Z,19.00
2018-12-29T17:54:35.229Z,13.67
2018-12-29T17:57:22.923Z,16.83
2018-12-29T18:00:27.468Z,18.73
2018-12-29T18:03:15.697Z,19.27
2018-12-29T18:06:26.186Z,17.10
2018-12-29T18:09:14.725Z,19.33
2018-12-29T18:12:23.075Z,17.57
2018-12-29T18:15:17.480Z,17.13
2018-12-29T18:18:22.457Z,17.83
2018-12-29T18:21:11.830Z,15.30
2018-12-29T18:24:16.349Z,22.03
2018-12-29T18:27:05.872Z,22.27
2018-12-29T18:30:11.834Z,22.67
2018-12-29T18:33:01.046Z,25.17
2018-12-29T18:36:06.702Z,26.57
2018-12-29T18:38:54.903Z,26.67
2018-12-29T18:42:00.086Z,23.40
2018-12-29T18:44:50.948Z,28.13
2018-12-29T18:47:56.320Z,23.43
2018-12-29T18:50:45.657Z,25.03
2018-12-29T18:53:51.838Z,33.33
2018-12-29T18:56:59.622Z,27.93
2018-12-29T18:59:48.981Z,29.40
2018-12-29T19:02:53.565Z,30.17
2018-12-29T19:05:41.737Z,30.07
2018-12-29T19:08:46.404Z,32.90
2018-12-29T19:11:34.188Z,31.70
2018-12-29T19:14:42.208Z,32.13
2018-12-29T19:17:49.473Z,30.53
2018-12-29T19:20:54.490Z,31.03
2018-12-29T19:23:42.806Z,22.50
2018-12-29T19:26:48.359Z,22.60
2018-12-29T19:29:53.362Z,20.23
2018-12-29T19:32:41.469Z,24.53
2018-12-29T19:35:49.782Z,25.43
2018-12-29T19:38:41.435Z,22.63
2018-12-29T19:41:55.109Z,22.30
2018-12-29T19:44:44.812Z,19.93
2018-12-29T19:47:50.007Z,18.07
2018-12-29T19:50:39.197Z,20.30
2018-12-29T19:53:43.915Z,19.40
2018-12-29T19:56:35.303Z,18.67
2018-12-29T19:59:40.331Z,31.63
2018-12-29T20:02:31.205Z,41.03
2018-12-29T20:05:37.109Z,43.73
2018-12-29T20:08:25.468Z,36.17
2018-12-29T20:11:31.540Z,38.57
2018-12-29T20:14:19.573Z,30.37
2018-12-29T20:17:24.131Z,29.87
2018-12-29T20:20:11.960Z,30.10
2018-12-29T20:26:31.604Z,33.83
2018-12-29T20:29:40.481Z,30.93
2018-12-29T20:32:45.533Z,26.57
2018-12-29T20:35:33.604Z,23.43
2018-12-29T20:38:38.405Z,23.83
2018-12-29T20:41:44.417Z,23.10
2018-12-29T20:44:36.655Z,23.93
2018-12-29T20:47:50.471Z,30.67
2018-12-29T20:50:38.628Z,20.87
2018-12-29T20:53:43.919Z,27.20
2018-12-29T20:56:51.075Z,22.37
2018-12-29T20:59:43.685Z,21.20
2018-12-29T21:02:50.960Z,27.30
2018-12-29T21:05:40.398Z,22.90
2018-12-29T21:08:46.307Z,25.20
2018-12-29T21:11:34.133Z,17.83
2018-12-29T21:14:38.867Z,19.23
2018-12-29T21:17:26.905Z,22.10
2018-12-29T21:20:34.732Z,21.63
2018-12-29T21:23:27.775Z,17.27
2018-12-29T21:26:33.276Z,16.23
2018-12-29T21:29:21.600Z,15.73
2018-12-29T21:32:26.089Z,15.87
2018-12-29T21:35:14.458Z,15.77
2018-12-29T21:38:22.098Z,19.30
2018-12-29T21:41:31.297Z,20.77
2018-12-29T21:44:19.451Z,18.37
2018-12-29T21:47:24.134Z,19.60
2018-12-29T21:50:12.076Z,19.13
2018-12-29T21:53:16.909Z,20.03
2018-12-29T21:56:06.512Z,22.20
2018-12-29T21:59:14.237Z,22.63
2018-12-29T22:02:02.250Z,24.77
2018-12-29T22:05:07.175Z,25.93
2018-12-29T22:07:58.858Z,33.07
2018-12-29T22:11:04.693Z,28.87
2018-12-29T22:13:52.576Z,22.73
2018-12-29T22:16:57.273Z,34.23
2018-12-29T22:19:46.591Z,29.87
2018-12-29T22:22:51.447Z,28.33
2018-12-29T22:25:48.002Z,31.40
2018-12-29T22:28:49.625Z,32.37
2018-12-29T22:34:44.305Z,21.93
2018-12-29T22:37:53.126Z,20.70
2018-12-29T22:40:44.173Z,23.10
2018-12-29T22:43:54.964Z,21.67
2018-12-29T22:47:02.272Z,22.07
2018-12-29T22:50:08.719Z,23.53
2018-12-29T22:52:58.248Z,31.57
2018-12-29T22:56:04.681Z,21.93
2018-12-29T23:02:27.886Z,27.67
2018-12-29T23:05:35.319Z,24.60
2018-12-29T23:08:25.368Z,23.23
2018-12-29T23:11:31.852Z,21.90
2018-12-29T23:14:21.395Z,21.03
2018-12-29T23:20:36.466Z,25.30
2018-12-29T23:23:48.812Z,23.73
2018-12-29T23:26:38.652Z,27.37
2018-12-29T23:29:45.453Z,26.60
2018-12-29T23:35:48.279Z,22.47
2018-12-29T23:38:55.459Z,24.83
2018-12-29T23:41:45.173Z,24.00
2018-12-29T23:44:51.336Z,26.70
2018-12-29T23:47:57.282Z,24.50
2018-12-29T23:54:16.731Z,26.97
2018-12-29T23:57:23.524Z,29.57
