createdAt,value
2019-03-22T00:00:11.449Z,10.40
2019-03-22T00:02:40.306Z,10.03
2019-03-22T00:05:09.146Z,10.43
2019-03-22T00:07:38.742Z,9.80
2019-03-22T00:10:07.589Z,11.25
2019-03-22T00:12:36.418Z,9.13
2019-03-22T00:15:06.233Z,11.50
2019-03-22T00:17:35.070Z,10.13
2019-03-22T00:20:04.818Z,11.30
2019-03-22T00:22:33.645Z,9.73
2019-03-22T00:25:02.789Z,10.33
2019-03-22T00:27:31.630Z,11.40
2019-03-22T00:30:00.484Z,8.77
2019-03-22T00:32:29.334Z,11.13
2019-03-22T00:34:58.428Z,9.07
2019-03-22T00:37:27.267Z,10.50
2019-03-22T00:39:56.122Z,7.83
2019-03-22T00:42:24.962Z,8.70
2019-03-22T00:44:53.794Z,11.43
2019-03-22T00:47:22.653Z,13.90
2019-03-22T00:49:51.502Z,10.77
2019-03-22T00:52:20.352Z,10.17
2019-03-22T00:54:49.180Z,9.30
2019-03-22T00:57:27.993Z,12.90
2019-03-22T00:59:46.876Z,10.47
2019-03-22T01:02:16.462Z,8.63
2019-03-22T01:04:45.301Z,9.17
2019-03-22T01:07:14.160Z,10.60
2019-03-22T01:09:43.012Z,10.13
2019-03-22T01:12:11.850Z,9.60
2019-03-22T01:14:41.447Z,12.47
2019-03-22T01:17:11.043Z,11.17
2019-03-22T01:19:40.656Z,10.48
2019-03-22T01:22:09.501Z,11.17
2019-03-22T01:24:38.352Z,10.33
2019-03-22T01:27:07.210Z,10.07
2019-03-22T01:29:36.061Z,9.00
2019-03-22T01:32:04.927Z,9.77
2019-03-22T01:34:33.774Z,10.43
2019-03-22T01:37:02.622Z,11.57
2019-03-22T01:39:31.464Z,10.70
2019-03-22T01:42:00.311Z,12.47
2019-03-22T01:44:29.881Z,10.70
2019-03-22T01:46:58.719Z,9.60
2019-03-22T01:49:27.557Z,10.03
2019-03-22T01:51:56.394Z,9.60
2019-03-22T01:54:25.247Z,11.23
2019-03-22T01:56:54.835Z,10.00
2019-03-22T01:59:24.430Z,13.20
2019-03-22T02:01:53.576Z,9.53
2019-03-22T02:04:22.422Z,10.00
2019-03-22T02:06:52.011Z,11.80
2019-03-22T02:09:21.466Z,9.53
2019-03-22T02:11:51.865Z,11.50
2019-03-22T02:14:21.431Z,10.43
2019-03-22T02:16:50.284Z,10.73
2019-03-22T02:19:19.141Z,10.60
2019-03-22T02:21:48.719Z,11.20
2019-03-22T02:24:17.545Z,9.40
2019-03-22T02:26:47.394Z,9.57
2019-03-22T02:29:16.232Z,9.63
2019-03-22T02:31:45.835Z,9.37
2019-03-22T02:34:14.667Z,10.73
2019-03-22T02:36:43.511Z,11.63
2019-03-22T02:39:12.416Z,10.10
2019-03-22T02:41:41.456Z,9.80
2019-03-22T02:44:10.347Z,10.57
2019-03-22T02:46:39.879Z,11.07
2019-03-22T02:49:08.735Z,10.48
2019-03-22T02:51:37.569Z,9.83
2019-03-22T02:54:06.410Z,10.33
2019-03-22T02:56:35.265Z,10.70
2019-03-22T02:59:04.091Z,8.87
2019-03-22T03:01:32.936Z,10.47
2019-03-22T03:04:01.806Z,10.47
2019-03-22T03:06:30.614Z,9.73
2019-03-22T03:08:59.461Z,11.27
2019-03-22T03:11:28.539Z,8.60
2019-03-22T03:13:58.015Z,9.23
2019-03-22T03:16:26.860Z,9.23
2019-03-22T03:18:55.724Z,10.07
2019-03-22T03:21:24.556Z,8.07
2019-03-22T03:23:53.382Z,8.67
2019-03-22T03:26:22.266Z,9.10
2019-03-22T03:28:51.099Z,9.00
2019-03-22T03:31:20.014Z,8.30
2019-03-22T03:33:49.528Z,9.07
2019-03-22T03:36:18.339Z,8.60
2019-03-22T03:38:47.172Z,8.63
2019-03-22T03:41:16.015Z,11.90
2019-03-22T03:43:45.579Z,8.20
2019-03-22T03:46:14.748Z,10.27
2019-03-22T03:48:43.592Z,8.73
2019-03-22T03:51:13.179Z,9.53
2019-03-22T03:53:42.042Z,10.40
2019-03-22T03:56:10.862Z,9.55
2019-03-22T03:58:51.544Z,11.07
2019-03-22T04:01:08.531Z,8.40
2019-03-22T04:03:37.371Z,9.93
2019-03-22T04:06:06.232Z,10.57
2019-03-22T04:08:35.077Z,11.30
2019-03-22T04:11:03.922Z,11.68
2019-03-22T04:13:32.756Z,9.80
2019-03-22T04:16:01.630Z,9.37
2019-03-22T04:18:30.463Z,10.70
2019-03-22T04:21:00.125Z,9.50
2019-03-22T04:23:29.118Z,9.00
2019-03-22T04:25:57.968Z,10.07
2019-03-22T04:28:26.810Z,7.40
2019-03-22T04:30:55.647Z,8.55
2019-03-22T04:33:24.502Z,9.37
2019-03-22T04:35:53.327Z,9.53
2019-03-22T04:38:22.170Z,7.87
2019-03-22T04:40:51.010Z,8.97
2019-03-22T04:43:19.855Z,9.63
2019-03-22T04:45:48.680Z,9.87
2019-03-22T04:48:21.454Z,8.23
2019-03-22T04:50:50.360Z,9.93
2019-03-22T04:53:21.777Z,9.85
2019-03-22T04:55:48.050Z,9.75
2019-03-22T04:58:16.885Z,9.63
2019-03-22T05:00:45.715Z,10.83
2019-03-22T05:03:14.558Z,11.07
2019-03-22T05:05:44.385Z,9.53
2019-03-22T05:08:13.235Z,9.07
2019-03-22T05:10:42.106Z,8.30
2019-03-22T05:13:10.998Z,10.27
2019-03-22T05:15:39.804Z,9.57
2019-03-22T05:18:08.672Z,10.63
2019-03-22T05:20:37.508Z,9.70
2019-03-22T05:23:06.370Z,8.90
2019-03-22T05:25:35.222Z,11.80
2019-03-22T05:28:04.068Z,11.73
2019-03-22T05:33:22.748Z,11.70
2019-03-22T05:35:52.354Z,11.60
2019-03-22T05:38:21.934Z,12.07
2019-03-22T05:40:50.786Z,12.45
2019-03-22T05:43:19.623Z,13.17
2019-03-22T05:45:48.772Z,13.03
2019-03-22T05:48:17.619Z,11.33
2019-03-22T05:50:47.224Z,13.10
2019-03-22T05:53:16.344Z,14.10
2019-03-22T05:55:45.170Z,12.93
2019-03-22T05:58:14.370Z,14.60
2019-03-22T06:00:43.224Z,12.40
2019-03-22T06:03:12.202Z,11.47
2019-03-22T06:05:41.791Z,11.73
2019-03-22T06:08:10.663Z,14.33
2019-03-22T06:10:39.581Z,13.93
2019-03-22T06:13:08.395Z,15.30
2019-03-22T06:15:37.286Z,16.97
2019-03-22T06:18:06.922Z,14.57
2019-03-22T06:20:35.764Z,14.50
2019-03-22T06:23:04.619Z,13.37
2019-03-22T06:25:33.481Z,14.60
2019-03-22T06:28:02.326Z,13.87
2019-03-22T06:30:31.180Z,14.33
2019-03-22T06:33:00.144Z,14.23
2019-03-22T06:35:28.923Z,17.33
2019-03-22T06:37:58.494Z,13.33
2019-03-22T06:40:27.361Z,14.73
2019-03-22T06:42:56.462Z,13.90
2019-03-22T06:45:25.288Z,16.77
2019-03-22T06:47:54.148Z,11.60
2019-03-22T06:50:22.985Z,12.43
2019-03-22T06:52:52.112Z,12.00
2019-03-22T06:55:20.696Z,12.17
2019-03-22T06:57:49.606Z,15.02
2019-03-22T07:00:19.367Z,17.07
2019-03-22T07:02:48.210Z,17.53
2019-03-22T07:05:17.804Z,16.73
2019-03-22T07:07:46.662Z,17.73
2019-03-22T07:10:15.512Z,16.87
2019-03-22T07:12:44.384Z,16.07
2019-03-22T07:15:13.989Z,16.40
2019-03-22T07:17:43.857Z,17.83
2019-03-22T07:20:12.702Z,14.33
2019-03-22T07:22:41.542Z,14.07
2019-03-22T07:25:10.417Z,16.87
2019-03-22T07:27:39.324Z,15.43
2019-03-22T07:30:17.951Z,13.77
2019-03-22T07:32:37.798Z,16.40
2019-03-22T07:35:06.647Z,14.27
2019-03-22T07:37:35.524Z,15.47
2019-03-22T07:40:07.184Z,16.53
2019-03-22T07:42:36.034Z,14.82
2019-03-22T07:45:04.901Z,14.53
2019-03-22T07:47:33.755Z,13.17
2019-03-22T07:50:04.920Z,13.67
2019-03-22T07:52:34.770Z,14.35
2019-03-22T07:55:03.687Z,13.23
2019-03-22T07:57:32.521Z,13.73
2019-03-22T08:00:01.387Z,16.27
2019-03-22T08:02:30.311Z,15.37
2019-03-22T08:04:59.158Z,13.27
2019-03-22T08:07:29.026Z,12.80
2019-03-22T08:09:58.170Z,14.23
2019-03-22T08:12:26.978Z,13.03
2019-03-22T08:14:55.856Z,13.43
2019-03-22T08:17:24.705Z,13.93
2019-03-22T08:19:53.573Z,12.57
2019-03-22T08:22:22.463Z,13.67
2019-03-22T08:24:51.386Z,13.47
2019-03-22T08:27:20.225Z,12.80
2019-03-22T08:29:49.046Z,12.60
2019-03-22T08:32:18.148Z,13.03
2019-03-22T08:34:47.903Z,10.83
2019-03-22T08:37:15.892Z,12.97
2019-03-22T08:39:46.395Z,10.03
2019-03-22T08:42:16.308Z,12.97
2019-03-22T08:44:45.132Z,13.93
2019-03-22T08:47:14.029Z,11.17
2019-03-22T08:49:43.008Z,10.77
2019-03-22T08:52:11.752Z,12.23
2019-03-22T08:54:40.568Z,13.50
2019-03-22T08:57:10.163Z,10.33
2019-03-22T08:59:39.015Z,11.13
2019-03-22T09:02:08.420Z,12.87
2019-03-22T09:04:36.743Z,10.03
2019-03-22T09:07:05.584Z,10.77
2019-03-22T09:09:41.433Z,10.57
2019-03-22T09:12:03.381Z,11.17
2019-03-22T09:14:32.179Z,13.63
2019-03-22T09:17:02.010Z,12.03
2019-03-22T09:19:30.901Z,10.37
2019-03-22T09:21:59.867Z,10.43
2019-03-22T09:24:38.644Z,11.53
2019-03-22T09:26:57.465Z,11.00
2019-03-22T09:29:27.354Z,13.83
2019-03-22T09:31:56.207Z,11.87
2019-03-22T09:34:33.742Z,12.70
2019-03-22T09:36:53.912Z,10.97
2019-03-22T09:39:22.777Z,14.73
2019-03-22T09:41:51.636Z,10.57
2019-03-22T09:44:20.489Z,15.77
2019-03-22T09:46:49.346Z,10.73
2019-03-22T09:49:18.188Z,12.00
2019-03-22T09:51:47.787Z,12.63
2019-03-22T09:54:16.679Z,10.60
2019-03-22T09:56:47.486Z,11.40
2019-03-22T09:59:15.104Z,12.60
2019-03-22T10:01:43.939Z,11.37
2019-03-22T10:04:12.792Z,12.77
2019-03-22T10:06:41.635Z,10.17
2019-03-22T10:09:10.482Z,13.57
2019-03-22T10:11:39.330Z,11.43
2019-03-22T10:14:09.796Z,9.20
2019-03-22T10:16:38.642Z,9.95
2019-03-22T10:19:08.274Z,11.70
2019-03-22T10:21:37.117Z,11.07
2019-03-22T10:24:06.007Z,8.82
2019-03-22T10:26:35.186Z,9.82
2019-03-22T10:29:06.888Z,7.93
2019-03-22T10:31:37.555Z,8.70
2019-03-22T10:34:02.538Z,7.82
2019-03-22T10:36:32.126Z,8.27
2019-03-22T10:39:01.732Z,9.48
2019-03-22T10:41:30.607Z,9.33
2019-03-22T10:43:59.438Z,8.53
2019-03-22T10:46:28.273Z,9.20
2019-03-22T10:48:57.127Z,6.43
2019-03-22T10:51:26.001Z,8.43
2019-03-22T10:53:55.700Z,8.60
2019-03-22T10:56:25.032Z,8.17
2019-03-22T10:58:53.313Z,7.60
2019-03-22T11:01:22.159Z,7.68
2019-03-22T11:03:51.131Z,7.90
2019-03-22T11:06:26.156Z,8.63
2019-03-22T11:08:49.723Z,9.90
2019-03-22T11:11:18.561Z,8.13
2019-03-22T11:13:47.753Z,9.82
2019-03-22T11:16:16.625Z,8.87
2019-03-22T11:18:45.453Z,8.37
2019-03-22T11:21:15.071Z,7.27
2019-03-22T11:23:44.949Z,8.30
2019-03-22T11:26:13.798Z,9.65
2019-03-22T11:28:42.653Z,9.00
2019-03-22T11:31:11.501Z,10.53
2019-03-22T11:33:40.357Z,6.60
2019-03-22T11:36:09.201Z,7.70
2019-03-22T11:38:38.053Z,6.80
2019-03-22T11:41:06.902Z,7.77
2019-03-22T11:43:35.755Z,9.00
2019-03-22T11:46:04.605Z,9.60
2019-03-22T11:48:33.475Z,7.43
2019-03-22T11:51:02.335Z,6.77
2019-03-22T11:53:31.210Z,8.53
2019-03-22T11:56:01.043Z,7.67
2019-03-22T11:58:29.927Z,6.60
2019-03-22T12:00:58.769Z,8.10
2019-03-22T12:03:27.618Z,8.50
2019-03-22T12:05:56.466Z,8.00
2019-03-22T12:08:25.587Z,7.40
2019-03-22T12:10:54.153Z,6.13
2019-03-22T12:13:23.001Z,6.20
2019-03-22T12:15:51.873Z,6.20
2019-03-22T12:18:20.741Z,11.10
2019-03-22T12:20:49.639Z,7.77
2019-03-22T12:23:18.478Z,6.70
2019-03-22T12:25:47.335Z,8.73
2019-03-22T12:28:16.195Z,6.27
2019-03-22T12:30:45.419Z,8.00
2019-03-22T12:33:14.233Z,6.97
2019-03-22T12:35:43.133Z,7.17
2019-03-22T12:38:12.695Z,7.90
2019-03-22T12:40:42.141Z,6.35
2019-03-22T12:43:10.999Z,7.30
2019-03-22T12:45:39.854Z,5.60
2019-03-22T12:48:08.697Z,6.20
2019-03-22T12:50:37.605Z,12.53
2019-03-22T12:53:06.423Z,6.07
2019-03-22T12:55:35.267Z,8.47
2019-03-22T12:58:05.654Z,7.80
2019-03-22T13:00:34.505Z,8.23
2019-03-22T13:03:03.366Z,5.20
2019-03-22T13:05:32.962Z,5.50
2019-03-22T13:08:02.557Z,7.32
2019-03-22T13:10:31.729Z,5.90
2019-03-22T13:13:00.625Z,5.23
2019-03-22T13:15:29.481Z,7.60
2019-03-22T13:17:58.366Z,5.03
2019-03-22T13:20:27.188Z,7.03
2019-03-22T13:22:56.035Z,7.67
2019-03-22T13:25:24.877Z,5.30
2019-03-22T13:28:06.645Z,6.60
2019-03-22T13:30:35.495Z,8.77
2019-03-22T13:33:05.101Z,6.90
2019-03-22T13:35:34.687Z,6.73
2019-03-22T13:38:03.848Z,5.33
2019-03-22T13:40:33.479Z,4.40
2019-03-22T13:43:03.148Z,5.10
2019-03-22T13:45:31.989Z,4.70
2019-03-22T13:48:01.753Z,4.87
2019-03-22T13:50:30.578Z,5.20
2019-03-22T13:52:59.686Z,4.17
2019-03-22T13:55:28.492Z,5.00
2019-03-22T13:57:58.078Z,5.87
2019-03-22T14:00:26.934Z,5.20
2019-03-22T14:03:02.893Z,4.63
2019-03-22T14:05:24.964Z,7.00
2019-03-22T14:07:53.830Z,5.77
2019-03-22T14:10:27.536Z,7.22
2019-03-22T14:12:56.381Z,6.13
2019-03-22T14:15:25.228Z,4.90
2019-03-22T14:17:54.144Z,6.93
2019-03-22T14:20:22.976Z,5.50
2019-03-22T14:22:53.831Z,6.03
2019-03-22T14:25:21.425Z,5.47
2019-03-22T14:27:50.274Z,5.53
2019-03-22T14:30:19.130Z,5.40
2019-03-22T14:32:47.967Z,6.50
2019-03-22T14:35:17.528Z,5.80
2019-03-22T14:37:46.640Z,8.10
2019-03-22T14:40:15.938Z,5.60
2019-03-22T14:42:44.351Z,8.20
2019-03-22T14:45:13.501Z,6.70
2019-03-22T14:47:42.346Z,7.07
2019-03-22T14:50:11.942Z,6.00
2019-03-22T14:52:40.825Z,8.47
2019-03-22T14:55:09.690Z,6.43
2019-03-22T14:57:48.073Z,6.93
2019-03-22T15:00:07.402Z,6.53
2019-03-22T15:02:37.002Z,6.23
2019-03-22T15:05:05.851Z,6.50
2019-03-22T15:07:35.045Z,5.00
2019-03-22T15:10:03.908Z,7.03
2019-03-22T15:12:32.758Z,6.57
2019-03-22T15:15:03.379Z,5.37
2019-03-22T15:17:32.443Z,5.67
2019-03-22T15:20:06.920Z,6.13
2019-03-22T15:22:38.311Z,5.63
2019-03-22T15:25:08.898Z,6.97
2019-03-22T15:27:39.632Z,5.40
2019-03-22T15:30:14.014Z,5.93
2019-03-22T15:32:42.863Z,6.63
2019-03-22T15:35:14.597Z,5.20
2019-03-22T15:37:44.467Z,8.60
2019-03-22T15:40:14.811Z,6.73
2019-03-22T15:42:43.678Z,5.53
2019-03-22T15:45:12.535Z,5.30
2019-03-22T15:47:41.362Z,6.30
2019-03-22T15:50:10.204Z,6.07
2019-03-22T15:52:39.839Z,6.72
2019-03-22T15:55:08.715Z,5.57
2019-03-22T15:57:37.576Z,6.13
2019-03-22T16:00:09.129Z,5.77
2019-03-22T16:02:37.982Z,6.70
2019-03-22T16:05:06.815Z,7.32
2019-03-22T16:07:35.652Z,8.48
2019-03-22T16:10:05.297Z,9.37
2019-03-22T16:12:34.144Z,6.30
2019-03-22T16:15:07.053Z,9.20
2019-03-22T16:17:35.808Z,6.07
2019-03-22T16:20:05.574Z,5.80
2019-03-22T16:22:34.418Z,8.37
2019-03-22T16:25:03.984Z,7.97
2019-03-22T16:27:33.791Z,7.93
2019-03-22T16:30:03.392Z,12.15
2019-03-22T16:32:32.279Z,15.50
2019-03-22T16:35:01.136Z,12.52
2019-03-22T16:37:29.980Z,8.20
2019-03-22T16:39:58.839Z,10.65
2019-03-22T16:42:27.716Z,14.50
2019-03-22T16:44:56.580Z,11.80
2019-03-22T16:47:25.443Z,10.03
2019-03-22T16:49:54.558Z,12.67
2019-03-22T16:52:23.405Z,11.35
2019-03-22T16:54:52.268Z,8.50
2019-03-22T16:57:21.149Z,7.78
2019-03-22T16:59:50.004Z,7.63
2019-03-22T17:02:18.857Z,8.27
2019-03-22T17:04:47.759Z,8.00
2019-03-22T17:07:17.157Z,7.20
2019-03-22T17:09:45.999Z,11.10
2019-03-22T17:12:15.746Z,6.83
2019-03-22T17:14:44.609Z,7.17
2019-03-22T17:17:13.470Z,8.73
2019-03-22T17:19:42.338Z,6.33
2019-03-22T17:22:11.746Z,9.93
2019-03-22T17:24:41.283Z,10.93
2019-03-22T17:27:10.132Z,9.50
2019-03-22T17:29:38.983Z,7.57
2019-03-22T17:32:07.853Z,10.37
2019-03-22T17:34:36.681Z,8.38
2019-03-22T17:37:05.532Z,7.83
2019-03-22T17:39:34.377Z,8.80
2019-03-22T17:42:03.214Z,6.73
2019-03-22T17:44:32.059Z,6.37
2019-03-22T17:47:00.888Z,6.23
2019-03-22T17:49:31.428Z,6.03
2019-03-22T17:52:00.253Z,6.37
2019-03-22T17:54:30.096Z,6.03
2019-03-22T17:56:58.936Z,6.50
2019-03-22T17:59:28.661Z,5.50
2019-03-22T18:01:57.785Z,7.55
2019-03-22T18:04:26.885Z,5.87
2019-03-22T18:09:21.597Z,7.13
2019-03-22T18:11:50.434Z,5.77
2019-03-22T18:14:19.435Z,5.17
2019-03-22T18:16:48.282Z,6.17
2019-03-22T18:19:17.562Z,6.95
2019-03-22T18:21:46.326Z,9.23
2019-03-22T18:24:15.169Z,6.30
2019-03-22T18:26:43.993Z,7.50
2019-03-22T18:29:13.121Z,5.73
2019-03-22T18:31:41.912Z,6.20
2019-03-22T18:34:10.749Z,7.07
2019-03-22T18:36:39.593Z,5.57
2019-03-22T18:39:08.440Z,5.40
2019-03-22T18:41:38.821Z,4.83
2019-03-22T18:44:07.659Z,5.07
2019-03-22T18:46:37.252Z,5.07
2019-03-22T18:49:06.084Z,6.93
2019-03-22T18:51:34.931Z,6.43
2019-03-22T18:54:04.536Z,5.27
2019-03-22T18:56:33.379Z,4.70
2019-03-22T18:59:02.226Z,6.63
2019-03-22T19:01:32.675Z,6.90
2019-03-22T19:04:01.534Z,7.03
2019-03-22T19:06:31.176Z,6.73
2019-03-22T19:08:59.981Z,5.97
2019-03-22T19:11:28.825Z,6.93
2019-03-22T19:13:58.423Z,8.90
2019-03-22T19:16:27.999Z,6.23
2019-03-22T19:18:57.073Z,5.90
2019-03-22T19:21:25.928Z,9.70
2019-03-22T19:23:55.502Z,7.47
2019-03-22T19:26:24.341Z,6.53
2019-03-22T19:28:53.171Z,9.00
2019-03-22T19:31:22.852Z,7.83
2019-03-22T19:33:51.585Z,10.80
2019-03-22T19:36:20.465Z,10.57
2019-03-22T19:38:49.929Z,13.50
2019-03-22T19:41:18.815Z,16.83
2019-03-22T19:43:47.671Z,13.47
2019-03-22T19:46:16.511Z,11.77
2019-03-22T19:48:45.366Z,7.77
2019-03-22T19:51:14.244Z,11.53
2019-03-22T19:53:43.104Z,11.33
2019-03-22T19:56:11.967Z,14.00
2019-03-22T19:58:40.843Z,13.45
2019-03-22T20:01:10.665Z,8.33
2019-03-22T20:03:40.317Z,10.23
2019-03-22T20:06:09.161Z,13.77
2019-03-22T20:08:38.030Z,12.47
2019-03-22T20:11:06.883Z,9.77
2019-03-22T20:13:35.731Z,11.27
2019-03-22T20:16:04.589Z,12.00
2019-03-22T20:18:33.451Z,11.40
2019-03-22T20:21:02.321Z,16.73
2019-03-22T20:23:31.186Z,17.30
2019-03-22T20:26:00.277Z,24.03
2019-03-22T20:28:29.211Z,18.70
2019-03-22T20:30:58.069Z,17.80
2019-03-22T20:33:26.929Z,20.43
2019-03-22T20:35:55.790Z,15.67
2019-03-22T20:38:25.387Z,15.47
2019-03-22T20:40:54.247Z,16.35
2019-03-22T20:43:23.115Z,20.63
2019-03-22T20:45:51.988Z,15.60
2019-03-22T20:48:20.853Z,12.23
2019-03-22T20:50:50.466Z,16.33
2019-03-22T20:53:20.104Z,17.23
2019-03-22T20:55:48.938Z,15.57
2019-03-22T20:58:17.810Z,13.10
2019-03-22T21:00:46.660Z,15.00
2019-03-22T21:03:16.259Z,13.53
2019-03-22T21:05:45.116Z,13.70
2019-03-22T21:08:13.962Z,15.50
2019-03-22T21:10:42.865Z,18.80
2019-03-22T21:13:11.746Z,19.30
2019-03-22T21:15:40.602Z,16.63
2019-03-22T21:18:09.460Z,15.47
2019-03-22T21:20:38.386Z,13.90
2019-03-22T21:23:07.307Z,15.70
2019-03-22T21:25:36.952Z,14.07
2019-03-22T21:28:05.797Z,15.80
2019-03-22T21:30:34.657Z,12.33
2019-03-22T21:33:04.262Z,13.23
2019-03-22T21:35:37.291Z,11.47
2019-03-22T21:38:10.899Z,13.13
2019-03-22T21:40:32.439Z,13.90
2019-03-22T21:43:01.304Z,13.67
2019-03-22T21:45:30.143Z,13.60
2019-03-22T21:47:59.000Z,15.90
2019-03-22T21:50:27.849Z,14.98
2019-03-22T21:52:56.690Z,13.93
2019-03-22T21:55:25.553Z,16.23
2019-03-22T21:57:54.388Z,10.70
2019-03-22T22:00:23.250Z,13.83
2019-03-22T22:02:52.100Z,15.43
2019-03-22T22:05:20.958Z,14.13
2019-03-22T22:07:50.550Z,12.33
2019-03-22T22:10:19.397Z,15.40
2019-03-22T22:12:48.273Z,14.35
2019-03-22T22:15:17.092Z,14.00
2019-03-22T22:17:45.958Z,14.23
2019-03-22T22:20:14.810Z,13.40
2019-03-22T22:22:44.414Z,16.43
2019-03-22T22:25:13.260Z,16.60
2019-03-22T22:27:54.796Z,16.87
2019-03-22T22:30:23.644Z,15.87
2019-03-22T22:32:52.498Z,15.77
2019-03-22T22:35:21.356Z,13.93
2019-03-22T22:37:50.227Z,14.17
2019-03-22T22:40:19.087Z,16.70
2019-03-22T22:42:48.722Z,18.20
2019-03-22T22:45:17.558Z,20.57
2019-03-22T22:47:46.420Z,20.05
2019-03-22T22:50:15.287Z,15.97
2019-03-22T22:52:44.143Z,14.13
2019-03-22T22:55:13.748Z,16.27
2019-03-22T22:57:43.345Z,13.85
2019-03-22T23:00:12.215Z,13.10
2019-03-22T23:02:41.089Z,15.20
2019-03-22T23:05:09.976Z,13.03
2019-03-22T23:07:38.831Z,12.43
2019-03-22T23:10:08.450Z,10.57
2019-03-22T23:12:37.292Z,12.97
2019-03-22T23:15:06.139Z,10.13
2019-03-22T23:17:35.992Z,10.53
2019-03-22T23:20:05.310Z,12.17
2019-03-22T23:22:34.904Z,12.07
2019-03-22T23:25:03.779Z,14.43
2019-03-22T23:27:32.646Z,14.93
2019-03-22T23:30:01.507Z,13.27
2019-03-22T23:32:30.350Z,12.70
2019-03-22T23:34:59.476Z,11.73
2019-03-22T23:37:28.058Z,12.57
2019-03-22T23:39:57.659Z,13.60
2019-03-22T23:42:26.518Z,13.65
2019-03-22T23:44:55.377Z,13.88
2019-03-22T23:47:24.246Z,12.80
2019-03-22T23:49:53.084Z,16.60
2019-03-22T23:52:21.925Z,14.45
2019-03-22T23:54:50.771Z,11.73
2019-03-22T23:57:19.606Z,13.93
2019-03-22T23:59:48.438Z,11.77
