createdAt,value
2023-03-06T00:00:02.853Z,74.28
2023-03-06T00:02:39.875Z,73.68
2023-03-06T00:05:18.043Z,73.91
2023-03-06T00:07:54.760Z,74.07
2023-03-06T00:10:33.828Z,73.71
2023-03-06T00:13:15.273Z,73.87
2023-03-06T00:15:52.884Z,73.90
2023-03-06T00:18:29.847Z,74.29
2023-03-06T00:21:10.067Z,73.93
2023-03-06T00:23:47.599Z,73.82
2023-03-06T00:26:24.615Z,73.74
2023-03-06T00:28:55.216Z,74.55
2023-03-06T00:31:30.477Z,74.39
2023-03-06T00:34:08.512Z,74.03
2023-03-06T00:36:45.091Z,74.66
2023-03-06T00:39:22.552Z,74.44
2023-03-06T00:41:59.951Z,75.04
2023-03-06T00:44:36.733Z,74.27
2023-03-06T00:47:13.900Z,74.50
2023-03-06T00:49:50.147Z,74.98
2023-03-06T00:52:27.146Z,75.08
2023-03-06T00:55:03.784Z,74.96
2023-03-06T00:57:33.939Z,75.09
2023-03-06T01:00:10.930Z,75.04
2023-03-06T01:02:46.136Z,74.58
2023-03-06T01:05:24.204Z,75.12
2023-03-06T01:08:01.573Z,74.52
2023-03-06T01:10:40.815Z,74.46
2023-03-06T01:13:18.090Z,74.87
2023-03-06T01:15:54.696Z,75.34
2023-03-06T01:18:31.783Z,74.84
2023-03-06T01:21:08.951Z,74.73
2023-03-06T01:23:46.698Z,74.93
2023-03-06T01:26:17.067Z,74.93
2023-03-06T01:28:52.009Z,75.38
2023-03-06T01:31:29.052Z,75.61
2023-03-06T01:34:06.949Z,74.96
2023-03-06T01:36:43.717Z,75.07
2023-03-06T01:39:20.126Z,75.39
2023-03-06T01:41:57.136Z,75.43
2023-03-06T01:44:34.719Z,75.30
2023-03-06T01:47:11.815Z,75.77
2023-03-06T01:49:48.941Z,75.42
2023-03-06T01:52:29.186Z,74.58
2023-03-06T01:55:15.432Z,75.44
2023-03-06T01:57:57.958Z,75.07
2023-03-06T02:00:35.944Z,75.68
2023-03-06T02:03:14.072Z,75.33
2023-03-06T02:05:51.530Z,75.63
2023-03-06T02:08:31.552Z,75.19
2023-03-06T02:11:26.257Z,75.67
2023-03-06T02:14:03.506Z,75.18
2023-03-06T02:16:41.173Z,75.47
2023-03-06T02:19:55.006Z,74.96
2023-03-06T02:22:45.934Z,75.77
2023-03-06T02:25:40.101Z,75.28
2023-03-06T02:28:17.303Z,75.48
2023-03-06T02:30:51.640Z,75.70
2023-03-06T02:33:30.960Z,75.47
2023-03-06T02:36:15.184Z,74.98
2023-03-06T02:38:53.222Z,75.52
2023-03-06T02:41:30.046Z,75.63
2023-03-06T02:44:07.253Z,75.02
2023-03-06T02:46:44.462Z,75.50
2023-03-06T02:49:22.100Z,74.93
2023-03-06T02:51:59.071Z,75.52
2023-03-06T02:54:35.964Z,75.58
2023-03-06T02:57:13.185Z,75.40
2023-03-06T02:59:49.855Z,75.50
2023-03-06T03:02:27.478Z,75.55
2023-03-06T03:04:58.015Z,75.44
2023-03-06T03:07:33.611Z,74.60
2023-03-06T03:10:11.585Z,74.97
2023-03-06T03:12:48.838Z,75.12
2023-03-06T03:15:25.774Z,74.44
2023-03-06T03:18:02.448Z,74.98
2023-03-06T03:20:39.685Z,74.93
2023-03-06T03:23:16.832Z,74.55
2023-03-06T03:25:54.257Z,74.92
2023-03-06T03:28:31.137Z,75.38
2023-03-06T03:31:08.234Z,74.58
2023-03-06T03:33:40.251Z,74.64
2023-03-06T03:36:14.860Z,74.31
2023-03-06T03:38:52.580Z,74.87
2023-03-06T03:41:29.761Z,74.16
2023-03-06T03:44:07.213Z,74.71
2023-03-06T03:46:43.833Z,74.66
2023-03-06T03:49:20.404Z,74.32
2023-03-06T03:51:57.307Z,74.71
2023-03-06T03:54:34.335Z,74.39
2023-03-06T03:57:10.967Z,74.42
2023-03-06T03:59:50.033Z,73.70
2023-03-06T04:02:22.839Z,74.32
2023-03-06T04:04:56.757Z,74.00
2023-03-06T04:07:34.206Z,74.96
2023-03-06T04:10:14.615Z,74.27
2023-03-06T04:12:51.513Z,73.79
2023-03-06T04:15:27.579Z,74.52
2023-03-06T04:18:05.008Z,73.65
2023-03-06T04:20:42.265Z,73.77
2023-03-06T04:23:19.322Z,74.72
2023-03-06T04:25:56.807Z,74.22
2023-03-06T04:28:28.282Z,74.87
2023-03-06T04:30:59.633Z,74.43
2023-03-06T04:33:36.454Z,74.81
2023-03-06T04:36:30.892Z,74.38
2023-03-06T04:39:08.872Z,74.47
2023-03-06T04:41:41.106Z,74.47
2023-03-06T04:44:16.909Z,74.43
2023-03-06T04:46:54.480Z,74.86
2023-03-06T04:49:31.230Z,74.47
2023-03-06T04:52:08.468Z,74.75
2023-03-06T04:54:46.569Z,74.24
2023-03-06T04:57:22.999Z,74.07
2023-03-06T04:59:59.633Z,75.00
2023-03-06T05:02:37.260Z,74.46
2023-03-06T05:05:15.819Z,74.98
2023-03-06T05:07:52.450Z,73.93
2023-03-06T05:10:29.755Z,74.05
2023-03-06T05:12:59.722Z,74.50
2023-03-06T05:15:37.210Z,74.26
2023-03-06T05:18:13.981Z,74.67
2023-03-06T05:20:51.093Z,74.26
2023-03-06T05:23:21.523Z,74.88
2023-03-06T05:25:58.358Z,74.57
2023-03-06T05:28:35.173Z,74.65
2023-03-06T05:31:12.121Z,74.43
2023-03-06T05:33:43.001Z,74.35
2023-03-06T05:36:18.509Z,73.90
2023-03-06T05:38:55.300Z,74.77
2023-03-06T05:41:32.432Z,74.26
2023-03-06T05:44:04.436Z,74.58
2023-03-06T05:46:36.146Z,74.88
2023-03-06T05:49:06.417Z,75.46
2023-03-06T05:51:39.113Z,74.82
2023-03-06T05:54:16.657Z,75.11
2023-03-06T05:56:54.127Z,74.54
2023-03-06T05:59:33.664Z,74.84
2023-03-06T06:02:08.951Z,74.06
2023-03-06T06:04:39.617Z,73.59
2023-03-06T06:07:20.018Z,71.35
2023-03-06T06:09:55.188Z,69.88
2023-03-06T06:12:27.891Z,67.47
2023-03-06T06:14:59.366Z,65.84
2023-03-06T06:17:36.741Z,65.37
2023-03-06T06:20:15.111Z,64.64
2023-03-06T06:22:51.378Z,64.51
2023-03-06T06:25:27.966Z,64.07
2023-03-06T06:28:05.028Z,63.44
2023-03-06T06:30:42.397Z,62.46
2023-03-06T06:33:20.246Z,63.47
2023-03-06T06:35:53.124Z,62.32
2023-03-06T06:38:24.166Z,62.99
2023-03-06T06:41:32.972Z,63.15
2023-03-06T06:43:51.041Z,64.33
2023-03-06T06:47:05.838Z,64.99
2023-03-06T06:49:22.101Z,65.09
2023-03-06T06:51:53.017Z,65.73
2023-03-06T06:54:25.361Z,65.82
2023-03-06T06:57:01.413Z,65.96
2023-03-06T06:59:39.806Z,65.90
2023-03-06T07:02:19.958Z,66.31
2023-03-06T07:05:04.273Z,66.58
2023-03-06T07:07:42.273Z,66.84
2023-03-06T07:10:21.047Z,66.58
2023-03-06T07:12:58.475Z,66.76
2023-03-06T07:15:35.464Z,66.78
2023-03-06T07:18:13.273Z,67.04
2023-03-06T07:20:50.439Z,66.62
2023-03-06T07:23:27.775Z,66.57
2023-03-06T07:26:05.664Z,66.26
2023-03-06T07:28:52.266Z,66.19
2023-03-06T07:31:33.193Z,66.00
2023-03-06T07:34:14.248Z,65.49
2023-03-06T07:36:51.598Z,64.78
2023-03-06T07:39:30.497Z,64.23
2023-03-06T07:42:08.170Z,64.30
2023-03-06T07:44:45.241Z,63.81
2023-03-06T07:47:22.452Z,62.90
2023-03-06T07:50:05.087Z,62.25
2023-03-06T07:52:42.886Z,60.17
2023-03-06T07:55:20.802Z,59.40
2023-03-06T07:57:57.708Z,58.73
2023-03-06T08:00:29.210Z,57.15
2023-03-06T08:03:04.148Z,55.00
2023-03-06T08:05:41.275Z,54.65
2023-03-06T08:08:18.802Z,55.61
2023-03-06T08:10:55.935Z,56.13
2023-03-06T08:13:33.040Z,56.21
2023-03-06T08:16:11.623Z,55.49
2023-03-06T08:18:49.807Z,56.28
2023-03-06T08:21:29.325Z,56.58
2023-03-06T08:24:07.560Z,56.95
2023-03-06T08:26:47.456Z,57.91
2023-03-06T08:29:24.732Z,57.94
2023-03-06T08:32:02.258Z,58.27
2023-03-06T08:34:41.569Z,58.80
2023-03-06T08:37:19.078Z,59.83
2023-03-06T08:39:56.416Z,59.34
2023-03-06T08:42:29.207Z,59.36
2023-03-06T08:45:06.534Z,58.54
2023-03-06T08:47:45.312Z,58.30
2023-03-06T08:50:23.102Z,58.31
2023-03-06T08:52:55.748Z,58.55
2023-03-06T08:55:33.055Z,58.07
2023-03-06T08:58:10.923Z,57.48
2023-03-06T09:00:48.446Z,58.06
2023-03-06T09:03:26.893Z,58.10
2023-03-06T09:06:04.559Z,58.41
2023-03-06T09:08:45.155Z,58.09
2023-03-06T09:11:24.265Z,58.24
2023-03-06T09:14:01.467Z,57.22
2023-03-06T09:16:39.777Z,57.16
2023-03-06T09:19:15.611Z,56.98
2023-03-06T09:21:46.995Z,56.31
2023-03-06T09:24:24.306Z,56.21
2023-03-06T09:27:02.433Z,57.11
2023-03-06T09:29:41.346Z,56.60
2023-03-06T09:32:12.886Z,57.04
2023-03-06T09:34:52.947Z,57.57
2023-03-06T09:37:31.342Z,57.09
2023-03-06T09:40:07.943Z,56.92
2023-03-06T09:42:46.802Z,57.95
2023-03-06T09:45:25.269Z,57.85
2023-03-06T09:48:18.542Z,57.61
2023-03-06T09:51:16.185Z,57.89
2023-03-06T09:54:18.844Z,56.86
2023-03-06T09:56:58.047Z,57.41
2023-03-06T09:59:36.462Z,57.48
2023-03-06T10:02:45.344Z,56.75
2023-03-06T10:05:33.885Z,56.94
2023-03-06T10:08:31.832Z,57.16
2023-03-06T10:11:12.318Z,56.68
2023-03-06T10:14:08.490Z,56.46
2023-03-06T10:16:49.095Z,56.80
2023-03-06T10:19:35.962Z,57.30
2023-03-06T10:22:24.917Z,56.89
2023-03-06T10:25:30.507Z,57.07
2023-03-06T10:28:26.824Z,56.94
2023-03-06T10:31:28.763Z,57.73
2023-03-06T10:34:19.481Z,58.04
2023-03-06T10:37:00.336Z,57.64
2023-03-06T10:39:38.540Z,58.38
2023-03-06T10:42:18.792Z,57.51
2023-03-06T10:45:20.534Z,56.90
2023-03-06T10:48:15.074Z,57.13
2023-03-06T10:50:55.836Z,58.35
2023-03-06T10:53:34.694Z,59.41
2023-03-06T10:56:14.064Z,60.11
2023-03-06T10:59:07.034Z,60.96
2023-03-06T11:01:51.083Z,61.85
2023-03-06T11:04:29.579Z,60.57
2023-03-06T11:07:21.463Z,61.12
2023-03-06T11:10:21.749Z,60.54
2023-03-06T11:13:08.465Z,61.66
2023-03-06T11:16:01.850Z,63.16
2023-03-06T11:18:44.050Z,63.40
2023-03-06T11:21:41.273Z,63.79
2023-03-06T11:24:26.041Z,63.59
2023-03-06T11:27:18.084Z,63.22
2023-03-06T11:29:57.343Z,63.30
2023-03-06T11:32:55.800Z,62.71
2023-03-06T11:35:55.337Z,63.33
2023-03-06T11:38:55.244Z,64.90
2023-03-06T11:42:15.061Z,65.16
2023-03-06T11:45:26.102Z,66.30
2023-03-06T11:48:27.155Z,66.46
2023-03-06T11:51:33.306Z,67.77
2023-03-06T11:54:15.099Z,68.43
2023-03-06T11:57:13.500Z,68.75
2023-03-06T12:00:18.336Z,67.64
2023-03-06T12:03:37.377Z,66.42
2023-03-06T12:06:59.949Z,66.36
2023-03-06T12:09:51.877Z,66.92
2023-03-06T12:12:53.916Z,66.57
2023-03-06T12:16:08.081Z,67.32
2023-03-06T12:19:36.550Z,67.17
2023-03-06T12:22:31.161Z,66.82
2023-03-06T12:25:26.862Z,67.29
2023-03-06T12:28:40.692Z,67.83
2023-03-06T12:31:39.179Z,69.00
2023-03-06T12:34:46.884Z,70.23
2023-03-06T12:37:25.405Z,70.58
2023-03-06T12:40:55.019Z,70.15
2023-03-06T12:44:16.337Z,71.32
2023-03-06T12:47:10.440Z,72.03
2023-03-06T12:50:01.983Z,71.56
2023-03-06T12:52:37.912Z,71.37
2023-03-06T12:55:20.399Z,71.41
2023-03-06T12:57:57.083Z,73.08
2023-03-06T13:00:36.432Z,72.76
2023-03-06T13:04:03.386Z,72.45
2023-03-06T13:07:09.771Z,71.30
2023-03-06T13:10:20.873Z,71.99
2023-03-06T13:12:58.573Z,72.03
2023-03-06T13:15:48.229Z,71.71
2023-03-06T13:18:33.731Z,71.69
2023-03-06T13:21:06.545Z,71.46
2023-03-06T13:23:53.211Z,72.51
2023-03-06T13:26:33.633Z,72.52
2023-03-06T13:29:40.755Z,73.36
2023-03-06T13:32:30.605Z,73.34
2023-03-06T13:35:37.549Z,73.13
2023-03-06T13:38:36.309Z,73.20
2023-03-06T13:41:35.972Z,72.51
2023-03-06T13:44:27.612Z,72.84
2023-03-06T13:47:29.374Z,73.03
2023-03-06T13:50:29.366Z,73.21
2023-03-06T13:54:01.151Z,74.50
2023-03-06T13:57:13.844Z,74.76
2023-03-06T14:00:09.651Z,75.14
2023-03-06T14:03:32.989Z,75.21
2023-03-06T14:06:36.845Z,75.99
2023-03-06T14:09:42.924Z,75.60
2023-03-06T14:12:27.061Z,74.94
2023-03-06T14:15:24.597Z,75.04
2023-03-06T14:18:35.499Z,75.08
2023-03-06T14:21:26.416Z,75.38
2023-03-06T14:24:17.011Z,75.18
2023-03-06T14:26:58.800Z,75.14
2023-03-06T14:29:36.662Z,74.92
2023-03-06T14:32:23.748Z,75.37
2023-03-06T14:35:01.401Z,75.13
2023-03-06T14:37:41.050Z,74.82
2023-03-06T14:40:27.460Z,75.27
2023-03-06T14:43:39.729Z,75.54
2023-03-06T14:46:24.193Z,75.70
2023-03-06T14:49:08.553Z,76.19
2023-03-06T14:51:52.356Z,76.19
2023-03-06T14:54:37.340Z,76.92
2023-03-06T14:57:21.106Z,76.65
2023-03-06T15:00:02.059Z,76.61
2023-03-06T15:02:38.684Z,76.81
2023-03-06T15:05:34.507Z,76.22
2023-03-06T15:08:11.183Z,76.31
2023-03-06T15:10:55.693Z,76.04
2023-03-06T15:13:36.210Z,75.83
2023-03-06T15:16:22.795Z,75.63
2023-03-06T15:19:06.285Z,75.65
2023-03-06T15:21:47.315Z,75.74
2023-03-06T15:24:38.046Z,75.53
2023-03-06T15:27:28.696Z,75.88
2023-03-06T15:30:37.097Z,76.18
2023-03-06T15:33:20.260Z,76.01
2023-03-06T15:36:07.714Z,76.54
2023-03-06T15:38:46.340Z,75.87
2023-03-06T15:41:34.657Z,75.95
2023-03-06T15:44:14.986Z,76.11
2023-03-06T15:46:45.567Z,75.75
2023-03-06T15:49:21.092Z,76.28
2023-03-06T15:51:58.197Z,76.55
2023-03-06T15:54:35.793Z,76.66
2023-03-06T15:57:25.724Z,76.31
2023-03-06T16:00:02.667Z,76.04
2023-03-06T16:02:38.125Z,75.63
2023-03-06T16:05:19.108Z,75.36
2023-03-06T16:07:57.394Z,75.42
2023-03-06T16:10:37.758Z,75.39
2023-03-06T16:13:26.521Z,75.17
2023-03-06T16:15:58.916Z,75.55
2023-03-06T16:18:31.521Z,75.48
2023-03-06T16:21:11.011Z,75.51
2023-03-06T16:23:44.598Z,75.13
2023-03-06T16:26:37.312Z,75.60
2023-03-06T16:29:25.386Z,75.44
2023-03-06T16:32:01.990Z,75.49
2023-03-06T16:34:39.088Z,75.55
2023-03-06T16:37:17.540Z,75.74
2023-03-06T16:39:47.965Z,75.89
2023-03-06T16:42:18.946Z,76.09
2023-03-06T16:44:50.029Z,75.87
2023-03-06T16:47:21.588Z,75.90
2023-03-06T16:50:02.337Z,75.75
2023-03-06T16:52:32.801Z,75.85
2023-03-06T16:55:11.995Z,75.88
2023-03-06T16:57:46.698Z,75.80
2023-03-06T17:00:19.982Z,76.18
2023-03-06T17:03:00.208Z,75.84
2023-03-06T17:05:36.647Z,75.71
2023-03-06T17:08:07.642Z,75.76
2023-03-06T17:10:42.351Z,75.86
2023-03-06T17:13:19.964Z,75.74
2023-03-06T17:15:59.882Z,75.44
2023-03-06T17:18:31.665Z,75.23
2023-03-06T17:21:12.156Z,75.36
2023-03-06T17:23:44.094Z,75.41
2023-03-06T17:26:24.103Z,75.24
2023-03-06T17:28:56.468Z,75.31
2023-03-06T17:31:29.087Z,75.31
2023-03-06T17:34:01.850Z,75.19
2023-03-06T17:36:33.132Z,75.33
2023-03-06T17:39:11.038Z,75.32
2023-03-06T17:41:41.705Z,75.23
2023-03-06T17:44:12.864Z,75.32
2023-03-06T17:46:47.168Z,74.93
2023-03-06T17:49:23.763Z,75.17
2023-03-06T17:52:03.412Z,74.81
2023-03-06T17:54:41.256Z,74.79
2023-03-06T17:57:18.669Z,74.49
2023-03-06T17:59:50.467Z,74.54
2023-03-06T18:02:29.906Z,74.45
2023-03-06T18:05:08.827Z,74.55
2023-03-06T18:07:39.860Z,74.31
2023-03-06T18:10:12.000Z,75.00
2023-03-06T18:12:42.371Z,74.67
2023-03-06T18:15:20.662Z,74.82
2023-03-06T18:17:59.757Z,74.32
2023-03-06T18:20:37.387Z,74.32
2023-03-06T18:23:15.219Z,74.87
2023-03-06T18:25:47.659Z,74.45
2023-03-06T18:28:18.507Z,74.78
2023-03-06T18:30:49.735Z,75.01
2023-03-06T18:33:22.934Z,74.50
2023-03-06T18:36:02.308Z,74.87
2023-03-06T18:38:40.833Z,74.94
2023-03-06T18:41:24.336Z,74.60
2023-03-06T18:44:03.926Z,74.64
2023-03-06T18:46:42.916Z,74.76
2023-03-06T18:49:22.527Z,74.64
2023-03-06T18:52:00.882Z,74.26
2023-03-06T18:54:38.630Z,74.56
2023-03-06T18:57:16.904Z,74.68
2023-03-06T18:59:49.214Z,74.59
2023-03-06T19:02:28.045Z,74.49
2023-03-06T19:04:59.909Z,74.70
2023-03-06T19:07:41.270Z,74.61
2023-03-06T19:10:13.139Z,74.83
2023-03-06T19:12:46.641Z,74.83
2023-03-06T19:15:23.950Z,74.49
2023-03-06T19:18:02.058Z,74.10
2023-03-06T19:20:39.757Z,73.88
2023-03-06T19:23:17.874Z,73.52
2023-03-06T19:26:04.146Z,73.74
2023-03-06T19:28:43.001Z,73.32
2023-03-06T19:31:26.542Z,73.75
2023-03-06T19:34:04.033Z,73.61
2023-03-06T19:36:43.876Z,73.63
2023-03-06T19:39:22.447Z,73.43
2023-03-06T19:41:54.488Z,73.92
2023-03-06T19:44:33.658Z,73.61
2023-03-06T19:47:11.654Z,73.93
2023-03-06T19:49:49.559Z,74.08
2023-03-06T19:52:27.285Z,74.33
2023-03-06T19:54:57.617Z,74.25
2023-03-06T19:57:28.066Z,74.49
2023-03-06T20:00:05.200Z,74.65
2023-03-06T20:02:43.140Z,74.20
2023-03-06T20:05:20.784Z,74.38
2023-03-06T20:07:51.459Z,74.61
2023-03-06T20:10:29.574Z,74.41
2023-03-06T20:13:07.860Z,74.72
2023-03-06T20:15:39.526Z,75.02
2023-03-06T20:18:11.185Z,75.27
2023-03-06T20:20:41.789Z,74.75
2023-03-06T20:23:19.327Z,75.06
2023-03-06T20:25:50.030Z,75.06
2023-03-06T20:28:27.820Z,74.89
2023-03-06T20:31:11.653Z,74.52
2023-03-06T20:33:49.140Z,74.93
2023-03-06T20:36:29.536Z,75.26
2023-03-06T20:39:09.244Z,75.24
2023-03-06T20:41:42.908Z,75.23
2023-03-06T20:44:23.346Z,75.31
2023-03-06T20:47:00.396Z,75.30
2023-03-06T20:49:30.722Z,74.58
2023-03-06T20:52:01.108Z,74.51
2023-03-06T20:54:38.170Z,74.72
2023-03-06T20:57:14.773Z,74.90
2023-03-06T20:59:45.965Z,75.06
2023-03-06T21:02:23.339Z,75.56
2023-03-06T21:04:53.922Z,75.62
2023-03-06T21:07:27.290Z,75.96
2023-03-06T21:10:03.846Z,75.65
2023-03-06T21:12:34.361Z,76.43
2023-03-06T21:15:13.362Z,76.15
2023-03-06T21:17:44.585Z,76.14
2023-03-06T21:20:22.231Z,76.40
2023-03-06T21:22:53.393Z,76.73
2023-03-06T21:25:28.939Z,76.45
2023-03-06T21:28:00.871Z,76.29
2023-03-06T21:30:37.791Z,76.35
2023-03-06T21:33:16.481Z,76.19
2023-03-06T21:35:47.679Z,76.06
2023-03-06T21:38:18.126Z,76.00
2023-03-06T21:40:48.439Z,75.64
2023-03-06T21:43:25.946Z,75.97
2023-03-06T21:46:03.945Z,76.18
2023-03-06T21:48:41.130Z,76.32
2023-03-06T21:51:19.761Z,76.38
2023-03-06T21:53:52.209Z,76.17
2023-03-06T21:56:25.846Z,76.09
2023-03-06T21:59:02.923Z,76.17
2023-03-06T22:01:33.668Z,75.92
2023-03-06T22:04:09.624Z,75.97
2023-03-06T22:06:46.521Z,76.10
2023-03-06T22:09:24.364Z,76.15
2023-03-06T22:11:55.213Z,76.19
2023-03-06T22:14:31.954Z,76.76
2023-03-06T22:17:09.721Z,76.77
2023-03-06T22:19:40.963Z,76.80
2023-03-06T22:22:12.604Z,76.80
2023-03-06T22:24:49.103Z,76.93
2023-03-06T22:27:26.416Z,76.63
2023-03-06T22:29:56.561Z,76.40
2023-03-06T22:32:26.863Z,76.63
2023-03-06T22:34:57.197Z,76.25
2023-03-06T22:37:29.968Z,76.39
2023-03-06T22:40:01.085Z,76.44
2023-03-06T22:42:39.930Z,76.40
2023-03-06T22:45:12.517Z,76.64
2023-03-06T22:47:50.820Z,76.79
2023-03-06T22:50:29.317Z,76.47
2023-03-06T22:52:59.754Z,76.64
2023-03-06T22:55:30.924Z,76.44
2023-03-06T22:58:02.462Z,76.65
2023-03-06T23:00:39.929Z,76.82
2023-03-06T23:03:17.470Z,76.51
2023-03-06T23:05:47.866Z,76.47
2023-03-06T23:08:26.084Z,76.48
2023-03-06T23:11:01.952Z,76.11
2023-03-06T23:13:32.969Z,75.89
2023-03-06T23:16:07.407Z,75.44
2023-03-06T23:18:39.559Z,74.94
2023-03-06T23:21:19.067Z,74.82
2023-03-06T23:23:54.513Z,74.56
2023-03-06T23:26:34.664Z,74.11
2023-03-06T23:29:05.087Z,73.57
2023-03-06T23:31:43.085Z,73.51
2023-03-06T23:34:16.046Z,73.32
2023-03-06T23:36:47.615Z,73.04
2023-03-06T23:39:24.691Z,73.90
2023-03-06T23:41:54.826Z,73.98
2023-03-06T23:44:25.050Z,74.05
2023-03-06T23:46:55.396Z,73.78
2023-03-06T23:49:29.666Z,73.92
2023-03-06T23:52:00.214Z,73.76
2023-03-06T23:54:38.520Z,73.10
2023-03-06T23:57:15.643Z,73.01
2023-03-06T23:59:52.897Z,72.86
