createdAt,value
2019-02-23T00:01:49.685Z,99.90
2019-02-23T00:04:21.144Z,99.90
2019-02-23T00:06:51.779Z,99.90
2019-02-23T00:09:22.434Z,99.90
2019-02-23T00:11:52.725Z,99.90
2019-02-23T00:14:23.203Z,99.90
2019-02-23T00:16:53.654Z,99.90
2019-02-23T00:19:25.121Z,99.90
2019-02-23T00:21:55.694Z,99.90
2019-02-23T00:24:27.861Z,99.90
2019-02-23T00:26:58.215Z,99.90
2019-02-23T00:29:29.671Z,99.90
2019-02-23T00:32:01.911Z,99.90
2019-02-23T00:34:32.640Z,99.90
2019-02-23T00:37:03.068Z,99.90
2019-02-23T00:39:33.409Z,99.90
2019-02-23T00:42:03.817Z,99.90
2019-02-23T00:44:34.515Z,99.90
2019-02-23T00:47:05.027Z,99.90
2019-02-23T00:49:36.585Z,99.90
2019-02-23T00:52:07.228Z,99.90
2019-02-23T00:54:37.744Z,99.90
2019-02-23T00:57:08.165Z,99.90
2019-02-23T00:59:39.074Z,99.90
2019-02-23T01:02:12.011Z,99.90
2019-02-23T01:04:42.837Z,99.90
2019-02-23T01:07:13.211Z,99.90
2019-02-23T01:09:44.077Z,99.90
2019-02-23T01:12:14.659Z,99.90
2019-02-23T01:14:45.194Z,99.90
2019-02-23T01:17:15.686Z,99.90
2019-02-23T01:19:48.027Z,99.90
2019-02-23T01:22:18.891Z,99.90
2019-02-23T01:24:49.642Z,99.90
2019-02-23T01:27:20.062Z,99.90
2019-02-23T01:29:50.575Z,99.90
2019-02-23T01:32:21.060Z,99.90
2019-02-23T01:34:51.401Z,99.90
2019-02-23T01:37:21.756Z,99.90
2019-02-23T01:39:52.415Z,99.90
2019-02-23T01:42:22.860Z,99.90
2019-02-23T01:44:53.299Z,99.90
2019-02-23T01:47:23.680Z,99.90
2019-02-23T01:49:58.967Z,99.90
2019-02-23T01:52:26.283Z,99.90
2019-02-23T01:54:56.761Z,99.90
2019-02-23T01:57:27.380Z,99.90
2019-02-23T01:59:57.809Z,99.90
2019-02-23T02:02:28.357Z,99.90
2019-02-23T02:04:58.688Z,99.90
2019-02-23T02:07:29.127Z,99.90
2019-02-23T02:09:59.934Z,99.90
2019-02-23T02:12:30.869Z,99.90
2019-02-23T02:15:01.271Z,99.90
2019-02-23T02:17:32.209Z,99.90
2019-02-23T02:20:10.952Z,99.90
2019-02-23T02:22:36.367Z,99.90
2019-02-23T02:25:08.180Z,99.90
2019-02-23T02:27:38.714Z,99.90
2019-02-23T02:30:10.632Z,99.90
2019-02-23T02:32:41.287Z,99.90
2019-02-23T02:35:11.904Z,99.90
2019-02-23T02:37:42.491Z,99.90
2019-02-23T02:40:12.965Z,99.90
2019-02-23T02:42:43.406Z,99.90
2019-02-23T02:45:13.956Z,99.90
2019-02-23T02:47:44.368Z,99.90
2019-02-23T02:50:23.794Z,99.90
2019-02-23T02:52:46.877Z,99.90
2019-02-23T02:55:17.325Z,99.90
2019-02-23T02:57:48.560Z,99.90
2019-02-23T03:00:19.016Z,99.90
2019-02-23T03:02:49.484Z,99.90
2019-02-23T03:05:19.922Z,99.90
2019-02-23T03:07:50.424Z,99.90
2019-02-23T03:10:22.133Z,99.90
2019-02-23T03:12:52.486Z,99.90
2019-02-23T03:15:22.912Z,99.90
2019-02-23T03:17:53.303Z,99.90
2019-02-23T03:20:35.922Z,99.90
2019-02-23T03:22:55.980Z,99.90
2019-02-23T03:25:26.355Z,99.90
2019-02-23T03:27:56.687Z,99.90
2019-02-23T03:30:27.174Z,99.90
2019-02-23T03:32:57.612Z,99.90
2019-02-23T03:35:28.308Z,99.90
2019-02-23T03:37:58.666Z,99.90
2019-02-23T03:40:29.856Z,99.90
2019-02-23T03:43:00.302Z,99.90
2019-02-23T03:45:30.827Z,99.90
2019-02-23T03:48:02.836Z,99.90
2019-02-23T03:50:33.777Z,99.90
2019-02-23T03:53:04.141Z,99.90
2019-02-23T03:55:34.735Z,99.90
2019-02-23T03:58:05.187Z,99.90
2019-02-23T04:00:35.669Z,99.90
2019-02-23T04:03:06.089Z,99.90
2019-02-23T04:05:36.450Z,99.90
2019-02-23T04:08:06.932Z,99.90
2019-02-23T04:10:37.617Z,99.90
2019-02-23T04:13:08.004Z,99.90
2019-02-23T04:15:38.629Z,99.90
2019-02-23T04:18:09.762Z,99.90
2019-02-23T04:20:40.754Z,99.90
2019-02-23T04:23:12.015Z,99.90
2019-02-23T04:25:42.491Z,99.90
2019-02-23T04:28:12.968Z,99.90
2019-02-23T04:30:43.722Z,99.90
2019-02-23T04:33:14.111Z,99.90
2019-02-23T04:35:46.595Z,99.90
2019-02-23T04:38:17.054Z,99.90
2019-02-23T04:40:47.497Z,99.90
2019-02-23T04:43:17.946Z,99.90
2019-02-23T04:45:48.365Z,99.90
2019-02-23T04:48:19.029Z,99.90
2019-02-23T04:50:49.376Z,99.90
2019-02-23T04:53:19.811Z,99.90
2019-02-23T04:55:50.359Z,99.90
2019-02-23T04:58:20.716Z,99.90
2019-02-23T05:00:52.765Z,99.90
2019-02-23T05:03:23.170Z,99.90
2019-02-23T05:05:53.594Z,99.90
2019-02-23T05:08:24.028Z,99.90
2019-02-23T05:10:54.484Z,99.90
2019-02-23T05:13:25.951Z,99.90
2019-02-23T05:15:56.508Z,99.90
2019-02-23T05:18:27.388Z,99.90
2019-02-23T05:20:57.798Z,99.90
2019-02-23T05:23:28.268Z,99.90
2019-02-23T05:25:59.235Z,99.90
2019-02-23T05:28:29.549Z,99.90
2019-02-23T05:30:59.924Z,99.90
2019-02-23T05:33:30.335Z,99.90
2019-02-23T05:36:00.787Z,99.90
2019-02-23T05:38:31.415Z,99.90
2019-02-23T05:41:03.952Z,99.90
2019-02-23T05:43:34.381Z,99.90
2019-02-23T05:46:04.817Z,99.90
2019-02-23T05:48:35.243Z,99.90
2019-02-23T05:51:07.350Z,99.90
2019-02-23T05:53:37.675Z,99.90
2019-02-23T05:56:08.035Z,99.90
2019-02-23T05:58:38.476Z,99.90
2019-02-23T06:01:08.953Z,99.90
2019-02-23T06:03:39.357Z,99.90
2019-02-23T06:06:09.844Z,99.90
2019-02-23T06:08:42.731Z,99.90
2019-02-23T06:11:13.165Z,99.90
2019-02-23T06:13:43.605Z,99.90
2019-02-23T06:16:14.076Z,99.90
2019-02-23T06:18:48.030Z,99.90
2019-02-23T06:21:18.460Z,99.90
2019-02-23T06:23:48.844Z,99.90
2019-02-23T06:26:19.301Z,99.90
2019-02-23T06:28:49.651Z,99.90
2019-02-23T06:31:20.131Z,99.90
2019-02-23T06:33:50.533Z,99.90
2019-02-23T06:36:21.001Z,99.90
2019-02-23T06:38:51.653Z,99.90
2019-02-23T06:41:22.325Z,99.90
2019-02-23T06:43:53.443Z,99.90
2019-02-23T06:46:24.379Z,99.90
2019-02-23T06:48:55.204Z,99.90
2019-02-23T06:51:25.623Z,99.90
2019-02-23T06:53:56.039Z,99.90
2019-02-23T06:56:26.500Z,99.90
2019-02-23T06:58:56.945Z,99.90
2019-02-23T07:01:27.532Z,99.90
2019-02-23T07:03:57.921Z,99.90
2019-02-23T07:06:28.288Z,99.90
2019-02-23T07:08:59.016Z,99.90
2019-02-23T07:11:29.489Z,99.90
2019-02-23T07:13:59.950Z,99.90
2019-02-23T07:16:30.279Z,99.90
2019-02-23T07:19:01.196Z,99.90
2019-02-23T07:21:31.611Z,99.90
2019-02-23T07:24:02.091Z,99.90
2019-02-23T07:26:33.296Z,99.90
2019-02-23T07:29:04.163Z,99.90
2019-02-23T07:31:35.505Z,99.90
2019-02-23T07:34:05.852Z,99.90
2019-02-23T07:36:36.298Z,99.90
2019-02-23T07:39:07.106Z,99.90
2019-02-23T07:41:37.596Z,99.90
2019-02-23T07:44:07.945Z,99.90
2019-02-23T07:46:39.011Z,99.90
2019-02-23T07:49:09.440Z,99.90
2019-02-23T07:51:39.900Z,99.90
2019-02-23T07:54:10.335Z,99.90
2019-02-23T07:56:41.835Z,99.90
2019-02-23T07:59:12.318Z,99.90
2019-02-23T08:01:42.699Z,99.90
2019-02-23T08:04:13.451Z,99.90
2019-02-23T08:06:44.046Z,99.90
2019-02-23T08:09:15.322Z,99.90
2019-02-23T08:11:45.923Z,99.90
2019-02-23T08:14:16.363Z,99.90
2019-02-23T08:16:46.988Z,99.90
2019-02-23T08:19:18.919Z,99.90
2019-02-23T08:21:49.819Z,99.90
2019-02-23T08:24:20.387Z,99.90
2019-02-23T08:26:50.731Z,99.90
2019-02-23T08:29:21.082Z,99.90
2019-02-23T08:31:51.531Z,99.90
2019-02-23T08:34:21.975Z,99.90
2019-02-23T08:36:53.248Z,99.90
2019-02-23T08:39:23.608Z,99.90
2019-02-23T08:41:53.997Z,99.90
2019-02-23T08:44:24.380Z,99.90
2019-02-23T08:46:55.774Z,99.90
2019-02-23T08:49:26.180Z,99.90
2019-02-23T08:51:56.619Z,99.90
2019-02-23T08:54:28.706Z,99.90
2019-02-23T08:56:59.147Z,99.90
2019-02-23T08:59:29.604Z,99.90
2019-02-23T09:02:00.043Z,99.90
2019-02-23T09:04:30.399Z,99.90
2019-02-23T09:07:00.748Z,99.90
2019-02-23T09:09:31.161Z,99.90
2019-02-23T09:12:01.680Z,99.90
2019-02-23T09:14:32.080Z,99.90
2019-02-23T09:17:02.515Z,99.90
2019-02-23T09:19:32.820Z,99.90
2019-02-23T09:22:03.194Z,99.90
2019-02-23T09:24:33.650Z,99.90
2019-02-23T09:27:04.171Z,99.90
2019-02-23T09:29:34.664Z,99.90
2019-02-23T09:32:05.493Z,99.90
2019-02-23T09:34:35.893Z,99.90
2019-02-23T09:37:06.392Z,99.90
2019-02-23T09:39:38.651Z,99.90
2019-02-23T09:42:09.146Z,99.90
2019-02-23T09:44:39.544Z,99.90
2019-02-23T09:47:09.920Z,99.90
2019-02-23T09:49:40.228Z,99.90
2019-02-23T09:52:10.835Z,99.90
2019-02-23T09:54:41.391Z,99.90
2019-02-23T09:57:12.045Z,99.90
2019-02-23T09:59:42.627Z,99.90
2019-02-23T10:02:14.327Z,99.90
2019-02-23T10:04:44.785Z,99.90
2019-02-23T10:07:16.115Z,99.90
2019-02-23T10:09:47.279Z,99.90
2019-02-23T10:12:17.649Z,99.90
2019-02-23T10:14:47.967Z,99.90
2019-02-23T10:17:18.327Z,99.90
2019-02-23T10:19:48.612Z,99.90
2019-02-23T10:22:19.020Z,99.90
2019-02-23T10:24:49.920Z,96.90
2019-02-23T10:27:20.445Z,98.80
2019-02-23T10:29:50.859Z,99.40
2019-02-23T10:32:21.303Z,93.90
2019-02-23T10:34:52.133Z,91.60
2019-02-23T10:37:22.997Z,92.60
2019-02-23T10:39:53.364Z,90.90
2019-02-23T10:42:23.781Z,86.30
2019-02-23T10:44:54.289Z,77.70
2019-02-23T10:47:24.715Z,78.40
2019-02-23T10:49:55.139Z,77.50
2019-02-23T10:52:25.676Z,78.40
2019-02-23T10:54:56.083Z,73.80
2019-02-23T10:57:26.934Z,70.50
2019-02-23T10:59:57.479Z,64.30
2019-02-23T11:02:27.951Z,62.90
2019-02-23T11:04:58.428Z,64.90
2019-02-23T11:07:28.917Z,67.40
2019-02-23T11:09:59.338Z,68.20
2019-02-23T11:12:32.266Z,66.50
2019-02-23T11:15:04.361Z,67.50
2019-02-23T11:17:34.822Z,66.10
2019-02-23T11:20:06.587Z,63.20
2019-02-23T11:22:39.303Z,63.60
2019-02-23T11:25:09.996Z,61.70
2019-02-23T11:27:40.563Z,59.10
2019-02-23T11:30:12.341Z,57.00
2019-02-23T11:32:45.816Z,57.80
2019-02-23T11:35:17.271Z,57.90
2019-02-23T11:37:48.178Z,58.40
2019-02-23T11:40:18.582Z,56.10
2019-02-23T11:42:49.082Z,55.40
2019-02-23T11:45:19.491Z,53.90
2019-02-23T11:47:49.908Z,52.80
2019-02-23T11:50:20.281Z,53.20
2019-02-23T11:52:50.846Z,52.40
2019-02-23T11:55:21.505Z,54.50
2019-02-23T11:57:52.416Z,53.80
2019-02-23T12:00:24.618Z,52.10
2019-02-23T12:02:55.594Z,51.20
2019-02-23T12:05:27.806Z,51.30
2019-02-23T12:07:58.442Z,51.60
2019-02-23T12:10:29.676Z,50.40
2019-02-23T12:13:00.123Z,49.60
2019-02-23T12:15:30.556Z,49.10
2019-02-23T12:18:00.972Z,50.00
2019-02-23T12:20:31.337Z,50.50
2019-02-23T12:23:02.859Z,49.60
2019-02-23T12:25:33.259Z,49.90
2019-02-23T12:28:04.785Z,51.50
2019-02-23T12:30:35.341Z,50.10
2019-02-23T12:33:05.732Z,49.00
2019-02-23T12:35:36.289Z,47.80
2019-02-23T12:38:06.923Z,48.00
2019-02-23T12:40:38.395Z,48.20
2019-02-23T12:43:09.728Z,47.70
2019-02-23T12:45:41.396Z,48.10
2019-02-23T12:48:13.644Z,46.90
2019-02-23T12:50:44.047Z,44.00
2019-02-23T12:53:14.505Z,45.10
2019-02-23T12:55:45.010Z,44.20
2019-02-23T12:58:15.734Z,44.80
2019-02-23T13:00:46.161Z,45.00
2019-02-23T13:03:17.543Z,48.30
2019-02-23T13:05:48.089Z,47.50
2019-02-23T13:08:20.073Z,48.40
2019-02-23T13:10:54.086Z,47.60
2019-02-23T13:13:37.580Z,46.70
2019-02-23T13:16:25.438Z,48.40
2019-02-23T13:19:24.831Z,48.90
2019-02-23T13:22:06.333Z,48.00
2019-02-23T13:25:20.904Z,44.10
2019-02-23T13:28:15.798Z,44.70
2019-02-23T13:31:17.383Z,46.20
2019-02-23T13:34:13.059Z,46.20
2019-02-23T13:37:21.665Z,47.80
2019-02-23T13:40:03.044Z,48.20
2019-02-23T13:43:01.180Z,48.20
2019-02-23T13:46:14.629Z,48.00
2019-02-23T13:49:00.547Z,49.80
2019-02-23T13:51:58.095Z,49.30
2019-02-23T13:55:01.513Z,49.30
2019-02-23T13:57:48.837Z,46.90
2019-02-23T14:00:43.635Z,48.60
2019-02-23T14:03:49.638Z,49.70
2019-02-23T14:06:59.891Z,51.60
2019-02-23T14:10:00.515Z,53.70
2019-02-23T14:12:57.330Z,57.10
2019-02-23T14:16:16.149Z,60.90
2019-02-23T14:19:28.118Z,66.60
2019-02-23T14:22:42.994Z,72.30
2019-02-23T14:25:56.996Z,77.50
2019-02-23T14:28:57.886Z,85.80
2019-02-23T14:31:54.325Z,90.10
2019-02-23T14:34:45.210Z,95.80
2019-02-23T14:37:22.364Z,96.60
2019-02-23T14:40:25.675Z,98.20
2019-02-23T14:43:33.456Z,98.40
2019-02-23T14:46:34.620Z,99.90
2019-02-23T14:49:51.477Z,99.90
2019-02-23T14:53:08.747Z,99.90
2019-02-23T14:56:09.895Z,99.90
2019-02-23T14:59:15.420Z,99.90
2019-02-23T15:02:14.791Z,99.90
2019-02-23T15:05:05.464Z,99.90
2019-02-23T15:08:10.644Z,99.90
2019-02-23T15:11:36.352Z,99.90
2019-02-23T15:14:48.455Z,99.90
2019-02-23T15:17:48.591Z,99.90
2019-02-23T15:20:56.455Z,99.90
2019-02-23T15:23:34.849Z,99.40
2019-02-23T15:26:52.979Z,99.90
2019-02-23T15:29:33.290Z,99.90
2019-02-23T15:32:35.469Z,99.90
2019-02-23T15:35:59.385Z,99.90
2019-02-23T15:39:17.138Z,99.90
2019-02-23T15:42:35.032Z,99.90
2019-02-23T15:45:32.582Z,99.90
2019-02-23T15:48:47.122Z,99.90
2019-02-23T15:51:18.538Z,99.90
2019-02-23T15:53:48.996Z,99.90
2019-02-23T15:56:19.392Z,99.90
2019-02-23T15:58:49.977Z,99.90
2019-02-23T16:01:20.604Z,99.90
2019-02-23T16:03:51.046Z,99.90
2019-02-23T16:06:21.437Z,99.90
2019-02-23T16:08:51.899Z,99.90
2019-02-23T16:11:23.410Z,99.90
2019-02-23T16:13:54.831Z,99.90
2019-02-23T16:16:25.287Z,99.90
2019-02-23T16:18:55.867Z,99.90
2019-02-23T16:21:26.234Z,99.90
2019-02-23T16:23:57.780Z,99.90
2019-02-23T16:26:28.251Z,99.90
2019-02-23T16:28:58.735Z,99.90
2019-02-23T16:31:30.036Z,99.90
2019-02-23T16:34:00.445Z,99.90
2019-02-23T16:36:30.987Z,99.90
2019-02-23T16:39:01.355Z,99.90
2019-02-23T16:41:33.364Z,99.90
2019-02-23T16:44:03.868Z,99.90
2019-02-23T16:46:35.507Z,99.90
2019-02-23T16:49:05.906Z,99.90
2019-02-23T16:51:37.094Z,99.90
2019-02-23T16:54:07.516Z,99.90
2019-02-23T16:56:37.993Z,99.90
2019-02-23T16:59:08.420Z,99.90
2019-02-23T17:01:39.483Z,99.90
2019-02-23T17:04:10.437Z,99.90
2019-02-23T17:06:40.882Z,99.90
2019-02-23T17:09:11.473Z,99.90
2019-02-23T17:11:41.873Z,99.90
2019-02-23T17:14:12.371Z,99.90
2019-02-23T17:16:43.095Z,99.90
2019-02-23T17:19:13.508Z,99.90
2019-02-23T17:21:43.952Z,99.90
2019-02-23T17:24:14.399Z,99.90
2019-02-23T17:26:44.945Z,99.90
2019-02-23T17:29:16.143Z,99.90
2019-02-23T17:31:46.691Z,99.90
2019-02-23T17:34:17.119Z,99.90
2019-02-23T17:36:47.547Z,99.90
2019-02-23T17:39:18.080Z,99.90
2019-02-23T17:41:48.708Z,99.90
2019-02-23T17:44:19.077Z,99.90
2019-02-23T17:46:49.429Z,99.90
2019-02-23T17:49:19.883Z,99.90
2019-02-23T17:51:50.324Z,99.90
2019-02-23T17:54:20.786Z,99.90
2019-02-23T17:56:51.347Z,99.90
2019-02-23T17:59:21.903Z,99.90
2019-02-23T18:01:52.310Z,99.90
2019-02-23T18:04:22.809Z,99.90
2019-02-23T18:06:53.247Z,99.90
2019-02-23T18:09:25.080Z,99.90
2019-02-23T18:11:55.430Z,99.90
2019-02-23T18:14:25.766Z,99.90
2019-02-23T18:16:56.272Z,99.90
2019-02-23T18:19:26.660Z,99.90
2019-02-23T18:21:57.106Z,99.90
2019-02-23T18:24:27.469Z,99.90
2019-02-23T18:26:57.932Z,99.90
2019-02-23T18:29:28.937Z,99.90
2019-02-23T18:32:00.411Z,99.90
2019-02-23T18:34:31.953Z,99.90
2019-02-23T18:37:03.552Z,99.90
2019-02-23T18:39:33.900Z,99.90
2019-02-23T18:42:04.254Z,99.90
2019-02-23T18:44:34.689Z,99.90
2019-02-23T18:47:05.169Z,99.90
2019-02-23T18:49:35.587Z,99.90
2019-02-23T18:52:05.940Z,99.90
2019-02-23T18:54:36.227Z,99.90
2019-02-23T18:57:06.860Z,99.90
2019-02-23T18:59:37.258Z,99.90
2019-02-23T19:02:08.432Z,99.90
2019-02-23T19:04:38.767Z,99.90
2019-02-23T19:07:09.113Z,99.90
2019-02-23T19:09:39.484Z,99.90
2019-02-23T19:12:09.900Z,99.90
2019-02-23T19:14:40.349Z,99.90
2019-02-23T19:17:10.687Z,99.90
2019-02-23T19:19:41.043Z,99.90
2019-02-23T19:22:11.395Z,99.90
2019-02-23T19:24:42.004Z,99.90
2019-02-23T19:27:13.502Z,99.90
2019-02-23T19:29:48.281Z,99.90
2019-02-23T19:32:20.248Z,99.90
2019-02-23T19:34:52.613Z,99.90
2019-02-23T19:37:24.416Z,99.90
2019-02-23T19:39:59.917Z,99.90
2019-02-23T19:42:34.804Z,99.90
2019-02-23T19:45:07.734Z,99.90
2019-02-23T19:47:41.282Z,99.90
2019-02-23T19:50:21.283Z,99.90
2019-02-23T19:52:51.725Z,99.90
2019-02-23T19:55:24.336Z,99.90
2019-02-23T19:57:55.755Z,99.90
2019-02-23T20:00:33.814Z,99.90
2019-02-23T20:03:06.874Z,99.90
2019-02-23T20:05:39.995Z,99.90
2019-02-23T20:08:11.188Z,99.90
2019-02-23T20:10:44.026Z,99.90
2019-02-23T20:13:15.546Z,99.90
2019-02-23T20:15:48.671Z,99.90
2019-02-23T20:18:25.058Z,99.90
2019-02-23T20:20:59.451Z,99.90
2019-02-23T20:23:30.767Z,99.90
2019-02-23T20:26:11.925Z,99.90
2019-02-23T20:28:42.605Z,99.90
2019-02-23T20:31:15.308Z,99.90
2019-02-23T20:33:48.163Z,99.90
2019-02-23T20:36:21.073Z,99.90
2019-02-23T20:38:55.099Z,99.90
2019-02-23T20:41:26.868Z,99.90
2019-02-23T20:44:05.329Z,99.90
2019-02-23T20:46:43.416Z,99.90
2019-02-23T20:49:23.548Z,99.90
2019-02-23T20:51:55.607Z,99.90
2019-02-23T20:54:28.099Z,99.90
2019-02-23T20:57:05.133Z,99.90
2019-02-23T20:59:34.566Z,99.90
2019-02-23T21:02:11.100Z,99.90
2019-02-23T21:04:43.235Z,99.90
2019-02-23T21:07:21.310Z,99.90
2019-02-23T21:09:55.056Z,99.90
2019-02-23T21:12:25.448Z,99.90
2019-02-23T21:15:02.852Z,99.90
2019-02-23T21:17:42.240Z,99.90
2019-02-23T21:20:14.300Z,99.90
2019-02-23T21:22:49.805Z,99.90
2019-02-23T21:25:22.603Z,99.90
2019-02-23T21:27:53.428Z,99.90
2019-02-23T21:30:25.599Z,99.90
2019-02-23T21:32:59.013Z,99.90
2019-02-23T21:35:32.432Z,99.90
2019-02-23T21:38:05.016Z,99.90
2019-02-23T21:40:35.370Z,99.90
2019-02-23T21:43:08.431Z,99.90
2019-02-23T21:45:42.878Z,99.90
2019-02-23T21:48:15.735Z,99.90
2019-02-23T21:50:48.304Z,99.90
2019-02-23T21:53:19.475Z,99.90
2019-02-23T21:55:54.923Z,99.90
2019-02-23T21:58:30.064Z,99.90
2019-02-23T22:01:03.042Z,99.90
2019-02-23T22:03:37.718Z,99.90
2019-02-23T22:06:29.884Z,99.90
2019-02-23T22:09:04.861Z,99.90
2019-02-23T22:11:36.883Z,99.90
2019-02-23T22:14:07.185Z,99.90
2019-02-23T22:16:41.924Z,99.90
2019-02-23T22:19:15.167Z,99.90
2019-02-23T22:21:47.423Z,99.90
2019-02-23T22:24:17.903Z,99.90
2019-02-23T22:26:48.432Z,99.90
2019-02-23T22:29:20.924Z,99.90
2019-02-23T22:31:51.599Z,99.90
2019-02-23T22:34:25.293Z,99.90
2019-02-23T22:36:59.549Z,99.90
2019-02-23T22:39:31.367Z,99.90
2019-02-23T22:42:03.122Z,99.90
2019-02-23T22:44:36.420Z,99.90
2019-02-23T22:47:10.341Z,99.90
2019-02-23T22:49:43.698Z,99.90
2019-02-23T22:52:14.794Z,99.90
2019-02-23T22:54:47.284Z,99.90
2019-02-23T22:57:20.919Z,99.90
2019-02-23T22:59:53.637Z,99.90
2019-02-23T23:02:27.236Z,99.90
2019-02-23T23:05:03.158Z,99.90
2019-02-23T23:07:35.779Z,99.90
2019-02-23T23:10:09.454Z,99.90
2019-02-23T23:12:39.925Z,99.90
2019-02-23T23:15:10.675Z,99.90
2019-02-23T23:17:43.976Z,99.90
2019-02-23T23:20:15.063Z,99.90
2019-02-23T23:22:48.037Z,99.90
2019-02-23T23:25:20.385Z,99.90
2019-02-23T23:27:51.978Z,99.90
2019-02-23T23:30:24.419Z,99.90
2019-02-23T23:32:56.675Z,99.90
2019-02-23T23:35:27.052Z,99.90
2019-02-23T23:37:57.443Z,99.90
2019-02-23T23:40:28.771Z,99.90
2019-02-23T23:42:59.776Z,99.90
2019-02-23T23:45:30.120Z,99.90
2019-02-23T23:48:00.452Z,99.90
2019-02-23T23:50:30.810Z,99.90
2019-02-23T23:53:01.146Z,99.90
2019-02-23T23:55:31.751Z,99.90
2019-02-23T23:58:02.475Z,99.90
