createdAt,value
2023-01-08T00:01:28.662Z,85.97
2023-01-08T00:03:57.500Z,85.83
2023-01-08T00:06:25.909Z,85.60
2023-01-08T00:08:54.041Z,85.62
2023-01-08T00:11:22.230Z,85.54
2023-01-08T00:13:50.230Z,85.95
2023-01-08T00:16:19.584Z,86.15
2023-01-08T00:18:47.928Z,86.33
2023-01-08T00:21:16.076Z,86.60
2023-01-08T00:23:43.959Z,86.80
2023-01-08T00:26:13.537Z,86.84
2023-01-08T00:28:42.288Z,87.24
2023-01-08T00:31:12.518Z,87.24
2023-01-08T00:33:41.149Z,86.52
2023-01-08T00:36:12.452Z,85.93
2023-01-08T00:38:40.998Z,86.61
2023-01-08T00:41:09.019Z,87.17
2023-01-08T00:43:36.880Z,86.94
2023-01-08T00:46:05.985Z,87.18
2023-01-08T00:48:38.761Z,87.20
2023-01-08T00:51:08.031Z,87.34
2023-01-08T00:53:38.166Z,87.59
2023-01-08T00:56:09.051Z,87.63
2023-01-08T00:58:37.649Z,87.64
2023-01-08T01:01:13.595Z,87.20
2023-01-08T01:03:42.673Z,86.51
2023-01-08T01:06:13.743Z,86.75
2023-01-08T01:08:42.210Z,87.02
2023-01-08T01:11:24.871Z,87.13
2023-01-08T01:13:55.046Z,87.06
2023-01-08T01:16:23.626Z,86.96
2023-01-08T01:18:52.486Z,87.61
2023-01-08T01:21:31.820Z,87.89
2023-01-08T01:24:03.218Z,87.94
2023-01-08T01:26:32.095Z,88.19
2023-01-08T01:29:00.274Z,88.20
2023-01-08T01:31:30.935Z,88.35
2023-01-08T01:33:59.293Z,88.01
2023-01-08T01:36:27.791Z,87.43
2023-01-08T01:38:57.755Z,87.40
2023-01-08T01:41:30.423Z,87.75
2023-01-08T01:44:01.378Z,88.13
2023-01-08T01:46:39.508Z,88.82
2023-01-08T01:49:12.386Z,88.93
2023-01-08T01:51:45.581Z,89.21
2023-01-08T01:54:13.965Z,89.21
2023-01-08T01:56:43.366Z,89.28
2023-01-08T01:59:12.563Z,89.96
2023-01-08T02:01:42.239Z,90.37
2023-01-08T02:04:12.862Z,89.26
2023-01-08T02:06:57.775Z,88.00
2023-01-08T02:09:25.805Z,87.73
2023-01-08T02:12:17.473Z,87.76
2023-01-08T02:15:11.645Z,88.42
2023-01-08T02:17:45.663Z,89.14
2023-01-08T02:20:17.521Z,89.34
2023-01-08T02:22:54.176Z,89.29
2023-01-08T02:25:27.694Z,89.28
2023-01-08T02:27:58.978Z,89.36
2023-01-08T02:30:27.343Z,89.38
2023-01-08T02:32:55.547Z,89.20
2023-01-08T02:35:23.497Z,88.92
2023-01-08T02:37:51.537Z,89.05
2023-01-08T02:40:33.963Z,89.09
2023-01-08T02:43:11.440Z,89.22
2023-01-08T02:45:47.670Z,89.17
2023-01-08T02:48:31.010Z,89.15
2023-01-08T02:51:07.471Z,89.16
2023-01-08T02:53:43.580Z,88.95
2023-01-08T02:56:15.619Z,89.02
2023-01-08T02:58:45.237Z,89.01
2023-01-08T03:01:16.682Z,88.15
2023-01-08T03:03:48.987Z,88.24
2023-01-08T03:06:19.999Z,88.68
2023-01-08T03:08:51.745Z,88.81
2023-01-08T03:11:22.438Z,88.92
2023-01-08T03:14:21.047Z,88.94
2023-01-08T03:16:55.601Z,89.01
2023-01-08T03:19:30.225Z,89.09
2023-01-08T03:22:01.095Z,89.10
2023-01-08T03:24:34.290Z,89.31
2023-01-08T03:27:06.263Z,89.42
2023-01-08T03:29:36.138Z,89.30
2023-01-08T03:32:09.625Z,89.17
2023-01-08T03:34:40.776Z,88.59
2023-01-08T03:37:10.237Z,88.39
2023-01-08T03:39:49.363Z,88.66
2023-01-08T03:42:20.157Z,88.95
2023-01-08T03:44:48.314Z,88.80
2023-01-08T03:47:17.206Z,88.47
2023-01-08T03:49:47.142Z,88.43
2023-01-08T03:52:26.195Z,88.45
2023-01-08T03:54:54.199Z,88.75
2023-01-08T03:57:22.573Z,88.82
2023-01-08T03:59:50.571Z,88.68
2023-01-08T04:02:18.687Z,88.34
2023-01-08T04:04:47.989Z,88.53
2023-01-08T04:07:16.432Z,88.47
2023-01-08T04:09:44.504Z,88.56
2023-01-08T04:12:12.885Z,88.73
2023-01-08T04:14:40.959Z,89.06
2023-01-08T04:17:12.614Z,89.23
2023-01-08T04:19:41.090Z,89.05
2023-01-08T04:22:12.744Z,88.93
2023-01-08T04:24:40.589Z,89.18
2023-01-08T04:27:08.576Z,88.77
2023-01-08T04:29:36.409Z,88.54
2023-01-08T04:32:04.640Z,88.91
2023-01-08T04:34:32.595Z,89.01
2023-01-08T04:37:00.704Z,89.18
2023-01-08T04:39:28.731Z,89.35
2023-01-08T04:41:56.929Z,89.37
2023-01-08T04:44:24.955Z,89.30
2023-01-08T04:46:52.842Z,89.03
2023-01-08T04:49:20.796Z,89.20
2023-01-08T04:51:48.738Z,89.26
2023-01-08T04:54:16.995Z,89.22
2023-01-08T04:56:44.930Z,89.42
2023-01-08T04:59:12.839Z,89.52
2023-01-08T05:01:40.956Z,89.51
2023-01-08T05:04:10.964Z,89.61
2023-01-08T05:06:38.891Z,89.57
2023-01-08T05:09:06.822Z,89.71
2023-01-08T05:11:35.723Z,89.79
2023-01-08T05:14:04.806Z,89.79
2023-01-08T05:16:32.776Z,89.84
2023-01-08T05:19:00.847Z,89.88
2023-01-08T05:21:28.820Z,89.90
2023-01-08T05:23:56.775Z,89.91
2023-01-08T05:26:25.037Z,89.85
2023-01-08T05:28:53.137Z,89.94
2023-01-08T05:31:21.003Z,89.93
2023-01-08T05:33:48.975Z,89.92
2023-01-08T05:36:17.419Z,89.96
2023-01-08T05:38:45.425Z,89.94
2023-01-08T05:41:13.405Z,89.93
2023-01-08T05:43:41.361Z,89.98
2023-01-08T05:46:09.402Z,90.08
2023-01-08T05:48:37.713Z,90.15
2023-01-08T05:51:06.194Z,90.09
2023-01-08T05:53:34.226Z,90.22
2023-01-08T05:56:04.387Z,90.22
2023-01-08T05:58:32.415Z,90.19
2023-01-08T06:01:05.863Z,90.23
2023-01-08T06:03:33.967Z,90.39
2023-01-08T06:06:03.938Z,90.50
2023-01-08T06:08:32.506Z,90.57
2023-01-08T06:11:06.461Z,90.48
2023-01-08T06:13:35.942Z,90.47
2023-01-08T06:16:03.909Z,90.61
2023-01-08T06:18:32.060Z,90.66
2023-01-08T06:21:01.489Z,90.70
2023-01-08T06:23:29.446Z,90.66
2023-01-08T06:25:59.713Z,90.81
2023-01-08T06:28:27.897Z,90.85
2023-01-08T06:30:59.527Z,90.81
2023-01-08T06:33:27.651Z,90.80
2023-01-08T06:35:59.402Z,90.96
2023-01-08T06:38:27.360Z,90.84
2023-01-08T06:40:55.277Z,90.98
2023-01-08T06:43:24.062Z,91.08
2023-01-08T06:45:57.980Z,90.84
2023-01-08T06:48:26.254Z,90.82
2023-01-08T06:50:54.424Z,90.80
2023-01-08T06:53:22.283Z,90.74
2023-01-08T06:55:56.186Z,90.69
2023-01-08T06:58:28.630Z,90.97
2023-01-08T07:00:58.957Z,90.98
2023-01-08T07:03:27.351Z,90.93
2023-01-08T07:05:56.614Z,90.98
2023-01-08T07:08:24.632Z,90.97
2023-01-08T07:10:52.823Z,90.97
2023-01-08T07:13:22.747Z,90.95
2023-01-08T07:15:50.798Z,90.90
2023-01-08T07:18:19.060Z,90.90
2023-01-08T07:20:48.891Z,90.92
2023-01-08T07:23:16.787Z,90.95
2023-01-08T07:25:44.776Z,91.03
2023-01-08T07:28:13.206Z,91.07
2023-01-08T07:30:41.109Z,91.03
2023-01-08T07:33:09.260Z,91.10
2023-01-08T07:35:39.035Z,91.05
2023-01-08T07:38:07.154Z,91.03
2023-01-08T07:40:35.664Z,91.02
2023-01-08T07:43:04.828Z,91.23
2023-01-08T07:45:32.872Z,91.35
2023-01-08T07:48:01.171Z,91.25
2023-01-08T07:50:29.294Z,91.22
2023-01-08T07:52:59.709Z,91.22
2023-01-08T07:55:29.155Z,91.29
2023-01-08T07:57:57.087Z,91.09
2023-01-08T08:00:25.424Z,91.02
2023-01-08T08:02:53.459Z,91.03
2023-01-08T08:05:22.196Z,91.01
2023-01-08T08:07:50.149Z,91.01
2023-01-08T08:10:18.221Z,90.98
2023-01-08T08:12:46.322Z,91.02
2023-01-08T08:15:14.365Z,91.10
2023-01-08T08:17:49.097Z,90.98
2023-01-08T08:20:17.185Z,91.04
2023-01-08T08:22:45.344Z,91.09
2023-01-08T08:25:15.321Z,91.10
2023-01-08T08:27:44.659Z,91.08
2023-01-08T08:30:13.697Z,91.15
2023-01-08T08:32:41.622Z,91.07
2023-01-08T08:35:10.209Z,91.42
2023-01-08T08:37:38.189Z,91.33
2023-01-08T08:40:07.119Z,91.22
2023-01-08T08:42:35.281Z,91.20
2023-01-08T08:45:03.690Z,91.45
2023-01-08T08:47:32.488Z,91.59
2023-01-08T08:50:02.668Z,91.50
2023-01-08T08:52:32.833Z,91.49
2023-01-08T08:55:00.921Z,91.48
2023-01-08T08:57:28.836Z,91.46
2023-01-08T08:59:56.758Z,91.36
2023-01-08T09:02:24.785Z,91.41
2023-01-08T09:04:53.311Z,91.37
2023-01-08T09:07:21.197Z,91.44
2023-01-08T09:09:49.149Z,91.32
2023-01-08T09:12:17.425Z,91.19
2023-01-08T09:14:45.424Z,90.98
2023-01-08T09:17:13.466Z,90.92
2023-01-08T09:19:41.483Z,90.87
2023-01-08T09:22:09.733Z,90.71
2023-01-08T09:24:37.693Z,90.79
2023-01-08T09:27:05.652Z,90.77
2023-01-08T09:29:33.557Z,90.62
2023-01-08T09:32:02.303Z,90.62
2023-01-08T09:34:31.692Z,90.60
2023-01-08T09:36:59.789Z,90.44
2023-01-08T09:39:28.057Z,90.31
2023-01-08T09:41:57.360Z,90.22
2023-01-08T09:44:31.959Z,90.16
2023-01-08T09:47:00.539Z,90.26
2023-01-08T09:49:40.007Z,90.25
2023-01-08T09:52:13.111Z,90.18
2023-01-08T09:54:42.100Z,90.08
2023-01-08T09:57:16.303Z,90.09
2023-01-08T09:59:47.927Z,90.12
2023-01-08T10:02:20.583Z,90.19
2023-01-08T10:04:58.477Z,90.10
2023-01-08T10:07:28.779Z,90.06
2023-01-08T10:09:57.153Z,89.90
2023-01-08T10:12:31.318Z,89.54
2023-01-08T10:15:11.499Z,89.39
2023-01-08T10:17:46.054Z,89.45
2023-01-08T10:20:21.712Z,89.37
2023-01-08T10:22:53.003Z,89.36
2023-01-08T10:25:23.779Z,89.26
2023-01-08T10:28:00.351Z,88.97
2023-01-08T10:30:31.295Z,88.66
2023-01-08T10:33:10.928Z,88.69
2023-01-08T10:35:41.530Z,88.99
2023-01-08T10:38:47.578Z,88.85
2023-01-08T10:41:16.319Z,88.83
2023-01-08T10:44:05.738Z,88.62
2023-01-08T10:46:50.355Z,88.47
2023-01-08T10:49:23.020Z,88.35
2023-01-08T10:51:53.342Z,88.09
2023-01-08T10:54:31.068Z,87.84
2023-01-08T10:57:02.295Z,87.42
2023-01-08T10:59:32.006Z,87.10
2023-01-08T11:02:00.549Z,87.08
2023-01-08T11:04:33.881Z,87.15
2023-01-08T11:07:05.228Z,87.19
2023-01-08T11:09:40.136Z,87.07
2023-01-08T11:12:26.770Z,86.86
2023-01-08T11:14:54.939Z,86.72
2023-01-08T11:17:26.052Z,86.68
2023-01-08T11:19:55.892Z,87.03
2023-01-08T11:22:25.304Z,87.74
2023-01-08T11:24:54.259Z,87.93
2023-01-08T11:27:39.569Z,87.89
2023-01-08T11:30:17.700Z,87.92
2023-01-08T11:33:06.027Z,87.92
2023-01-08T11:35:41.160Z,87.82
2023-01-08T11:38:13.012Z,87.73
2023-01-08T11:40:53.050Z,87.79
2023-01-08T11:43:41.738Z,87.74
2023-01-08T11:46:21.571Z,87.56
2023-01-08T11:49:08.590Z,87.48
2023-01-08T11:51:59.004Z,87.32
2023-01-08T11:55:02.867Z,87.40
2023-01-08T11:57:49.402Z,87.36
2023-01-08T12:00:36.314Z,87.45
2023-01-08T12:03:11.728Z,87.48
2023-01-08T12:05:51.763Z,87.64
2023-01-08T12:08:44.222Z,87.62
2023-01-08T12:11:15.093Z,87.72
2023-01-08T12:14:13.907Z,87.82
2023-01-08T12:16:47.649Z,87.80
2023-01-08T12:19:45.100Z,87.88
2023-01-08T12:22:34.638Z,87.78
2023-01-08T12:25:21.659Z,87.82
2023-01-08T12:28:02.726Z,87.71
2023-01-08T12:30:48.856Z,87.97
2023-01-08T12:33:35.615Z,87.91
2023-01-08T12:36:10.473Z,87.81
2023-01-08T12:38:44.774Z,87.78
2023-01-08T12:41:19.551Z,87.73
2023-01-08T12:44:06.433Z,87.81
2023-01-08T12:46:36.389Z,87.77
2023-01-08T12:49:06.978Z,87.72
2023-01-08T12:51:55.939Z,87.78
2023-01-08T12:55:05.488Z,87.85
2023-01-08T12:57:39.985Z,87.81
2023-01-08T13:00:19.893Z,87.74
2023-01-08T13:02:47.960Z,87.72
2023-01-08T13:05:19.044Z,87.67
2023-01-08T13:07:49.504Z,87.71
2023-01-08T13:10:41.770Z,87.85
2023-01-08T13:13:25.576Z,87.69
2023-01-08T13:15:53.947Z,87.59
2023-01-08T13:19:27.273Z,87.59
2023-01-08T13:21:58.520Z,87.47
2023-01-08T13:24:29.969Z,87.26
2023-01-08T13:27:26.798Z,87.32
2023-01-08T13:29:57.970Z,87.42
2023-01-08T13:32:47.404Z,87.45
2023-01-08T13:35:15.416Z,87.66
2023-01-08T13:37:45.202Z,87.61
2023-01-08T13:40:35.087Z,87.94
2023-01-08T13:43:06.946Z,88.16
2023-01-08T13:45:36.907Z,88.10
2023-01-08T13:48:05.143Z,87.93
2023-01-08T13:50:35.052Z,87.96
2023-01-08T13:53:04.584Z,88.02
2023-01-08T13:55:36.630Z,88.30
2023-01-08T13:58:10.640Z,88.20
2023-01-08T14:00:41.779Z,88.20
2023-01-08T14:03:31.245Z,88.16
2023-01-08T14:06:27.309Z,88.53
2023-01-08T14:09:01.242Z,88.63
2023-01-08T14:11:47.474Z,88.64
2023-01-08T14:14:18.224Z,88.60
2023-01-08T14:16:52.095Z,88.54
2023-01-08T14:19:25.978Z,88.55
2023-01-08T14:21:57.702Z,88.54
2023-01-08T14:24:26.611Z,88.50
2023-01-08T14:27:00.153Z,88.46
2023-01-08T14:29:30.904Z,88.50
2023-01-08T14:32:01.011Z,88.62
2023-01-08T14:34:32.086Z,88.59
2023-01-08T14:37:00.017Z,88.71
2023-01-08T14:39:35.699Z,88.67
2023-01-08T14:42:32.240Z,88.57
2023-01-08T14:45:22.663Z,88.58
2023-01-08T14:47:57.005Z,88.47
2023-01-08T14:50:29.738Z,88.48
2023-01-08T14:53:04.082Z,88.40
2023-01-08T14:55:35.810Z,88.27
2023-01-08T14:58:14.435Z,88.27
2023-01-08T15:00:43.219Z,88.40
2023-01-08T15:03:36.450Z,88.40
2023-01-08T15:06:06.005Z,88.41
2023-01-08T15:08:39.873Z,88.15
2023-01-08T15:11:20.050Z,88.01
2023-01-08T15:13:50.212Z,87.89
2023-01-08T15:16:42.820Z,88.16
2023-01-08T15:19:17.775Z,88.03
2023-01-08T15:21:47.800Z,87.92
2023-01-08T15:24:39.308Z,87.89
2023-01-08T15:27:10.881Z,87.90
2023-01-08T15:29:46.927Z,87.95
2023-01-08T15:32:14.852Z,87.98
2023-01-08T15:34:45.495Z,88.07
2023-01-08T15:37:15.050Z,87.95
2023-01-08T15:39:43.617Z,88.04
2023-01-08T15:42:41.262Z,87.74
2023-01-08T15:45:19.169Z,87.29
2023-01-08T15:47:47.437Z,87.00
2023-01-08T15:50:15.722Z,86.96
2023-01-08T15:52:43.904Z,87.42
2023-01-08T15:55:21.257Z,87.82
2023-01-08T15:57:49.881Z,87.97
2023-01-08T16:00:28.295Z,87.59
2023-01-08T16:02:59.571Z,86.93
2023-01-08T16:05:29.483Z,87.17
2023-01-08T16:07:57.412Z,87.39
2023-01-08T16:10:25.610Z,87.48
2023-01-08T16:12:53.730Z,87.86
2023-01-08T16:15:22.957Z,88.25
2023-01-08T16:17:51.639Z,88.44
2023-01-08T16:20:19.619Z,88.64
2023-01-08T16:22:47.586Z,88.76
2023-01-08T16:25:15.754Z,88.97
2023-01-08T16:27:43.930Z,88.32
2023-01-08T16:30:16.923Z,88.44
2023-01-08T16:32:46.683Z,88.75
2023-01-08T16:35:14.695Z,88.35
2023-01-08T16:37:42.999Z,88.05
2023-01-08T16:40:11.849Z,88.01
2023-01-08T16:42:39.936Z,87.91
2023-01-08T16:45:08.626Z,88.38
2023-01-08T16:47:39.062Z,88.66
2023-01-08T16:50:08.876Z,88.62
2023-01-08T16:52:38.990Z,88.76
2023-01-08T16:55:07.424Z,88.84
2023-01-08T16:57:35.455Z,88.61
2023-01-08T17:00:05.114Z,88.82
2023-01-08T17:02:33.523Z,88.53
2023-01-08T17:05:01.596Z,88.29
2023-01-08T17:07:29.933Z,87.99
2023-01-08T17:09:57.871Z,87.67
2023-01-08T17:12:26.429Z,87.86
2023-01-08T17:14:54.264Z,88.01
2023-01-08T17:17:22.163Z,88.07
2023-01-08T17:19:50.086Z,88.12
2023-01-08T17:22:17.999Z,88.57
2023-01-08T17:24:45.875Z,88.38
2023-01-08T17:27:13.814Z,88.83
2023-01-08T17:29:41.754Z,89.06
2023-01-08T17:32:11.817Z,89.16
2023-01-08T17:34:40.919Z,89.32
2023-01-08T17:37:08.985Z,89.42
2023-01-08T17:39:36.977Z,89.44
2023-01-08T17:42:23.357Z,89.22
2023-01-08T17:44:52.378Z,89.31
2023-01-08T17:47:21.752Z,89.55
2023-01-08T17:49:51.368Z,89.67
2023-01-08T17:52:19.964Z,89.97
2023-01-08T17:54:49.549Z,89.92
2023-01-08T17:57:19.467Z,89.94
2023-01-08T17:59:48.534Z,90.02
2023-01-08T18:02:17.392Z,89.75
2023-01-08T18:04:48.831Z,89.72
2023-01-08T18:07:17.284Z,89.76
2023-01-08T18:09:45.253Z,89.86
2023-01-08T18:12:13.536Z,89.97
2023-01-08T18:14:42.043Z,89.98
2023-01-08T18:17:10.571Z,89.86
2023-01-08T18:19:38.788Z,89.84
2023-01-08T18:22:06.848Z,90.11
2023-01-08T18:24:35.119Z,89.89
2023-01-08T18:27:03.805Z,89.54
2023-01-08T18:29:32.091Z,89.63
2023-01-08T18:32:00.282Z,89.93
2023-01-08T18:34:28.545Z,90.09
2023-01-08T18:36:56.910Z,90.42
2023-01-08T18:39:26.728Z,90.55
2023-01-08T18:42:13.227Z,90.61
2023-01-08T18:44:41.412Z,90.67
2023-01-08T18:47:09.577Z,90.62
2023-01-08T18:49:37.696Z,90.46
2023-01-08T18:52:06.002Z,90.52
2023-01-08T18:54:35.388Z,90.61
2023-01-08T18:57:03.911Z,90.42
2023-01-08T18:59:31.790Z,90.32
2023-01-08T19:01:59.809Z,90.40
2023-01-08T19:04:27.820Z,90.52
2023-01-08T19:06:55.902Z,90.47
2023-01-08T19:09:24.269Z,90.46
2023-01-08T19:11:52.271Z,90.60
2023-01-08T19:14:20.312Z,90.48
2023-01-08T19:16:51.445Z,90.41
2023-01-08T19:19:20.097Z,90.42
2023-01-08T19:21:48.277Z,90.26
2023-01-08T19:24:16.588Z,90.30
2023-01-08T19:26:44.971Z,90.26
2023-01-08T19:29:13.043Z,90.26
2023-01-08T19:31:41.151Z,90.41
2023-01-08T19:34:10.702Z,90.51
2023-01-08T19:36:39.417Z,90.34
2023-01-08T19:39:11.223Z,90.49
2023-01-08T19:42:05.354Z,90.47
2023-01-08T19:44:33.321Z,90.43
2023-01-08T19:47:01.292Z,90.36
2023-01-08T19:49:29.215Z,90.34
2023-01-08T19:51:57.262Z,90.29
2023-01-08T19:54:26.034Z,90.33
2023-01-08T19:56:54.601Z,90.27
2023-01-08T19:59:22.719Z,90.17
2023-01-08T20:01:51.156Z,90.14
2023-01-08T20:04:19.355Z,90.11
2023-01-08T20:06:47.425Z,90.13
2023-01-08T20:09:15.337Z,90.13
2023-01-08T20:11:43.248Z,90.00
2023-01-08T20:14:11.292Z,90.02
2023-01-08T20:16:39.850Z,90.05
2023-01-08T20:19:07.985Z,89.90
2023-01-08T20:21:37.583Z,90.02
2023-01-08T20:24:11.744Z,90.15
2023-01-08T20:26:44.958Z,90.10
2023-01-08T20:29:15.125Z,89.99
2023-01-08T20:31:44.347Z,89.84
2023-01-08T20:34:15.731Z,89.98
2023-01-08T20:36:45.158Z,90.04
2023-01-08T20:39:15.665Z,90.08
2023-01-08T20:41:50.357Z,90.06
2023-01-08T20:44:33.225Z,89.85
2023-01-08T20:47:02.026Z,89.67
2023-01-08T20:49:30.037Z,89.94
2023-01-08T20:52:00.116Z,89.98
2023-01-08T20:54:30.145Z,89.99
2023-01-08T20:56:59.745Z,89.26
2023-01-08T20:59:28.797Z,89.36
2023-01-08T21:01:57.358Z,89.67
2023-01-08T21:04:25.630Z,89.76
2023-01-08T21:06:53.841Z,89.52
2023-01-08T21:09:21.956Z,89.03
2023-01-08T21:11:50.782Z,89.18
2023-01-08T21:14:18.844Z,89.39
2023-01-08T21:16:47.470Z,88.99
2023-01-08T21:19:15.679Z,89.04
2023-01-08T21:21:45.763Z,89.20
2023-01-08T21:24:14.269Z,89.31
2023-01-08T21:26:45.107Z,89.41
2023-01-08T21:29:13.577Z,89.40
2023-01-08T21:31:41.903Z,89.44
2023-01-08T21:34:11.698Z,89.56
2023-01-08T21:36:39.970Z,89.69
2023-01-08T21:39:08.122Z,89.71
2023-01-08T21:41:54.548Z,89.78
2023-01-08T21:44:43.543Z,89.81
2023-01-08T21:47:16.687Z,89.91
2023-01-08T21:49:45.997Z,89.58
2023-01-08T21:52:33.123Z,89.44
2023-01-08T21:55:01.782Z,89.10
2023-01-08T21:57:29.843Z,89.23
2023-01-08T21:59:57.896Z,89.56
2023-01-08T22:02:25.905Z,89.64
2023-01-08T22:04:56.043Z,89.34
2023-01-08T22:07:25.951Z,89.51
2023-01-08T22:09:54.408Z,89.72
2023-01-08T22:12:24.199Z,89.57
2023-01-08T22:14:56.906Z,89.36
2023-01-08T22:17:26.646Z,89.33
2023-01-08T22:19:54.898Z,89.29
2023-01-08T22:22:22.895Z,89.31
2023-01-08T22:24:52.457Z,89.25
2023-01-08T22:27:21.511Z,89.22
2023-01-08T22:29:49.455Z,89.68
2023-01-08T22:32:18.319Z,90.01
2023-01-08T22:34:46.553Z,90.20
2023-01-08T22:37:14.567Z,90.10
2023-01-08T22:39:42.546Z,89.97
2023-01-08T22:42:10.762Z,89.75
2023-01-08T22:44:38.692Z,89.94
2023-01-08T22:47:08.590Z,89.77
2023-01-08T22:49:37.887Z,89.79
2023-01-08T22:52:07.417Z,90.10
2023-01-08T22:54:35.695Z,90.40
2023-01-08T22:57:03.818Z,90.56
2023-01-08T22:59:31.787Z,90.65
2023-01-08T23:01:59.945Z,90.80
2023-01-08T23:04:28.068Z,90.71
2023-01-08T23:06:56.339Z,90.66
2023-01-08T23:09:24.720Z,90.75
2023-01-08T23:11:52.785Z,90.75
2023-01-08T23:14:20.974Z,90.89
2023-01-08T23:16:48.891Z,90.93
2023-01-08T23:19:16.907Z,90.33
2023-01-08T23:21:44.874Z,90.29
2023-01-08T23:24:13.855Z,90.25
2023-01-08T23:26:42.527Z,89.95
2023-01-08T23:29:10.986Z,90.29
2023-01-08T23:31:39.232Z,90.35
2023-01-08T23:34:07.831Z,90.39
2023-01-08T23:36:36.270Z,90.26
2023-01-08T23:39:04.984Z,90.62
2023-01-08T23:41:35.029Z,90.82
2023-01-08T23:44:15.324Z,91.14
2023-01-08T23:46:43.310Z,91.23
2023-01-08T23:49:11.888Z,91.30
2023-01-08T23:51:42.389Z,91.22
2023-01-08T23:54:11.416Z,91.19
2023-01-08T23:56:41.299Z,91.34
2023-01-08T23:59:09.849Z,91.43
