createdAt,value
2023-02-22T00:01:33.936Z,101314.00
2023-02-22T00:04:01.142Z,101315.34
2023-02-22T00:06:31.040Z,101307.59
2023-02-22T00:08:58.845Z,101316.72
2023-02-22T00:11:26.065Z,101310.84
2023-02-22T00:13:57.132Z,101314.38
2023-02-22T00:16:25.002Z,101308.28
2023-02-22T00:18:52.126Z,101311.84
2023-02-22T00:21:19.224Z,101316.25
2023-02-22T00:23:47.769Z,101319.28
2023-02-22T00:26:20.068Z,101312.34
2023-02-22T00:28:49.989Z,101312.69
2023-02-22T00:31:17.542Z,101308.31
2023-02-22T00:33:44.471Z,101312.53
2023-02-22T00:36:13.026Z,101308.13
2023-02-22T00:38:41.415Z,101313.88
2023-02-22T00:41:08.429Z,101310.34
2023-02-22T00:43:35.290Z,101318.59
2023-02-22T00:46:02.509Z,101312.19
2023-02-22T00:48:29.142Z,101318.44
2023-02-22T00:50:55.784Z,101323.00
2023-02-22T00:53:26.477Z,101320.28
2023-02-22T00:55:54.230Z,101319.28
2023-02-22T00:58:21.631Z,101321.13
2023-02-22T01:00:48.934Z,101316.72
2023-02-22T01:03:18.829Z,101313.88
2023-02-22T01:05:46.679Z,101315.72
2023-02-22T01:08:15.640Z,101307.63
2023-02-22T01:10:42.753Z,101307.78
2023-02-22T01:13:12.329Z,101303.22
2023-02-22T01:15:41.653Z,101305.91
2023-02-22T01:18:08.889Z,101305.06
2023-02-22T01:20:36.182Z,101307.63
2023-02-22T01:23:06.533Z,101304.25
2023-02-22T01:25:33.945Z,101302.38
2023-02-22T01:28:02.267Z,101313.03
2023-02-22T01:30:33.020Z,101306.78
2023-02-22T01:33:01.184Z,101307.78
2023-02-22T01:35:33.450Z,101304.25
2023-02-22T01:38:00.195Z,101303.09
2023-02-22T01:40:30.913Z,101303.41
2023-02-22T01:43:00.751Z,101298.84
2023-02-22T01:45:30.407Z,101298.69
2023-02-22T01:48:24.846Z,101301.41
2023-02-22T01:51:10.765Z,101302.72
2023-02-22T01:53:43.157Z,101302.06
2023-02-22T01:56:10.715Z,101286.22
2023-02-22T01:58:40.906Z,101289.72
2023-02-22T02:01:08.965Z,101295.13
2023-02-22T02:03:38.567Z,101290.91
2023-02-22T02:06:11.882Z,101286.19
2023-02-22T02:09:01.720Z,101292.41
2023-02-22T02:11:29.059Z,101283.47
2023-02-22T02:13:58.065Z,101280.63
2023-02-22T02:16:27.692Z,101287.53
2023-02-22T02:18:54.864Z,101290.22
2023-02-22T02:21:43.928Z,101280.28
2023-02-22T02:24:51.924Z,101278.78
2023-02-22T02:27:23.114Z,101281.47
2023-02-22T02:30:19.871Z,101282.97
2023-02-22T02:32:58.752Z,101283.81
2023-02-22T02:36:00.405Z,101279.44
2023-02-22T02:38:45.244Z,101284.84
2023-02-22T02:41:27.251Z,101277.44
2023-02-22T02:44:01.906Z,101282.97
2023-02-22T02:46:36.838Z,101281.81
2023-02-22T02:49:11.780Z,101282.00
2023-02-22T02:51:44.281Z,101282.81
2023-02-22T02:54:12.852Z,101278.78
2023-02-22T02:56:39.461Z,101286.88
2023-02-22T02:59:26.473Z,101290.22
2023-02-22T03:02:20.709Z,101291.91
2023-02-22T03:05:15.141Z,101285.00
2023-02-22T03:07:56.967Z,101290.41
2023-02-22T03:11:15.378Z,101283.16
2023-02-22T03:14:00.703Z,101287.19
2023-02-22T03:16:45.856Z,101286.88
2023-02-22T03:19:38.288Z,101283.16
2023-02-22T03:22:16.391Z,101280.63
2023-02-22T03:24:55.942Z,101280.63
2023-02-22T03:27:33.837Z,101281.78
2023-02-22T03:30:10.405Z,101278.06
2023-02-22T03:32:41.470Z,101283.81
2023-02-22T03:35:13.091Z,101276.56
2023-02-22T03:37:45.168Z,101276.38
2023-02-22T03:40:25.974Z,101279.28
2023-02-22T03:42:59.248Z,101278.44
2023-02-22T03:45:29.149Z,101278.25
2023-02-22T03:48:33.786Z,101283.66
2023-02-22T03:51:04.405Z,101282.16
2023-02-22T03:53:34.294Z,101284.00
2023-02-22T03:56:03.533Z,101284.66
2023-02-22T03:58:34.582Z,101290.06
2023-02-22T04:01:01.458Z,101286.19
2023-02-22T04:03:28.108Z,101288.03
2023-02-22T04:05:54.750Z,101280.44
2023-02-22T04:08:21.403Z,101280.63
2023-02-22T04:10:47.980Z,101279.78
2023-02-22T04:13:14.742Z,101285.19
2023-02-22T04:15:41.479Z,101277.94
2023-02-22T04:18:08.085Z,101280.78
2023-02-22T04:20:34.998Z,101284.69
2023-02-22T04:23:01.802Z,101283.59
2023-02-22T04:25:28.366Z,101279.19
2023-02-22T04:27:55.111Z,101278.06
2023-02-22T04:30:22.071Z,101277.81
2023-02-22T04:32:49.017Z,101279.91
2023-02-22T04:35:15.988Z,101279.00
2023-02-22T04:37:42.645Z,101272.22
2023-02-22T04:40:10.636Z,101275.50
2023-02-22T04:42:37.842Z,101277.03
2023-02-22T04:45:08.037Z,101271.72
2023-02-22T04:47:36.272Z,101272.13
2023-02-22T04:50:07.118Z,101266.47
2023-02-22T04:52:33.942Z,101266.41
2023-02-22T04:55:00.621Z,101262.75
2023-02-22T04:57:27.204Z,101265.13
2023-02-22T04:59:53.887Z,101264.59
2023-02-22T05:02:20.513Z,101261.16
2023-02-22T05:04:47.242Z,101264.72
2023-02-22T05:07:13.907Z,101264.13
2023-02-22T05:09:40.520Z,101268.34
2023-02-22T05:12:07.460Z,101270.97
2023-02-22T05:14:34.166Z,101267.22
2023-02-22T05:17:02.494Z,101259.94
2023-02-22T05:19:29.208Z,101266.84
2023-02-22T05:21:56.592Z,101259.22
2023-02-22T05:24:23.293Z,101275.47
2023-02-22T05:26:51.357Z,101267.59
2023-02-22T05:29:18.113Z,101267.72
2023-02-22T05:31:44.758Z,101261.44
2023-02-22T05:34:11.461Z,101261.91
2023-02-22T05:36:38.072Z,101264.44
2023-02-22T05:39:05.516Z,101263.41
2023-02-22T05:41:32.168Z,101264.53
2023-02-22T05:43:58.761Z,101266.41
2023-02-22T05:46:25.457Z,101265.56
2023-02-22T05:48:52.092Z,101273.69
2023-02-22T05:51:19.722Z,101277.25
2023-02-22T05:53:46.468Z,101268.72
2023-02-22T05:56:13.161Z,101273.13
2023-02-22T05:58:39.753Z,101264.97
2023-02-22T06:01:06.323Z,101273.38
2023-02-22T06:03:32.937Z,101266.09
2023-02-22T06:05:59.558Z,101269.28
2023-02-22T06:08:26.153Z,101282.84
2023-02-22T06:10:52.732Z,101283.97
2023-02-22T06:13:19.286Z,101282.09
2023-02-22T06:15:45.946Z,101279.75
2023-02-22T06:18:12.521Z,101282.81
2023-02-22T06:20:39.170Z,101287.03
2023-02-22T06:23:05.751Z,101279.75
2023-02-22T06:25:32.506Z,101283.53
2023-02-22T06:28:00.713Z,101294.13
2023-02-22T06:30:28.549Z,101290.47
2023-02-22T06:32:55.161Z,101292.41
2023-02-22T06:35:22.343Z,101291.72
2023-02-22T06:37:49.072Z,101293.69
2023-02-22T06:40:16.056Z,101306.19
2023-02-22T06:42:42.725Z,101304.00
2023-02-22T06:45:10.369Z,101304.00
2023-02-22T06:47:41.385Z,101303.91
2023-02-22T06:50:19.517Z,101301.50
2023-02-22T06:52:47.944Z,101312.50
2023-02-22T06:55:34.428Z,101302.69
2023-02-22T06:58:01.590Z,101299.84
2023-02-22T07:00:29.997Z,101303.91
2023-02-22T07:02:57.633Z,101302.56
2023-02-22T07:05:26.494Z,101308.09
2023-02-22T07:07:55.957Z,101313.72
2023-02-22T07:10:27.012Z,101320.00
2023-02-22T07:12:54.530Z,101322.91
2023-02-22T07:15:23.662Z,101320.00
2023-02-22T07:17:51.470Z,101324.63
2023-02-22T07:20:20.707Z,101326.38
2023-02-22T07:22:49.349Z,101329.59
2023-02-22T07:25:16.068Z,101325.06
2023-02-22T07:27:43.424Z,101326.41
2023-02-22T07:30:19.706Z,101323.91
2023-02-22T07:32:47.051Z,101330.16
2023-02-22T07:35:25.972Z,101323.59
2023-02-22T07:37:55.727Z,101326.66
2023-02-22T07:40:23.970Z,101335.78
2023-02-22T07:43:14.678Z,101333.94
2023-02-22T07:45:41.669Z,101334.13
2023-02-22T07:48:09.328Z,101321.81
2023-02-22T07:50:36.443Z,101325.50
2023-02-22T07:53:05.665Z,101332.13
2023-02-22T07:55:33.404Z,101334.16
2023-02-22T07:58:03.782Z,101328.94
2023-02-22T08:00:32.043Z,101320.81
2023-02-22T08:03:00.860Z,101329.25
2023-02-22T08:05:28.671Z,101328.41
2023-02-22T08:07:55.496Z,101333.13
2023-02-22T08:10:24.128Z,101329.94
2023-02-22T08:12:51.651Z,101327.56
2023-02-22T08:15:23.633Z,101325.88
2023-02-22T08:17:50.933Z,101329.75
2023-02-22T08:20:17.706Z,101331.25
2023-02-22T08:22:44.684Z,101326.34
2023-02-22T08:25:12.108Z,101333.31
2023-02-22T08:27:39.296Z,101325.88
2023-02-22T08:30:06.465Z,101330.09
2023-02-22T08:32:33.807Z,101325.03
2023-02-22T08:35:01.382Z,101325.88
2023-02-22T08:37:27.991Z,101322.50
2023-02-22T08:39:56.140Z,101322.03
2023-02-22T08:42:22.790Z,101318.97
2023-02-22T08:44:49.835Z,101317.09
2023-02-22T08:47:16.446Z,101321.31
2023-02-22T08:49:43.044Z,101311.41
2023-02-22T08:52:10.185Z,101317.94
2023-02-22T08:54:36.772Z,101311.03
2023-02-22T08:57:03.532Z,101315.06
2023-02-22T08:59:30.149Z,101319.66
2023-02-22T09:01:56.806Z,101323.56
2023-02-22T09:04:23.469Z,101328.47
2023-02-22T09:06:51.869Z,101326.59
2023-02-22T09:09:21.336Z,101320.00
2023-02-22T09:11:53.007Z,101320.47
2023-02-22T09:14:19.802Z,101316.94
2023-02-22T09:16:46.511Z,101317.75
2023-02-22T09:19:14.362Z,101324.69
2023-02-22T09:21:41.385Z,101323.66
2023-02-22T09:24:08.813Z,101326.22
2023-02-22T09:26:42.761Z,101328.41
2023-02-22T09:29:12.360Z,101330.09
2023-02-22T09:31:40.783Z,101322.16
2023-02-22T09:34:15.358Z,101326.72
2023-02-22T09:36:46.601Z,101331.75
2023-02-22T09:39:15.449Z,101329.59
2023-02-22T09:41:53.000Z,101325.50
2023-02-22T09:44:49.808Z,101326.53
2023-02-22T09:47:20.229Z,101321.97
2023-02-22T09:50:02.452Z,101323.00
2023-02-22T09:52:36.681Z,101324.34
2023-02-22T09:55:06.295Z,101323.84
2023-02-22T09:57:40.081Z,101327.06
2023-02-22T10:00:15.817Z,101318.59
2023-02-22T10:03:00.492Z,101320.91
2023-02-22T10:05:37.950Z,101314.00
2023-02-22T10:08:10.502Z,101311.31
2023-02-22T10:10:39.710Z,101317.00
2023-02-22T10:13:18.289Z,101313.00
2023-02-22T10:16:00.906Z,101314.69
2023-02-22T10:18:39.658Z,101308.25
2023-02-22T10:21:42.579Z,101310.28
2023-02-22T10:24:39.638Z,101312.81
2023-02-22T10:27:13.426Z,101309.09
2023-02-22T10:29:48.532Z,101304.03
2023-02-22T10:32:21.824Z,101300.69
2023-02-22T10:34:51.621Z,101309.81
2023-02-22T10:37:29.023Z,101308.13
2023-02-22T10:40:22.992Z,101307.94
2023-02-22T10:42:50.581Z,101299.00
2023-02-22T10:45:26.953Z,101296.13
2023-02-22T10:47:56.343Z,101289.69
2023-02-22T10:50:23.005Z,101294.72
2023-02-22T10:52:49.651Z,101294.78
2023-02-22T10:55:17.306Z,101297.66
2023-02-22T10:57:50.632Z,101288.03
2023-02-22T11:00:26.291Z,101286.72
2023-02-22T11:03:02.012Z,101280.59
2023-02-22T11:05:38.550Z,101286.19
2023-02-22T11:08:15.305Z,101282.97
2023-02-22T11:10:43.399Z,101287.16
2023-02-22T11:13:33.522Z,101287.53
2023-02-22T11:16:17.148Z,101290.06
2023-02-22T11:18:44.269Z,101283.25
2023-02-22T11:21:13.928Z,101277.66
2023-02-22T11:23:44.791Z,101279.16
2023-02-22T11:26:20.431Z,101281.03
2023-02-22T11:28:56.123Z,101274.47
2023-02-22T11:31:30.306Z,101277.50
2023-02-22T11:34:02.105Z,101274.78
2023-02-22T11:36:40.925Z,101275.44
2023-02-22T11:39:24.526Z,101275.34
2023-02-22T11:41:51.706Z,101275.16
2023-02-22T11:44:28.704Z,101268.06
2023-02-22T11:47:06.875Z,101266.19
2023-02-22T11:49:39.267Z,101255.22
2023-02-22T11:52:08.713Z,101258.56
2023-02-22T11:55:32.653Z,101251.84
2023-02-22T11:58:24.377Z,101248.13
2023-02-22T12:00:56.687Z,101245.22
2023-02-22T12:04:08.047Z,101246.25
2023-02-22T12:06:49.123Z,101249.13
2023-02-22T12:09:19.432Z,101243.72
2023-02-22T12:12:11.854Z,101242.53
2023-02-22T12:14:58.589Z,101247.63
2023-02-22T12:17:48.215Z,101240.38
2023-02-22T12:20:24.807Z,101243.06
2023-02-22T12:23:15.187Z,101232.31
2023-02-22T12:25:53.582Z,101240.88
2023-02-22T12:28:25.948Z,101236.66
2023-02-22T12:31:10.418Z,101237.34
2023-02-22T12:34:08.082Z,101229.41
2023-02-22T12:36:46.743Z,101234.34
2023-02-22T12:39:22.513Z,101222.81
2023-02-22T12:41:54.467Z,101237.00
2023-02-22T12:44:34.359Z,101241.56
2023-02-22T12:47:02.507Z,101234.47
2023-02-22T12:49:54.024Z,101237.00
2023-02-22T12:52:40.170Z,101238.19
2023-02-22T12:55:11.346Z,101230.25
2023-02-22T12:57:52.995Z,101235.34
2023-02-22T13:00:39.560Z,101235.00
2023-02-22T13:03:29.089Z,101228.94
2023-02-22T13:06:19.427Z,101237.34
2023-02-22T13:09:24.498Z,101225.41
2023-02-22T13:12:12.931Z,101227.78
2023-02-22T13:14:45.352Z,101220.88
2023-02-22T13:17:32.843Z,101221.00
2023-02-22T13:20:02.536Z,101226.94
2023-02-22T13:22:50.588Z,101228.94
2023-02-22T13:25:37.386Z,101215.09
2023-02-22T13:28:12.998Z,101215.78
2023-02-22T13:30:51.149Z,101210.47
2023-02-22T13:33:24.348Z,101215.69
2023-02-22T13:36:06.721Z,101214.19
2023-02-22T13:39:11.801Z,101208.31
2023-02-22T13:41:56.737Z,101205.41
2023-02-22T13:45:17.393Z,101203.22
2023-02-22T13:47:58.004Z,101201.91
2023-02-22T13:50:50.265Z,101202.38
2023-02-22T13:53:27.859Z,101197.13
2023-02-22T13:55:58.471Z,101198.63
2023-02-22T13:58:25.716Z,101199.47
2023-02-22T14:00:57.987Z,101205.72
2023-02-22T14:03:36.060Z,101205.88
2023-02-22T14:06:04.652Z,101203.75
2023-02-22T14:08:31.633Z,101198.81
2023-02-22T14:11:00.800Z,101193.75
2023-02-22T14:13:29.260Z,101204.41
2023-02-22T14:16:17.999Z,101196.16
2023-02-22T14:18:47.395Z,101200.34
2023-02-22T14:21:20.986Z,101196.81
2023-02-22T14:24:07.074Z,101191.47
2023-02-22T14:26:39.251Z,101196.88
2023-02-22T14:29:08.655Z,101202.28
2023-02-22T14:31:44.348Z,101192.78
2023-02-22T14:34:14.591Z,101193.47
2023-02-22T14:36:44.162Z,101191.47
2023-02-22T14:39:16.143Z,101194.50
2023-02-22T14:41:51.210Z,101179.97
2023-02-22T14:44:24.128Z,101176.94
2023-02-22T14:46:55.867Z,101178.78
2023-02-22T14:49:28.486Z,101177.78
2023-02-22T14:51:59.716Z,101172.56
2023-02-22T14:54:32.987Z,101180.16
2023-02-22T14:57:14.765Z,101171.53
2023-02-22T15:00:19.746Z,101173.91
2023-02-22T15:02:48.140Z,101180.66
2023-02-22T15:05:19.531Z,101174.75
2023-02-22T15:07:58.845Z,101169.34
2023-02-22T15:10:43.004Z,101167.84
2023-02-22T15:13:20.446Z,101168.03
2023-02-22T15:15:49.977Z,101169.22
2023-02-22T15:18:22.240Z,101160.16
2023-02-22T15:20:56.117Z,101166.56
2023-02-22T15:23:27.739Z,101167.59
2023-02-22T15:25:54.345Z,101158.09
2023-02-22T15:28:24.379Z,101160.81
2023-02-22T15:30:50.979Z,101159.31
2023-02-22T15:33:24.654Z,101153.91
2023-02-22T15:35:57.757Z,101150.72
2023-02-22T15:38:30.342Z,101149.03
2023-02-22T15:41:05.602Z,101158.16
2023-02-22T15:43:32.789Z,101153.25
2023-02-22T15:46:00.572Z,101154.44
2023-02-22T15:48:31.582Z,101156.13
2023-02-22T15:50:59.752Z,101159.19
2023-02-22T15:53:31.326Z,101154.78
2023-02-22T15:56:00.834Z,101156.81
2023-02-22T15:58:31.204Z,101156.34
2023-02-22T16:01:12.402Z,101161.94
2023-02-22T16:03:58.958Z,101158.56
2023-02-22T16:06:38.409Z,101153.66
2023-02-22T16:09:14.929Z,101153.50
2023-02-22T16:11:44.567Z,101149.09
2023-02-22T16:14:42.734Z,101148.53
2023-02-22T16:17:36.242Z,101156.50
2023-02-22T16:20:11.726Z,101164.06
2023-02-22T16:22:40.184Z,101157.16
2023-02-22T16:25:18.794Z,101153.59
2023-02-22T16:27:47.928Z,101163.56
2023-02-22T16:30:24.108Z,101160.88
2023-02-22T16:32:52.914Z,101157.34
2023-02-22T16:35:19.605Z,101160.19
2023-02-22T16:37:50.472Z,101155.63
2023-02-22T16:40:32.298Z,101159.84
2023-02-22T16:43:06.978Z,101163.56
2023-02-22T16:45:34.390Z,101156.66
2023-02-22T16:48:04.792Z,101158.50
2023-02-22T16:50:31.374Z,101162.03
2023-02-22T16:53:00.682Z,101162.56
2023-02-22T16:55:27.374Z,101157.47
2023-02-22T16:57:57.002Z,101155.28
2023-02-22T17:00:34.556Z,101160.19
2023-02-22T17:03:05.987Z,101158.50
2023-02-22T17:05:36.765Z,101160.53
2023-02-22T17:08:04.592Z,101157.66
2023-02-22T17:10:31.199Z,101154.97
2023-02-22T17:13:00.997Z,101160.88
2023-02-22T17:15:32.546Z,101148.25
2023-02-22T17:17:59.533Z,101150.94
2023-02-22T17:20:32.100Z,101155.50
2023-02-22T17:22:59.958Z,101151.97
2023-02-22T17:25:33.564Z,101146.75
2023-02-22T17:28:00.305Z,101148.59
2023-02-22T17:30:27.100Z,101146.75
2023-02-22T17:32:56.143Z,101147.94
2023-02-22T17:35:27.013Z,101147.75
2023-02-22T17:37:53.641Z,101138.13
2023-02-22T17:40:20.258Z,101146.41
2023-02-22T17:42:46.954Z,101139.50
2023-02-22T17:45:14.172Z,101136.28
2023-02-22T17:47:42.548Z,101137.63
2023-02-22T17:50:15.368Z,101137.97
2023-02-22T17:52:43.223Z,101123.63
2023-02-22T17:55:12.395Z,101115.69
2023-02-22T17:57:43.968Z,101120.75
2023-02-22T18:00:13.403Z,101119.22
2023-02-22T18:02:41.752Z,101119.72
2023-02-22T18:05:10.192Z,101113.50
2023-02-22T18:07:37.031Z,101107.91
2023-02-22T18:10:05.560Z,101110.97
2023-02-22T18:12:32.589Z,101111.44
2023-02-22T18:14:59.450Z,101105.56
2023-02-22T18:17:26.016Z,101103.56
2023-02-22T18:19:52.655Z,101103.56
2023-02-22T18:22:19.236Z,101101.19
2023-02-22T18:24:45.868Z,101103.56
2023-02-22T18:27:12.434Z,101098.50
2023-02-22T18:29:38.979Z,101104.41
2023-02-22T18:32:08.119Z,101111.31
2023-02-22T18:34:34.795Z,101113.16
2023-02-22T18:37:01.391Z,101110.28
2023-02-22T18:39:31.842Z,101107.59
2023-02-22T18:41:58.448Z,101105.44
2023-02-22T18:44:27.098Z,101113.34
2023-02-22T18:46:54.092Z,101106.94
2023-02-22T18:49:20.684Z,101109.16
2023-02-22T18:51:48.489Z,101099.66
2023-02-22T18:54:15.157Z,101098.66
2023-02-22T18:56:41.774Z,101105.25
2023-02-22T18:59:12.148Z,101097.16
2023-02-22T19:01:40.835Z,101103.56
2023-02-22T19:04:09.946Z,101102.03
2023-02-22T19:06:37.329Z,101104.41
2023-02-22T19:09:08.399Z,101105.44
2023-02-22T19:11:36.271Z,101101.19
2023-02-22T19:14:05.903Z,101101.19
2023-02-22T19:16:32.948Z,101103.25
2023-02-22T19:18:59.653Z,101101.38
2023-02-22T19:21:28.390Z,101094.97
2023-02-22T19:23:56.277Z,101098.16
2023-02-22T19:26:25.670Z,101095.47
2023-02-22T19:28:54.200Z,101097.50
2023-02-22T19:31:30.221Z,101100.69
2023-02-22T19:34:11.143Z,101104.59
2023-02-22T19:36:40.488Z,101098.50
2023-02-22T19:39:07.719Z,101101.06
2023-02-22T19:41:34.360Z,101095.66
2023-02-22T19:44:01.581Z,101103.06
2023-02-22T19:46:28.460Z,101100.53
2023-02-22T19:48:55.435Z,101102.41
2023-02-22T19:51:25.547Z,101099.00
2023-02-22T19:53:53.298Z,101098.16
2023-02-22T19:56:26.986Z,101097.31
2023-02-22T19:58:55.913Z,101096.31
2023-02-22T20:01:29.181Z,101115.03
2023-02-22T20:04:18.274Z,101108.78
2023-02-22T20:06:45.963Z,101109.81
2023-02-22T20:09:15.922Z,101113.34
2023-02-22T20:11:42.568Z,101113.69
2023-02-22T20:14:10.416Z,101117.06
2023-02-22T20:16:37.066Z,101116.56
2023-02-22T20:19:04.411Z,101107.28
2023-02-22T20:21:32.956Z,101112.84
2023-02-22T20:24:00.710Z,101100.34
2023-02-22T20:26:29.741Z,101104.59
2023-02-22T20:28:57.286Z,101107.28
2023-02-22T20:31:24.396Z,101101.88
2023-02-22T20:33:56.495Z,101101.06
2023-02-22T20:36:24.443Z,101107.44
2023-02-22T20:38:55.984Z,101096.81
2023-02-22T20:41:32.177Z,101092.06
2023-02-22T20:44:00.751Z,101095.47
2023-02-22T20:46:31.503Z,101095.28
2023-02-22T20:49:00.759Z,101093.44
2023-02-22T20:51:28.553Z,101095.09
2023-02-22T20:53:59.823Z,101093.25
2023-02-22T20:56:29.384Z,101097.16
2023-02-22T20:58:57.785Z,101088.38
2023-02-22T21:01:24.763Z,101095.66
2023-02-22T21:03:51.584Z,101093.94
2023-02-22T21:06:21.465Z,101097.00
2023-02-22T21:08:53.945Z,101094.44
2023-02-22T21:11:22.033Z,101101.72
2023-02-22T21:13:48.902Z,101095.13
2023-02-22T21:16:23.031Z,101094.97
2023-02-22T21:18:54.102Z,101098.69
2023-02-22T21:21:21.455Z,101097.66
2023-02-22T21:23:53.207Z,101092.25
2023-02-22T21:26:25.363Z,101092.44
2023-02-22T21:28:52.608Z,101094.44
2023-02-22T21:31:21.741Z,101089.22
2023-02-22T21:33:50.882Z,101090.06
2023-02-22T21:36:18.562Z,101089.22
2023-02-22T21:38:53.326Z,101091.41
2023-02-22T21:41:21.269Z,101092.44
2023-02-22T21:43:51.885Z,101092.78
2023-02-22T21:46:18.735Z,101092.78
2023-02-22T21:48:48.694Z,101088.91
2023-02-22T21:51:21.281Z,101090.56
2023-02-22T21:53:52.039Z,101085.38
2023-02-22T21:56:23.714Z,101091.41
2023-02-22T21:58:59.091Z,101081.63
2023-02-22T22:01:28.429Z,101084.50
2023-02-22T22:03:56.979Z,101085.69
2023-02-22T22:06:23.532Z,101086.19
2023-02-22T22:08:50.795Z,101080.81
2023-02-22T22:11:18.018Z,101086.19
2023-02-22T22:13:44.984Z,101079.97
2023-02-22T22:16:16.661Z,101077.91
2023-02-22T22:18:45.172Z,101080.81
2023-02-22T22:21:19.376Z,101077.91
2023-02-22T22:23:47.298Z,101070.47
2023-02-22T22:26:17.422Z,101072.19
2023-02-22T22:28:46.655Z,101076.06
2023-02-22T22:31:14.578Z,101062.56
2023-02-22T22:33:43.055Z,101064.09
2023-02-22T22:36:11.329Z,101062.03
2023-02-22T22:38:40.934Z,101067.13
2023-02-22T22:41:13.302Z,101057.84
2023-02-22T22:43:41.573Z,101054.63
2023-02-22T22:46:08.924Z,101053.28
2023-02-22T22:48:39.035Z,101052.63
2023-02-22T22:51:09.857Z,101053.94
2023-02-22T22:53:44.455Z,101056.16
2023-02-22T22:56:20.164Z,101048.25
2023-02-22T22:58:49.831Z,101053.47
2023-02-22T23:01:19.714Z,101049.94
2023-02-22T23:03:56.172Z,101051.44
2023-02-22T23:06:32.966Z,101045.56
2023-02-22T23:09:14.032Z,101043.88
2023-02-22T23:11:45.985Z,101045.56
2023-02-22T23:14:19.553Z,101051.13
2023-02-22T23:16:50.607Z,101045.72
2023-02-22T23:19:19.244Z,101038.78
2023-02-22T23:21:50.295Z,101040.44
2023-02-22T23:24:19.872Z,101049.56
2023-02-22T23:26:49.618Z,101038.13
2023-02-22T23:29:22.275Z,101038.28
2023-02-22T23:31:50.290Z,101037.63
2023-02-22T23:34:21.117Z,101039.31
2023-02-22T23:36:48.506Z,101041.19
2023-02-22T23:39:20.526Z,101042.66
2023-02-22T23:41:55.140Z,101047.88
2023-02-22T23:44:22.608Z,101041.84
2023-02-22T23:46:55.098Z,101039.97
2023-02-22T23:49:23.383Z,101040.44
2023-02-22T23:51:50.138Z,101033.88
2023-02-22T23:54:19.449Z,101033.53
2023-02-22T23:56:56.418Z,101037.06
2023-02-22T23:59:27.387Z,101030.16
