createdAt,value
2019-04-05T00:01:44.159Z,153362.81
2019-04-05T00:04:12.646Z,153337.81
2019-04-05T00:06:41.254Z,153332.50
2019-04-05T00:09:09.738Z,153325.91
2019-04-05T00:11:38.431Z,153325.91
2019-04-05T00:14:06.980Z,153306.16
2019-04-05T00:16:35.490Z,153318.05
2019-04-05T00:19:06.303Z,153299.59
2019-04-05T00:21:34.793Z,153299.59
2019-04-05T00:24:03.273Z,153291.69
2019-04-05T00:26:31.780Z,153283.77
2019-04-05T00:29:00.258Z,153265.33
2019-04-05T00:31:28.745Z,153263.97
2019-04-05T00:33:57.220Z,153263.97
2019-04-05T00:36:25.709Z,153257.41
2019-04-05T00:38:54.184Z,153261.34
2019-04-05T00:41:22.682Z,153242.91
2019-04-05T00:43:51.198Z,153227.13
2019-04-05T00:46:19.672Z,153219.22
2019-04-05T00:48:48.141Z,153207.38
2019-04-05T00:51:16.602Z,153211.31
2019-04-05T00:53:45.094Z,153211.31
2019-04-05T00:56:14.447Z,153203.44
2019-04-05T00:58:42.937Z,153185.00
2019-04-05T01:01:11.412Z,153170.50
2019-04-05T01:03:39.904Z,153178.41
2019-04-05T01:06:08.454Z,153148.13
2019-04-05T01:08:36.950Z,153159.97
2019-04-05T01:11:05.513Z,153154.72
2019-04-05T01:13:37.855Z,153132.36
2019-04-05T01:16:06.336Z,153131.05
2019-04-05T01:18:34.855Z,153136.28
2019-04-05T01:21:04.169Z,153120.52
2019-04-05T01:23:33.588Z,153123.14
2019-04-05T01:26:03.033Z,153103.39
2019-04-05T01:28:31.799Z,153086.27
2019-04-05T01:31:00.265Z,153081.03
2019-04-05T01:33:28.891Z,153081.03
2019-04-05T01:35:57.367Z,153053.37
2019-04-05T01:38:25.852Z,153040.23
2019-04-05T01:40:57.429Z,153053.37
2019-04-05T01:43:25.935Z,153045.47
2019-04-05T01:45:54.574Z,153037.63
2019-04-05T01:48:23.064Z,153015.20
2019-04-05T01:50:51.711Z,153008.66
2019-04-05T01:53:20.221Z,153011.28
2019-04-05T01:55:54.225Z,152995.47
2019-04-05T01:58:22.730Z,152991.53
2019-04-05T02:00:51.296Z,152973.11
2019-04-05T02:03:19.835Z,152988.92
2019-04-05T02:05:48.313Z,152957.34
2019-04-05T02:08:16.846Z,152952.02
2019-04-05T02:10:45.768Z,152942.80
2019-04-05T02:13:14.353Z,152925.73
2019-04-05T02:15:42.869Z,152936.25
2019-04-05T02:18:11.453Z,152938.87
2019-04-05T02:20:40.001Z,152927.05
2019-04-05T02:23:08.583Z,152919.14
2019-04-05T02:25:37.067Z,152904.69
2019-04-05T02:28:05.575Z,152883.66
2019-04-05T02:30:34.071Z,152880.98
2019-04-05T02:33:02.694Z,152883.66
2019-04-05T02:35:31.384Z,152878.36
2019-04-05T02:37:59.929Z,152865.23
2019-04-05T02:40:30.343Z,152845.50
2019-04-05T02:43:02.163Z,152850.78
2019-04-05T02:45:33.700Z,152849.42
2019-04-05T02:48:05.105Z,152841.58
2019-04-05T02:50:37.055Z,152836.28
2019-04-05T02:53:07.695Z,152820.53
2019-04-05T02:55:37.543Z,152833.67
2019-04-05T02:58:08.705Z,152812.64
2019-04-05T03:00:37.353Z,152804.73
2019-04-05T03:03:06.927Z,152802.12
2019-04-05T03:05:36.749Z,152806.05
2019-04-05T03:08:06.382Z,152791.59
2019-04-05T03:10:55.994Z,152783.69
2019-04-05T03:13:32.717Z,152771.88
2019-04-05T03:16:04.425Z,152760.05
2019-04-05T03:18:35.979Z,152762.66
2019-04-05T03:21:10.101Z,152739.02
2019-04-05T03:23:41.654Z,152749.53
2019-04-05T03:26:13.187Z,152736.36
2019-04-05T03:28:44.068Z,152741.63
2019-04-05T03:31:13.500Z,152720.61
2019-04-05T03:33:42.076Z,152728.50
2019-04-05T03:36:10.744Z,152717.98
2019-04-05T03:38:39.552Z,152717.98
2019-04-05T03:41:08.495Z,152695.66
2019-04-05T03:43:37.367Z,152689.06
2019-04-05T03:46:06.517Z,152675.94
2019-04-05T03:48:35.597Z,152675.94
2019-04-05T03:51:04.640Z,152670.66
2019-04-05T03:53:33.263Z,152670.66
2019-04-05T03:56:02.463Z,152653.55
2019-04-05T03:58:30.993Z,152641.72
2019-04-05T04:00:59.650Z,152631.22
2019-04-05T04:03:28.784Z,152641.72
2019-04-05T04:05:57.692Z,152627.30
2019-04-05T04:08:26.368Z,152620.70
2019-04-05T04:10:55.611Z,152635.19
2019-04-05T04:13:24.339Z,152624.67
2019-04-05T04:15:54.198Z,152594.45
2019-04-05T04:18:23.899Z,152593.09
2019-04-05T04:20:55.375Z,152599.69
2019-04-05T04:23:26.928Z,152597.06
2019-04-05T04:25:56.045Z,152574.69
2019-04-05T04:28:25.505Z,152573.38
2019-04-05T04:30:54.424Z,152566.80
2019-04-05T04:33:23.700Z,152565.48
2019-04-05T04:35:52.939Z,152539.19
2019-04-05T04:38:21.699Z,152523.45
2019-04-05T04:40:50.533Z,152518.17
2019-04-05T04:43:19.481Z,152526.06
2019-04-05T04:45:48.406Z,152533.97
2019-04-05T04:48:17.402Z,152533.97
2019-04-05T04:50:46.425Z,152515.56
2019-04-05T04:53:15.640Z,152510.33
2019-04-05T04:55:44.696Z,152505.05
2019-04-05T04:58:13.320Z,152518.17
2019-04-05T05:00:41.987Z,152531.34
2019-04-05T05:03:10.915Z,152539.19
2019-04-05T05:05:39.755Z,152556.28
2019-04-05T05:08:09.073Z,152552.36
2019-04-05T05:10:37.857Z,152558.91
2019-04-05T05:13:06.409Z,152568.09
2019-04-05T05:15:35.942Z,152554.97
2019-04-05T05:18:05.070Z,152562.87
2019-04-05T05:20:33.661Z,152572.08
2019-04-05T05:23:02.218Z,152562.87
2019-04-05T05:25:31.382Z,152568.09
2019-04-05T05:28:00.304Z,152569.41
2019-04-05T05:30:29.086Z,152587.81
2019-04-05T05:32:57.845Z,152591.78
2019-04-05T05:35:26.893Z,152619.41
2019-04-05T05:37:55.533Z,152627.30
2019-04-05T05:40:34.241Z,152653.55
2019-04-05T05:42:54.388Z,152692.98
2019-04-05T05:45:23.115Z,152737.72
2019-04-05T05:47:52.583Z,152744.25
2019-04-05T05:50:21.545Z,152762.66
2019-04-05T05:52:50.257Z,152712.70
2019-04-05T05:55:18.848Z,152760.05
2019-04-05T05:57:47.351Z,152766.59
2019-04-05T06:00:18.368Z,152816.56
2019-04-05T06:02:48.429Z,152820.53
2019-04-05T06:05:17.443Z,152781.08
2019-04-05T06:07:45.930Z,152798.14
2019-04-05T06:10:14.452Z,152867.84
2019-04-05T06:12:42.932Z,152906.00
2019-04-05T06:15:11.579Z,152928.36
2019-04-05T06:17:42.975Z,152869.16
2019-04-05T06:20:12.104Z,152875.75
2019-04-05T06:22:40.582Z,152888.89
2019-04-05T06:25:09.439Z,152908.63
2019-04-05T06:27:37.924Z,152945.47
2019-04-05T06:30:07.350Z,152802.12
2019-04-05T06:32:35.808Z,152888.89
2019-04-05T06:35:06.338Z,152941.50
2019-04-05T06:37:34.819Z,152840.27
2019-04-05T06:40:04.509Z,152928.36
2019-04-05T06:42:32.978Z,152959.97
2019-04-05T06:45:01.661Z,152904.69
2019-04-05T06:47:30.166Z,152840.27
2019-04-05T06:49:58.672Z,152898.09
2019-04-05T06:52:27.153Z,152949.39
2019-04-05T06:54:55.680Z,152894.17
2019-04-05T06:57:24.239Z,152952.02
2019-04-05T06:59:52.750Z,152988.92
2019-04-05T07:02:21.920Z,152988.92
2019-04-05T07:04:50.503Z,153012.59
2019-04-05T07:07:19.055Z,153062.59
2019-04-05T07:09:47.691Z,153083.64
2019-04-05T07:12:16.159Z,153102.08
2019-04-05T07:14:44.721Z,152925.73
2019-04-05T07:17:13.221Z,153011.28
2019-04-05T07:19:41.688Z,152983.63
2019-04-05T07:22:10.168Z,153021.81
2019-04-05T07:24:38.667Z,152880.98
2019-04-05T07:27:07.163Z,152825.77
2019-04-05T07:29:35.670Z,152790.28
2019-04-05T07:32:04.344Z,152611.50
2019-04-05T07:34:32.899Z,152594.45
2019-04-05T07:37:01.441Z,152541.86
2019-04-05T07:39:30.038Z,152564.19
2019-04-05T07:41:58.612Z,152498.52
2019-04-05T07:44:27.112Z,152451.22
2019-04-05T07:46:55.622Z,152476.14
2019-04-05T07:49:24.128Z,152426.28
2019-04-05T07:51:52.635Z,152376.38
2019-04-05T07:54:21.118Z,152342.20
2019-04-05T07:56:49.620Z,152321.19
2019-04-05T07:59:20.815Z,152342.20
2019-04-05T08:01:48.354Z,152309.39
2019-04-05T08:04:16.839Z,152262.17
2019-04-05T08:06:48.270Z,152336.97
2019-04-05T08:09:18.885Z,152331.70
2019-04-05T08:11:47.885Z,152314.66
2019-04-05T08:14:18.159Z,152203.09
2019-04-05T08:16:46.876Z,152147.95
2019-04-05T08:19:15.508Z,152092.81
2019-04-05T08:21:44.047Z,152140.06
2019-04-05T08:24:12.601Z,152174.16
2019-04-05T08:26:41.115Z,152176.78
2019-04-05T08:29:09.690Z,152153.17
2019-04-05T08:31:38.188Z,152187.33
2019-04-05T08:34:06.668Z,152205.70
2019-04-05T08:36:35.185Z,152113.81
2019-04-05T08:39:06.293Z,152136.09
2019-04-05T08:41:34.892Z,152129.56
2019-04-05T08:44:03.922Z,152201.78
2019-04-05T08:46:32.418Z,152141.38
2019-04-05T08:49:10.486Z,152025.94
2019-04-05T08:51:31.139Z,152116.47
2019-04-05T08:53:59.634Z,152132.19
2019-04-05T08:56:28.207Z,152061.34
2019-04-05T08:58:56.802Z,152048.23
2019-04-05T09:01:25.301Z,152003.66
2019-04-05T09:03:53.779Z,152046.94
2019-04-05T09:06:22.303Z,152092.81
2019-04-05T09:08:50.797Z,152140.06
2019-04-05T09:11:19.304Z,152168.94
2019-04-05T09:13:47.787Z,152164.97
2019-04-05T09:16:16.289Z,152188.67
2019-04-05T09:18:44.824Z,152178.12
2019-04-05T09:21:13.330Z,152228.00
2019-04-05T09:23:41.812Z,152192.59
2019-04-05T09:26:10.309Z,152171.56
2019-04-05T09:28:38.830Z,152226.70
2019-04-05T09:31:07.431Z,152263.47
2019-04-05T09:33:35.924Z,152285.78
2019-04-05T09:36:04.643Z,152289.69
2019-04-05T09:38:33.128Z,152302.86
2019-04-05T09:41:01.677Z,152292.36
2019-04-05T09:43:30.093Z,152266.08
2019-04-05T09:45:58.605Z,152270.00
2019-04-05T09:48:27.187Z,152220.17
2019-04-05T09:50:55.727Z,152241.17
2019-04-05T09:53:24.208Z,152255.59
2019-04-05T09:55:52.720Z,152283.16
2019-04-05T09:58:21.203Z,152304.16
2019-04-05T10:00:49.719Z,152229.31
2019-04-05T10:03:18.238Z,152196.52
2019-04-05T10:05:46.737Z,152281.86
2019-04-05T10:08:15.200Z,152323.86
2019-04-05T10:10:43.698Z,152291.00
2019-04-05T10:13:12.204Z,152326.47
2019-04-05T10:15:40.720Z,152318.59
2019-04-05T10:18:09.198Z,152335.67
2019-04-05T10:20:39.097Z,152363.20
2019-04-05T10:23:07.677Z,152367.17
2019-04-05T10:25:36.544Z,152381.59
2019-04-05T10:28:05.473Z,152371.09
2019-04-05T10:30:33.956Z,152330.39
2019-04-05T10:33:02.483Z,152350.09
2019-04-05T10:35:31.002Z,152363.20
2019-04-05T10:37:59.506Z,152364.56
2019-04-05T10:40:28.053Z,152350.09
2019-04-05T10:42:56.661Z,152347.47
2019-04-05T10:45:25.320Z,152347.47
2019-04-05T10:47:53.863Z,152378.98
2019-04-05T10:50:22.771Z,152364.56
2019-04-05T10:52:51.292Z,152354.06
2019-04-05T10:55:19.763Z,152403.91
2019-04-05T10:57:48.332Z,152397.38
2019-04-05T11:00:18.854Z,152406.58
2019-04-05T11:02:47.371Z,152439.41
2019-04-05T11:05:16.114Z,152423.61
2019-04-05T11:07:45.695Z,152405.22
2019-04-05T11:10:15.115Z,152400.00
2019-04-05T11:12:43.691Z,152439.41
2019-04-05T11:15:15.069Z,152407.88
2019-04-05T11:17:43.052Z,152431.50
2019-04-05T11:20:21.151Z,152431.50
2019-04-05T11:22:42.194Z,152473.53
2019-04-05T11:25:11.517Z,152491.92
2019-04-05T11:27:40.030Z,152509.03
2019-04-05T11:30:09.760Z,152535.27
2019-04-05T11:32:38.633Z,152552.36
2019-04-05T11:35:08.564Z,152589.13
2019-04-05T11:37:39.556Z,152602.34
2019-04-05T11:40:08.750Z,152639.11
2019-04-05T11:42:38.706Z,152632.53
2019-04-05T11:45:09.331Z,152635.19
2019-04-05T11:47:38.965Z,152668.03
2019-04-05T11:50:11.359Z,152707.47
2019-04-05T11:52:39.856Z,152732.44
2019-04-05T11:55:08.809Z,152746.92
2019-04-05T11:57:37.288Z,152773.19
2019-04-05T12:00:14.999Z,152785.00
2019-04-05T12:02:57.494Z,152778.47
2019-04-05T12:05:27.181Z,152800.81
2019-04-05T12:08:00.650Z,152859.94
2019-04-05T12:10:26.171Z,152903.39
2019-04-05T12:12:54.661Z,152930.97
2019-04-05T12:15:23.146Z,152948.09
2019-04-05T12:17:51.666Z,152967.88
2019-04-05T12:20:20.499Z,152998.14
2019-04-05T12:22:48.989Z,153016.56
2019-04-05T12:25:17.475Z,153034.94
2019-04-05T12:27:46.056Z,153031.02
2019-04-05T12:30:19.491Z,153042.84
2019-04-05T12:32:48.892Z,153079.72
2019-04-05T12:35:21.324Z,153087.58
2019-04-05T12:37:50.621Z,153086.27
2019-04-05T12:40:18.722Z,153141.58
2019-04-05T12:42:47.231Z,153157.34
2019-04-05T12:45:16.417Z,153144.19
2019-04-05T12:47:45.712Z,153157.34
2019-04-05T12:50:15.725Z,153141.58
2019-04-05T12:52:44.218Z,153159.97
2019-04-05T12:55:13.146Z,153167.88
2019-04-05T12:57:41.654Z,153191.56
2019-04-05T13:00:15.986Z,153212.61
2019-04-05T13:02:44.520Z,153223.14
2019-04-05T13:05:13.377Z,153244.22
2019-04-05T13:07:41.888Z,153212.61
2019-04-05T13:10:12.055Z,153253.44
2019-04-05T13:12:40.548Z,153256.09
2019-04-05T13:15:12.884Z,153241.59
2019-04-05T13:17:39.791Z,153285.08
2019-04-05T13:20:08.637Z,153257.41
2019-04-05T13:22:38.077Z,153303.53
2019-04-05T13:25:10.735Z,153336.44
2019-04-05T13:27:41.283Z,153315.38
2019-04-05T13:30:08.387Z,153306.16
2019-04-05T13:32:36.896Z,153336.44
2019-04-05T13:35:06.521Z,153361.50
2019-04-05T13:37:35.180Z,153385.19
2019-04-05T13:40:06.364Z,153346.97
2019-04-05T13:42:35.499Z,153365.44
2019-04-05T13:45:06.426Z,153386.50
2019-04-05T13:47:38.197Z,153375.97
2019-04-05T13:50:11.031Z,153382.56
2019-04-05T13:52:41.472Z,153373.34
2019-04-05T13:55:11.331Z,153325.91
2019-04-05T13:57:40.952Z,153339.11
2019-04-05T14:00:10.643Z,153372.03
2019-04-05T14:02:39.332Z,153394.41
2019-04-05T14:05:08.146Z,153386.50
2019-04-05T14:07:37.881Z,153406.27
2019-04-05T14:10:10.500Z,153418.11
2019-04-05T14:12:40.324Z,153427.34
2019-04-05T14:15:11.343Z,153443.17
2019-04-05T14:17:44.084Z,153455.02
2019-04-05T14:20:10.425Z,153455.02
2019-04-05T14:22:38.939Z,153449.72
2019-04-05T14:25:08.889Z,153460.27
2019-04-05T14:27:37.486Z,153452.41
2019-04-05T14:30:07.399Z,153469.50
2019-04-05T14:32:35.919Z,153449.72
2019-04-05T14:35:07.914Z,153418.11
2019-04-05T14:37:36.879Z,153469.50
2019-04-05T14:40:07.220Z,153478.72
2019-04-05T14:42:35.701Z,153491.87
2019-04-05T14:45:06.632Z,153516.95
2019-04-05T14:47:35.192Z,153534.05
2019-04-05T14:50:07.139Z,153532.73
2019-04-05T14:52:35.871Z,153541.97
2019-04-05T14:55:04.923Z,153499.80
2019-04-05T14:57:35.605Z,153507.72
2019-04-05T15:00:05.147Z,153520.88
2019-04-05T15:02:33.654Z,153535.41
2019-04-05T15:05:02.174Z,153497.17
2019-04-05T15:07:30.668Z,153512.97
2019-04-05T15:09:59.163Z,153524.87
2019-04-05T15:12:29.206Z,153539.34
2019-04-05T15:14:57.921Z,153553.81
2019-04-05T15:17:26.394Z,153531.42
2019-04-05T15:19:54.873Z,153539.34
2019-04-05T15:22:23.385Z,153573.59
2019-04-05T15:24:51.934Z,153570.97
2019-04-05T15:27:21.716Z,153559.13
2019-04-05T15:29:50.672Z,153563.05
2019-04-05T15:32:19.456Z,153570.97
2019-04-05T15:34:48.017Z,153581.56
2019-04-05T15:37:16.514Z,153563.05
2019-04-05T15:39:45.034Z,153584.19
2019-04-05T15:42:13.543Z,153584.19
2019-04-05T15:44:42.077Z,153573.59
2019-04-05T15:47:13.482Z,153557.80
2019-04-05T15:49:40.833Z,153551.20
2019-04-05T15:52:18.796Z,153548.58
2019-04-05T15:54:43.246Z,153541.97
2019-04-05T15:57:11.939Z,153543.28
2019-04-05T15:59:40.476Z,153552.50
2019-04-05T16:02:08.938Z,153535.41
2019-04-05T16:04:37.452Z,153544.59
2019-04-05T16:07:06.075Z,153541.97
2019-04-05T16:09:34.571Z,153540.66
2019-04-05T16:12:03.123Z,153551.20
2019-04-05T16:14:31.666Z,153541.97
2019-04-05T16:17:00.177Z,153530.11
2019-04-05T16:19:29.646Z,153528.80
2019-04-05T16:21:58.165Z,153535.41
2019-04-05T16:24:26.723Z,153536.72
2019-04-05T16:26:55.219Z,153505.09
2019-04-05T16:29:23.768Z,153503.78
2019-04-05T16:31:52.233Z,153514.33
2019-04-05T16:34:20.748Z,153514.33
2019-04-05T16:36:49.281Z,153486.64
2019-04-05T16:39:19.244Z,153493.19
2019-04-05T16:41:47.729Z,153481.34
2019-04-05T16:44:16.245Z,153477.41
2019-04-05T16:46:44.758Z,153457.64
2019-04-05T16:49:13.274Z,153452.41
2019-04-05T16:51:41.859Z,153452.41
2019-04-05T16:54:10.337Z,153419.42
2019-04-05T16:56:38.873Z,153441.86
2019-04-05T16:59:07.555Z,153436.56
2019-04-05T17:01:36.085Z,153415.50
2019-04-05T17:04:05.004Z,153410.19
2019-04-05T17:06:33.557Z,153394.41
2019-04-05T17:09:02.078Z,153373.34
2019-04-05T17:11:30.574Z,153378.59
2019-04-05T17:13:59.606Z,153379.94
2019-04-05T17:16:28.245Z,153364.11
2019-04-05T17:18:56.784Z,153360.19
2019-04-05T17:21:25.266Z,153354.89
2019-04-05T17:23:53.734Z,153352.27
2019-04-05T17:26:22.278Z,153348.34
2019-04-05T17:28:50.826Z,153320.66
2019-04-05T17:31:19.336Z,153311.44
2019-04-05T17:33:47.859Z,153291.69
2019-04-05T17:36:16.342Z,153286.44
2019-04-05T17:38:44.827Z,153271.88
2019-04-05T17:41:13.332Z,153263.97
2019-04-05T17:43:41.833Z,153254.80
2019-04-05T17:46:10.348Z,153236.34
2019-04-05T17:48:38.827Z,153233.69
2019-04-05T17:51:07.344Z,153233.69
2019-04-05T17:53:35.913Z,153217.91
2019-04-05T17:56:04.552Z,153221.84
2019-04-05T17:58:33.498Z,153202.09
2019-04-05T18:01:02.023Z,153194.22
2019-04-05T18:03:30.513Z,153199.47
2019-04-05T18:05:59.029Z,153170.50
2019-04-05T18:08:27.527Z,153174.47
2019-04-05T18:10:56.407Z,153179.72
2019-04-05T18:13:24.894Z,153163.94
2019-04-05T18:15:53.510Z,153166.56
2019-04-05T18:18:22.011Z,153128.37
2019-04-05T18:20:50.500Z,153120.52
2019-04-05T18:23:25.018Z,153096.80
2019-04-05T18:25:49.243Z,153102.08
2019-04-05T18:28:17.763Z,153099.47
2019-04-05T18:30:47.101Z,153081.03
2019-04-05T18:33:15.599Z,153078.36
2019-04-05T18:35:44.135Z,153059.97
2019-04-05T18:38:12.606Z,153065.22
2019-04-05T18:40:41.134Z,153033.64
2019-04-05T18:43:09.610Z,153044.16
2019-04-05T18:45:38.153Z,153037.63
2019-04-05T18:48:06.650Z,153025.73
2019-04-05T18:50:35.138Z,153041.55
2019-04-05T18:53:03.620Z,153041.55
2019-04-05T18:55:32.133Z,153012.59
2019-04-05T18:58:00.613Z,153015.20
2019-04-05T19:00:29.299Z,153013.91
2019-04-05T19:02:57.784Z,153019.19
2019-04-05T19:05:26.293Z,152988.92
2019-04-05T19:07:54.845Z,153009.97
2019-04-05T19:10:36.261Z,153007.34
2019-04-05T19:12:53.726Z,153007.34
2019-04-05T19:15:22.262Z,153013.91
2019-04-05T19:17:50.787Z,153009.97
2019-04-05T19:20:19.355Z,152992.84
2019-04-05T19:22:47.853Z,153002.06
2019-04-05T19:25:16.372Z,153011.28
2019-04-05T19:27:44.865Z,153012.59
2019-04-05T19:50:16.251Z,152966.56
2019-04-05T19:52:44.732Z,152958.66
2019-04-05T19:55:14.786Z,152941.50
2019-04-05T19:57:43.292Z,152937.56
2019-04-05T20:00:12.447Z,152907.31
2019-04-05T20:02:40.993Z,152920.45
2019-04-05T20:05:09.742Z,152907.31
2019-04-05T20:07:38.224Z,152909.92
2019-04-05T20:10:07.075Z,152898.09
2019-04-05T20:12:35.566Z,152902.03
2019-04-05T20:15:06.377Z,152883.66
2019-04-05T20:17:34.890Z,152879.67
2019-04-05T20:20:05.334Z,152873.13
2019-04-05T20:22:33.820Z,152856.02
2019-04-05T20:25:02.322Z,152865.23
2019-04-05T20:27:30.834Z,152848.11
2019-04-05T20:29:59.333Z,152848.11
2019-04-05T20:32:27.843Z,152841.58
2019-04-05T20:34:56.337Z,152845.50
2019-04-05T20:37:24.847Z,152841.58
2019-04-05T20:39:53.325Z,152828.38
2019-04-05T20:42:21.823Z,152833.67
2019-04-05T20:44:50.300Z,152836.28
2019-04-05T20:47:19.219Z,152824.47
2019-04-05T20:49:47.700Z,152837.59
2019-04-05T20:52:16.214Z,152834.97
2019-04-05T20:54:44.718Z,152827.08
2019-04-05T20:57:13.229Z,152829.75
2019-04-05T20:59:41.723Z,152820.53
2019-04-05T21:02:10.219Z,152824.47
2019-04-05T21:04:38.730Z,152815.25
2019-04-05T21:07:07.239Z,152815.25
2019-04-05T21:09:35.773Z,152816.56
2019-04-05T21:12:04.330Z,152828.38
2019-04-05T21:14:32.832Z,152806.05
2019-04-05T21:17:01.343Z,152810.02
2019-04-05T21:19:29.842Z,152807.34
2019-04-05T21:21:58.362Z,152804.73
2019-04-05T21:24:35.710Z,152802.12
2019-04-05T21:26:57.080Z,152796.84
2019-04-05T21:29:25.562Z,152795.53
2019-04-05T21:31:54.090Z,152795.53
2019-04-05T21:34:22.603Z,152798.14
2019-04-05T21:36:51.102Z,152783.69
2019-04-05T21:39:19.588Z,152786.31
2019-04-05T21:41:48.077Z,152781.08
2019-04-05T21:44:16.598Z,152766.59
2019-04-05T21:46:45.115Z,152770.56
2019-04-05T21:49:13.596Z,152758.73
2019-04-05T21:51:42.109Z,152737.72
2019-04-05T21:54:10.566Z,152736.36
2019-04-05T21:56:39.087Z,152752.16
2019-04-05T21:59:07.599Z,152737.72
2019-04-05T22:01:36.184Z,152739.02
2019-04-05T22:04:04.923Z,152720.61
2019-04-05T22:06:33.408Z,152731.13
2019-04-05T22:09:01.940Z,152715.31
2019-04-05T22:11:30.441Z,152702.19
2019-04-05T22:13:58.942Z,152673.27
2019-04-05T22:16:27.431Z,152678.55
2019-04-05T22:18:55.911Z,152668.03
2019-04-05T22:21:24.426Z,152644.39
2019-04-05T22:23:52.903Z,152668.03
2019-04-05T22:26:21.433Z,152678.55
2019-04-05T22:28:49.933Z,152671.97
2019-04-05T22:31:18.447Z,152669.34
2019-04-05T22:33:46.957Z,152673.27
2019-04-05T22:36:15.485Z,152671.97
2019-04-05T22:38:43.960Z,152675.94
2019-04-05T22:41:12.471Z,152669.34
2019-04-05T22:43:40.980Z,152652.25
2019-04-05T22:46:09.509Z,152658.83
2019-04-05T22:48:37.985Z,152662.75
2019-04-05T22:51:06.507Z,152670.66
2019-04-05T22:53:35.023Z,152670.66
2019-04-05T22:56:03.533Z,152669.34
2019-04-05T22:58:32.042Z,152671.97
2019-04-05T23:01:00.556Z,152673.27
2019-04-05T23:03:29.054Z,152675.94
2019-04-05T23:05:57.527Z,152678.55
2019-04-05T23:08:26.052Z,152675.94
2019-04-05T23:10:54.588Z,152686.44
2019-04-05T23:13:23.119Z,152683.78
2019-04-05T23:15:51.603Z,152679.86
2019-04-05T23:18:20.091Z,152686.44
2019-04-05T23:20:48.580Z,152689.06
2019-04-05T23:23:17.097Z,152695.66
2019-04-05T23:25:45.575Z,152691.69
2019-04-05T23:28:14.097Z,152692.98
2019-04-05T23:30:42.580Z,152694.30
2019-04-05T23:33:11.284Z,152682.47
2019-04-05T23:35:39.803Z,152678.55
2019-04-05T23:38:08.271Z,152657.52
2019-04-05T23:40:36.814Z,152668.03
2019-04-05T23:43:05.333Z,152645.70
2019-04-05T23:45:33.821Z,152657.52
2019-04-05T23:48:02.320Z,152650.94
2019-04-05T23:50:30.820Z,152644.39
2019-04-05T23:52:59.361Z,152629.91
2019-04-05T23:55:33.218Z,152618.09
2019-04-05T23:57:59.661Z,152612.86
