createdAt,value
2022-10-05T00:02:19.672Z,11.87
2022-10-05T00:04:49.560Z,11.72
2022-10-05T00:07:21.211Z,11.77
2022-10-05T00:09:54.815Z,11.72
2022-10-05T00:12:26.788Z,11.75
2022-10-05T00:15:00.651Z,11.56
2022-10-05T00:17:31.385Z,11.50
2022-10-05T00:20:01.087Z,11.43
2022-10-05T00:22:31.547Z,11.32
2022-10-05T00:25:02.059Z,11.36
2022-10-05T00:27:34.174Z,11.32
2022-10-05T00:30:11.781Z,11.23
2022-10-05T00:32:41.324Z,11.06
2022-10-05T00:35:11.279Z,11.14
2022-10-05T00:37:41.092Z,11.01
2022-10-05T00:40:15.874Z,10.92
2022-10-05T00:42:52.786Z,11.02
2022-10-05T00:45:24.743Z,10.72
2022-10-05T00:48:01.331Z,10.77
2022-10-05T00:50:57.787Z,10.66
2022-10-05T00:53:34.250Z,10.81
2022-10-05T00:56:05.799Z,10.71
2022-10-05T00:58:44.960Z,10.61
2022-10-05T01:01:15.879Z,10.56
2022-10-05T01:03:52.278Z,10.60
2022-10-05T01:06:25.832Z,10.69
2022-10-05T01:08:59.527Z,10.80
2022-10-05T01:11:31.120Z,10.67
2022-10-05T01:14:04.658Z,10.73
2022-10-05T01:16:37.165Z,10.58
2022-10-05T01:19:16.886Z,10.62
2022-10-05T01:21:48.955Z,10.54
2022-10-05T01:24:36.542Z,10.60
2022-10-05T01:27:12.643Z,10.47
2022-10-05T01:29:45.743Z,10.28
2022-10-05T01:32:20.435Z,10.39
2022-10-05T01:34:54.370Z,10.50
2022-10-05T01:37:28.034Z,10.47
2022-10-05T01:40:01.587Z,10.42
2022-10-05T01:42:36.611Z,10.42
2022-10-05T01:45:10.726Z,10.39
2022-10-05T01:47:43.928Z,10.40
2022-10-05T01:50:18.779Z,10.30
2022-10-05T01:52:52.961Z,10.18
2022-10-05T01:55:29.452Z,10.01
2022-10-05T01:58:07.176Z,10.06
2022-10-05T02:00:41.685Z,10.10
2022-10-05T02:03:15.162Z,9.85
2022-10-05T02:05:48.070Z,10.09
2022-10-05T02:08:22.299Z,10.02
2022-10-05T02:10:54.028Z,10.13
2022-10-05T02:13:26.628Z,10.09
2022-10-05T02:16:01.645Z,9.98
2022-10-05T02:18:33.522Z,9.92
2022-10-05T02:21:04.125Z,9.99
2022-10-05T02:23:34.827Z,9.81
2022-10-05T02:26:05.847Z,9.80
2022-10-05T02:28:37.890Z,9.75
2022-10-05T02:31:11.510Z,9.83
2022-10-05T02:33:41.514Z,9.62
2022-10-05T02:36:14.179Z,9.47
2022-10-05T02:38:50.771Z,9.50
2022-10-05T02:41:27.066Z,9.54
2022-10-05T02:44:00.830Z,9.40
2022-10-05T02:46:36.847Z,9.43
2022-10-05T02:49:13.016Z,9.66
2022-10-05T02:51:47.095Z,9.48
2022-10-05T02:54:22.192Z,9.53
2022-10-05T02:56:57.153Z,9.62
2022-10-05T02:59:31.140Z,9.39
2022-10-05T03:02:05.802Z,9.45
2022-10-05T03:04:40.582Z,9.46
2022-10-05T03:07:15.371Z,9.45
2022-10-05T03:09:49.252Z,9.42
2022-10-05T03:12:25.280Z,9.28
2022-10-05T03:15:01.864Z,9.32
2022-10-05T03:17:36.138Z,9.24
2022-10-05T03:20:15.361Z,9.37
2022-10-05T03:22:52.070Z,9.39
2022-10-05T03:25:33.400Z,9.39
2022-10-05T03:28:07.525Z,9.36
2022-10-05T03:30:43.609Z,9.27
2022-10-05T03:33:17.896Z,9.19
2022-10-05T03:35:51.599Z,9.13
2022-10-05T03:38:26.893Z,9.06
2022-10-05T03:41:00.091Z,9.03
2022-10-05T03:43:44.324Z,8.96
2022-10-05T03:46:15.094Z,8.92
2022-10-05T03:48:49.792Z,9.00
2022-10-05T03:51:23.512Z,8.93
2022-10-05T03:53:55.810Z,9.02
2022-10-05T03:56:31.168Z,9.09
2022-10-05T03:59:03.540Z,9.02
2022-10-05T04:01:37.136Z,9.01
2022-10-05T04:04:12.414Z,8.87
2022-10-05T04:06:44.784Z,8.65
2022-10-05T04:09:16.546Z,8.74
2022-10-05T04:11:50.191Z,8.64
2022-10-05T04:14:22.787Z,8.77
2022-10-05T04:16:56.221Z,8.80
2022-10-05T04:19:32.311Z,8.71
2022-10-05T04:22:05.847Z,8.59
2022-10-05T04:24:37.719Z,8.67
2022-10-05T04:27:11.143Z,8.67
2022-10-05T04:29:43.198Z,8.75
2022-10-05T04:32:31.306Z,8.70
2022-10-05T04:35:11.838Z,8.86
2022-10-05T04:37:54.572Z,8.96
2022-10-05T04:40:31.963Z,8.84
2022-10-05T04:43:06.221Z,9.04
2022-10-05T04:45:43.125Z,8.97
2022-10-05T04:48:20.516Z,9.08
2022-10-05T04:50:58.531Z,9.02
2022-10-05T04:53:32.227Z,9.26
2022-10-05T04:56:07.973Z,9.27
2022-10-05T04:58:56.645Z,9.38
2022-10-05T05:01:37.806Z,9.50
2022-10-05T05:04:15.827Z,9.68
2022-10-05T05:06:50.363Z,9.85
2022-10-05T05:09:27.801Z,9.89
2022-10-05T05:12:05.068Z,10.08
2022-10-05T05:14:49.902Z,10.18
2022-10-05T05:17:26.519Z,10.34
2022-10-05T05:20:00.914Z,10.39
2022-10-05T05:22:37.537Z,10.52
2022-10-05T05:25:20.205Z,10.49
2022-10-05T05:27:53.533Z,10.59
2022-10-05T05:30:24.066Z,10.78
2022-10-05T05:33:05.805Z,10.84
2022-10-05T05:35:42.333Z,11.07
2022-10-05T05:38:20.921Z,11.07
2022-10-05T05:40:55.777Z,11.11
2022-10-05T05:43:26.921Z,11.28
2022-10-05T05:45:59.877Z,11.29
2022-10-05T05:48:33.299Z,11.29
2022-10-05T05:51:05.283Z,11.36
2022-10-05T05:53:38.706Z,11.42
2022-10-05T05:56:11.386Z,11.48
2022-10-05T05:58:44.705Z,11.54
2022-10-05T06:01:32.137Z,11.57
2022-10-05T06:04:04.825Z,11.70
2022-10-05T06:06:37.373Z,11.82
2022-10-05T06:09:15.803Z,11.93
2022-10-05T06:11:47.976Z,12.02
2022-10-05T06:14:21.932Z,12.07
2022-10-05T06:16:55.441Z,12.18
2022-10-05T06:19:26.870Z,12.25
2022-10-05T06:21:59.438Z,12.39
2022-10-05T06:24:33.665Z,12.35
2022-10-05T06:27:13.612Z,12.54
2022-10-05T06:29:51.420Z,12.67
2022-10-05T06:32:25.689Z,12.79
2022-10-05T06:34:59.096Z,12.86
2022-10-05T06:37:36.115Z,12.89
2022-10-05T06:40:12.555Z,13.05
2022-10-05T06:42:51.096Z,13.14
2022-10-05T06:45:25.994Z,13.22
2022-10-05T06:48:04.294Z,13.30
2022-10-05T06:50:38.072Z,13.36
2022-10-05T06:53:14.031Z,13.46
2022-10-05T06:55:50.692Z,13.54
2022-10-05T06:58:37.496Z,13.64
2022-10-05T07:01:11.359Z,13.71
2022-10-05T07:03:47.044Z,13.76
2022-10-05T07:06:17.590Z,13.88
2022-10-05T07:08:53.924Z,13.91
2022-10-05T07:11:35.099Z,14.01
2022-10-05T07:14:12.372Z,14.11
2022-10-05T07:16:48.669Z,14.18
2022-10-05T07:19:23.542Z,14.27
2022-10-05T07:22:01.812Z,14.36
2022-10-05T07:24:33.479Z,14.38
2022-10-05T07:27:08.304Z,14.49
2022-10-05T07:29:40.724Z,14.61
2022-10-05T07:32:15.566Z,14.73
2022-10-05T07:34:50.307Z,14.75
2022-10-05T07:37:39.385Z,14.73
2022-10-05T07:40:13.002Z,14.74
2022-10-05T07:42:52.884Z,14.82
2022-10-05T07:45:28.104Z,14.91
2022-10-05T07:47:58.483Z,15.02
2022-10-05T07:50:31.260Z,15.02
2022-10-05T07:53:03.784Z,15.05
2022-10-05T07:55:36.039Z,15.20
2022-10-05T07:58:13.510Z,15.25
2022-10-05T08:00:46.680Z,15.39
2022-10-05T08:03:22.231Z,15.48
2022-10-05T08:05:51.899Z,15.58
2022-10-05T08:08:25.471Z,15.63
2022-10-05T08:10:59.258Z,15.65
2022-10-05T08:13:35.573Z,15.63
2022-10-05T08:16:12.644Z,15.69
2022-10-05T08:18:48.505Z,15.64
2022-10-05T08:21:22.086Z,15.76
2022-10-05T08:23:54.186Z,15.86
2022-10-05T08:26:29.756Z,15.82
2022-10-05T08:29:10.250Z,15.89
2022-10-05T08:31:44.454Z,16.02
2022-10-05T08:34:22.090Z,16.00
2022-10-05T08:36:56.146Z,16.07
2022-10-05T08:39:27.713Z,16.18
2022-10-05T08:42:16.012Z,16.15
2022-10-05T08:45:01.899Z,16.10
2022-10-05T08:47:42.374Z,16.18
2022-10-05T08:50:19.686Z,16.30
2022-10-05T08:53:02.668Z,16.32
2022-10-05T08:55:44.704Z,16.24
2022-10-05T08:58:32.757Z,16.34
2022-10-05T09:01:06.318Z,16.45
2022-10-05T09:03:52.266Z,16.42
2022-10-05T09:06:39.416Z,16.42
2022-10-05T09:09:26.365Z,16.56
2022-10-05T09:12:02.519Z,16.50
2022-10-05T09:14:38.975Z,16.54
2022-10-05T09:17:18.516Z,16.61
2022-10-05T09:19:54.411Z,16.68
2022-10-05T09:22:38.405Z,16.74
2022-10-05T09:25:19.235Z,16.83
2022-10-05T09:27:53.120Z,16.89
2022-10-05T09:30:28.160Z,16.96
2022-10-05T09:33:13.546Z,16.90
2022-10-05T09:36:04.063Z,16.90
2022-10-05T09:38:44.803Z,16.90
2022-10-05T09:41:32.608Z,16.87
2022-10-05T09:44:18.818Z,16.94
2022-10-05T09:46:58.724Z,17.10
2022-10-05T09:49:49.652Z,17.27
2022-10-05T09:52:29.098Z,17.38
2022-10-05T09:55:14.449Z,17.32
2022-10-05T09:58:03.679Z,17.19
2022-10-05T10:00:54.211Z,17.30
2022-10-05T10:03:57.187Z,17.47
2022-10-05T10:06:37.906Z,17.48
2022-10-05T10:09:17.395Z,17.47
2022-10-05T10:11:55.802Z,17.48
2022-10-05T10:14:57.249Z,17.59
2022-10-05T10:17:37.955Z,17.67
2022-10-05T10:20:19.634Z,17.67
2022-10-05T10:23:04.107Z,17.60
2022-10-05T10:25:41.021Z,17.63
2022-10-05T10:28:34.422Z,17.75
2022-10-05T10:31:19.550Z,17.75
2022-10-05T10:34:02.887Z,17.86
2022-10-05T10:36:44.456Z,17.89
2022-10-05T10:39:21.064Z,17.88
2022-10-05T10:42:05.878Z,17.94
2022-10-05T10:44:56.349Z,17.94
2022-10-05T10:47:36.001Z,17.85
2022-10-05T10:50:23.353Z,17.84
2022-10-05T10:53:01.862Z,17.86
2022-10-05T10:55:39.885Z,17.91
2022-10-05T10:58:33.405Z,17.97
2022-10-05T11:01:12.072Z,18.09
2022-10-05T11:03:57.763Z,18.18
2022-10-05T11:06:33.982Z,18.12
2022-10-05T11:09:21.981Z,18.08
2022-10-05T11:12:08.331Z,18.15
2022-10-05T11:14:55.367Z,18.23
2022-10-05T11:17:45.861Z,18.31
2022-10-05T11:20:26.001Z,18.21
2022-10-05T11:22:59.904Z,18.30
2022-10-05T11:25:48.065Z,18.31
2022-10-05T11:28:36.334Z,18.49
2022-10-05T11:31:20.849Z,18.40
2022-10-05T11:34:08.342Z,18.40
2022-10-05T11:36:55.782Z,18.49
2022-10-05T11:39:33.249Z,18.55
2022-10-05T11:42:17.095Z,18.57
2022-10-05T11:45:01.692Z,18.51
2022-10-05T11:47:34.964Z,18.41
2022-10-05T11:50:11.710Z,18.50
2022-10-05T11:52:44.933Z,18.56
2022-10-05T11:55:19.314Z,18.54
2022-10-05T11:57:53.459Z,18.52
2022-10-05T12:00:24.254Z,18.49
2022-10-05T12:03:01.396Z,18.52
2022-10-05T12:05:35.147Z,18.54
2022-10-05T12:08:20.127Z,18.54
2022-10-05T12:10:56.005Z,18.56
2022-10-05T12:13:34.136Z,18.57
2022-10-05T12:16:06.817Z,18.58
2022-10-05T12:18:46.780Z,18.62
2022-10-05T12:21:20.565Z,18.51
2022-10-05T12:23:52.590Z,18.43
2022-10-05T12:26:24.552Z,18.49
2022-10-05T12:28:57.056Z,18.50
2022-10-05T12:31:41.617Z,18.56
2022-10-05T12:34:19.278Z,18.62
2022-10-05T12:37:04.213Z,18.67
2022-10-05T12:39:53.244Z,18.77
2022-10-05T12:42:29.730Z,18.87
2022-10-05T12:45:05.960Z,18.92
2022-10-05T12:47:42.147Z,18.94
2022-10-05T12:50:17.869Z,18.84
2022-10-05T12:52:57.122Z,18.81
2022-10-05T12:55:29.306Z,18.78
2022-10-05T12:58:06.460Z,18.73
2022-10-05T13:00:40.391Z,18.67
2022-10-05T13:03:14.528Z,18.51
2022-10-05T13:05:50.650Z,18.40
2022-10-05T13:08:26.496Z,18.34
2022-10-05T13:11:02.173Z,18.31
2022-10-05T13:13:38.079Z,18.22
2022-10-05T13:16:16.790Z,18.14
2022-10-05T13:18:56.257Z,18.13
2022-10-05T13:21:33.502Z,18.10
2022-10-05T13:24:05.385Z,18.14
2022-10-05T13:26:36.804Z,18.19
2022-10-05T13:29:14.787Z,18.24
2022-10-05T13:31:46.790Z,18.25
2022-10-05T13:34:22.643Z,18.29
2022-10-05T13:37:00.555Z,18.34
2022-10-05T13:39:40.247Z,18.46
2022-10-05T13:42:12.303Z,18.48
2022-10-05T13:44:45.209Z,18.41
2022-10-05T13:47:19.277Z,18.39
2022-10-05T13:49:51.978Z,18.31
2022-10-05T13:52:27.887Z,18.34
2022-10-05T13:55:01.659Z,18.26
2022-10-05T13:57:45.072Z,18.26
2022-10-05T14:00:19.455Z,18.23
2022-10-05T14:02:51.970Z,18.25
2022-10-05T14:05:22.943Z,18.21
2022-10-05T14:07:55.566Z,18.23
2022-10-05T14:10:38.606Z,18.19
2022-10-05T14:13:20.606Z,18.15
2022-10-05T14:15:59.669Z,18.17
2022-10-05T14:18:31.774Z,18.16
2022-10-05T14:21:03.100Z,18.18
2022-10-05T14:23:33.963Z,18.24
2022-10-05T14:26:04.463Z,18.17
2022-10-05T14:28:34.972Z,18.17
2022-10-05T14:31:07.357Z,18.14
2022-10-05T14:33:37.002Z,18.11
2022-10-05T14:36:12.896Z,18.17
2022-10-05T14:38:56.923Z,18.12
2022-10-05T14:41:27.682Z,18.14
2022-10-05T14:44:02.094Z,18.08
2022-10-05T14:46:33.171Z,18.05
2022-10-05T14:49:21.485Z,18.02
2022-10-05T14:51:51.726Z,18.05
2022-10-05T14:54:30.099Z,18.04
2022-10-05T14:57:05.135Z,18.05
2022-10-05T14:59:49.491Z,18.02
2022-10-05T15:02:28.324Z,18.04
2022-10-05T15:05:01.655Z,17.97
2022-10-05T15:07:36.166Z,17.93
2022-10-05T15:10:27.052Z,17.98
2022-10-05T15:12:59.966Z,17.95
2022-10-05T15:15:34.890Z,17.92
2022-10-05T15:18:07.161Z,17.83
2022-10-05T15:20:43.385Z,17.78
2022-10-05T15:23:24.882Z,17.72
2022-10-05T15:26:02.531Z,17.63
2022-10-05T15:28:34.969Z,17.56
2022-10-05T15:31:06.809Z,17.53
2022-10-05T15:33:45.783Z,17.47
2022-10-05T15:36:19.828Z,17.40
2022-10-05T15:39:00.245Z,17.33
2022-10-05T15:41:41.829Z,17.26
2022-10-05T15:44:19.497Z,17.16
2022-10-05T15:46:58.215Z,17.10
2022-10-05T15:49:34.416Z,17.02
2022-10-05T15:52:06.563Z,16.99
2022-10-05T15:54:55.906Z,16.93
2022-10-05T15:57:34.653Z,16.88
2022-10-05T16:00:10.321Z,16.81
2022-10-05T16:02:42.857Z,16.76
2022-10-05T16:05:41.671Z,16.72
2022-10-05T16:08:35.093Z,16.63
2022-10-05T16:11:08.961Z,16.60
2022-10-05T16:13:45.571Z,16.52
2022-10-05T16:16:21.991Z,16.49
2022-10-05T16:18:56.223Z,16.44
2022-10-05T16:21:30.744Z,16.45
2022-10-05T16:24:05.839Z,16.45
2022-10-05T16:26:42.448Z,16.46
2022-10-05T16:29:15.780Z,16.41
2022-10-05T16:31:49.135Z,16.38
2022-10-05T16:34:23.277Z,16.38
2022-10-05T16:36:58.682Z,16.38
2022-10-05T16:39:41.935Z,16.34
2022-10-05T16:42:17.909Z,16.31
2022-10-05T16:44:54.429Z,16.25
2022-10-05T16:47:42.204Z,16.23
2022-10-05T16:50:18.710Z,16.21
2022-10-05T16:52:54.629Z,16.15
2022-10-05T16:55:30.296Z,16.13
2022-10-05T16:58:02.255Z,16.10
2022-10-05T17:00:40.863Z,16.08
2022-10-05T17:03:19.577Z,16.07
2022-10-05T17:05:57.396Z,15.98
2022-10-05T17:08:38.994Z,16.00
2022-10-05T17:11:17.017Z,15.94
2022-10-05T17:14:03.427Z,15.92
2022-10-05T17:16:41.654Z,15.95
2022-10-05T17:19:19.312Z,15.93
2022-10-05T17:21:55.908Z,15.88
2022-10-05T17:24:30.347Z,15.84
2022-10-05T17:27:03.707Z,15.82
2022-10-05T17:29:47.645Z,15.84
2022-10-05T17:32:36.248Z,15.89
2022-10-05T17:35:20.223Z,15.92
2022-10-05T17:38:14.313Z,15.90
2022-10-05T17:40:58.697Z,15.89
2022-10-05T17:43:30.765Z,15.86
2022-10-05T17:46:01.611Z,15.86
2022-10-05T17:48:59.620Z,15.80
2022-10-05T17:52:04.033Z,15.74
2022-10-05T17:55:12.069Z,15.77
2022-10-05T17:57:42.011Z,15.73
2022-10-05T18:00:32.553Z,15.71
2022-10-05T18:03:22.092Z,15.75
2022-10-05T18:06:22.023Z,15.74
2022-10-05T18:08:51.644Z,15.78
2022-10-05T18:11:39.064Z,15.77
2022-10-05T18:14:17.592Z,15.78
2022-10-05T18:17:00.171Z,15.78
2022-10-05T18:19:32.344Z,15.78
2022-10-05T18:22:04.391Z,15.79
2022-10-05T18:24:55.813Z,15.79
2022-10-05T18:27:50.931Z,15.79
2022-10-05T18:30:22.037Z,15.77
2022-10-05T18:33:08.787Z,15.72
2022-10-05T18:35:46.771Z,15.75
2022-10-05T18:38:25.919Z,15.74
2022-10-05T18:41:00.808Z,15.69
2022-10-05T18:43:36.371Z,15.67
2022-10-05T18:46:17.978Z,15.62
2022-10-05T18:48:54.213Z,15.63
2022-10-05T18:51:28.500Z,15.66
2022-10-05T18:54:03.169Z,15.68
2022-10-05T18:56:37.359Z,15.67
2022-10-05T18:59:19.163Z,15.63
2022-10-05T19:01:55.130Z,15.65
2022-10-05T19:04:29.464Z,15.65
2022-10-05T19:07:06.184Z,15.60
2022-10-05T19:09:48.049Z,15.61
2022-10-05T19:12:22.807Z,15.58
2022-10-05T19:15:00.503Z,15.57
2022-10-05T19:17:48.733Z,15.56
2022-10-05T19:20:22.080Z,15.49
2022-10-05T19:23:02.318Z,15.51
2022-10-05T19:25:38.514Z,15.44
2022-10-05T19:28:15.387Z,15.47
2022-10-05T19:30:51.859Z,15.44
2022-10-05T19:33:29.129Z,15.40
2022-10-05T19:36:05.506Z,15.30
2022-10-05T19:38:40.426Z,15.26
2022-10-05T19:41:14.573Z,15.30
2022-10-05T19:43:54.385Z,15.27
2022-10-05T19:46:33.186Z,15.25
2022-10-05T19:49:04.079Z,15.25
2022-10-05T19:51:37.071Z,15.19
2022-10-05T19:54:14.637Z,15.11
2022-10-05T19:56:49.562Z,15.07
2022-10-05T19:59:19.896Z,15.06
2022-10-05T20:01:52.085Z,14.90
2022-10-05T20:04:32.775Z,14.99
2022-10-05T20:07:03.044Z,14.98
2022-10-05T20:09:47.363Z,14.91
2022-10-05T20:12:17.169Z,14.81
2022-10-05T20:15:01.005Z,14.83
2022-10-05T20:17:49.494Z,14.75
2022-10-05T20:20:23.482Z,14.59
2022-10-05T20:22:53.076Z,14.54
2022-10-05T20:25:32.409Z,14.49
2022-10-05T20:28:03.031Z,14.43
2022-10-05T20:30:33.835Z,14.34
2022-10-05T20:33:11.611Z,14.37
2022-10-05T20:35:41.231Z,14.37
2022-10-05T20:38:11.132Z,14.24
2022-10-05T20:40:40.636Z,14.09
2022-10-05T20:43:10.191Z,14.14
2022-10-05T20:45:43.105Z,14.03
2022-10-05T20:48:15.848Z,14.07
2022-10-05T20:50:45.471Z,13.93
2022-10-05T20:53:15.023Z,13.94
2022-10-05T20:55:44.745Z,13.81
2022-10-05T20:58:14.419Z,13.79
2022-10-05T21:01:01.268Z,13.70
2022-10-05T21:03:32.279Z,13.70
2022-10-05T21:06:01.755Z,13.74
2022-10-05T21:08:31.762Z,13.69
2022-10-05T21:11:01.562Z,13.60
2022-10-05T21:13:31.353Z,13.54
2022-10-05T21:16:01.342Z,13.51
2022-10-05T21:18:33.514Z,13.48
2022-10-05T21:21:03.326Z,13.50
2022-10-05T21:23:32.856Z,13.47
2022-10-05T21:26:02.934Z,13.29
2022-10-05T21:28:33.505Z,13.47
2022-10-05T21:31:03.114Z,13.36
2022-10-05T21:33:34.026Z,13.34
2022-10-05T21:36:04.068Z,13.33
2022-10-05T21:38:33.693Z,13.30
2022-10-05T21:41:03.239Z,13.23
2022-10-05T21:43:32.768Z,13.13
2022-10-05T21:46:02.579Z,13.04
2022-10-05T21:48:33.028Z,13.03
2022-10-05T21:51:04.615Z,12.94
2022-10-05T21:53:36.859Z,12.84
2022-10-05T21:56:08.908Z,12.68
2022-10-05T21:58:38.561Z,12.70
2022-10-05T22:01:08.192Z,12.57
2022-10-05T22:03:37.939Z,12.53
2022-10-05T22:06:09.072Z,12.47
2022-10-05T22:08:38.568Z,12.28
2022-10-05T22:11:12.459Z,12.19
2022-10-05T22:13:44.500Z,12.12
2022-10-05T22:16:15.194Z,12.02
2022-10-05T22:18:45.231Z,12.07
2022-10-05T22:21:16.269Z,12.13
2022-10-05T22:23:46.727Z,12.02
2022-10-05T22:26:17.711Z,12.06
2022-10-05T22:28:48.505Z,11.79
2022-10-05T22:31:19.031Z,11.92
2022-10-05T22:33:48.716Z,12.08
2022-10-05T22:36:19.811Z,11.98
2022-10-05T22:38:49.470Z,11.97
2022-10-05T22:41:19.459Z,11.98
2022-10-05T22:43:50.817Z,11.97
2022-10-05T22:46:20.467Z,11.84
2022-10-05T22:48:50.227Z,11.90
2022-10-05T22:51:21.130Z,11.92
2022-10-05T22:53:50.803Z,11.79
2022-10-05T22:56:20.671Z,11.66
2022-10-05T22:58:51.046Z,11.75
2022-10-05T23:01:21.103Z,11.74
2022-10-05T23:03:50.718Z,11.52
2022-10-05T23:06:21.800Z,11.60
2022-10-05T23:08:51.353Z,11.55
2022-10-05T23:11:23.676Z,11.46
2022-10-05T23:13:55.728Z,11.55
2022-10-05T23:16:26.731Z,11.43
2022-10-05T23:18:56.546Z,11.56
2022-10-05T23:21:29.105Z,11.51
2022-10-05T23:23:58.704Z,11.26
2022-10-05T23:26:28.483Z,11.25
2022-10-05T23:28:58.012Z,11.07
2022-10-05T23:31:29.832Z,11.09
2022-10-05T23:33:59.695Z,11.01
2022-10-05T23:36:32.396Z,10.94
2022-10-05T23:39:02.065Z,11.04
2022-10-05T23:41:31.580Z,10.84
2022-10-05T23:44:01.231Z,10.67
2022-10-05T23:46:30.763Z,10.58
2022-10-05T23:49:00.277Z,10.75
2022-10-05T23:51:31.327Z,10.62
2022-10-05T23:54:00.864Z,10.37
2022-10-05T23:56:31.466Z,10.54
2022-10-05T23:59:01.037Z,10.44
