createdAt,value
2022-08-05T00:04:08.156Z,54.5
2022-08-05T00:14:12.152Z,54.5
2022-08-05T00:24:10.236Z,55
2022-08-05T00:34:42.574Z,55.5
2022-08-05T00:44:07.475Z,55.5
2022-08-05T00:54:07.374Z,55.5
2022-08-05T01:04:11.802Z,56
2022-08-05T01:14:08.642Z,56
2022-08-05T01:24:12.997Z,56
2022-08-05T01:34:07.402Z,56.5
2022-08-05T01:44:09.778Z,56.5
2022-08-05T01:54:07.623Z,56.5
2022-08-05T02:04:07.516Z,56.5
2022-08-05T02:14:07.644Z,56.5
2022-08-05T02:24:07.502Z,56.5
2022-08-05T02:34:09.293Z,56.5
2022-08-05T02:44:11.327Z,56.5
2022-08-05T02:54:07.592Z,56.5
2022-08-05T03:04:12.048Z,56.5
2022-08-05T03:14:08.126Z,56.5
2022-08-05T03:24:07.531Z,56.5
2022-08-05T03:34:07.630Z,56.5
2022-08-05T03:44:10.095Z,56.5
2022-08-05T03:54:59.952Z,56.5
2022-08-05T04:04:09.583Z,56.5
2022-08-05T04:14:07.590Z,56.5
2022-08-05T04:24:09.001Z,56.5
2022-08-05T04:34:17.835Z,56.5
2022-08-05T04:44:09.163Z,56.5
2022-08-05T04:54:07.814Z,56.5
2022-08-05T05:04:07.708Z,56.5
2022-08-05T05:14:08.583Z,57
2022-08-05T05:24:09.013Z,57
2022-08-05T05:34:07.774Z,57.5
2022-08-05T05:44:34.456Z,57.5
2022-08-05T05:54:07.768Z,57.5
2022-08-05T06:04:08.006Z,57.5
2022-08-05T06:14:07.781Z,57.5
2022-08-05T06:24:11.189Z,57.5
2022-08-05T06:34:08.692Z,57
2022-08-05T06:44:07.892Z,57
2022-08-05T06:54:07.959Z,57
2022-08-05T07:04:07.918Z,57
2022-08-05T07:14:07.838Z,57
2022-08-05T07:24:09.178Z,57
2022-08-05T07:34:08.441Z,56.5
2022-08-05T07:44:14.571Z,56.5
2022-08-05T07:54:08.252Z,56.5
2022-08-05T08:04:07.929Z,56.5
2022-08-05T08:14:07.820Z,56
2022-08-05T08:24:13.516Z,56
2022-08-05T08:34:08.004Z,56
2022-08-05T08:45:17.346Z,58.5
2022-08-05T08:54:08.056Z,58
2022-08-05T09:04:10.698Z,56.5
2022-08-05T09:14:09.870Z,56.5
2022-08-05T09:24:08.007Z,56
2022-08-05T09:34:09.740Z,58.5
2022-08-05T09:44:07.961Z,59.5
2022-08-05T09:54:08.187Z,58.5
2022-08-05T10:04:10.219Z,58.5
2022-08-05T10:14:08.274Z,57
2022-08-05T10:24:10.641Z,57
2022-08-05T10:34:08.287Z,56
2022-08-05T10:44:08.050Z,55.5
2022-08-05T10:54:23.448Z,55
2022-08-05T11:04:08.071Z,55
2022-08-05T11:14:08.134Z,55.5
2022-08-05T11:24:14.717Z,54
2022-08-05T11:34:08.293Z,52.5
2022-08-05T11:44:08.425Z,52.5
2022-08-05T11:54:08.120Z,52.5
2022-08-05T12:04:08.032Z,52.5
2022-08-05T12:14:08.140Z,51
2022-08-05T12:24:08.381Z,50.5
2022-08-05T12:34:08.128Z,50.5
2022-08-05T12:44:11.511Z,51
2022-08-05T12:54:14.933Z,51
2022-08-05T13:04:09.598Z,49.5
2022-08-05T13:14:08.180Z,48.5
2022-08-05T13:24:08.652Z,47.5
2022-08-05T13:34:20.735Z,47
2022-08-05T13:44:08.219Z,45
2022-08-05T13:54:12.158Z,44.5
2022-08-05T14:04:08.205Z,44.5
2022-08-05T14:14:08.313Z,45
2022-08-05T14:24:08.227Z,44.5
2022-08-05T14:34:11.831Z,43
2022-08-05T14:44:09.900Z,43
2022-08-05T14:54:28.937Z,42.5
2022-08-05T15:04:08.209Z,42
2022-08-05T15:14:08.306Z,42.5
2022-08-05T15:24:08.393Z,41.5
2022-08-05T15:34:19.177Z,41
2022-08-05T15:44:08.583Z,41
2022-08-05T15:54:08.560Z,40.5
2022-08-05T16:04:08.423Z,40.5
2022-08-05T16:14:09.064Z,40.5
2022-08-05T16:24:12.662Z,39.5
2022-08-05T16:34:09.604Z,40
2022-08-05T16:44:08.417Z,40.5
2022-08-05T16:54:11.316Z,41
2022-08-05T17:04:08.423Z,41
2022-08-05T17:14:08.579Z,42.5
2022-08-05T17:24:14.445Z,44
2022-08-05T17:34:08.693Z,44
2022-08-05T17:44:08.431Z,44.5
2022-08-05T17:54:08.556Z,45
2022-08-05T18:04:11.851Z,44
2022-08-05T18:14:13.337Z,44
2022-08-05T18:24:08.428Z,44
2022-08-05T18:34:12.093Z,43.5
2022-08-05T18:44:08.976Z,43.5
2022-08-05T18:54:08.819Z,44
2022-08-05T19:04:12.429Z,45
2022-08-05T19:14:45.054Z,48.5
2022-08-05T19:24:12.880Z,50.5
2022-08-05T19:34:08.567Z,51
2022-08-05T19:44:13.329Z,51
2022-08-05T19:54:15.547Z,51.5
2022-08-05T20:04:09.209Z,52
2022-08-05T20:14:12.222Z,51.5
2022-08-05T20:24:11.348Z,51.5
2022-08-05T20:34:08.631Z,52
2022-08-05T20:44:17.960Z,53
2022-08-05T20:54:14.021Z,53.5
2022-08-05T21:04:09.950Z,53.5
2022-08-05T21:14:08.739Z,54
2022-08-05T21:24:08.621Z,54
2022-08-05T21:34:10.475Z,54.5
2022-08-05T21:44:08.601Z,54.5
2022-08-05T21:54:08.713Z,55
2022-08-05T22:04:13.444Z,55
2022-08-05T22:14:31.415Z,55
2022-08-05T22:24:12.837Z,55.5
2022-08-05T22:34:08.701Z,55.5
2022-08-05T22:44:08.960Z,55
2022-08-05T22:54:08.818Z,55
2022-08-05T23:04:08.911Z,55
2022-08-05T23:14:08.766Z,55
2022-08-05T23:24:11.238Z,55.5
2022-08-05T23:34:08.746Z,55.5
2022-08-05T23:44:09.069Z,55.5
2022-08-05T23:54:10.605Z,55.5
