createdAt,value
2022-12-11T00:00:10.103Z,97945.31
2022-12-11T00:01:14.191Z,97949.33
2022-12-11T00:02:18.447Z,97945.19
2022-12-11T00:03:22.878Z,97951.89
2022-12-11T00:04:27.060Z,97945.81
2022-12-11T00:05:31.153Z,97941.75
2022-12-11T00:06:35.211Z,97947.28
2022-12-11T00:07:39.300Z,97936.26
2022-12-11T00:08:43.352Z,97934.52
2022-12-11T00:09:47.427Z,97930.31
2022-12-11T00:10:51.568Z,97934.73
2022-12-11T00:11:55.641Z,97929.73
2022-12-11T00:12:59.707Z,97937.55
2022-12-11T00:14:03.786Z,97939.02
2022-12-11T00:15:08.615Z,97933.34
2022-12-11T00:16:13.646Z,97933.7
2022-12-11T00:17:17.825Z,97940.67
2022-12-11T00:18:21.878Z,97931.73
2022-12-11T00:19:25.950Z,97934.23
2022-12-11T00:20:30.026Z,97929.28
2022-12-11T00:21:34.130Z,97928.34
2022-12-11T00:22:38.191Z,97923.34
2022-12-11T00:23:42.250Z,97929.28
2022-12-11T00:24:46.324Z,97921.06
2022-12-11T00:25:50.419Z,97922
2022-12-11T00:26:54.491Z,97921.29
2022-12-11T00:27:58.627Z,97915.92
2022-12-11T00:29:02.706Z,97914.54
2022-12-11T00:30:06.781Z,97912.44
2022-12-11T00:31:10.845Z,97917.39
2022-12-11T00:32:15.013Z,97913.48
2022-12-11T00:33:19.216Z,97917.09
2022-12-11T00:34:23.279Z,97909.76
2022-12-11T00:35:27.363Z,97911.69
2022-12-11T00:36:31.435Z,97911.38
2022-12-11T00:37:35.616Z,97909.14
2022-12-11T00:38:39.890Z,97909.76
2022-12-11T00:39:43.972Z,97907.7
2022-12-11T00:40:48.027Z,97910.48
2022-12-11T00:41:52.132Z,97907.41
2022-12-11T00:42:56.191Z,97909.27
2022-12-11T00:44:00.254Z,97904.49
2022-12-11T00:45:04.308Z,97906.29
2022-12-11T00:46:08.753Z,97908.16
2022-12-11T00:47:12.956Z,97900.17
2022-12-11T00:48:17.005Z,97908.97
2022-12-11T00:49:21.074Z,97904.67
2022-12-11T00:50:25.158Z,97906.98
2022-12-11T00:51:29.265Z,97912.17
2022-12-11T00:52:33.344Z,97908.91
2022-12-11T00:53:37.411Z,97903.55
2022-12-11T00:54:41.486Z,97902.75
2022-12-11T00:55:45.548Z,97900.47
2022-12-11T00:56:49.632Z,97900.12
2022-12-11T00:57:53.708Z,97908.38
2022-12-11T00:58:57.794Z,97906.64
2022-12-11T01:00:01.972Z,97900.7
2022-12-11T01:01:06.198Z,97903.55
2022-12-11T01:02:10.435Z,97904.36
2022-12-11T01:03:14.821Z,97897.39
2022-12-11T01:04:19.062Z,97895.56
2022-12-11T01:05:23.131Z,97894.45
2022-12-11T01:06:27.372Z,97900.92
2022-12-11T01:07:31.461Z,97902.89
2022-12-11T01:08:39.644Z,97899.05
2022-12-11T01:09:43.806Z,97902.27
2022-12-11T01:10:47.978Z,97902.08
2022-12-11T01:11:52.214Z,97899.45
2022-12-11T01:12:56.341Z,97901.91
2022-12-11T01:14:00.412Z,97897.61
2022-12-11T01:15:04.524Z,97899.13
2022-12-11T01:16:08.600Z,97901.31
2022-12-11T01:17:12.696Z,97902.56
2022-12-11T01:18:16.742Z,97901.45
2022-12-11T01:19:20.800Z,97902.25
2022-12-11T01:20:24.851Z,97906.67
2022-12-11T01:21:28.926Z,97911.09
2022-12-11T01:22:33.010Z,97900.2
2022-12-11T01:23:37.115Z,97901.55
2022-12-11T01:24:41.185Z,97898.19
2022-12-11T01:25:45.275Z,97899.84
2022-12-11T01:26:49.338Z,97896.77
2022-12-11T01:27:53.426Z,97896.84
2022-12-11T01:28:57.509Z,97894.67
2022-12-11T01:30:01.579Z,97895.02
2022-12-11T01:31:05.762Z,97893.68
2022-12-11T01:32:09.992Z,97899.75
2022-12-11T01:33:14.067Z,97892.47
2022-12-11T01:34:18.156Z,97901.19
2022-12-11T01:35:22.210Z,97901.72
2022-12-11T01:36:26.283Z,97900.59
2022-12-11T01:37:30.356Z,97903.98
2022-12-11T01:38:34.440Z,97902.78
2022-12-11T01:39:38.513Z,97894.97
2022-12-11T01:40:42.570Z,97898.05
2022-12-11T01:41:52.185Z,97898.58
2022-12-11T01:42:56.249Z,97894.38
2022-12-11T01:44:00.342Z,97890.11
2022-12-11T01:45:04.415Z,97899.08
2022-12-11T01:46:08.645Z,97896.94
2022-12-11T01:47:12.769Z,97900.14
2022-12-11T01:48:16.936Z,97891.8
2022-12-11T01:49:21.020Z,97899.03
2022-12-11T01:50:25.107Z,97894.83
2022-12-11T01:51:29.265Z,97899.03
2022-12-11T01:52:33.335Z,97895.95
2022-12-11T01:53:37.428Z,97885.86
2022-12-11T01:54:41.532Z,97888.94
2022-12-11T01:55:45.650Z,97886.27
2022-12-11T01:56:49.746Z,97879.27
2022-12-11T01:57:53.800Z,97882.56
2022-12-11T01:58:57.852Z,97883.69
2022-12-11T02:00:01.954Z,97879.27
2022-12-11T02:01:06.229Z,97882.97
2022-12-11T02:02:10.562Z,97885.12
2022-12-11T02:03:14.740Z,97882.8
2022-12-11T02:04:18.823Z,97885.88
2022-12-11T02:05:22.917Z,97887.39
2022-12-11T02:06:26.989Z,97876.05
2022-12-11T02:07:31.064Z,97877.16
2022-12-11T02:08:35.154Z,97879.3
2022-12-11T02:09:39.218Z,97870.16
2022-12-11T02:10:43.299Z,97877.79
2022-12-11T02:11:47.349Z,97861.54
2022-12-11T02:12:51.432Z,97865.02
2022-12-11T02:13:55.508Z,97867.38
2022-12-11T02:14:59.588Z,97864.09
2022-12-11T02:16:03.731Z,97863.06
2022-12-11T02:17:07.914Z,97868.11
2022-12-11T02:18:11.996Z,97867.52
2022-12-11T02:19:16.069Z,97870.38
2022-12-11T02:20:20.127Z,97873.28
2022-12-11T02:21:24.207Z,97869.27
2022-12-11T02:22:28.301Z,97872.88
2022-12-11T02:23:32.360Z,97871.44
2022-12-11T02:24:36.444Z,97873.13
2022-12-11T02:25:40.515Z,97874.34
2022-12-11T02:26:44.581Z,97869.21
2022-12-11T02:27:48.662Z,97869.12
2022-12-11T02:28:52.716Z,97869.62
2022-12-11T02:29:56.779Z,97869.12
2022-12-11T02:31:01.035Z,97869.44
2022-12-11T02:32:05.254Z,97862.11
2022-12-11T02:33:09.379Z,97857.56
2022-12-11T02:34:13.445Z,97857.8
2022-12-11T02:35:17.504Z,97859.78
2022-12-11T02:36:21.592Z,97860.06
2022-12-11T02:37:25.669Z,97860.41
2022-12-11T02:38:29.818Z,97853.59
2022-12-11T02:39:33.901Z,97858.45
2022-12-11T02:40:37.960Z,97858.45
2022-12-11T02:41:42.088Z,97862.56
2022-12-11T02:42:46.298Z,97858.67
2022-12-11T02:43:50.381Z,97862.97
2022-12-11T02:44:54.435Z,97857.16
2022-12-11T02:45:58.690Z,97851.67
2022-12-11T02:47:02.814Z,97853.72
2022-12-11T02:48:06.880Z,97854.53
2022-12-11T02:49:10.965Z,97854.25
2022-12-11T02:50:15.031Z,97852.42
2022-12-11T02:51:19.097Z,97850.46
2022-12-11T02:52:23.183Z,97857.5
2022-12-11T02:53:27.259Z,97857.56
2022-12-11T02:54:31.393Z,97852.33
2022-12-11T02:55:35.475Z,97852.83
2022-12-11T02:56:39.550Z,97844.22
2022-12-11T02:57:43.634Z,97852.02
2022-12-11T02:58:47.725Z,97852.16
2022-12-11T02:59:55.782Z,97852.25
2022-12-11T03:01:00.001Z,97855.45
2022-12-11T03:02:04.380Z,97853.31
2022-12-11T03:03:08.550Z,97859.29
2022-12-11T03:04:12.622Z,97854.34
2022-12-11T03:05:16.714Z,97855.4
2022-12-11T03:06:20.786Z,97853.48
2022-12-11T03:07:24.873Z,97855.72
2022-12-11T03:08:29.071Z,97850.45
2022-12-11T03:09:33.281Z,97849.11
2022-12-11T03:10:37.378Z,97839.66
2022-12-11T03:11:41.492Z,97844.11
2022-12-11T03:12:53.146Z,97843.36
2022-12-11T03:13:57.439Z,97848.89
2022-12-11T03:15:01.516Z,97851.49
2022-12-11T03:16:05.716Z,97851.05
2022-12-11T03:17:09.897Z,97845.47
2022-12-11T03:18:13.960Z,97851.45
2022-12-11T03:19:18.055Z,97855.02
2022-12-11T03:20:22.119Z,97853.64
2022-12-11T03:21:26.201Z,97842.93
2022-12-11T03:22:30.282Z,97847.34
2022-12-11T03:23:34.392Z,97837.03
2022-12-11T03:24:38.481Z,97838.19
2022-12-11T03:25:42.557Z,97834.88
2022-12-11T03:26:46.751Z,97841.09
2022-12-11T03:27:50.829Z,97835.56
2022-12-11T03:28:54.900Z,97838.59
2022-12-11T03:29:58.967Z,97836.5
2022-12-11T03:31:03.299Z,97830.29
2022-12-11T03:32:07.583Z,97837.26
2022-12-11T03:33:11.634Z,97833.5
2022-12-11T03:34:15.699Z,97830.64
2022-12-11T03:35:19.828Z,97837.16
2022-12-11T03:36:23.904Z,97836.63
2022-12-11T03:37:27.969Z,97819.3
2022-12-11T03:38:32.156Z,97826.17
2022-12-11T03:39:36.233Z,97831.45
2022-12-11T03:40:40.323Z,97831.52
2022-12-11T03:41:44.384Z,97831.52
2022-12-11T03:42:48.455Z,97826.16
2022-12-11T03:43:52.532Z,97826.21
2022-12-11T03:44:56.588Z,97824.95
2022-12-11T03:46:00.765Z,97824.59
2022-12-11T03:47:04.986Z,97822.44
2022-12-11T03:48:09.059Z,97828.42
2022-12-11T03:49:13.128Z,97824.86
2022-12-11T03:50:17.207Z,97822.84
2022-12-11T03:51:21.309Z,97825.8
2022-12-11T03:52:25.367Z,97826.37
2022-12-11T03:53:29.447Z,97830.88
2022-12-11T03:54:33.500Z,97819.09
2022-12-11T03:55:37.570Z,97820.39
2022-12-11T03:56:41.668Z,97819.05
2022-12-11T03:57:45.794Z,97819.85
2022-12-11T03:58:49.873Z,97822.13
2022-12-11T03:59:53.951Z,97827.22
2022-12-11T04:00:58.030Z,97829.19
2022-12-11T04:02:02.442Z,97827.67
2022-12-11T04:03:14.342Z,97829.29
2022-12-11T04:04:18.817Z,97825.27
2022-12-11T04:05:22.975Z,97828.53
2022-12-11T04:06:27.041Z,97833.66
2022-12-11T04:07:31.121Z,97818.88
2022-12-11T04:08:35.199Z,97822.27
2022-12-11T04:09:39.251Z,97825.62
2022-12-11T04:10:43.299Z,97817.36
2022-12-11T04:11:47.350Z,97821.73
2022-12-11T04:12:51.415Z,97816.95
2022-12-11T04:13:55.491Z,97818.69
2022-12-11T04:14:59.572Z,97813.33
2022-12-11T04:16:03.757Z,97817.47
2022-12-11T04:17:07.921Z,97817.24
2022-12-11T04:18:11.988Z,97809.41
2022-12-11T04:19:16.066Z,97812.63
2022-12-11T04:20:20.138Z,97810.7
2022-12-11T04:21:24.217Z,97813.73
2022-12-11T04:22:28.271Z,97811.45
2022-12-11T04:23:32.347Z,97814.66
2022-12-11T04:24:36.435Z,97813.55
2022-12-11T04:25:40.490Z,97807.66
2022-12-11T04:26:44.588Z,97808.47
2022-12-11T04:27:48.667Z,97811.91
2022-12-11T04:28:52.767Z,97816.33
2022-12-11T04:29:56.844Z,97814.19
2022-12-11T04:31:01.048Z,97813.55
2022-12-11T04:32:05.207Z,97808.83
2022-12-11T04:33:09.291Z,97809.89
2022-12-11T04:34:13.365Z,97812.14
2022-12-11T04:35:17.473Z,97815.59
2022-12-11T04:36:21.558Z,97824.97
2022-12-11T04:37:25.616Z,97820.27
2022-12-11T04:38:29.683Z,97825.23
2022-12-11T04:39:33.770Z,97822.28
2022-12-11T04:40:37.851Z,97815.08
2022-12-11T04:41:41.926Z,97811.23
2022-12-11T04:42:45.969Z,97814.49
2022-12-11T04:43:50.075Z,97814.41
2022-12-11T04:44:54.170Z,97812.56
2022-12-11T04:45:58.279Z,97810.05
2022-12-11T04:47:02.437Z,97811.61
2022-12-11T04:48:06.514Z,97814.1
2022-12-11T04:49:10.596Z,97814.33
2022-12-11T04:50:14.706Z,97809.75
2022-12-11T04:51:18.798Z,97811.09
2022-12-11T04:52:22.865Z,97809.84
2022-12-11T04:53:26.932Z,97813.77
2022-12-11T04:54:31.009Z,97802.03
2022-12-11T04:55:35.106Z,97806.19
2022-12-11T04:56:39.210Z,97811.02
2022-12-11T04:57:43.313Z,97805.78
2022-12-11T04:58:47.382Z,97805.44
2022-12-11T04:59:51.447Z,97807.36
2022-12-11T05:00:55.540Z,97802.09
2022-12-11T05:01:59.757Z,97805.37
2022-12-11T05:03:04.053Z,97808.13
2022-12-11T05:04:08.180Z,97809.83
2022-12-11T05:05:13.027Z,97804.97
2022-12-11T05:06:17.851Z,97805.67
2022-12-11T05:07:21.965Z,97805.97
2022-12-11T05:08:26.231Z,97802.45
2022-12-11T05:09:30.342Z,97805.61
2022-12-11T05:10:34.413Z,97806.59
2022-12-11T05:11:38.485Z,97801.19
2022-12-11T05:12:42.648Z,97798.95
2022-12-11T05:13:46.711Z,97803.14
2022-12-11T05:14:50.774Z,97787.08
2022-12-11T05:15:55.103Z,97798.16
2022-12-11T05:16:59.307Z,97792.33
2022-12-11T05:18:03.522Z,97794.48
2022-12-11T05:19:07.599Z,97788.88
2022-12-11T05:20:11.684Z,97785.27
2022-12-11T05:21:15.752Z,97787.54
2022-12-11T05:22:19.842Z,97789.56
2022-12-11T05:23:23.903Z,97784.38
2022-12-11T05:24:27.947Z,97782.77
2022-12-11T05:25:32.048Z,97782.66
2022-12-11T05:26:36.107Z,97784.81
2022-12-11T05:27:40.209Z,97786.02
2022-12-11T05:28:44.314Z,97787.33
2022-12-11T05:29:48.383Z,97785.72
2022-12-11T05:30:52.636Z,97788.63
2022-12-11T05:31:56.782Z,97790.47
2022-12-11T05:33:00.881Z,97784.07
2022-12-11T05:34:04.944Z,97784.66
2022-12-11T05:35:09.826Z,97776.85
2022-12-11T05:36:14.634Z,97788.39
2022-12-11T05:37:18.692Z,97789.33
2022-12-11T05:38:22.817Z,97783.28
2022-12-11T05:39:26.909Z,97785.03
2022-12-11T05:40:30.992Z,97782.18
2022-12-11T05:41:35.113Z,97778.39
2022-12-11T05:42:39.178Z,97776.81
2022-12-11T05:43:43.284Z,97780.94
2022-12-11T05:44:47.370Z,97778.9
2022-12-11T05:45:51.433Z,97770.72
2022-12-11T05:46:55.718Z,97776.56
2022-12-11T05:47:59.958Z,97772.58
2022-12-11T05:49:04.027Z,97768.95
2022-12-11T05:50:08.104Z,97774.48
2022-12-11T05:51:12.198Z,97768.13
2022-12-11T05:52:16.263Z,97766.68
2022-12-11T05:53:20.338Z,97760.08
2022-12-11T05:54:24.438Z,97765.31
2022-12-11T05:55:28.546Z,97767.45
2022-12-11T05:56:32.639Z,97758.64
2022-12-11T05:57:36.730Z,97761.19
2022-12-11T05:58:40.780Z,97758.81
2022-12-11T05:59:44.871Z,97755.99
2022-12-11T06:00:48.963Z,97752.87
2022-12-11T06:01:53.251Z,97753
2022-12-11T06:02:57.766Z,97750.42
2022-12-11T06:04:02.114Z,97754.17
2022-12-11T06:05:06.208Z,97755.15
2022-12-11T06:06:10.261Z,97754.11
2022-12-11T06:07:14.341Z,97758.5
2022-12-11T06:08:18.593Z,97755.52
2022-12-11T06:09:22.771Z,97761.65
2022-12-11T06:10:26.848Z,97755.65
2022-12-11T06:11:30.926Z,97762.39
2022-12-11T06:12:35.013Z,97766.61
2022-12-11T06:13:39.084Z,97767.72
2022-12-11T06:14:43.144Z,97767.72
2022-12-11T06:15:47.234Z,97770.8
2022-12-11T06:16:51.441Z,97777.55
2022-12-11T06:17:55.656Z,97775.36
2022-12-11T06:18:59.840Z,97773.39
2022-12-11T06:20:03.944Z,97773.62
2022-12-11T06:21:08.068Z,97772.28
2022-12-11T06:22:12.169Z,97768.25
2022-12-11T06:23:16.230Z,97768.08
2022-12-11T06:24:20.317Z,97771.44
2022-12-11T06:25:24.406Z,97776.7
2022-12-11T06:26:28.479Z,97780.02
2022-12-11T06:27:32.565Z,97773.38
2022-12-11T06:28:36.646Z,97777.58
2022-12-11T06:29:40.701Z,97779.92
2022-12-11T06:30:44.774Z,97783.58
2022-12-11T06:31:48.992Z,97781.88
2022-12-11T06:32:53.199Z,97785.03
2022-12-11T06:33:57.278Z,97785.59
2022-12-11T06:35:01.366Z,97791.64
2022-12-11T06:36:05.615Z,97785.64
2022-12-11T06:37:09.710Z,97796.98
2022-12-11T06:38:13.775Z,97798.58
2022-12-11T06:39:17.838Z,97791.47
2022-12-11T06:40:21.936Z,97797.14
2022-12-11T06:41:26.014Z,97794.23
2022-12-11T06:42:30.132Z,97789.03
2022-12-11T06:43:34.186Z,97802.28
2022-12-11T06:44:38.249Z,97789.56
2022-12-11T06:45:42.396Z,97797.66
2022-12-11T06:46:46.549Z,97798.02
2022-12-11T06:47:50.627Z,97795.3
2022-12-11T06:48:54.670Z,97795.3
2022-12-11T06:49:58.715Z,97795.3
2022-12-11T06:51:02.828Z,97796.74
2022-12-11T06:52:06.954Z,97796.64
2022-12-11T06:53:11.051Z,97792.72
2022-12-11T06:54:15.120Z,97787.31
2022-12-11T06:55:19.175Z,97792.38
2022-12-11T06:56:23.272Z,97789.3
2022-12-11T06:57:27.339Z,97796.37
2022-12-11T06:58:39.034Z,97792.98
2022-12-11T06:59:43.751Z,97787.52
2022-12-11T07:00:48.104Z,97791.13
2022-12-11T07:01:52.408Z,97794.96
2022-12-11T07:02:56.562Z,97797.28
2022-12-11T07:04:00.628Z,97796.98
2022-12-11T07:05:04.696Z,97793.66
2022-12-11T07:06:08.779Z,97790.87
2022-12-11T07:07:12.838Z,97789.7
2022-12-11T07:08:17.060Z,97794.56
2022-12-11T07:09:21.227Z,97795.14
2022-12-11T07:10:25.296Z,97797.02
2022-12-11T07:11:29.345Z,97809.83
2022-12-11T07:12:33.429Z,97810.91
2022-12-11T07:13:37.500Z,97807.38
2022-12-11T07:14:41.591Z,97802.15
2022-12-11T07:15:45.661Z,97802.08
2022-12-11T07:16:49.839Z,97795.64
2022-12-11T07:17:53.968Z,97798.77
2022-12-11T07:18:58.022Z,97801.41
2022-12-11T07:20:02.121Z,97801.67
2022-12-11T07:21:06.193Z,97803.22
2022-12-11T07:22:10.244Z,97806.84
2022-12-11T07:23:14.332Z,97812.03
2022-12-11T07:24:18.395Z,97813.78
2022-12-11T07:25:22.514Z,97815.76
2022-12-11T07:26:26.599Z,97813.44
2022-12-11T07:27:30.681Z,97809.55
2022-12-11T07:28:34.759Z,97817.41
2022-12-11T07:29:38.862Z,97810.39
2022-12-11T07:30:42.983Z,97812.34
2022-12-11T07:31:47.141Z,97807.38
2022-12-11T07:32:51.523Z,97802.98
2022-12-11T07:33:55.759Z,97802.98
2022-12-11T07:34:59.825Z,97799.09
2022-12-11T07:36:03.917Z,97802.21
2022-12-11T07:37:07.993Z,97800.94
2022-12-11T07:38:12.077Z,97805.67
2022-12-11T07:39:16.153Z,97803.62
2022-12-11T07:40:20.223Z,97806.47
2022-12-11T07:41:24.303Z,97805.73
2022-12-11T07:42:28.378Z,97820.66
2022-12-11T07:43:32.475Z,97811.73
2022-12-11T07:44:36.559Z,97814.14
2022-12-11T07:45:40.699Z,97809.41
2022-12-11T07:46:44.809Z,97820.28
2022-12-11T07:47:48.902Z,97817.7
2022-12-11T07:48:52.963Z,97821.31
2022-12-11T07:49:57.016Z,97823.73
2022-12-11T07:51:01.084Z,97820.34
2022-12-11T07:52:05.187Z,97820.41
2022-12-11T07:53:09.275Z,97817.69
2022-12-11T07:54:13.353Z,97813.48
2022-12-11T07:55:17.437Z,97816.58
2022-12-11T07:56:21.530Z,97811.04
2022-12-11T07:57:25.603Z,97806.98
2022-12-11T07:58:29.692Z,97811.1
2022-12-11T07:59:33.749Z,97817.13
2022-12-11T08:00:37.845Z,97817.77
2022-12-11T08:01:42.070Z,97823.27
2022-12-11T08:02:46.266Z,97812.23
2022-12-11T08:03:50.367Z,97816.95
2022-12-11T08:04:54.431Z,97818.94
2022-12-11T08:05:58.519Z,97812.47
2022-12-11T08:07:02.609Z,97815.38
2022-12-11T08:08:06.757Z,97817.12
2022-12-11T08:09:13.616Z,97814.13
2022-12-11T08:10:24.633Z,97819.59
2022-12-11T08:11:28.794Z,97816.91
2022-12-11T08:12:32.892Z,97815.7
2022-12-11T08:13:36.996Z,97819.02
2022-12-11T08:14:41.058Z,97783.34
2022-12-11T08:15:45.134Z,97816.56
2022-12-11T08:16:49.412Z,97818.03
2022-12-11T08:17:53.636Z,97814.65
2022-12-11T08:18:57.721Z,97812.5
2022-12-11T08:20:01.796Z,97816.13
2022-12-11T08:21:05.875Z,97811.52
2022-12-11T08:22:09.952Z,97813.54
2022-12-11T08:23:14.043Z,97817.8
2022-12-11T08:24:18.115Z,97815.21
2022-12-11T08:25:22.192Z,97817.85
2022-12-11T08:26:26.271Z,97824.95
2022-12-11T08:27:30.350Z,97824.55
2022-12-11T08:28:34.428Z,97825.19
2022-12-11T08:29:38.492Z,97819.08
2022-12-11T08:30:42.692Z,97821.93
2022-12-11T08:31:46.822Z,97815.59
2022-12-11T08:32:50.904Z,97793.12
2022-12-11T08:33:55.059Z,97822.29
2022-12-11T08:34:59.212Z,97816.22
2022-12-11T08:36:03.304Z,97822.52
2022-12-11T08:37:07.407Z,97820.3
2022-12-11T08:38:11.573Z,97816.05
2022-12-11T08:39:15.674Z,97820.03
2022-12-11T08:40:19.760Z,97818.28
2022-12-11T08:41:23.839Z,97816.77
2022-12-11T08:42:27.920Z,97820.66
2022-12-11T08:43:31.995Z,97813.66
2022-12-11T08:44:36.060Z,97813.78
2022-12-11T08:45:40.151Z,97813.48
2022-12-11T08:46:44.356Z,97810.66
2022-12-11T08:47:48.570Z,97810.76
2022-12-11T08:48:52.674Z,97819.1
2022-12-11T08:49:56.894Z,97816.34
2022-12-11T08:51:01.031Z,97815.54
2022-12-11T08:52:05.135Z,97823.98
2022-12-11T08:53:09.245Z,97818.75
2022-12-11T08:54:13.331Z,97822.47
2022-12-11T08:55:17.437Z,97821.36
2022-12-11T08:56:21.530Z,97820.45
2022-12-11T08:57:28.349Z,97818.94
2022-12-11T08:58:32.431Z,97822.83
2022-12-11T08:59:36.529Z,97817.6
2022-12-11T09:00:55.571Z,97824.8
2022-12-11T09:02:03.274Z,97826.67
2022-12-11T09:03:13.593Z,97826.37
2022-12-11T09:04:26.968Z,97823.95
2022-12-11T09:05:31.121Z,97830.22
2022-12-11T09:06:40.552Z,97831.16
2022-12-11T09:07:44.835Z,97829.54
2022-12-11T09:08:53.717Z,97827.72
2022-12-11T09:09:57.836Z,97828.25
2022-12-11T09:29:22.768Z,97831.75
2022-12-11T09:30:26.830Z,97831.22
2022-12-11T09:31:58.267Z,97823.31
2022-12-11T09:33:02.379Z,97826.62
2022-12-11T09:34:06.499Z,97823
2022-12-11T09:35:11.507Z,97823.53
2022-12-11T09:36:16.236Z,97819.11
2022-12-11T09:37:20.287Z,97824.47
2022-12-11T09:38:24.353Z,97817.02
2022-12-11T09:39:28.429Z,97815.14
2022-12-11T09:40:32.512Z,97822.78
2022-12-11T09:41:36.621Z,97812.19
2022-12-11T09:42:40.715Z,97805.59
2022-12-11T09:43:44.780Z,97808.27
2022-12-11T09:44:48.909Z,97808.27
2022-12-11T09:45:53.126Z,97811.08
2022-12-11T09:46:57.382Z,97798.77
2022-12-11T09:48:01.574Z,97800.02
2022-12-11T09:49:05.674Z,97797.33
2022-12-11T09:50:09.763Z,97794.75
2022-12-11T09:51:13.958Z,97797.33
2022-12-11T09:52:18.057Z,97805.64
2022-12-11T09:53:22.147Z,97806.88
2022-12-11T09:54:26.223Z,97806.88
2022-12-11T09:55:30.325Z,97807.39
2022-12-11T09:56:34.412Z,97801.88
2022-12-11T09:57:38.478Z,97808.98
2022-12-11T09:58:42.568Z,97807.24
2022-12-11T09:59:46.765Z,97808.68
2022-12-11T10:00:50.830Z,97798.09
2022-12-11T10:01:54.965Z,97798.42
2022-12-11T10:02:59.197Z,97797.2
2022-12-11T10:04:03.380Z,97801.09
2022-12-11T10:05:07.441Z,97798.95
2022-12-11T10:06:11.828Z,97794.83
2022-12-11T10:07:15.900Z,97799.76
2022-12-11T10:08:20.150Z,97798.02
2022-12-11T10:09:24.355Z,97794.35
2022-12-11T10:10:28.469Z,97789.53
2022-12-11T10:11:32.528Z,97797.79
2022-12-11T10:12:36.616Z,97795.11
2022-12-11T10:13:40.669Z,97793.06
2022-12-11T10:14:44.865Z,97790.61
2022-12-11T10:15:49.191Z,97782.25
2022-12-11T10:16:53.397Z,97786.24
2022-12-11T10:18:05.251Z,97788.03
2022-12-11T10:19:09.478Z,97796.47
2022-12-11T10:20:13.566Z,97796.88
2022-12-11T10:21:17.632Z,97793.62
2022-12-11T10:22:21.687Z,97794.73
2022-12-11T10:23:25.758Z,97800.53
2022-12-11T10:25:11.441Z,97792.63
2022-12-11T10:26:16.088Z,97793.89
2022-12-11T10:27:20.284Z,97795.63
2022-12-11T10:28:24.353Z,97790.58
2022-12-11T10:29:28.436Z,97795.58
2022-12-11T10:30:35.569Z,97763.17
2022-12-11T10:31:39.745Z,97794.64
2022-12-11T10:32:43.814Z,97795.35
2022-12-11T10:33:47.882Z,97795.27
2022-12-11T10:34:51.931Z,97801.73
2022-12-11T10:35:56.021Z,97798.08
2022-12-11T10:37:01.879Z,97800.75
2022-12-11T10:38:05.949Z,97797.95
2022-12-11T10:39:10.010Z,97792.72
2022-12-11T10:40:14.095Z,97803.78
2022-12-11T10:41:18.159Z,97801.61
2022-12-11T10:42:22.233Z,97797.44
2022-12-11T10:43:26.282Z,97799.69
2022-12-11T10:44:30.341Z,97797.36
2022-12-11T10:45:34.407Z,97798.47
2022-12-11T10:46:38.692Z,97799.91
2022-12-11T10:47:42.824Z,97798.09
2022-12-11T10:48:46.902Z,97794.67
2022-12-11T10:49:50.970Z,97797.39
2022-12-11T10:50:55.038Z,97793.74
2022-12-11T10:51:59.139Z,97788.79
2022-12-11T10:53:03.224Z,97797.41
2022-12-11T10:54:08.528Z,97795.12
2022-12-11T10:55:13.028Z,97789.37
2022-12-11T10:56:17.282Z,97793.15
2022-12-11T10:57:21.393Z,97794.25
2022-12-11T10:58:25.460Z,97791.32
2022-12-11T10:59:29.548Z,97789.98
2022-12-11T11:00:33.644Z,97786.85
2022-12-11T11:01:37.946Z,97793.58
2022-12-11T11:02:42.225Z,97790.02
2022-12-11T11:03:46.479Z,97787.88
2022-12-11T11:04:50.556Z,97782.16
2022-12-11T11:05:54.622Z,97785.89
2022-12-11T11:06:58.763Z,97786.3
2022-12-11T11:08:02.981Z,97787.51
2022-12-11T11:09:07.109Z,97785.36
2022-12-11T11:10:11.158Z,97788.48
2022-12-11T11:11:15.295Z,97789.59
2022-12-11T11:12:19.352Z,97779.41
2022-12-11T11:13:23.425Z,97784.02
2022-12-11T11:14:27.514Z,97783.52
2022-12-11T11:15:31.616Z,97780.39
2022-12-11T11:16:35.716Z,97780.08
2022-12-11T11:17:54.833Z,97771.47
2022-12-11T11:18:59.511Z,97774.27
2022-12-11T11:20:03.593Z,97773.96
2022-12-11T11:21:07.694Z,97778.47
2022-12-11T11:22:11.770Z,97780.83
2022-12-11T11:23:15.918Z,97779.8
2022-12-11T11:24:20.025Z,97777.31
2022-12-11T11:25:24.109Z,97782.35
2022-12-11T11:27:12.614Z,97783.91
2022-12-11T11:28:17.416Z,97785.19
2022-12-11T11:29:21.501Z,97787.34
2022-12-11T11:30:25.583Z,97783.63
2022-12-11T11:31:29.721Z,97790.23
2022-12-11T11:32:33.929Z,97785.23
2022-12-11T11:33:38.034Z,97783.89
2022-12-11T11:34:42.152Z,97777.55
2022-12-11T11:35:46.873Z,97775.69
2022-12-11T11:36:50.934Z,97777.2
2022-12-11T11:37:55.025Z,97773.5
2022-12-11T11:38:59.072Z,97775.78
2022-12-11T11:40:03.153Z,97771.05
2022-12-11T11:41:15.188Z,97767.31
2022-12-11T11:42:19.472Z,97776.27
2022-12-11T11:43:23.546Z,97776.58
2022-12-11T11:44:27.629Z,97775.42
2022-12-11T11:45:31.701Z,97773.96
2022-12-11T11:46:35.905Z,97775.48
2022-12-11T11:47:40.153Z,97778.06
2022-12-11T11:48:44.236Z,97775.7
2022-12-11T11:49:48.298Z,97776.64
2022-12-11T11:50:52.380Z,97786.98
2022-12-11T11:51:56.455Z,97786.41
2022-12-11T11:53:00.558Z,97779.84
2022-12-11T11:54:04.640Z,97779.94
2022-12-11T11:55:08.843Z,97785.06
2022-12-11T11:56:13.891Z,97779.31
2022-12-11T11:57:17.971Z,97775.42
2022-12-11T11:58:22.060Z,97775.7
2022-12-11T11:59:26.191Z,97779.09
2022-12-11T12:00:34.806Z,97773.34
2022-12-11T12:01:38.908Z,97769.2
2022-12-11T12:02:43.082Z,97763.44
2022-12-11T12:03:47.242Z,97767.02
2022-12-11T12:04:51.356Z,97766.36
2022-12-11T12:05:55.437Z,97763
2022-12-11T12:06:59.505Z,97768.81
2022-12-11T12:08:03.691Z,97771.27
2022-12-11T12:09:07.858Z,97772.38
2022-12-11T12:10:12.117Z,97767.73
2022-12-11T12:11:16.525Z,97775.98
2022-12-11T12:12:32.501Z,97776.84
2022-12-11T12:13:53.296Z,97775.95
2022-12-11T12:14:57.367Z,97766.27
2022-12-11T12:16:01.596Z,97778.89
2022-12-11T12:17:05.940Z,97781.05
2022-12-11T12:18:12.405Z,97782.33
2022-12-11T12:19:16.462Z,97773.95
2022-12-11T12:20:20.543Z,97773.63
2022-12-11T12:21:24.600Z,97777.3
2022-12-11T12:22:28.667Z,97773.69
2022-12-11T12:23:37.627Z,97771.81
2022-12-11T12:24:41.673Z,97770.88
2022-12-11T12:25:45.844Z,97770.48
2022-12-11T12:26:49.924Z,97766.19
2022-12-11T12:27:54.446Z,97777.3
2022-12-11T12:28:58.513Z,97774.8
2022-12-11T12:30:02.601Z,97770.38
2022-12-11T12:31:06.847Z,97768.39
2022-12-11T12:32:11.057Z,97777.53
2022-12-11T12:33:15.173Z,97770.03
2022-12-11T12:34:19.272Z,97771.95
2022-12-11T12:35:23.332Z,97769.5
2022-12-11T12:36:27.389Z,97779.85
2022-12-11T12:37:31.466Z,97777.27
2022-12-11T12:38:35.580Z,97768.5
2022-12-11T12:39:39.654Z,97770.38
2022-12-11T12:40:43.790Z,97772.4
2022-12-11T12:41:47.887Z,97763.95
2022-12-11T12:42:51.987Z,97767.61
2022-12-11T12:43:56.192Z,97765.65
2022-12-11T12:45:00.474Z,97767.03
2022-12-11T12:46:04.787Z,97773.73
2022-12-11T12:47:08.941Z,97772.04
2022-12-11T12:48:13.137Z,97772.47
2022-12-11T12:49:17.286Z,97771.64
2022-12-11T12:50:21.432Z,97775.37
2022-12-11T12:51:25.498Z,97775.15
2022-12-11T12:52:29.562Z,97768.27
2022-12-11T12:53:33.643Z,97775.72
2022-12-11T12:54:37.704Z,97776.43
2022-12-11T12:55:41.825Z,97768.25
2022-12-11T12:56:45.884Z,97778.11
2022-12-11T12:57:49.946Z,97775.87