createdAt,value
2023-02-02T00:00:17.141Z,98535.59
2023-02-02T00:01:22.625Z,98522.22
2023-02-02T00:02:24.270Z,98523.16
2023-02-02T00:03:25.772Z,98528.06
2023-02-02T00:04:36.050Z,98527.28
2023-02-02T00:05:37.635Z,98527.59
2023-02-02T00:06:39.035Z,98526.38
2023-02-02T00:07:40.531Z,98519.75
2023-02-02T00:08:41.943Z,98516.22
2023-02-02T00:09:43.710Z,98520.38
2023-02-02T00:10:45.809Z,98519.00
2023-02-02T00:11:53.209Z,98521.69
2023-02-02T00:13:00.244Z,98525.38
2023-02-02T00:14:01.974Z,98512.81
2023-02-02T00:15:03.606Z,98516.06
2023-02-02T00:16:27.049Z,98519.91
2023-02-02T00:17:28.545Z,98514.19
2023-02-02T00:18:29.951Z,98517.59
2023-02-02T00:19:32.281Z,98519.16
2023-02-02T00:20:36.959Z,98514.06
2023-02-02T00:21:38.485Z,98517.91
2023-02-02T00:22:39.924Z,98511.25
2023-02-02T00:23:41.430Z,98512.38
2023-02-02T00:24:43.250Z,98521.16
2023-02-02T00:25:44.690Z,98520.69
2023-02-02T00:26:49.090Z,98520.25
2023-02-02T00:27:50.588Z,98529.16
2023-02-02T00:28:52.436Z,98524.72
2023-02-02T00:29:54.337Z,98527.94
2023-02-02T00:30:55.784Z,98543.31
2023-02-02T00:31:57.404Z,98544.72
2023-02-02T00:32:58.832Z,98549.94
2023-02-02T00:34:00.666Z,98550.25
2023-02-02T00:35:02.389Z,98562.25
2023-02-02T00:36:04.570Z,98561.94
2023-02-02T00:37:06.012Z,98564.09
2023-02-02T00:38:07.504Z,98563.16
2023-02-02T00:39:11.065Z,98565.31
2023-02-02T00:40:12.639Z,98567.31
2023-02-02T00:41:14.447Z,98574.22
2023-02-02T00:42:15.918Z,98567.13
2023-02-02T00:43:17.342Z,98566.03
2023-02-02T00:44:37.504Z,98572.66
2023-02-02T00:45:39.583Z,98570.50
2023-02-02T00:46:41.600Z,98567.38
2023-02-02T00:47:48.482Z,98567.19
2023-02-02T00:48:51.886Z,98576.22
2023-02-02T00:49:53.664Z,98574.97
2023-02-02T00:50:55.227Z,98576.50
2023-02-02T00:51:56.834Z,98584.47
2023-02-02T00:52:59.066Z,98571.66
2023-02-02T00:54:00.862Z,98569.66
2023-02-02T00:55:02.337Z,98565.06
2023-02-02T00:56:03.986Z,98562.41
2023-02-02T00:57:05.467Z,98576.56
2023-02-02T00:58:06.881Z,98587.19
2023-02-02T00:59:08.959Z,98572.25
2023-02-02T01:00:23.737Z,98572.69
2023-02-02T01:01:25.373Z,98580.13
2023-02-02T01:02:26.877Z,98581.13
2023-02-02T01:03:28.341Z,98584.34
2023-02-02T01:04:30.184Z,98581.53
2023-02-02T01:05:32.565Z,98584.44
2023-02-02T01:06:34.101Z,98594.69
2023-02-02T01:07:35.562Z,98598.50
2023-02-02T01:08:36.972Z,98583.50
2023-02-02T01:09:38.785Z,98583.75
2023-02-02T01:10:40.256Z,98584.38
2023-02-02T01:11:41.698Z,98583.53
2023-02-02T01:12:43.637Z,98602.44
2023-02-02T01:13:45.162Z,98604.03
2023-02-02T01:14:46.915Z,98606.72
2023-02-02T01:15:48.462Z,98600.25
2023-02-02T01:16:50.008Z,98593.28
2023-02-02T01:17:51.566Z,98587.50
2023-02-02T01:18:53.195Z,98586.56
2023-02-02T01:19:54.971Z,98593.00
2023-02-02T01:21:14.454Z,98594.31
2023-02-02T01:22:15.859Z,98586.50
2023-02-02T01:23:17.298Z,98613.03
2023-02-02T01:24:19.073Z,98602.22
2023-02-02T01:25:20.547Z,98601.00
2023-02-02T01:26:22.005Z,98607.84
2023-02-02T01:27:23.476Z,98604.78
2023-02-02T01:28:25.942Z,98611.44
2023-02-02T01:29:27.819Z,98603.03
2023-02-02T01:30:29.211Z,98603.03
2023-02-02T01:31:30.743Z,98608.63
2023-02-02T01:32:32.183Z,98606.31
2023-02-02T01:33:33.669Z,98603.53
2023-02-02T01:34:35.443Z,98602.94
2023-02-02T01:35:36.848Z,98609.78
2023-02-02T01:36:38.808Z,98619.53
2023-02-02T01:37:40.230Z,98614.31
2023-02-02T01:38:43.026Z,98617.41
2023-02-02T01:39:44.845Z,98618.66
2023-02-02T01:40:47.850Z,98623.75
2023-02-02T01:41:49.388Z,98624.22
2023-02-02T01:42:50.819Z,98629.34
2023-02-02T01:43:58.614Z,98635.59
2023-02-02T01:45:18.764Z,98632.16
2023-02-02T01:46:31.494Z,98626.75
2023-02-02T01:47:41.539Z,98628.09
2023-02-02T01:48:50.826Z,98631.78
2023-02-02T01:49:54.545Z,98634.28
2023-02-02T01:51:00.571Z,98627.53
2023-02-02T01:52:02.164Z,98638.09
2023-02-02T01:53:07.009Z,98632.91
2023-02-02T01:54:11.950Z,98644.56
2023-02-02T01:55:16.511Z,98649.97
2023-02-02T01:56:25.762Z,98641.88
2023-02-02T01:57:36.698Z,98650.44
2023-02-02T01:58:41.721Z,98648.69
2023-02-02T01:59:44.905Z,98650.31
2023-02-02T02:00:47.171Z,98639.06
2023-02-02T02:01:49.179Z,98636.56
2023-02-02T02:02:54.252Z,98641.75
2023-02-02T02:03:56.274Z,98639.16
2023-02-02T02:05:01.660Z,98640.22
2023-02-02T02:06:13.823Z,98633.09
2023-02-02T02:07:15.452Z,98633.09
2023-02-02T02:08:20.863Z,98622.31
2023-02-02T02:09:22.362Z,98616.31
2023-02-02T02:10:24.384Z,98631.56
2023-02-02T02:11:26.357Z,98624.44
2023-02-02T02:12:27.824Z,98626.28
2023-02-02T02:13:49.656Z,98619.63
2023-02-02T02:15:12.268Z,98623.66
2023-02-02T02:16:26.453Z,98618.94
2023-02-02T02:17:49.718Z,98604.97
2023-02-02T02:18:52.463Z,98615.00
2023-02-02T02:20:50.293Z,98616.25
2023-02-02T02:22:37.201Z,98619.03
2023-02-02T02:24:29.082Z,98621.53
2023-02-02T02:26:27.301Z,98626.06
2023-02-02T02:28:07.976Z,98629.06
2023-02-02T02:29:51.704Z,98636.28
2023-02-02T02:30:59.831Z,98634.19
2023-02-02T02:32:11.396Z,98632.75
2023-02-02T02:33:34.178Z,98633.88
2023-02-02T02:35:05.554Z,98632.81
2023-02-02T02:36:27.167Z,98635.31
2023-02-02T02:37:55.237Z,98631.78
2023-02-02T02:39:15.373Z,98631.84
2023-02-02T02:40:51.170Z,98630.03
2023-02-02T02:42:02.056Z,98635.63
2023-02-02T02:43:12.912Z,98637.84
2023-02-02T02:44:20.690Z,98642.75
2023-02-02T02:45:32.622Z,98636.00
2023-02-02T02:46:36.915Z,98640.16
2023-02-02T02:47:42.439Z,98642.56
2023-02-02T02:48:50.983Z,98645.44
2023-02-02T02:49:56.051Z,98639.59
2023-02-02T02:51:42.042Z,98644.94
2023-02-02T02:52:46.054Z,98644.19
2023-02-02T02:53:50.336Z,98636.09
2023-02-02T02:54:54.667Z,98635.41
2023-02-02T02:56:24.531Z,98637.63
2023-02-02T02:57:33.965Z,98640.03
2023-02-02T02:59:02.904Z,98639.06
2023-02-02T03:00:33.199Z,98642.94
2023-02-02T03:01:56.644Z,98647.56
2023-02-02T03:03:28.743Z,98639.84
2023-02-02T03:04:44.571Z,98648.34
2023-02-02T03:06:19.143Z,98655.19
2023-02-02T03:07:27.864Z,98653.81
2023-02-02T03:08:39.965Z,98654.22
2023-02-02T03:09:44.369Z,98656.81
2023-02-02T03:10:47.072Z,98660.56
2023-02-02T03:11:48.995Z,98661.03
2023-02-02T03:12:51.893Z,98656.47
2023-02-02T03:13:53.385Z,98658.31
2023-02-02T03:14:54.830Z,98654.84
2023-02-02T03:15:59.858Z,98656.59
2023-02-02T03:17:13.365Z,98655.63
2023-02-02T03:18:19.067Z,98661.50
2023-02-02T03:19:22.102Z,98661.22
2023-02-02T03:20:24.562Z,98657.84
2023-02-02T03:21:25.983Z,98665.13
2023-02-02T03:22:29.184Z,98665.25
2023-02-02T03:23:30.816Z,98663.94
2023-02-02T03:24:32.540Z,98663.16
2023-02-02T03:25:34.104Z,98671.63
2023-02-02T03:26:36.425Z,98668.91
2023-02-02T03:27:39.659Z,98664.78
2023-02-02T03:28:42.024Z,98666.03
2023-02-02T03:29:43.719Z,98659.69
2023-02-02T03:30:47.415Z,98665.94
2023-02-02T03:31:50.980Z,98670.50
2023-02-02T03:32:53.254Z,98663.94
2023-02-02T03:33:59.371Z,98661.34
2023-02-02T03:35:10.302Z,98658.44
2023-02-02T03:36:16.493Z,98649.44
2023-02-02T03:37:19.883Z,98646.75
2023-02-02T03:38:23.315Z,98659.19
2023-02-02T03:39:26.283Z,98659.09
2023-02-02T03:40:29.264Z,98663.94
2023-02-02T03:41:31.333Z,98663.34
2023-02-02T03:42:33.902Z,98661.53
2023-02-02T03:43:42.224Z,98666.25
2023-02-02T03:44:44.022Z,98666.91
2023-02-02T03:45:45.455Z,98668.66
2023-02-02T03:46:47.370Z,98664.72
2023-02-02T03:47:49.456Z,98665.19
2023-02-02T03:48:51.887Z,98667.78
2023-02-02T03:49:54.445Z,98664.31
2023-02-02T03:50:56.357Z,98672.13
2023-02-02T03:51:59.305Z,98658.91
2023-02-02T03:53:02.823Z,98666.56
2023-02-02T03:54:05.729Z,98662.03
2023-02-02T03:55:07.719Z,98644.59
2023-02-02T03:56:10.725Z,98646.69
2023-02-02T03:57:12.933Z,98642.25
2023-02-02T03:58:14.583Z,98647.56
2023-02-02T03:59:16.425Z,98641.13
2023-02-02T04:00:18.514Z,98641.88
2023-02-02T04:01:28.255Z,98634.66
2023-02-02T04:02:29.746Z,98638.31
2023-02-02T04:03:31.258Z,98636.19
2023-02-02T04:04:36.299Z,98635.50
2023-02-02T04:05:38.971Z,98636.00
2023-02-02T04:06:44.222Z,98633.09
2023-02-02T04:07:46.674Z,98638.13
2023-02-02T04:08:51.698Z,98632.59
2023-02-02T04:09:54.043Z,98634.44
2023-02-02T04:10:55.533Z,98631.38
2023-02-02T04:11:57.760Z,98636.47
2023-02-02T04:12:59.324Z,98629.16
2023-02-02T04:14:00.888Z,98636.59
2023-02-02T04:15:02.426Z,98639.47
2023-02-02T04:16:04.442Z,98645.16
2023-02-02T04:17:06.135Z,98643.22
2023-02-02T04:18:07.689Z,98643.03
2023-02-02T04:19:09.649Z,98652.84
2023-02-02T04:20:12.610Z,98651.41
2023-02-02T04:21:15.938Z,98661.81
2023-02-02T04:22:28.247Z,98664.69
2023-02-02T04:25:14.356Z,98670.88
2023-02-02T04:26:17.152Z,98672.88
2023-02-02T04:27:18.692Z,98678.38
2023-02-02T04:28:21.190Z,98684.25
2023-02-02T04:29:24.133Z,98677.91
2023-02-02T04:30:26.384Z,98685.91
2023-02-02T04:31:30.277Z,98678.00
2023-02-02T04:32:32.037Z,98681.97
2023-02-02T04:33:35.117Z,98683.03
2023-02-02T04:34:36.467Z,98687.47
2023-02-02T04:35:37.989Z,98687.03
2023-02-02T04:36:39.826Z,98687.34
2023-02-02T04:37:42.663Z,98691.19
2023-02-02T04:38:44.122Z,98697.16
2023-02-02T04:39:46.489Z,98695.81
2023-02-02T04:40:48.706Z,98699.66
2023-02-02T04:41:51.083Z,98700.81
2023-02-02T04:42:52.528Z,98706.53
2023-02-02T04:43:55.259Z,98708.25
2023-02-02T04:45:02.763Z,98710.94
2023-02-02T04:46:06.364Z,98695.63
2023-02-02T04:47:09.499Z,98684.16
2023-02-02T04:48:14.776Z,98672.19
2023-02-02T04:49:16.564Z,98664.19
2023-02-02T04:50:18.357Z,98680.38
2023-02-02T04:51:20.437Z,98689.25
2023-02-02T04:52:23.689Z,98699.88
2023-02-02T04:53:25.730Z,98696.13
2023-02-02T04:54:28.301Z,98683.16
2023-02-02T04:55:30.577Z,98689.56
2023-02-02T04:56:33.848Z,98693.69
2023-02-02T04:57:41.650Z,98701.22
2023-02-02T04:58:46.006Z,98704.88
2023-02-02T04:59:48.879Z,98707.19
2023-02-02T05:00:50.606Z,98707.00
2023-02-02T05:01:53.745Z,98702.84
2023-02-02T05:02:56.719Z,98696.97
2023-02-02T05:04:01.671Z,98695.81
2023-02-02T05:05:05.148Z,98700.25
2023-02-02T05:06:08.616Z,98701.59
2023-02-02T05:07:10.377Z,98703.22
2023-02-02T05:08:12.266Z,98701.09
2023-02-02T05:09:15.888Z,98704.78
2023-02-02T05:10:17.665Z,98697.44
2023-02-02T05:11:22.121Z,98702.66
2023-02-02T05:12:23.867Z,98702.84
2023-02-02T05:13:25.480Z,98703.91
2023-02-02T05:14:26.915Z,98702.19
2023-02-02T05:15:28.379Z,98702.94
2023-02-02T05:16:29.908Z,98711.44
2023-02-02T05:17:32.143Z,98712.00
2023-02-02T05:18:33.610Z,98712.00
2023-02-02T05:19:35.220Z,98719.78
2023-02-02T05:20:36.709Z,98717.69
2023-02-02T05:21:38.608Z,98715.66
2023-02-02T05:22:40.435Z,98717.78
2023-02-02T05:23:42.441Z,98716.72
2023-02-02T05:24:44.153Z,98719.53
2023-02-02T05:25:51.139Z,98724.00
2023-02-02T05:26:55.258Z,98725.06
2023-02-02T05:27:56.728Z,98720.66
2023-02-02T05:28:58.181Z,98724.59
2023-02-02T05:29:59.883Z,98723.31
2023-02-02T05:31:06.464Z,98727.19
2023-02-02T05:32:08.157Z,98719.88
2023-02-02T05:33:10.375Z,98723.16
2023-02-02T05:34:12.744Z,98722.47
2023-02-02T05:35:14.271Z,98723.53
2023-02-02T05:36:16.312Z,98726.63
2023-02-02T05:37:17.808Z,98732.03
2023-02-02T05:38:22.197Z,98730.97
2023-02-02T05:39:23.706Z,98734.34
2023-02-02T05:40:25.357Z,98729.94
2023-02-02T05:41:27.252Z,98734.16
2023-02-02T05:42:28.822Z,98732.31
2023-02-02T05:43:33.408Z,98732.53
2023-02-02T05:44:34.896Z,98726.34
2023-02-02T05:45:36.444Z,98733.66
2023-02-02T05:46:38.453Z,98724.31
2023-02-02T05:47:39.865Z,98730.50
2023-02-02T05:48:43.468Z,98736.47
2023-02-02T05:49:45.145Z,98737.03
2023-02-02T05:51:03.631Z,98738.66
2023-02-02T05:52:06.635Z,98730.06
2023-02-02T05:53:08.314Z,98736.84
2023-02-02T05:54:09.728Z,98745.88
2023-02-02T05:55:11.229Z,98739.91
2023-02-02T05:56:13.715Z,98741.28
2023-02-02T05:57:15.249Z,98742.59
2023-02-02T05:58:17.397Z,98739.84
2023-02-02T05:59:20.174Z,98745.44
2023-02-02T06:00:24.636Z,98745.72
2023-02-02T06:01:28.897Z,98750.16
2023-02-02T06:02:34.828Z,98745.44
2023-02-02T06:03:38.872Z,98743.31
2023-02-02T06:04:42.929Z,98743.88
2023-02-02T06:05:46.034Z,98735.06
2023-02-02T06:06:49.702Z,98731.94
2023-02-02T06:07:56.573Z,98732.44
2023-02-02T06:09:02.524Z,98733.91
2023-02-02T06:10:06.098Z,98725.53
2023-02-02T06:11:17.407Z,98729.16
2023-02-02T06:12:22.826Z,98731.63
2023-02-02T06:13:33.844Z,98734.41
2023-02-02T06:14:36.818Z,98738.63
2023-02-02T06:15:38.766Z,98733.50
2023-02-02T06:16:40.418Z,98730.81
2023-02-02T06:17:41.828Z,98731.50
2023-02-02T06:18:43.491Z,98738.34
2023-02-02T06:19:45.027Z,98730.72
2023-02-02T06:20:47.914Z,98737.84
2023-02-02T06:21:49.413Z,98738.63
2023-02-02T06:22:50.815Z,98739.22
2023-02-02T06:23:52.484Z,98742.09
2023-02-02T06:24:53.871Z,98739.78
2023-02-02T06:25:55.743Z,98737.69
2023-02-02T06:26:57.208Z,98745.66
2023-02-02T06:28:04.134Z,98739.91
2023-02-02T06:29:05.618Z,98739.91
2023-02-02T06:30:07.540Z,98740.38
2023-02-02T06:31:12.053Z,98743.94
2023-02-02T06:32:13.579Z,98739.03
2023-02-02T06:33:15.102Z,98735.06
2023-02-02T06:34:16.625Z,98747.06
2023-02-02T06:35:18.471Z,98744.81
2023-02-02T06:36:20.445Z,98741.66
2023-02-02T06:37:21.969Z,98740.00
2023-02-02T06:38:23.451Z,98743.59
2023-02-02T06:39:24.930Z,98745.69
2023-02-02T06:40:27.903Z,98743.09
2023-02-02T06:41:29.439Z,98746.47
2023-02-02T06:42:30.853Z,98748.78
2023-02-02T06:43:32.590Z,98736.25
2023-02-02T06:44:33.995Z,98745.13
2023-02-02T06:45:40.468Z,98740.69
2023-02-02T06:46:43.964Z,98741.94
2023-02-02T06:47:45.461Z,98747.06
2023-02-02T06:48:46.992Z,98741.28
2023-02-02T06:49:48.431Z,98741.78
2023-02-02T06:50:50.335Z,98744.66
2023-02-02T06:51:52.217Z,98745.72
2023-02-02T06:52:53.636Z,98749.09
2023-02-02T06:53:56.455Z,98746.28
2023-02-02T06:54:59.581Z,98747.25
2023-02-02T06:56:03.781Z,98753.72
2023-02-02T06:57:05.238Z,98751.03
2023-02-02T06:58:06.853Z,98753.13
2023-02-02T06:59:08.369Z,98750.34
2023-02-02T07:00:11.598Z,98750.06
2023-02-02T07:01:14.535Z,98756.31
2023-02-02T07:02:16.177Z,98750.34
2023-02-02T07:03:20.636Z,98749.97
2023-02-02T07:04:22.197Z,98750.81
2023-02-02T07:05:24.875Z,98752.66
2023-02-02T07:06:28.754Z,98745.91
2023-02-02T07:07:34.270Z,98746.69
2023-02-02T07:08:35.753Z,98747.84
2023-02-02T07:09:37.354Z,98749.78
2023-02-02T07:11:12.980Z,98755.16
2023-02-02T07:12:01.392Z,98750.63
2023-02-02T07:13:02.871Z,98751.22
2023-02-02T07:14:04.351Z,98744.75
2023-02-02T07:15:07.698Z,98748.19
2023-02-02T07:16:09.721Z,98749.47
2023-02-02T07:17:12.101Z,98754.38
2023-02-02T07:18:15.469Z,98751.78
2023-02-02T07:19:17.016Z,98754.94
2023-02-02T07:20:19.002Z,98748.97
2023-02-02T07:21:26.493Z,98754.38
2023-02-02T07:22:28.030Z,98754.19
2023-02-02T07:23:30.255Z,98757.28
2023-02-02T07:24:32.797Z,98757.50
2023-02-02T07:25:34.219Z,98765.09
2023-02-02T07:26:36.385Z,98757.50
2023-02-02T07:27:47.897Z,98756.13
2023-02-02T07:28:49.467Z,98765.00
2023-02-02T07:29:51.292Z,98763.63
2023-02-02T07:30:52.839Z,98760.75
2023-02-02T07:31:54.559Z,98766.75
2023-02-02T07:33:13.907Z,98769.34
2023-02-02T07:34:29.184Z,98770.31
2023-02-02T07:35:30.709Z,98770.50
2023-02-02T07:36:32.648Z,98772.41
2023-02-02T07:37:34.089Z,98767.22
2023-02-02T07:38:35.613Z,98767.97
2023-02-02T07:39:37.384Z,98771.09
2023-02-02T07:40:38.857Z,98765.59
2023-02-02T07:41:40.630Z,98773.09
2023-02-02T07:42:42.051Z,98767.63
2023-02-02T07:43:47.083Z,98769.25
2023-02-02T07:44:48.861Z,98768.88
2023-02-02T07:45:50.325Z,98773.09
2023-02-02T07:46:51.835Z,98773.09
2023-02-02T07:48:00.172Z,98774.66
2023-02-02T07:49:01.621Z,98774.16
2023-02-02T07:50:03.396Z,98780.13
2023-02-02T07:51:07.547Z,98772.63
2023-02-02T07:52:09.004Z,98777.34
2023-02-02T07:53:10.532Z,98779.38
2023-02-02T07:54:12.302Z,98778.03
2023-02-02T07:55:15.083Z,98773.41
2023-02-02T07:56:18.662Z,98773.97
2023-02-02T07:57:20.081Z,98779.16
2023-02-02T07:58:21.478Z,98776.09
2023-02-02T08:00:27.111Z,98775.31
2023-02-02T08:01:24.270Z,98780.72
2023-02-02T08:02:49.432Z,98786.41
2023-02-02T08:03:50.944Z,98782.06
2023-02-02T08:04:52.781Z,98782.84
2023-02-02T08:05:54.376Z,98781.09
2023-02-02T08:06:59.042Z,98779.00
2023-02-02T08:08:01.548Z,98780.53
2023-02-02T08:09:05.175Z,98788.44
2023-02-02T08:10:07.267Z,98784.28
2023-02-02T08:11:16.057Z,98784.19
2023-02-02T08:12:18.712Z,98776.84
2023-02-02T08:13:21.019Z,98782.75
2023-02-02T08:14:22.769Z,98782.47
2023-02-02T08:15:24.577Z,98778.41
2023-02-02T08:16:29.963Z,98785.72
2023-02-02T08:17:34.458Z,98782.94
2023-02-02T08:18:37.091Z,98782.38
2023-02-02T08:19:39.003Z,98783.44
2023-02-02T08:20:40.419Z,98786.28
2023-02-02T08:21:41.865Z,98782.66
2023-02-02T08:22:43.333Z,98791.81
2023-02-02T08:23:48.075Z,98783.53
2023-02-02T08:24:49.581Z,98788.72
2023-02-02T08:25:51.220Z,98784.28
2023-02-02T08:26:52.656Z,98786.03
2023-02-02T08:27:55.326Z,98790.66
2023-02-02T08:29:03.141Z,98786.28
2023-02-02T08:30:04.888Z,98791.50
2023-02-02T08:31:20.301Z,98783.00
2023-02-02T08:32:21.810Z,98797.00
2023-02-02T08:33:23.299Z,98789.00
2023-02-02T08:34:25.089Z,98795.19
2023-02-02T08:35:26.726Z,98795.47
2023-02-02T08:36:30.633Z,98788.44
2023-02-02T08:37:32.032Z,98789.66
2023-02-02T08:38:33.494Z,98788.91
2023-02-02T08:39:35.395Z,98793.34
2023-02-02T08:40:36.872Z,98794.88
2023-02-02T08:41:38.776Z,98792.09
2023-02-02T08:42:40.260Z,98791.03
2023-02-02T08:43:42.127Z,98787.88
2023-02-02T08:46:02.312Z,98790.25
2023-02-02T08:46:05.956Z,98791.13
2023-02-02T08:47:07.489Z,98798.44
2023-02-02T08:48:12.308Z,98796.03
2023-02-02T08:49:15.229Z,98795.69
2023-02-02T08:50:17.825Z,98792.28
2023-02-02T08:51:20.081Z,98793.84
2023-02-02T08:52:21.581Z,98802.69
2023-02-02T08:53:24.081Z,98802.13
2023-02-02T08:54:25.951Z,98794.53
2023-02-02T08:55:27.365Z,98796.06
2023-02-02T08:56:29.205Z,98794.53
2023-02-02T08:57:32.656Z,98796.53
2023-02-02T08:58:34.866Z,98796.75
2023-02-02T08:59:36.338Z,98796.81
2023-02-02T09:00:38.174Z,98787.69
2023-02-02T09:01:39.648Z,98789.22
2023-02-02T09:02:41.105Z,98794.44
2023-02-02T09:03:43.674Z,98788.72
2023-02-02T09:04:46.979Z,98788.66
2023-02-02T09:05:48.444Z,98793.38
2023-02-02T09:06:49.889Z,98788.91
2023-02-02T09:07:51.429Z,98789.78
2023-02-02T09:08:53.273Z,98789.09
2023-02-02T09:09:58.177Z,98795.69
2023-02-02T09:11:08.320Z,98792.78
2023-02-02T09:12:09.748Z,98797.38
2023-02-02T09:13:11.424Z,98801.47
2023-02-02T09:14:14.943Z,98792.59
2023-02-02T09:15:16.363Z,98795.00
2023-02-02T09:16:18.866Z,98796.16
2023-02-02T09:17:20.398Z,98793.25
2023-02-02T09:18:21.797Z,98800.19
2023-02-02T09:19:23.604Z,98799.06
2023-02-02T09:20:25.139Z,98796.53
2023-02-02T09:21:26.623Z,98798.56
2023-02-02T09:22:29.010Z,98795.97
2023-02-02T09:23:32.569Z,98800.41
2023-02-02T09:24:34.011Z,98789.78
2023-02-02T09:25:35.528Z,98793.88
2023-02-02T09:26:38.599Z,98792.59
2023-02-02T09:27:41.045Z,98796.53
2023-02-02T09:28:45.516Z,98790.38
2023-02-02T09:29:47.158Z,98798.66
2023-02-02T09:30:48.624Z,98795.28
2023-02-02T09:31:50.256Z,98796.81
2023-02-02T09:32:51.821Z,98796.16
2023-02-02T09:33:53.711Z,98799.53
2023-02-02T09:34:55.200Z,98800.50
2023-02-02T09:35:56.606Z,98794.91
2023-02-02T09:36:58.041Z,98800.88
2023-02-02T09:37:59.464Z,98799.06
2023-02-02T09:39:01.628Z,98795.19
2023-02-02T09:40:03.342Z,98798.56
2023-02-02T09:41:14.681Z,98799.94
2023-02-02T09:42:16.057Z,98803.47
2023-02-02T09:43:45.005Z,98791.81
2023-02-02T09:45:18.673Z,98804.84
2023-02-02T09:46:58.958Z,98802.81
2023-02-02T09:48:25.584Z,98804.94
2023-02-02T09:49:47.571Z,98810.63
2023-02-02T09:51:14.579Z,98810.81
2023-02-02T09:52:26.645Z,98806.19
2023-02-02T09:53:53.141Z,98811.38
2023-02-02T09:55:02.898Z,98814.38
2023-02-02T09:56:08.342Z,98816.22
2023-02-02T09:57:19.243Z,98812.44
2023-02-02T09:58:26.126Z,98813.50
2023-02-02T09:59:41.872Z,98813.00
2023-02-02T10:00:53.025Z,98807.53
2023-02-02T10:01:58.504Z,98814.00
2023-02-02T10:03:22.720Z,98810.63
2023-02-02T10:04:34.362Z,98814.75
2023-02-02T10:05:51.618Z,98815.56
2023-02-02T10:06:56.939Z,98811.13
2023-02-02T10:08:02.852Z,98809.56
2023-02-02T10:09:31.657Z,98814.75
2023-02-02T10:10:39.506Z,98815.06
2023-02-02T10:11:48.706Z,98811.69
2023-02-02T10:12:54.649Z,98811.00
2023-02-02T10:14:02.840Z,98812.44
2023-02-02T10:15:24.353Z,98813.22
2023-02-02T10:16:26.921Z,98810.81
2023-02-02T10:17:52.454Z,98814.50
2023-02-02T10:19:04.930Z,98807.75
2023-02-02T10:20:43.712Z,98803.09
2023-02-02T10:22:00.138Z,98795.66
2023-02-02T10:23:29.122Z,98807.16
2023-02-02T10:24:32.799Z,98806.69
2023-02-02T10:25:35.429Z,98810.81
2023-02-02T10:26:39.938Z,98808.69
2023-02-02T10:27:53.329Z,98805.31
2023-02-02T10:29:09.680Z,98796.75
2023-02-02T10:30:29.191Z,98798.38
2023-02-02T10:31:42.083Z,98807.34
2023-02-02T10:33:06.911Z,98805.13
2023-02-02T10:34:38.206Z,98804.94
2023-02-02T10:35:49.789Z,98809.56
2023-02-02T10:37:15.207Z,98799.13
2023-02-02T10:38:36.736Z,98797.81
2023-02-02T10:39:54.114Z,98797.03
2023-02-02T10:41:08.547Z,98801.09
2023-02-02T10:42:22.959Z,98809.97
2023-02-02T10:43:45.981Z,98803.97
2023-02-02T10:44:59.696Z,98803.00
2023-02-02T10:46:04.011Z,98807.91
2023-02-02T10:47:11.406Z,98801.69
2023-02-02T10:48:22.263Z,98805.81
2023-02-02T10:49:36.831Z,98806.19
2023-02-02T10:50:44.294Z,98806.41
2023-02-02T10:51:52.450Z,98807.94
2023-02-02T10:53:03.170Z,98800.97
2023-02-02T10:54:30.096Z,98805.53
2023-02-02T10:55:41.329Z,98800.41
2023-02-02T10:56:52.025Z,98803.69
2023-02-02T10:58:13.281Z,98798.47
2023-02-02T10:59:23.174Z,98803.31
2023-02-02T11:00:40.476Z,98798.69
2023-02-02T11:01:41.940Z,98798.47
2023-02-02T11:02:43.885Z,98799.34
2023-02-02T11:03:45.358Z,98793.75
2023-02-02T11:05:05.520Z,98788.72
2023-02-02T11:06:31.429Z,98798.47
2023-02-02T11:07:32.841Z,98786.63
2023-02-02T11:08:42.770Z,98790.47
2023-02-02T11:09:44.173Z,98798.28
2023-02-02T11:10:48.095Z,98790.31
2023-02-02T11:11:54.440Z,98794.66
2023-02-02T11:13:01.795Z,98790.47
2023-02-02T11:14:10.680Z,98790.22
2023-02-02T11:15:28.633Z,98782.28
2023-02-02T11:16:42.025Z,98793.69
2023-02-02T11:17:46.507Z,98785.47
2023-02-02T11:18:48.187Z,98786.13
2023-02-02T11:20:07.379Z,98791.63
2023-02-02T11:21:20.013Z,98790.97
2023-02-02T11:22:36.957Z,98788.56
2023-02-02T11:24:02.129Z,98785.16
2023-02-02T11:25:29.553Z,98794.16
2023-02-02T11:26:51.837Z,98785.66
2023-02-02T11:27:53.611Z,98788.47
2023-02-02T11:28:58.717Z,98792.03
2023-02-02T11:30:27.743Z,98790.97
2023-02-02T11:31:37.715Z,98796.53
2023-02-02T11:32:50.248Z,98789.03
2023-02-02T11:34:23.183Z,98798.09
2023-02-02T11:35:29.776Z,98792.97
2023-02-02T11:36:35.025Z,98786.91
2023-02-02T11:38:21.400Z,98778.63
2023-02-02T11:39:31.729Z,98782.28
2023-02-02T11:40:41.081Z,98780.72
2023-02-02T11:41:42.969Z,98789.25
2023-02-02T11:42:47.901Z,98791.75
2023-02-02T11:43:57.165Z,98783.31
2023-02-02T11:46:32.951Z,98774.94
2023-02-02T11:49:00.858Z,98777.03
2023-02-02T11:50:05.411Z,98776.25
2023-02-02T11:51:23.261Z,98784.47
2023-02-02T11:52:39.095Z,98777.72
2023-02-02T11:53:48.508Z,98774.91
2023-02-02T11:54:53.529Z,98767.34
2023-02-02T11:56:01.640Z,98770.91
2023-02-02T11:57:09.771Z,98770.81
2023-02-02T11:58:16.872Z,98763.66
2023-02-02T11:59:39.521Z,98774.28
2023-02-02T12:00:51.433Z,98766.09
2023-02-02T12:02:19.671Z,98761.00
2023-02-02T12:03:30.676Z,98771.03
2023-02-02T12:04:53.828Z,98766.34
2023-02-02T12:05:57.111Z,98772.53
2023-02-02T12:06:58.653Z,98778.72
2023-02-02T12:08:06.919Z,98775.06
2023-02-02T12:09:28.661Z,98774.78
2023-02-02T12:11:26.220Z,98784.19
2023-02-02T12:12:38.618Z,98774.22
2023-02-02T12:13:54.011Z,98770.22
2023-02-02T12:15:22.187Z,98779.47
2023-02-02T12:16:53.486Z,98773.47
2023-02-02T12:18:24.129Z,98777.94
2023-02-02T12:19:31.662Z,98777.47
2023-02-02T12:20:42.599Z,98773.94
2023-02-02T12:22:02.443Z,98777.19
2023-02-02T12:23:27.904Z,98774.28
2023-02-02T12:24:42.623Z,98778.59
2023-02-02T12:26:14.556Z,98774.28
2023-02-02T12:27:43.346Z,98779.19
2023-02-02T12:30:53.890Z,98786.47
2023-02-02T12:32:20.593Z,98788.16
2023-02-02T12:33:47.320Z,98794.75
2023-02-02T12:35:01.711Z,98796.16
2023-02-02T12:36:45.988Z,98798.16
2023-02-02T12:38:23.193Z,98804.94
2023-02-02T12:39:38.768Z,98784.47
2023-02-02T12:41:09.824Z,98797.06
2023-02-02T12:42:28.141Z,98798.94
2023-02-02T12:43:45.494Z,98795.72
2023-02-02T12:45:18.451Z,98798.78
2023-02-02T12:46:48.954Z,98801.72
2023-02-02T12:48:03.991Z,98798.78
2023-02-02T12:49:40.912Z,98798.16
2023-02-02T12:51:03.424Z,98801.84
2023-02-02T12:52:40.785Z,98800.31
2023-02-02T12:54:33.521Z,98796.94
2023-02-02T12:55:49.068Z,98811.41
2023-02-02T12:57:04.549Z,98802.47
2023-02-02T12:58:41.697Z,98812.00
2023-02-02T12:59:55.366Z,98813.84
2023-02-02T13:01:27.777Z,98807.41
2023-02-02T13:02:50.829Z,98810.78
2023-02-02T13:04:13.721Z,98807.84
2023-02-02T13:05:48.632Z,98816.03
2023-02-02T13:07:03.513Z,98811.56
2023-02-02T13:08:18.204Z,98812.34
2023-02-02T13:09:37.907Z,98798.31
2023-02-02T13:10:44.667Z,98814.03
2023-02-02T13:11:57.373Z,98807.13
2023-02-02T13:13:08.906Z,98816.81
2023-02-02T13:14:30.803Z,98819.13
2023-02-02T13:15:59.461Z,98811.28
2023-02-02T13:17:09.408Z,98817.72
2023-02-02T13:18:19.164Z,98818.34
2023-02-02T13:19:32.932Z,98817.41