createdAt,value
2023-02-07T00:01:19.695Z,84.60
2023-02-07T00:03:48.213Z,84.50
2023-02-07T00:06:21.400Z,84.60
2023-02-07T00:08:48.983Z,84.60
2023-02-07T00:11:19.965Z,84.60
2023-02-07T00:13:49.156Z,84.80
2023-02-07T00:16:15.992Z,85.10
2023-02-07T00:18:42.806Z,84.90
2023-02-07T00:21:13.123Z,85.10
2023-02-07T00:23:40.676Z,85.20
2023-02-07T00:26:08.704Z,85.50
2023-02-07T00:28:36.114Z,85.30
2023-02-07T00:31:09.500Z,85.30
2023-02-07T00:33:38.031Z,85.40
2023-02-07T00:36:07.751Z,85.00
2023-02-07T00:38:34.817Z,84.40
2023-02-07T00:41:02.034Z,84.40
2023-02-07T00:43:32.356Z,84.60
2023-02-07T00:46:01.537Z,84.70
2023-02-07T00:48:30.078Z,84.80
2023-02-07T00:50:57.758Z,84.70
2023-02-07T00:53:25.836Z,84.80
2023-02-07T00:55:52.925Z,84.80
2023-02-07T00:58:19.886Z,85.00
2023-02-07T01:00:47.086Z,84.80
2023-02-07T01:03:14.374Z,84.90
2023-02-07T01:05:41.592Z,85.10
2023-02-07T01:08:09.011Z,85.00
2023-02-07T01:10:36.308Z,85.10
2023-02-07T01:13:03.133Z,85.20
2023-02-07T01:15:30.296Z,85.00
2023-02-07T01:17:57.196Z,84.80
2023-02-07T01:20:23.945Z,84.60
2023-02-07T01:22:50.628Z,84.40
2023-02-07T01:25:17.387Z,84.10
2023-02-07T01:27:44.064Z,83.70
2023-02-07T01:30:11.588Z,83.70
2023-02-07T01:32:38.446Z,83.90
2023-02-07T01:35:05.759Z,83.90
2023-02-07T01:37:33.181Z,84.00
2023-02-07T01:40:00.120Z,84.00
2023-02-07T01:42:28.971Z,84.00
2023-02-07T01:45:22.306Z,84.00
2023-02-07T01:47:49.503Z,83.70
2023-02-07T01:50:18.256Z,83.50
2023-02-07T01:52:45.771Z,83.50
2023-02-07T01:55:21.212Z,83.40
2023-02-07T01:57:48.062Z,83.40
2023-02-07T02:00:17.473Z,83.60
2023-02-07T02:02:44.439Z,83.60
2023-02-07T02:05:14.139Z,83.80
2023-02-07T02:07:41.410Z,84.20
2023-02-07T02:10:19.667Z,84.20
2023-02-07T02:13:07.159Z,83.60
2023-02-07T02:15:46.911Z,83.50
2023-02-07T02:18:30.528Z,83.40
2023-02-07T02:21:16.084Z,83.20
2023-02-07T02:24:12.772Z,83.20
2023-02-07T02:27:21.858Z,83.50
2023-02-07T02:29:51.355Z,83.50
2023-02-07T02:32:36.734Z,83.50
2023-02-07T02:35:24.923Z,83.30
2023-02-07T02:38:14.114Z,83.50
2023-02-07T02:41:03.294Z,83.70
2023-02-07T02:43:50.053Z,83.50
2023-02-07T02:46:21.235Z,83.70
2023-02-07T02:48:49.620Z,83.80
2023-02-07T02:51:16.439Z,84.00
2023-02-07T02:53:57.432Z,83.90
2023-02-07T02:57:09.953Z,83.60
2023-02-07T03:00:03.258Z,83.80
2023-02-07T03:02:43.421Z,83.90
2023-02-07T03:05:20.297Z,83.70
2023-02-07T03:08:17.889Z,83.60
2023-02-07T03:11:07.562Z,83.40
2023-02-07T03:13:44.103Z,83.50
2023-02-07T03:16:23.825Z,83.70
2023-02-07T03:18:57.342Z,84.10
2023-02-07T03:21:44.502Z,83.90
2023-02-07T03:24:19.575Z,84.00
2023-02-07T03:26:49.657Z,83.90
2023-02-07T03:29:19.891Z,83.80
2023-02-07T03:31:49.686Z,84.00
2023-02-07T03:34:19.397Z,84.00
2023-02-07T03:37:16.309Z,84.00
2023-02-07T03:39:43.395Z,84.10
2023-02-07T03:42:24.056Z,84.20
2023-02-07T03:44:54.318Z,84.30
2023-02-07T03:47:21.294Z,84.10
2023-02-07T03:49:48.065Z,84.00
2023-02-07T03:52:14.828Z,84.00
2023-02-07T03:54:41.554Z,84.00
2023-02-07T03:57:08.290Z,83.70
2023-02-07T03:59:35.029Z,83.40
2023-02-07T04:02:02.427Z,83.60
2023-02-07T04:04:29.490Z,83.60
2023-02-07T04:06:56.640Z,83.60
2023-02-07T04:09:25.007Z,83.90
2023-02-07T04:11:52.305Z,83.80
2023-02-07T04:14:22.372Z,83.90
2023-02-07T04:16:49.732Z,83.70
2023-02-07T04:19:17.105Z,83.80
2023-02-07T04:21:44.030Z,83.50
2023-02-07T04:24:11.369Z,83.60
2023-02-07T04:26:38.140Z,83.70
2023-02-07T04:29:05.063Z,83.80
2023-02-07T04:31:31.769Z,84.20
2023-02-07T04:33:58.573Z,84.30
2023-02-07T04:36:25.414Z,84.40
2023-02-07T04:38:52.292Z,84.30
2023-02-07T04:41:19.083Z,84.10
2023-02-07T04:43:45.831Z,84.20
2023-02-07T04:46:12.701Z,84.10
2023-02-07T04:48:39.516Z,83.90
2023-02-07T04:51:06.782Z,83.90
2023-02-07T04:53:33.979Z,83.70
2023-02-07T04:56:00.786Z,83.70
2023-02-07T04:58:27.507Z,83.50
2023-02-07T05:00:54.529Z,83.90
2023-02-07T05:03:21.694Z,83.90
2023-02-07T05:05:48.672Z,84.00
2023-02-07T05:08:15.428Z,84.20
2023-02-07T05:10:42.339Z,84.40
2023-02-07T05:13:09.321Z,84.70
2023-02-07T05:15:38.110Z,84.40
2023-02-07T05:18:06.048Z,84.60
2023-02-07T05:20:32.930Z,84.60
2023-02-07T05:22:59.855Z,84.80
2023-02-07T05:25:26.880Z,85.00
2023-02-07T05:27:53.787Z,85.10
2023-02-07T05:30:20.996Z,85.00
2023-02-07T05:33:06.214Z,85.10
2023-02-07T05:35:41.852Z,85.20
2023-02-07T05:38:11.520Z,84.90
2023-02-07T05:40:40.079Z,84.80
2023-02-07T05:43:06.989Z,84.70
2023-02-07T05:45:34.013Z,84.80
2023-02-07T05:48:00.763Z,84.60
2023-02-07T05:50:27.848Z,84.70
2023-02-07T05:53:05.104Z,84.90
2023-02-07T05:55:32.088Z,84.70
2023-02-07T05:57:58.925Z,84.60
2023-02-07T06:00:26.202Z,84.40
2023-02-07T06:02:53.187Z,84.40
2023-02-07T06:05:20.477Z,84.10
2023-02-07T06:07:47.468Z,84.20
2023-02-07T06:10:14.768Z,84.30
2023-02-07T06:12:41.889Z,84.40
2023-02-07T06:15:09.280Z,84.50
2023-02-07T06:17:36.142Z,84.50
2023-02-07T06:20:03.934Z,84.60
2023-02-07T06:22:30.728Z,84.50
2023-02-07T06:24:57.524Z,84.60
2023-02-07T06:27:24.324Z,84.40
2023-02-07T06:29:51.082Z,84.40
2023-02-07T06:32:17.817Z,84.20
2023-02-07T06:34:44.834Z,84.20
2023-02-07T06:37:12.104Z,83.90
2023-02-07T06:39:39.380Z,83.60
2023-02-07T06:42:06.118Z,83.50
2023-02-07T06:44:32.980Z,83.60
2023-02-07T06:46:59.728Z,83.70
2023-02-07T06:49:26.542Z,83.70
2023-02-07T06:51:53.427Z,83.80
2023-02-07T06:54:20.212Z,84.00
2023-02-07T06:56:46.956Z,83.80
2023-02-07T06:59:14.120Z,83.40
2023-02-07T07:01:41.569Z,83.40
2023-02-07T07:04:08.400Z,83.40
2023-02-07T07:06:35.275Z,83.50
2023-02-07T07:09:02.126Z,83.60
2023-02-07T07:11:29.026Z,83.30
2023-02-07T07:13:55.770Z,83.20
2023-02-07T07:16:22.627Z,83.40
2023-02-07T07:18:49.378Z,83.60
2023-02-07T07:21:16.240Z,83.50
2023-02-07T07:23:42.964Z,83.60
2023-02-07T07:26:09.767Z,83.60
2023-02-07T07:28:36.575Z,83.40
2023-02-07T07:31:05.622Z,83.50
2023-02-07T07:33:32.871Z,83.70
2023-02-07T07:36:01.288Z,83.40
2023-02-07T07:38:28.522Z,83.50
2023-02-07T07:40:55.418Z,83.20
2023-02-07T07:43:22.280Z,83.00
2023-02-07T07:45:55.226Z,82.60
2023-02-07T07:48:23.509Z,82.60
2023-02-07T07:50:50.593Z,82.40
2023-02-07T07:53:18.376Z,82.50
2023-02-07T07:55:53.095Z,82.50
2023-02-07T07:58:21.215Z,82.50
2023-02-07T08:00:48.226Z,82.60
2023-02-07T08:03:16.126Z,82.40
2023-02-07T08:05:44.092Z,82.30
2023-02-07T08:08:11.936Z,82.00
2023-02-07T08:10:39.826Z,81.80
2023-02-07T08:13:06.763Z,81.90
2023-02-07T08:15:34.014Z,81.50
2023-02-07T08:18:00.768Z,81.90
2023-02-07T08:20:27.575Z,81.60
2023-02-07T08:22:54.417Z,81.80
2023-02-07T08:25:21.188Z,81.70
2023-02-07T08:27:47.955Z,82.00
2023-02-07T08:30:15.702Z,81.60
2023-02-07T08:32:42.786Z,81.50
2023-02-07T08:35:09.811Z,81.50
2023-02-07T08:37:37.896Z,81.30
2023-02-07T08:40:05.592Z,81.20
2023-02-07T08:42:32.449Z,80.00
2023-02-07T08:44:59.214Z,79.50
2023-02-07T08:47:26.192Z,79.40
2023-02-07T08:49:53.346Z,79.40
2023-02-07T08:52:20.190Z,79.50
2023-02-07T08:54:46.940Z,79.70
2023-02-07T08:57:13.699Z,79.80
2023-02-07T08:59:40.471Z,79.70
2023-02-07T09:02:07.355Z,79.40
2023-02-07T09:04:36.381Z,79.10
2023-02-07T09:07:03.250Z,79.10
2023-02-07T09:09:32.612Z,78.40
2023-02-07T09:11:59.921Z,78.50
2023-02-07T09:14:26.696Z,78.40
2023-02-07T09:16:53.571Z,78.70
2023-02-07T09:19:20.333Z,78.70
2023-02-07T09:21:47.045Z,78.50
2023-02-07T09:24:13.929Z,77.60
2023-02-07T09:26:40.697Z,77.70
2023-02-07T09:29:10.131Z,77.80
2023-02-07T09:31:37.079Z,78.00
2023-02-07T09:34:05.008Z,77.90
2023-02-07T09:36:32.144Z,78.10
2023-02-07T09:38:59.320Z,77.90
2023-02-07T09:41:33.818Z,77.00
2023-02-07T09:44:12.243Z,77.10
2023-02-07T09:47:11.626Z,77.20
2023-02-07T09:49:46.135Z,76.60
2023-02-07T09:52:19.807Z,76.20
2023-02-07T09:54:51.217Z,76.70
2023-02-07T09:57:37.426Z,77.10
2023-02-07T10:00:27.468Z,76.60
2023-02-07T10:03:16.645Z,76.50
2023-02-07T10:05:54.804Z,76.60
2023-02-07T10:08:23.313Z,76.50
2023-02-07T10:11:16.761Z,76.10
2023-02-07T10:13:56.528Z,76.10
2023-02-07T10:16:45.948Z,75.60
2023-02-07T10:19:38.865Z,75.40
2023-02-07T10:22:26.134Z,75.10
2023-02-07T10:25:17.072Z,75.30
2023-02-07T10:28:09.789Z,74.80
2023-02-07T10:30:39.049Z,74.60
2023-02-07T10:33:15.356Z,75.00
2023-02-07T10:35:45.067Z,74.30
2023-02-07T10:38:37.758Z,74.80
2023-02-07T10:41:38.836Z,75.00
2023-02-07T10:44:09.306Z,74.70
2023-02-07T10:46:38.474Z,74.90
2023-02-07T10:49:05.208Z,74.70
2023-02-07T10:51:38.499Z,74.40
2023-02-07T10:54:20.057Z,74.60
2023-02-07T10:56:53.585Z,74.60
2023-02-07T10:59:45.641Z,74.20
2023-02-07T11:02:33.805Z,74.10
2023-02-07T11:05:17.669Z,73.80
2023-02-07T11:07:59.259Z,74.00
2023-02-07T11:10:38.353Z,74.20
2023-02-07T11:13:12.273Z,73.90
2023-02-07T11:15:58.311Z,73.90
2023-02-07T11:18:59.905Z,73.10
2023-02-07T11:21:42.456Z,72.90
2023-02-07T11:24:16.141Z,71.90
2023-02-07T11:27:12.751Z,71.30
2023-02-07T11:30:03.939Z,71.70
2023-02-07T11:32:31.348Z,72.00
2023-02-07T11:35:05.611Z,70.30
2023-02-07T11:37:34.529Z,69.60
2023-02-07T11:40:19.328Z,69.90
2023-02-07T11:43:10.111Z,69.40
2023-02-07T11:45:41.064Z,69.50
2023-02-07T11:48:15.901Z,68.70
2023-02-07T11:50:46.278Z,69.00
2023-02-07T11:53:51.554Z,68.30
2023-02-07T11:56:25.860Z,68.70
2023-02-07T11:58:54.338Z,67.90
2023-02-07T12:01:33.533Z,66.40
2023-02-07T12:04:02.632Z,66.50
2023-02-07T12:06:43.574Z,66.80
2023-02-07T12:09:23.294Z,66.00
2023-02-07T12:11:52.944Z,65.90
2023-02-07T12:14:39.569Z,65.60
2023-02-07T12:17:14.380Z,65.10
2023-02-07T12:20:03.876Z,65.40
2023-02-07T12:22:44.304Z,63.30
2023-02-07T12:25:23.712Z,64.10
2023-02-07T12:27:56.658Z,63.60
2023-02-07T12:30:32.073Z,64.00
2023-02-07T12:32:58.774Z,64.30
2023-02-07T12:35:48.433Z,63.70
2023-02-07T12:38:28.181Z,63.30
2023-02-07T12:41:12.559Z,62.50
2023-02-07T12:43:41.634Z,61.80
2023-02-07T12:46:40.368Z,62.10
2023-02-07T12:49:28.326Z,58.80
2023-02-07T12:52:27.915Z,60.70
2023-02-07T12:55:24.542Z,60.70
2023-02-07T12:58:20.378Z,59.20
2023-02-07T13:01:23.740Z,57.40
2023-02-07T13:04:15.050Z,56.40
2023-02-07T13:06:52.533Z,57.80
2023-02-07T13:09:29.914Z,58.10
2023-02-07T13:12:15.500Z,56.50
2023-02-07T13:15:19.186Z,59.50
2023-02-07T13:17:50.566Z,57.70
2023-02-07T13:20:40.194Z,58.00
2023-02-07T13:23:17.176Z,57.90
2023-02-07T13:25:46.731Z,57.20
2023-02-07T13:28:26.377Z,56.40
2023-02-07T13:30:54.893Z,57.00
2023-02-07T13:33:39.753Z,57.50
2023-02-07T13:36:19.442Z,54.60
2023-02-07T13:38:58.047Z,56.20
2023-02-07T13:41:43.677Z,55.80
2023-02-07T13:44:27.286Z,56.00
2023-02-07T13:47:19.204Z,56.80
2023-02-07T13:50:12.369Z,55.90
2023-02-07T13:52:52.023Z,57.60
2023-02-07T13:55:26.682Z,57.10
2023-02-07T13:58:12.378Z,56.50
2023-02-07T14:00:48.125Z,56.70
2023-02-07T14:04:00.339Z,56.20
2023-02-07T14:06:30.041Z,56.60
2023-02-07T14:09:22.042Z,56.50
2023-02-07T14:12:16.216Z,56.70
2023-02-07T14:14:48.675Z,56.50
2023-02-07T14:17:29.548Z,56.70
2023-02-07T14:19:58.549Z,56.80
2023-02-07T14:22:31.241Z,56.50
2023-02-07T14:25:05.562Z,56.70
2023-02-07T14:27:41.469Z,56.40
2023-02-07T14:30:56.896Z,56.60
2023-02-07T14:33:29.882Z,56.70
2023-02-07T14:36:13.648Z,57.00
2023-02-07T14:38:46.151Z,58.30
2023-02-07T14:41:15.304Z,59.60
2023-02-07T14:43:41.964Z,58.20
2023-02-07T14:46:16.435Z,58.20
2023-02-07T14:48:48.489Z,59.20
2023-02-07T14:51:24.730Z,58.60
2023-02-07T14:54:12.048Z,58.10
2023-02-07T14:56:41.984Z,56.90
2023-02-07T14:59:12.121Z,56.50
2023-02-07T15:01:39.071Z,57.30
2023-02-07T15:04:09.089Z,58.30
2023-02-07T15:06:42.720Z,59.30
2023-02-07T15:09:24.486Z,58.70
2023-02-07T15:11:59.722Z,58.50
2023-02-07T15:14:34.707Z,58.00
2023-02-07T15:17:01.878Z,59.10
2023-02-07T15:19:38.734Z,59.20
2023-02-07T15:22:20.490Z,60.10
2023-02-07T15:24:55.260Z,59.30
2023-02-07T15:27:24.701Z,58.90
2023-02-07T15:29:57.885Z,59.20
2023-02-07T15:32:30.809Z,58.60
2023-02-07T15:35:06.822Z,57.20
2023-02-07T15:37:33.608Z,59.20
2023-02-07T15:40:01.180Z,58.80
2023-02-07T15:42:28.528Z,59.60
2023-02-07T15:44:58.696Z,59.60
2023-02-07T15:47:28.541Z,58.20
2023-02-07T15:50:29.590Z,58.70
2023-02-07T15:52:58.681Z,59.00
2023-02-07T15:55:34.863Z,58.80
2023-02-07T15:58:03.266Z,58.70
2023-02-07T16:00:37.830Z,59.00
2023-02-07T16:03:08.135Z,59.00
2023-02-07T16:05:39.152Z,59.30
2023-02-07T16:08:26.581Z,60.00
2023-02-07T16:10:53.707Z,60.00
2023-02-07T16:13:22.509Z,60.10
2023-02-07T16:16:19.730Z,60.50
2023-02-07T16:18:48.090Z,61.20
2023-02-07T16:21:19.640Z,61.80
2023-02-07T16:23:48.921Z,62.10
2023-02-07T16:26:18.531Z,62.40
2023-02-07T16:28:46.607Z,62.20
2023-02-07T16:31:13.714Z,62.30
2023-02-07T16:33:40.743Z,63.00
2023-02-07T16:36:14.965Z,63.10
2023-02-07T16:38:42.698Z,63.10
2023-02-07T16:41:34.427Z,63.20
2023-02-07T16:44:05.212Z,63.70
2023-02-07T16:46:32.322Z,63.20
2023-02-07T16:48:59.120Z,63.60
2023-02-07T16:51:25.907Z,63.90
2023-02-07T16:53:52.678Z,64.00
2023-02-07T16:56:24.896Z,64.30
2023-02-07T16:58:51.745Z,64.60
2023-02-07T17:01:20.541Z,64.50
2023-02-07T17:03:47.765Z,64.30
2023-02-07T17:06:19.384Z,64.80
2023-02-07T17:08:46.747Z,65.30
2023-02-07T17:11:24.984Z,66.20
2023-02-07T17:14:00.795Z,66.90
2023-02-07T17:16:27.877Z,67.50
2023-02-07T17:18:54.604Z,67.70
2023-02-07T17:21:23.654Z,68.00
2023-02-07T17:23:50.481Z,68.20
2023-02-07T17:26:31.194Z,68.40
2023-02-07T17:28:58.235Z,67.90
2023-02-07T17:31:25.105Z,68.20
2023-02-07T17:33:51.941Z,68.70
2023-02-07T17:36:19.830Z,69.10
2023-02-07T17:38:46.894Z,69.50
2023-02-07T17:41:14.913Z,69.90
2023-02-07T17:43:42.315Z,70.20
2023-02-07T17:46:19.511Z,70.30
2023-02-07T17:49:06.591Z,70.20
2023-02-07T17:51:33.370Z,70.60
2023-02-07T17:54:00.155Z,70.80
2023-02-07T17:56:29.639Z,70.80
2023-02-07T17:59:02.192Z,71.00
2023-02-07T18:01:30.401Z,71.50
2023-02-07T18:03:57.802Z,71.70
2023-02-07T18:06:27.345Z,71.90
2023-02-07T18:08:57.429Z,72.30
2023-02-07T18:11:24.679Z,72.30
2023-02-07T18:13:51.434Z,72.80
2023-02-07T18:16:24.190Z,72.80
2023-02-07T18:18:52.153Z,72.70
2023-02-07T18:21:19.577Z,72.90
2023-02-07T18:23:47.050Z,73.30
2023-02-07T18:26:19.104Z,72.80
2023-02-07T18:28:46.048Z,72.60
2023-02-07T18:31:18.658Z,72.80
2023-02-07T18:33:45.805Z,72.70
2023-02-07T18:36:12.826Z,72.50
2023-02-07T18:38:39.723Z,72.70
2023-02-07T18:41:26.400Z,72.60
2023-02-07T18:43:53.163Z,72.40
2023-02-07T18:46:21.091Z,72.20
2023-02-07T18:48:51.304Z,72.60
2023-02-07T18:51:19.154Z,72.90
2023-02-07T18:53:46.299Z,73.00
2023-02-07T18:56:16.588Z,73.00
2023-02-07T18:58:46.577Z,73.30
2023-02-07T19:01:18.874Z,73.90
2023-02-07T19:03:47.154Z,74.20
2023-02-07T19:06:14.957Z,74.20
2023-02-07T19:08:41.778Z,74.20
2023-02-07T19:11:09.633Z,74.20
2023-02-07T19:13:36.812Z,74.70
2023-02-07T19:16:03.740Z,74.90
2023-02-07T19:18:30.933Z,75.20
2023-02-07T19:21:03.184Z,75.30
2023-02-07T19:23:29.967Z,75.50
2023-02-07T19:25:56.641Z,75.50
2023-02-07T19:28:24.177Z,75.30
2023-02-07T19:30:50.950Z,75.10
2023-02-07T19:33:17.863Z,74.90
2023-02-07T19:35:44.747Z,74.80
2023-02-07T19:38:11.568Z,75.00
2023-02-07T19:40:38.437Z,74.80
2023-02-07T19:43:05.331Z,75.00
2023-02-07T19:45:32.074Z,75.00
2023-02-07T19:47:58.828Z,75.10
2023-02-07T19:50:26.260Z,75.20
2023-02-07T19:52:53.989Z,75.30
2023-02-07T19:55:20.883Z,75.50
2023-02-07T19:57:47.636Z,75.80
2023-02-07T20:00:14.690Z,76.10
2023-02-07T20:02:41.540Z,76.10
2023-02-07T20:05:08.526Z,76.40
2023-02-07T20:07:35.626Z,76.40
2023-02-07T20:10:02.372Z,76.40
2023-02-07T20:12:29.159Z,76.20
2023-02-07T20:14:56.164Z,76.20
2023-02-07T20:17:23.418Z,76.10
2023-02-07T20:19:50.273Z,76.20
2023-02-07T20:22:16.989Z,76.00
2023-02-07T20:24:44.239Z,75.90
2023-02-07T20:27:11.096Z,76.10
2023-02-07T20:29:37.867Z,76.20
2023-02-07T20:32:04.590Z,76.30
2023-02-07T20:34:31.373Z,76.30
2023-02-07T20:36:58.087Z,76.50
2023-02-07T20:39:26.494Z,76.60
2023-02-07T20:41:53.292Z,76.80
2023-02-07T20:44:22.940Z,77.20
2023-02-07T20:46:50.708Z,77.30
2023-02-07T20:49:21.864Z,77.40
2023-02-07T20:51:51.220Z,77.40
2023-02-07T20:54:19.761Z,77.40
2023-02-07T20:56:46.674Z,77.30
2023-02-07T20:59:17.442Z,76.90
2023-02-07T21:01:44.981Z,76.50
2023-02-07T21:04:12.064Z,76.40
2023-02-07T21:06:39.549Z,76.60
2023-02-07T21:09:07.215Z,76.80
2023-02-07T21:11:40.514Z,77.20
2023-02-07T21:14:19.483Z,77.70
2023-02-07T21:16:46.599Z,77.90
2023-02-07T21:19:14.695Z,78.00
2023-02-07T21:21:41.760Z,78.10
2023-02-07T21:24:09.334Z,78.10
2023-02-07T21:26:36.242Z,78.00
2023-02-07T21:29:04.782Z,78.20
2023-02-07T21:31:34.868Z,78.20
2023-02-07T21:34:03.430Z,78.40
2023-02-07T21:36:32.774Z,78.30
2023-02-07T21:39:04.266Z,78.20
2023-02-07T21:41:31.634Z,78.40
2023-02-07T21:43:59.401Z,78.60
2023-02-07T21:46:29.180Z,78.70
2023-02-07T21:49:01.675Z,78.70
2023-02-07T21:51:30.665Z,78.90
2023-02-07T21:53:58.090Z,78.90
2023-02-07T21:56:28.549Z,79.00
2023-02-07T21:58:58.172Z,79.00
2023-02-07T22:01:25.502Z,79.20
2023-02-07T22:03:55.377Z,79.30
2023-02-07T22:06:23.211Z,79.50
2023-02-07T22:08:56.128Z,79.70
2023-02-07T22:11:24.933Z,79.80
2023-02-07T22:13:52.679Z,79.70
2023-02-07T22:16:21.622Z,79.60
2023-02-07T22:18:49.106Z,79.60
2023-02-07T22:21:31.236Z,79.40
2023-02-07T22:24:00.947Z,79.40
2023-02-07T22:26:28.401Z,78.50
2023-02-07T22:28:55.926Z,78.00
2023-02-07T22:31:28.485Z,77.80
2023-02-07T22:33:59.178Z,77.80
2023-02-07T22:36:28.109Z,77.50
2023-02-07T22:38:55.931Z,77.10
2023-02-07T22:41:23.153Z,77.00
2023-02-07T22:43:50.805Z,77.00
2023-02-07T22:46:21.540Z,77.10
2023-02-07T22:48:49.023Z,77.30
2023-02-07T22:51:27.949Z,77.60
2023-02-07T22:53:57.425Z,78.00
2023-02-07T22:56:24.827Z,78.40
2023-02-07T22:58:51.840Z,79.00
2023-02-07T23:01:27.802Z,79.30
2023-02-07T23:03:55.513Z,79.60
2023-02-07T23:06:23.353Z,79.60
2023-02-07T23:08:50.597Z,79.70
2023-02-07T23:11:18.980Z,80.00
2023-02-07T23:13:45.784Z,80.20
2023-02-07T23:16:14.398Z,80.40
2023-02-07T23:18:41.189Z,80.50
2023-02-07T23:21:10.518Z,80.80
2023-02-07T23:23:38.100Z,80.50
2023-02-07T23:26:14.186Z,80.70
2023-02-07T23:28:41.557Z,80.80
2023-02-07T23:31:10.897Z,80.90
2023-02-07T23:33:38.222Z,81.00
2023-02-07T23:36:05.929Z,81.20
2023-02-07T23:38:33.349Z,81.40
2023-02-07T23:41:00.375Z,81.50
2023-02-07T23:43:27.424Z,81.40
2023-02-07T23:45:54.594Z,81.40
2023-02-07T23:48:21.649Z,81.40
2023-02-07T23:50:53.606Z,81.60
2023-02-07T23:53:21.111Z,81.40
2023-02-07T23:55:49.662Z,81.60
2023-02-07T23:58:16.847Z,81.70
