createdAt,value
2023-04-02T00:01:02.736Z,5.30
2023-04-02T00:03:42.791Z,5.30
2023-04-02T00:06:45.317Z,5.34
2023-04-02T00:09:14.279Z,5.30
2023-04-02T00:11:49.919Z,5.30
2023-04-02T00:14:21.735Z,5.30
2023-04-02T00:16:52.846Z,5.30
2023-04-02T00:19:58.077Z,5.30
2023-04-02T00:22:32.646Z,5.32
2023-04-02T00:25:09.058Z,5.30
2023-04-02T00:27:37.744Z,5.30
2023-04-02T00:30:15.577Z,5.30
2023-04-02T00:32:44.664Z,5.30
2023-04-02T00:35:28.924Z,5.30
2023-04-02T00:37:58.496Z,5.22
2023-04-02T00:40:32.092Z,5.20
2023-04-02T00:43:04.782Z,5.20
2023-04-02T00:45:39.337Z,5.20
2023-04-02T00:48:43.227Z,5.10
2023-04-02T00:51:25.221Z,5.10
2023-04-02T00:53:57.344Z,5.20
2023-04-02T00:56:31.609Z,5.20
2023-04-02T00:59:01.075Z,5.20
2023-04-02T01:01:37.801Z,5.18
2023-04-02T01:04:36.829Z,5.10
2023-04-02T01:07:10.916Z,5.08
2023-04-02T01:10:04.831Z,5.02
2023-04-02T01:12:49.633Z,5.00
2023-04-02T01:15:31.325Z,5.00
2023-04-02T01:18:31.759Z,4.90
2023-04-02T01:21:07.407Z,4.90
2023-04-02T01:24:02.421Z,4.90
2023-04-02T01:26:58.273Z,4.90
2023-04-02T01:29:55.803Z,4.90
2023-04-02T01:32:28.325Z,4.90
2023-04-02T01:34:58.557Z,4.88
2023-04-02T01:38:03.504Z,4.80
2023-04-02T01:40:41.332Z,4.80
2023-04-02T01:43:28.250Z,4.88
2023-04-02T01:46:05.508Z,4.90
2023-04-02T01:48:34.221Z,4.90
2023-04-02T01:51:08.488Z,4.90
2023-04-02T01:53:37.122Z,4.90
2023-04-02T01:56:07.753Z,4.80
2023-04-02T01:58:36.962Z,4.80
2023-04-02T02:01:19.678Z,4.80
2023-04-02T02:03:51.621Z,4.80
2023-04-02T02:06:20.422Z,4.80
2023-04-02T02:08:55.788Z,4.80
2023-04-02T02:11:29.894Z,4.80
2023-04-02T02:14:02.423Z,4.80
2023-04-02T02:16:32.332Z,4.80
2023-04-02T02:19:05.467Z,4.80
2023-04-02T02:21:47.492Z,4.80
2023-04-02T02:24:31.959Z,4.80
2023-04-02T02:27:35.833Z,4.80
2023-04-02T02:30:20.802Z,4.80
2023-04-02T02:33:16.639Z,4.80
2023-04-02T02:36:01.001Z,4.80
2023-04-02T02:38:47.690Z,4.80
2023-04-02T02:41:54.475Z,4.80
2023-04-02T02:44:31.700Z,4.80
2023-04-02T02:47:14.270Z,4.80
2023-04-02T02:49:50.146Z,4.80
2023-04-02T02:52:25.037Z,4.80
2023-04-02T02:55:20.360Z,4.80
2023-04-02T02:58:17.724Z,4.80
2023-04-02T03:00:59.238Z,4.80
2023-04-02T03:03:32.822Z,4.78
2023-04-02T03:06:08.611Z,4.70
2023-04-02T03:08:58.449Z,4.70
2023-04-02T03:11:51.200Z,4.70
2023-04-02T03:14:41.285Z,4.80
2023-04-02T03:17:21.771Z,4.80
2023-04-02T03:20:32.328Z,4.80
2023-04-02T03:23:28.761Z,4.80
2023-04-02T03:26:19.564Z,4.80
2023-04-02T03:29:05.359Z,4.90
2023-04-02T03:32:02.099Z,4.90
2023-04-02T03:34:41.844Z,4.90
2023-04-02T03:37:32.346Z,4.90
2023-04-02T03:40:10.049Z,4.90
2023-04-02T03:42:53.067Z,4.90
2023-04-02T03:45:28.818Z,4.90
2023-04-02T03:48:06.721Z,4.90
2023-04-02T03:50:42.281Z,4.90
2023-04-02T03:53:12.354Z,4.90
2023-04-02T03:55:43.113Z,4.90
2023-04-02T03:58:18.381Z,4.90
2023-04-02T04:01:21.050Z,4.90
2023-04-02T04:03:54.381Z,4.98
2023-04-02T04:06:33.284Z,5.00
2023-04-02T04:09:10.253Z,4.90
2023-04-02T04:11:46.836Z,4.96
2023-04-02T04:14:49.116Z,5.00
2023-04-02T04:17:35.780Z,4.90
2023-04-02T04:20:46.178Z,4.90
2023-04-02T04:23:37.401Z,4.90
2023-04-02T04:26:26.351Z,4.90
2023-04-02T04:29:27.700Z,4.90
2023-04-02T04:32:08.413Z,4.80
2023-04-02T04:34:53.800Z,4.80
2023-04-02T04:37:42.705Z,4.80
2023-04-02T04:40:25.327Z,4.80
2023-04-02T04:43:15.719Z,4.80
2023-04-02T04:46:01.731Z,4.74
2023-04-02T04:48:39.307Z,4.76
2023-04-02T04:51:23.868Z,4.80
2023-04-02T04:53:55.695Z,4.80
2023-04-02T04:56:30.898Z,4.80
2023-04-02T04:59:27.714Z,4.80
2023-04-02T05:02:25.268Z,4.80
2023-04-02T05:04:55.643Z,4.80
2023-04-02T05:07:35.924Z,4.90
2023-04-02T05:10:04.658Z,4.90
2023-04-02T05:13:01.832Z,4.90
2023-04-02T05:15:43.223Z,4.88
2023-04-02T05:18:26.315Z,4.82
2023-04-02T05:21:05.399Z,4.80
2023-04-02T05:23:49.197Z,4.80
2023-04-02T05:26:48.836Z,4.80
2023-04-02T05:29:29.777Z,4.80
2023-04-02T05:32:42.323Z,4.88
2023-04-02T05:35:18.926Z,4.90
2023-04-02T05:37:48.467Z,4.90
2023-04-02T05:40:29.954Z,4.90
2023-04-02T05:43:03.841Z,5.00
2023-04-02T05:45:39.215Z,4.98
2023-04-02T05:48:40.258Z,5.00
2023-04-02T05:51:17.584Z,5.00
2023-04-02T05:54:04.300Z,5.00
2023-04-02T05:56:44.218Z,5.00
2023-04-02T05:59:25.188Z,5.10
2023-04-02T06:02:04.671Z,5.10
2023-04-02T06:04:56.768Z,5.10
2023-04-02T06:08:08.650Z,5.20
2023-04-02T06:11:08.691Z,5.20
2023-04-02T06:13:39.203Z,5.20
2023-04-02T06:16:14.771Z,5.30
2023-04-02T06:18:44.576Z,5.30
2023-04-02T06:21:17.879Z,5.30
2023-04-02T06:24:04.772Z,5.30
2023-04-02T06:26:43.705Z,5.40
2023-04-02T06:29:40.355Z,5.40
2023-04-02T06:32:13.542Z,5.40
2023-04-02T06:34:45.819Z,5.46
2023-04-02T06:37:34.980Z,5.50
2023-04-02T06:40:31.926Z,5.50
2023-04-02T06:43:16.797Z,5.50
2023-04-02T06:46:29.290Z,5.52
2023-04-02T06:49:16.024Z,5.60
2023-04-02T06:51:47.059Z,5.60
2023-04-02T06:54:18.005Z,5.70
2023-04-02T06:56:53.071Z,5.78
2023-04-02T06:59:47.742Z,5.80
2023-04-02T07:02:37.599Z,5.80
2023-04-02T07:05:09.852Z,5.90
2023-04-02T07:07:42.466Z,5.90
2023-04-02T07:10:13.195Z,5.90
2023-04-02T07:12:42.501Z,5.90
2023-04-02T07:15:17.340Z,6.00
2023-04-02T07:17:48.773Z,6.00
2023-04-02T07:20:37.767Z,6.20
2023-04-02T07:23:10.961Z,6.50
2023-04-02T07:25:40.334Z,6.94
2023-04-02T07:28:09.739Z,7.80
2023-04-02T07:30:38.847Z,7.70
2023-04-02T07:33:14.370Z,7.70
2023-04-02T07:35:47.505Z,7.60
2023-04-02T07:38:17.803Z,8.34
2023-04-02T07:40:46.692Z,9.78
2023-04-02T07:43:15.726Z,11.42
2023-04-02T07:45:44.474Z,12.88
2023-04-02T07:48:15.017Z,12.94
2023-04-02T07:50:43.695Z,14.00
2023-04-02T07:53:42.395Z,13.30
2023-04-02T07:56:16.406Z,13.80
2023-04-02T07:58:46.813Z,14.72
2023-04-02T08:01:26.470Z,13.96
2023-04-02T08:03:57.772Z,12.76
2023-04-02T08:06:26.499Z,12.00
2023-04-02T08:08:56.841Z,10.88
2023-04-02T08:11:28.070Z,10.08
2023-04-02T08:13:57.814Z,9.42
2023-04-02T08:16:26.690Z,9.14
2023-04-02T08:18:55.878Z,9.20
2023-04-02T08:21:25.790Z,8.80
2023-04-02T08:23:54.272Z,8.50
2023-04-02T08:26:23.386Z,8.22
2023-04-02T08:28:52.158Z,8.02
2023-04-02T08:31:21.208Z,7.78
2023-04-02T08:33:50.212Z,7.50
2023-04-02T08:36:20.485Z,7.36
2023-04-02T08:38:49.272Z,7.12
2023-04-02T08:41:28.050Z,6.90
2023-04-02T08:44:18.276Z,6.90
2023-04-02T08:47:07.664Z,6.80
2023-04-02T08:49:56.158Z,6.70
2023-04-02T08:52:32.258Z,6.60
2023-04-02T08:55:03.813Z,6.50
2023-04-02T08:58:28.225Z,6.46
2023-04-02T09:01:00.785Z,6.40
2023-04-02T09:03:36.833Z,6.40
2023-04-02T09:06:10.142Z,6.40
2023-04-02T09:08:39.852Z,6.46
2023-04-02T09:11:42.071Z,6.40
2023-04-02T09:14:32.529Z,6.30
2023-04-02T09:17:04.367Z,6.20
2023-04-02T09:19:41.165Z,6.20
2023-04-02T09:22:28.695Z,6.12
2023-04-02T09:25:01.780Z,6.10
2023-04-02T09:27:35.115Z,6.00
2023-04-02T09:30:32.183Z,6.00
2023-04-02T09:33:09.449Z,6.00
2023-04-02T09:35:59.033Z,6.10
2023-04-02T09:38:31.878Z,6.20
2023-04-02T09:41:07.550Z,6.48
2023-04-02T09:43:39.809Z,6.70
2023-04-02T09:46:26.266Z,6.90
2023-04-02T09:49:01.622Z,7.10
2023-04-02T09:51:34.605Z,7.30
2023-04-02T09:54:06.090Z,7.54
2023-04-02T09:56:40.645Z,7.70
2023-04-02T09:59:18.079Z,8.22
2023-04-02T10:02:24.936Z,8.60
2023-04-02T10:04:53.678Z,9.02
2023-04-02T10:07:44.134Z,9.20
2023-04-02T10:10:39.481Z,9.58
2023-04-02T10:13:28.752Z,9.80
2023-04-02T10:16:41.043Z,9.60
2023-04-02T10:19:35.968Z,9.34
2023-04-02T10:22:16.736Z,9.00
2023-04-02T10:24:46.456Z,8.58
2023-04-02T10:27:40.116Z,8.40
2023-04-02T10:30:49.223Z,8.30
2023-04-02T10:33:37.402Z,8.30
2023-04-02T10:36:27.789Z,8.30
2023-04-02T10:39:17.984Z,8.28
2023-04-02T10:42:14.624Z,8.20
2023-04-02T10:45:04.632Z,8.32
2023-04-02T10:48:05.191Z,8.40
2023-04-02T10:51:01.378Z,8.50
2023-04-02T10:53:57.508Z,8.50
2023-04-02T10:56:28.516Z,8.40
2023-04-02T10:59:17.619Z,8.40
2023-04-02T11:01:49.318Z,8.40
2023-04-02T11:04:31.378Z,8.40
2023-04-02T11:07:21.569Z,8.38
2023-04-02T11:09:53.896Z,8.40
2023-04-02T11:12:43.218Z,8.40
2023-04-02T11:15:20.399Z,8.40
2023-04-02T11:17:49.410Z,8.40
2023-04-02T11:21:05.280Z,8.30
2023-04-02T11:23:57.624Z,8.40
2023-04-02T11:26:47.628Z,8.60
2023-04-02T11:29:21.467Z,8.80
2023-04-02T11:32:11.501Z,9.20
2023-04-02T11:34:46.278Z,9.50
2023-04-02T11:37:41.352Z,9.72
2023-04-02T11:40:14.164Z,10.10
2023-04-02T11:42:48.711Z,10.40
2023-04-02T11:45:52.933Z,10.60
2023-04-02T11:48:22.270Z,10.90
2023-04-02T11:50:51.016Z,10.80
2023-04-02T11:53:33.572Z,10.72
2023-04-02T11:56:31.755Z,10.80
2023-04-02T11:59:28.189Z,10.42
2023-04-02T12:02:28.666Z,10.10
2023-04-02T12:05:32.308Z,9.88
2023-04-02T12:08:44.496Z,9.72
2023-04-02T12:11:40.639Z,9.60
2023-04-02T12:14:52.361Z,9.46
2023-04-02T12:17:40.747Z,9.30
2023-04-02T12:20:10.113Z,9.20
2023-04-02T12:22:47.625Z,9.20
2023-04-02T12:25:34.326Z,9.20
2023-04-02T12:28:20.929Z,9.20
2023-04-02T12:31:02.553Z,9.30
2023-04-02T12:33:38.283Z,9.30
2023-04-02T12:36:16.310Z,9.30
2023-04-02T12:38:54.801Z,9.22
2023-04-02T12:41:33.596Z,9.20
2023-04-02T12:44:16.692Z,9.22
2023-04-02T12:46:46.713Z,9.30
2023-04-02T12:49:40.526Z,9.30
2023-04-02T12:52:16.924Z,9.30
2023-04-02T12:54:57.865Z,9.30
2023-04-02T12:57:30.852Z,9.40
2023-04-02T13:00:22.823Z,9.40
2023-04-02T13:03:07.060Z,9.50
2023-04-02T13:05:40.478Z,9.50
2023-04-02T13:08:23.068Z,9.32
2023-04-02T13:11:04.203Z,9.20
2023-04-02T13:13:42.085Z,9.10
2023-04-02T13:16:10.645Z,9.14
2023-04-02T13:18:39.428Z,9.20
2023-04-02T13:21:29.822Z,9.20
2023-04-02T13:23:58.496Z,9.30
2023-04-02T13:26:29.619Z,9.40
2023-04-02T13:29:04.069Z,9.50
2023-04-02T13:31:33.761Z,9.62
2023-04-02T13:34:02.500Z,9.70
2023-04-02T13:36:31.558Z,9.80
2023-04-02T13:39:00.571Z,9.70
2023-04-02T13:41:33.914Z,9.78
2023-04-02T13:44:03.839Z,9.84
2023-04-02T13:46:35.059Z,9.90
2023-04-02T13:49:03.689Z,10.00
2023-04-02T13:51:47.661Z,10.10
2023-04-02T13:54:55.543Z,10.20
2023-04-02T13:57:25.381Z,10.18
2023-04-02T13:59:53.948Z,10.10
2023-04-02T14:02:25.635Z,10.10
2023-04-02T14:05:14.354Z,10.30
2023-04-02T14:07:42.955Z,10.20
2023-04-02T14:10:39.985Z,10.00
2023-04-02T14:13:33.675Z,10.00
2023-04-02T14:16:23.670Z,10.10
2023-04-02T14:19:11.294Z,10.10
2023-04-02T14:22:25.531Z,10.00
2023-04-02T14:25:22.073Z,9.90
2023-04-02T14:28:17.175Z,10.00
2023-04-02T14:31:10.898Z,10.00
2023-04-02T14:34:08.927Z,10.00
2023-04-02T14:36:57.785Z,10.10
2023-04-02T14:39:53.928Z,10.20
2023-04-02T14:42:27.288Z,10.20
2023-04-02T14:45:47.361Z,10.10
2023-04-02T14:48:48.082Z,10.00
2023-04-02T14:51:41.097Z,9.90
2023-04-02T14:54:36.307Z,9.80
2023-04-02T14:57:23.704Z,9.80
2023-04-02T15:00:04.951Z,9.80
2023-04-02T15:03:25.479Z,9.70
2023-04-02T15:06:12.291Z,9.70
2023-04-02T15:09:09.356Z,9.70
2023-04-02T15:11:43.716Z,9.70
2023-04-02T15:14:29.089Z,9.70
2023-04-02T15:16:57.861Z,9.62
2023-04-02T15:19:26.474Z,9.60
2023-04-02T15:22:20.740Z,9.50
2023-04-02T15:25:17.377Z,9.50
2023-04-02T15:28:14.824Z,9.44
2023-04-02T15:30:46.476Z,9.42
2023-04-02T15:34:07.818Z,9.40
2023-04-02T15:36:54.836Z,9.40
2023-04-02T15:39:34.409Z,9.38
2023-04-02T15:42:30.851Z,9.40
2023-04-02T15:45:12.567Z,9.40
2023-04-02T15:47:47.076Z,9.40
2023-04-02T15:50:49.957Z,9.30
2023-04-02T15:53:50.556Z,9.30
2023-04-02T15:56:46.189Z,9.30
2023-04-02T15:59:35.241Z,9.20
2023-04-02T16:02:41.273Z,9.20
2023-04-02T16:05:41.225Z,9.10
2023-04-02T16:08:29.390Z,9.10
2023-04-02T16:10:58.164Z,9.10
2023-04-02T16:13:37.909Z,9.10
2023-04-02T16:16:20.612Z,9.00
2023-04-02T16:19:24.143Z,9.00
2023-04-02T16:22:22.957Z,9.00
2023-04-02T16:25:19.764Z,9.00
2023-04-02T16:28:27.944Z,9.00
2023-04-02T16:31:16.391Z,8.90
2023-04-02T16:34:17.374Z,8.90
2023-04-02T16:37:03.772Z,8.90
2023-04-02T16:40:15.885Z,8.80
2023-04-02T16:43:22.147Z,8.80
2023-04-02T16:45:57.060Z,8.80
2023-04-02T16:49:03.048Z,8.72
2023-04-02T16:51:41.353Z,8.70
2023-04-02T16:54:20.310Z,8.60
2023-04-02T16:57:56.044Z,8.60
2023-04-02T17:01:01.308Z,8.50
2023-04-02T17:04:19.741Z,8.50
2023-04-02T17:07:16.075Z,8.40
2023-04-02T17:09:53.926Z,8.40
2023-04-02T17:12:32.696Z,8.30
2023-04-02T17:15:26.692Z,8.30
2023-04-02T17:18:02.052Z,8.28
2023-04-02T17:20:31.223Z,8.20
2023-04-02T17:23:04.745Z,8.20
2023-04-02T17:25:42.007Z,8.10
2023-04-02T17:28:15.415Z,8.10
2023-04-02T17:30:51.256Z,8.08
2023-04-02T17:33:22.198Z,8.00
2023-04-02T17:36:00.152Z,7.90
2023-04-02T17:38:59.508Z,7.90
2023-04-02T17:42:22.366Z,7.80
2023-04-02T17:45:11.636Z,7.80
2023-04-02T17:47:49.074Z,7.70
2023-04-02T17:50:17.817Z,7.62
2023-04-02T17:52:53.567Z,7.60
2023-04-02T17:55:45.702Z,7.60
2023-04-02T17:58:39.694Z,7.58
2023-04-02T18:01:36.077Z,7.50
2023-04-02T18:04:48.444Z,7.40
2023-04-02T18:07:41.609Z,7.40
2023-04-02T18:10:34.735Z,7.30
2023-04-02T18:13:19.316Z,7.30
2023-04-02T18:16:27.171Z,7.20
2023-04-02T18:19:20.486Z,7.10
2023-04-02T18:22:03.198Z,7.10
2023-04-02T18:25:17.043Z,7.00
2023-04-02T18:28:38.674Z,6.90
2023-04-02T18:31:33.304Z,6.82
2023-04-02T18:34:23.776Z,6.78
2023-04-02T18:37:25.217Z,6.70
2023-04-02T18:40:24.749Z,6.60
2023-04-02T18:42:53.620Z,6.60
2023-04-02T18:45:37.564Z,6.50
2023-04-02T18:48:31.859Z,6.40
2023-04-02T18:51:02.440Z,6.36
2023-04-02T18:53:33.732Z,6.30
2023-04-02T18:56:08.252Z,6.20
2023-04-02T18:58:53.436Z,6.20
2023-04-02T19:01:37.075Z,6.20
2023-04-02T19:04:17.223Z,6.10
2023-04-02T19:06:54.311Z,6.10
2023-04-02T19:09:24.131Z,6.00
2023-04-02T19:11:56.338Z,5.98
2023-04-02T19:14:25.760Z,5.90
2023-04-02T19:17:37.420Z,5.90
2023-04-02T19:20:24.306Z,5.80
2023-04-02T19:23:41.453Z,5.80
2023-04-02T19:26:18.612Z,5.74
2023-04-02T19:29:12.596Z,5.70
2023-04-02T19:32:28.515Z,5.60
2023-04-02T19:35:05.270Z,5.60
2023-04-02T19:38:21.359Z,5.54
2023-04-02T19:41:09.301Z,5.50
2023-04-02T19:43:37.880Z,5.50
2023-04-02T19:46:06.472Z,5.40
2023-04-02T19:49:13.246Z,5.40
2023-04-02T19:51:41.937Z,5.30
2023-04-02T19:54:11.083Z,5.30
2023-04-02T19:56:41.248Z,5.30
2023-04-02T19:59:18.037Z,5.20
2023-04-02T20:01:48.148Z,5.20
2023-04-02T20:04:16.654Z,5.12
2023-04-02T20:06:45.626Z,5.10
2023-04-02T20:09:14.213Z,5.06
2023-04-02T20:11:42.791Z,5.00
2023-04-02T20:14:11.481Z,4.96
2023-04-02T20:16:40.164Z,4.90
2023-04-02T20:19:09.060Z,4.90
2023-04-02T20:21:39.190Z,4.90
2023-04-02T20:24:09.107Z,4.80
2023-04-02T20:26:37.894Z,4.80
2023-04-02T20:29:06.781Z,4.70
2023-04-02T20:31:36.520Z,4.70
2023-04-02T20:34:07.041Z,4.60
2023-04-02T20:36:36.225Z,4.52
2023-04-02T20:39:08.193Z,4.50
2023-04-02T20:41:37.500Z,4.50
2023-04-02T20:44:06.523Z,4.50
2023-04-02T20:46:35.289Z,4.40
2023-04-02T20:49:04.189Z,4.40
2023-04-02T20:51:34.710Z,4.38
2023-04-02T20:54:03.508Z,4.30
2023-04-02T20:56:32.480Z,4.28
2023-04-02T20:59:01.088Z,4.20
2023-04-02T21:01:31.341Z,4.20
2023-04-02T21:04:04.440Z,4.10
2023-04-02T21:06:37.511Z,4.10
2023-04-02T21:09:14.821Z,4.10
2023-04-02T21:11:44.583Z,4.00
2023-04-02T21:14:13.164Z,4.00
2023-04-02T21:16:42.346Z,4.00
2023-04-02T21:19:11.419Z,3.90
2023-04-02T21:21:40.976Z,3.90
2023-04-02T21:24:10.556Z,3.90
2023-04-02T21:26:41.723Z,3.80
2023-04-02T21:29:12.569Z,3.80
2023-04-02T21:31:41.770Z,3.80
2023-04-02T21:34:14.795Z,3.78
2023-04-02T21:36:46.802Z,3.80
2023-04-02T21:39:22.503Z,3.70
2023-04-02T21:41:53.630Z,3.70
2023-04-02T21:44:24.840Z,3.70
2023-04-02T21:46:54.257Z,3.70
2023-04-02T21:49:23.580Z,3.62
2023-04-02T21:51:52.301Z,3.60
2023-04-02T21:54:21.280Z,3.56
2023-04-02T21:56:50.720Z,3.50
2023-04-02T21:59:19.792Z,3.50
2023-04-02T22:01:51.448Z,3.42
2023-04-02T22:04:25.702Z,3.50
2023-04-02T22:06:54.488Z,3.50
2023-04-02T22:09:26.722Z,3.50
2023-04-02T22:12:02.092Z,3.48
2023-04-02T22:14:31.021Z,3.40
2023-04-02T22:17:00.901Z,3.40
2023-04-02T22:19:29.829Z,3.36
2023-04-02T22:21:58.482Z,3.30
2023-04-02T22:24:27.487Z,3.20
2023-04-02T22:26:56.394Z,3.20
2023-04-02T22:29:24.955Z,3.10
2023-04-02T22:31:53.764Z,3.10
2023-04-02T22:34:22.524Z,3.10
2023-04-02T22:36:51.233Z,3.10
2023-04-02T22:39:19.802Z,3.10
2023-04-02T22:41:48.482Z,3.06
2023-04-02T22:44:17.337Z,3.00
2023-04-02T22:46:46.168Z,3.02
2023-04-02T22:49:19.643Z,3.00
2023-04-02T22:51:48.492Z,2.98
2023-04-02T22:54:17.395Z,2.90
2023-04-02T22:56:46.029Z,2.80
2023-04-02T22:59:15.052Z,2.80
2023-04-02T23:01:43.795Z,2.80
2023-04-02T23:04:12.502Z,2.74
2023-04-02T23:06:41.398Z,2.70
2023-04-02T23:09:11.356Z,2.70
2023-04-02T23:11:39.904Z,2.70
2023-04-02T23:14:09.732Z,2.70
2023-04-02T23:16:38.294Z,2.64
2023-04-02T23:19:06.879Z,2.60
2023-04-02T23:21:35.565Z,2.60
2023-04-02T23:24:04.768Z,2.60
2023-04-02T23:26:33.458Z,2.60
2023-04-02T23:29:02.689Z,2.60
2023-04-02T23:31:32.172Z,2.60
2023-04-02T23:34:00.742Z,2.60
2023-04-02T23:36:33.151Z,2.60
2023-04-02T23:39:12.254Z,2.60
2023-04-02T23:41:43.136Z,2.60
2023-04-02T23:44:11.950Z,2.60
2023-04-02T23:46:40.473Z,2.70
2023-04-02T23:49:12.828Z,2.70
2023-04-02T23:51:41.754Z,2.70
2023-04-02T23:54:14.599Z,2.64
2023-04-02T23:56:43.188Z,2.66
2023-04-02T23:59:12.085Z,2.64
