createdAt,value
2023-09-27T00:00:10.998Z,13.97
2023-09-27T00:02:42.038Z,13.95
2023-09-27T00:05:11.532Z,14.13
2023-09-27T00:07:40.211Z,14.34
2023-09-27T00:10:10.514Z,14.42
2023-09-27T00:12:37.842Z,14.34
2023-09-27T00:15:05.236Z,14.44
2023-09-27T00:17:32.230Z,14.38
2023-09-27T00:19:58.951Z,14.30
2023-09-27T00:22:25.872Z,14.49
2023-09-27T00:24:52.796Z,14.39
2023-09-27T00:27:19.475Z,14.19
2023-09-27T00:29:46.924Z,14.29
2023-09-27T00:32:14.149Z,14.32
2023-09-27T00:34:40.877Z,14.38
2023-09-27T00:37:07.527Z,14.31
2023-09-27T00:39:37.127Z,14.20
2023-09-27T00:42:03.878Z,14.19
2023-09-27T00:44:30.545Z,14.05
2023-09-27T00:46:57.804Z,13.99
2023-09-27T00:49:24.899Z,13.86
2023-09-27T00:51:52.493Z,13.99
2023-09-27T00:54:20.136Z,14.02
2023-09-27T00:56:48.927Z,13.98
2023-09-27T00:59:17.613Z,13.88
2023-09-27T01:01:47.035Z,13.90
2023-09-27T01:04:17.412Z,13.75
2023-09-27T01:06:45.136Z,13.59
2023-09-27T01:09:15.048Z,13.71
2023-09-27T01:11:42.174Z,13.62
2023-09-27T01:14:08.799Z,13.40
2023-09-27T01:16:35.486Z,13.35
2023-09-27T01:19:05.421Z,13.30
2023-09-27T01:21:32.698Z,13.18
2023-09-27T01:23:59.414Z,13.20
2023-09-27T01:26:27.788Z,13.21
2023-09-27T01:28:54.955Z,13.30
2023-09-27T01:31:21.767Z,13.38
2023-09-27T01:33:48.437Z,13.41
2023-09-27T01:36:15.015Z,13.32
2023-09-27T01:38:41.667Z,13.32
2023-09-27T01:41:08.440Z,13.20
2023-09-27T01:43:35.105Z,13.16
2023-09-27T01:46:01.839Z,13.13
2023-09-27T01:48:28.473Z,12.93
2023-09-27T01:50:55.120Z,12.92
2023-09-27T01:53:21.758Z,12.88
2023-09-27T01:55:48.754Z,12.69
2023-09-27T01:58:15.445Z,12.67
2023-09-27T02:00:42.038Z,12.73
2023-09-27T02:03:08.767Z,12.58
2023-09-27T02:05:35.616Z,12.54
2023-09-27T02:08:02.502Z,12.57
2023-09-27T02:10:29.236Z,12.46
2023-09-27T02:12:55.906Z,12.53
2023-09-27T02:15:22.619Z,12.55
2023-09-27T02:17:49.739Z,12.58
2023-09-27T02:20:21.950Z,12.60
2023-09-27T02:22:51.853Z,12.57
2023-09-27T02:25:18.827Z,12.62
2023-09-27T02:27:45.530Z,12.43
2023-09-27T02:30:16.144Z,12.41
2023-09-27T02:32:44.448Z,12.20
2023-09-27T02:35:12.675Z,12.28
2023-09-27T02:37:40.722Z,11.98
2023-09-27T02:40:14.495Z,12.01
2023-09-27T02:42:42.836Z,12.05
2023-09-27T02:45:10.453Z,12.07
2023-09-27T02:47:37.870Z,12.02
2023-09-27T02:50:06.529Z,11.98
2023-09-27T02:52:33.568Z,11.80
2023-09-27T02:55:00.329Z,11.80
2023-09-27T02:57:26.947Z,11.86
2023-09-27T02:59:53.583Z,11.86
2023-09-27T03:02:21.679Z,11.86
2023-09-27T03:04:48.889Z,11.80
2023-09-27T03:07:16.760Z,11.89
2023-09-27T03:09:43.438Z,11.88
2023-09-27T03:12:10.146Z,11.65
2023-09-27T03:14:36.754Z,11.49
2023-09-27T03:17:03.446Z,11.67
2023-09-27T03:19:30.126Z,11.77
2023-09-27T03:21:57.404Z,11.81
2023-09-27T03:24:24.196Z,11.88
2023-09-27T03:26:50.806Z,11.89
2023-09-27T03:29:17.450Z,11.76
2023-09-27T03:31:44.167Z,11.76
2023-09-27T03:34:10.964Z,11.80
2023-09-27T03:36:37.573Z,11.72
2023-09-27T03:39:05.458Z,11.70
2023-09-27T03:41:34.343Z,11.61
2023-09-27T03:44:01.312Z,11.58
2023-09-27T03:46:28.039Z,11.43
2023-09-27T03:48:54.952Z,11.31
2023-09-27T03:51:25.617Z,11.43
2023-09-27T03:53:52.283Z,11.37
2023-09-27T03:56:19.076Z,11.35
2023-09-27T03:58:45.740Z,11.15
2023-09-27T04:01:12.358Z,11.31
2023-09-27T04:03:39.327Z,11.30
2023-09-27T04:06:05.986Z,11.13
2023-09-27T04:08:33.408Z,11.17
2023-09-27T04:11:05.044Z,11.04
2023-09-27T04:13:34.035Z,10.61
2023-09-27T04:16:01.700Z,10.52
2023-09-27T04:18:29.024Z,10.76
2023-09-27T04:20:55.762Z,10.69
2023-09-27T04:23:22.600Z,10.82
2023-09-27T04:25:49.338Z,10.76
2023-09-27T04:28:16.066Z,10.96
2023-09-27T04:30:42.693Z,10.80
2023-09-27T04:33:09.549Z,10.85
2023-09-27T04:35:36.237Z,10.94
2023-09-27T04:38:03.014Z,10.95
2023-09-27T04:40:30.407Z,10.67
2023-09-27T04:42:57.011Z,10.67
2023-09-27T04:45:23.983Z,10.08
2023-09-27T04:47:51.099Z,9.84
2023-09-27T04:50:17.983Z,9.79
2023-09-27T04:52:45.273Z,9.84
2023-09-27T04:55:13.844Z,10.20
2023-09-27T04:57:41.761Z,9.94
2023-09-27T05:00:15.430Z,9.84
2023-09-27T05:02:42.455Z,9.52
2023-09-27T05:05:09.927Z,9.68
2023-09-27T05:07:36.659Z,9.63
2023-09-27T05:10:03.933Z,9.80
2023-09-27T05:12:30.593Z,9.81
2023-09-27T05:15:04.181Z,9.99
2023-09-27T05:17:30.953Z,10.06
2023-09-27T05:19:57.608Z,10.20
2023-09-27T05:22:24.371Z,10.06
2023-09-27T05:24:51.040Z,10.32
2023-09-27T05:27:17.641Z,10.86
2023-09-27T05:29:44.431Z,11.04
2023-09-27T05:32:11.192Z,11.06
2023-09-27T05:34:37.818Z,11.08
2023-09-27T05:37:04.656Z,11.08
2023-09-27T05:39:31.291Z,11.17
2023-09-27T05:41:58.109Z,11.05
2023-09-27T05:44:24.817Z,11.12
2023-09-27T05:46:51.598Z,11.30
2023-09-27T05:49:19.589Z,11.28
2023-09-27T05:51:46.222Z,11.33
2023-09-27T05:54:12.917Z,11.35
2023-09-27T05:56:39.682Z,11.39
2023-09-27T05:59:10.314Z,11.32
2023-09-27T06:01:37.167Z,11.38
2023-09-27T06:04:05.018Z,11.37
2023-09-27T06:06:31.677Z,11.29
2023-09-27T06:08:58.710Z,11.30
2023-09-27T06:11:26.018Z,11.16
2023-09-27T06:13:52.745Z,11.32
2023-09-27T06:16:20.697Z,11.29
2023-09-27T06:18:47.364Z,11.21
2023-09-27T06:21:14.011Z,11.29
2023-09-27T06:23:41.029Z,11.30
2023-09-27T06:26:08.707Z,11.33
2023-09-27T06:28:39.186Z,11.40
2023-09-27T06:31:07.466Z,11.35
2023-09-27T06:33:40.620Z,11.32
2023-09-27T06:36:09.398Z,11.22
2023-09-27T06:38:36.679Z,11.27
2023-09-27T06:41:04.136Z,11.12
2023-09-27T06:43:32.673Z,11.26
2023-09-27T06:46:02.487Z,11.40
2023-09-27T06:48:29.475Z,11.37
2023-09-27T06:50:56.194Z,11.03
2023-09-27T06:53:26.438Z,10.85
2023-09-27T06:55:55.314Z,10.90
2023-09-27T06:58:24.733Z,10.89
2023-09-27T07:00:53.481Z,10.90
2023-09-27T07:03:26.213Z,11.00
2023-09-27T07:05:53.391Z,11.24
2023-09-27T07:08:20.132Z,11.36
2023-09-27T07:10:47.382Z,11.74
2023-09-27T07:13:13.982Z,12.32
2023-09-27T07:15:40.710Z,12.73
2023-09-27T07:18:07.631Z,13.20
2023-09-27T07:20:36.020Z,13.82
2023-09-27T07:23:05.385Z,14.04
2023-09-27T07:25:35.720Z,13.94
2023-09-27T07:28:05.051Z,14.30
2023-09-27T07:30:36.684Z,14.75
2023-09-27T07:33:13.325Z,14.89
2023-09-27T07:35:44.654Z,15.46
2023-09-27T07:38:12.399Z,15.51
2023-09-27T07:40:39.609Z,15.46
2023-09-27T07:43:06.675Z,15.31
2023-09-27T07:45:36.393Z,15.63
2023-09-27T07:48:03.467Z,15.67
2023-09-27T07:50:32.560Z,15.67
2023-09-27T07:53:12.472Z,16.02
2023-09-27T07:55:51.928Z,16.12
2023-09-27T07:58:18.925Z,15.88
2023-09-27T08:00:45.812Z,15.97
2023-09-27T08:03:12.713Z,15.73
2023-09-27T08:05:46.382Z,15.41
2023-09-27T08:08:14.979Z,15.50
2023-09-27T08:10:44.754Z,15.67
2023-09-27T08:13:16.170Z,15.84
2023-09-27T08:15:44.068Z,16.00
2023-09-27T08:18:11.013Z,15.98
2023-09-27T08:20:37.983Z,15.92
2023-09-27T08:23:05.566Z,16.06
2023-09-27T08:25:32.413Z,16.34
2023-09-27T08:27:59.164Z,16.70
2023-09-27T08:30:25.782Z,16.76
2023-09-27T08:32:52.834Z,16.76
2023-09-27T08:35:20.024Z,16.80
2023-09-27T08:37:47.267Z,16.52
2023-09-27T08:40:16.946Z,16.52
2023-09-27T08:42:44.756Z,16.34
2023-09-27T08:45:16.188Z,16.49
2023-09-27T08:47:46.507Z,16.36
2023-09-27T08:50:16.853Z,16.01
2023-09-27T08:52:49.658Z,15.78
2023-09-27T08:55:18.324Z,16.27
2023-09-27T08:57:52.617Z,15.97
2023-09-27T09:00:23.201Z,16.03
2023-09-27T09:03:00.005Z,16.16
2023-09-27T09:05:30.040Z,16.12
2023-09-27T09:07:59.096Z,16.24
2023-09-27T09:10:25.809Z,16.05
2023-09-27T09:12:53.429Z,15.57
2023-09-27T09:15:42.779Z,15.86
2023-09-27T09:18:16.262Z,15.70
2023-09-27T09:20:59.787Z,15.97
2023-09-27T09:23:34.896Z,15.90
2023-09-27T09:26:04.739Z,15.91
2023-09-27T09:28:31.462Z,16.07
2023-09-27T09:30:58.328Z,15.71
2023-09-27T09:33:26.462Z,16.14
2023-09-27T09:35:53.831Z,15.95
2023-09-27T09:38:30.282Z,16.05
2023-09-27T09:41:02.062Z,15.99
2023-09-27T09:43:29.924Z,16.16
2023-09-27T09:45:57.219Z,16.35
2023-09-27T09:48:24.794Z,16.16
2023-09-27T09:50:52.145Z,16.37
2023-09-27T09:53:20.295Z,16.45
2023-09-27T09:58:45.994Z,15.91
2023-09-27T10:01:19.807Z,15.55
2023-09-27T10:03:50.242Z,15.60
2023-09-27T10:06:32.484Z,15.37
2023-09-27T10:09:17.359Z,15.56
2023-09-27T10:11:47.380Z,15.36
2023-09-27T10:14:15.584Z,15.17
2023-09-27T10:16:42.686Z,15.58
2023-09-27T10:19:09.529Z,15.35
2023-09-27T10:21:36.218Z,15.14
2023-09-27T10:24:03.754Z,15.40
2023-09-27T10:26:30.573Z,15.57
2023-09-27T10:29:11.723Z,15.40
2023-09-27T10:31:58.546Z,15.45
2023-09-27T10:34:28.185Z,15.68
2023-09-27T10:37:15.002Z,16.16
2023-09-27T10:39:42.349Z,16.08
2023-09-27T10:42:09.137Z,15.65
2023-09-27T10:44:42.879Z,15.49
2023-09-27T10:47:10.326Z,15.65
2023-09-27T10:49:41.227Z,15.44
2023-09-27T10:52:17.743Z,15.36
2023-09-27T10:54:45.075Z,15.53
2023-09-27T10:57:13.412Z,15.62
2023-09-27T10:59:40.479Z,15.45
2023-09-27T11:02:08.204Z,15.51
2023-09-27T11:04:37.428Z,15.61
2023-09-27T11:07:05.190Z,15.46
2023-09-27T11:09:33.791Z,15.50
2023-09-27T11:12:00.767Z,15.62
2023-09-27T11:14:27.439Z,15.95
2023-09-27T11:16:54.748Z,16.02
2023-09-27T11:19:28.895Z,15.88
2023-09-27T11:21:55.705Z,16.03
2023-09-27T11:24:22.392Z,16.21
2023-09-27T11:26:49.042Z,16.31
2023-09-27T11:29:17.329Z,16.22
2023-09-27T11:31:44.096Z,15.93
2023-09-27T11:34:19.151Z,15.66
2023-09-27T11:36:48.205Z,15.37
2023-09-27T11:39:15.918Z,15.39
2023-09-27T11:41:43.375Z,15.53
2023-09-27T11:44:20.209Z,15.78
2023-09-27T11:46:49.657Z,15.44
2023-09-27T11:49:18.448Z,15.45
2023-09-27T11:51:45.581Z,15.34
2023-09-27T11:54:15.563Z,15.62
2023-09-27T11:56:42.287Z,15.74
2023-09-27T11:59:11.867Z,15.84
2023-09-27T12:01:38.762Z,15.83
2023-09-27T12:04:07.238Z,15.70
2023-09-27T12:06:34.954Z,15.64
2023-09-27T12:09:02.536Z,15.79
2023-09-27T12:11:29.274Z,15.52
2023-09-27T12:13:55.980Z,15.49
2023-09-27T12:16:22.743Z,15.46
2023-09-27T12:18:49.542Z,15.48
2023-09-27T12:21:16.339Z,15.22
2023-09-27T12:23:45.363Z,15.42
2023-09-27T12:26:13.852Z,15.47
2023-09-27T12:28:40.669Z,15.58
2023-09-27T12:31:07.419Z,15.51
2023-09-27T12:33:36.631Z,15.78
2023-09-27T12:36:05.347Z,15.85
2023-09-27T12:38:32.169Z,15.43
2023-09-27T12:41:01.624Z,15.70
2023-09-27T12:43:28.493Z,15.41
2023-09-27T12:45:55.294Z,15.45
2023-09-27T12:48:22.082Z,15.29
2023-09-27T12:50:48.867Z,15.25
2023-09-27T12:53:17.207Z,15.36
2023-09-27T12:55:44.130Z,15.15
2023-09-27T12:58:12.740Z,15.29
2023-09-27T13:00:40.143Z,15.17
2023-09-27T13:03:08.445Z,15.16
2023-09-27T13:05:39.663Z,15.29
2023-09-27T13:08:06.910Z,15.43
2023-09-27T13:10:34.112Z,15.07
2023-09-27T13:13:00.765Z,14.73
2023-09-27T13:15:27.425Z,15.02
2023-09-27T13:17:54.219Z,15.19
2023-09-27T13:20:21.148Z,14.85
2023-09-27T13:22:51.117Z,15.15
2023-09-27T13:25:18.864Z,15.24
2023-09-27T13:27:46.466Z,15.12
2023-09-27T13:30:25.717Z,15.42
2023-09-27T13:33:04.076Z,15.25
2023-09-27T13:35:32.836Z,15.14
2023-09-27T13:38:05.583Z,15.12
2023-09-27T13:40:32.344Z,14.94
2023-09-27T13:42:59.156Z,14.83
2023-09-27T13:45:25.919Z,14.75
2023-09-27T13:47:52.673Z,14.87
2023-09-27T13:50:20.156Z,14.90
2023-09-27T13:52:49.519Z,14.74
2023-09-27T13:55:16.376Z,14.68
2023-09-27T13:57:43.110Z,14.65
2023-09-27T14:00:14.186Z,14.71
2023-09-27T14:02:43.324Z,14.66
2023-09-27T14:05:11.021Z,14.65
2023-09-27T14:07:40.157Z,14.81
2023-09-27T14:10:09.065Z,14.65
2023-09-27T14:12:35.873Z,14.74
2023-09-27T14:15:04.018Z,14.90
2023-09-27T14:17:31.039Z,15.07
2023-09-27T14:19:57.809Z,14.86
2023-09-27T14:22:24.495Z,14.81
2023-09-27T14:24:51.242Z,14.77
2023-09-27T14:27:18.408Z,14.75
2023-09-27T14:29:45.218Z,15.11
2023-09-27T14:32:12.235Z,15.01
2023-09-27T14:34:42.748Z,15.11
2023-09-27T14:37:23.516Z,15.00
2023-09-27T14:39:50.204Z,14.72
2023-09-27T14:42:17.289Z,14.90
2023-09-27T14:44:43.948Z,14.91
2023-09-27T14:47:10.594Z,14.86
2023-09-27T14:49:37.267Z,14.98
2023-09-27T14:52:03.963Z,14.93
2023-09-27T14:54:30.555Z,14.87
2023-09-27T14:56:58.492Z,14.61
2023-09-27T14:59:25.187Z,14.69
2023-09-27T15:01:54.366Z,14.78
2023-09-27T15:04:21.161Z,14.79
2023-09-27T15:06:48.304Z,15.00
2023-09-27T15:09:15.733Z,14.70
2023-09-27T15:11:43.432Z,14.76
2023-09-27T15:14:10.107Z,14.93
2023-09-27T15:16:36.934Z,14.78
2023-09-27T15:19:03.847Z,14.80
2023-09-27T15:21:30.545Z,14.77
2023-09-27T15:23:57.147Z,14.66
2023-09-27T15:26:24.267Z,14.67
2023-09-27T15:28:50.938Z,14.55
2023-09-27T15:31:17.601Z,14.60
2023-09-27T15:33:44.246Z,14.47
2023-09-27T15:36:13.006Z,14.53
2023-09-27T15:38:44.513Z,14.28
2023-09-27T15:41:18.838Z,14.32
2023-09-27T15:43:46.237Z,14.50
2023-09-27T15:46:15.022Z,14.54
2023-09-27T15:48:41.886Z,14.67
2023-09-27T15:51:10.956Z,14.35
2023-09-27T15:53:38.794Z,14.34
2023-09-27T15:56:06.794Z,14.35
2023-09-27T15:58:34.331Z,14.34
2023-09-27T16:01:05.694Z,14.35
2023-09-27T16:03:33.293Z,14.34
2023-09-27T16:06:01.832Z,14.35
2023-09-27T16:08:29.100Z,14.18
2023-09-27T16:10:57.368Z,14.14
2023-09-27T16:13:24.371Z,14.26
2023-09-27T16:15:52.242Z,14.20
2023-09-27T16:18:20.781Z,14.32
2023-09-27T16:20:48.552Z,14.13
2023-09-27T16:23:16.848Z,14.18
2023-09-27T16:25:44.492Z,13.99
2023-09-27T16:28:11.293Z,14.07
2023-09-27T16:30:40.425Z,13.97
2023-09-27T16:33:07.305Z,13.88
2023-09-27T16:35:37.484Z,13.93
2023-09-27T16:38:04.570Z,13.90
2023-09-27T16:40:31.886Z,13.91
2023-09-27T16:42:59.281Z,13.88
2023-09-27T16:45:26.127Z,13.66
2023-09-27T16:47:52.894Z,13.79
2023-09-27T16:50:19.916Z,13.83
2023-09-27T16:52:46.753Z,13.67
2023-09-27T16:55:13.423Z,13.53
2023-09-27T16:57:40.098Z,13.68
2023-09-27T17:00:11.514Z,13.68
2023-09-27T17:02:39.422Z,13.68
2023-09-27T17:05:08.282Z,13.71
2023-09-27T17:07:38.708Z,13.83
2023-09-27T17:10:10.275Z,13.83
2023-09-27T17:12:37.537Z,13.82
2023-09-27T17:15:07.834Z,13.63
2023-09-27T17:20:02.798Z,13.72
2023-09-27T17:22:29.516Z,13.49
2023-09-27T17:24:56.330Z,13.18
2023-09-27T17:27:23.234Z,13.24
2023-09-27T17:29:49.967Z,13.19
2023-09-27T17:32:16.679Z,13.25
2023-09-27T17:34:43.366Z,13.40
2023-09-27T17:37:11.063Z,13.21
2023-09-27T17:39:37.798Z,13.37
2023-09-27T17:42:04.606Z,13.58
2023-09-27T17:44:31.685Z,13.67
2023-09-27T17:46:59.096Z,13.68
2023-09-27T17:49:26.933Z,13.68
2023-09-27T17:51:55.768Z,13.71
2023-09-27T17:54:23.026Z,13.76
2023-09-27T17:56:51.661Z,13.67
2023-09-27T17:59:20.207Z,13.82
2023-09-27T18:01:47.792Z,13.83
2023-09-27T18:04:14.609Z,13.72
2023-09-27T18:06:41.593Z,13.81
2023-09-27T18:09:08.245Z,13.90
2023-09-27T18:11:34.875Z,13.90
2023-09-27T18:14:01.687Z,13.78
2023-09-27T18:16:28.818Z,13.81
2023-09-27T18:18:55.597Z,13.85
2023-09-27T18:21:22.881Z,13.89
2023-09-27T18:23:52.316Z,13.88
2023-09-27T18:26:19.330Z,13.89
2023-09-27T18:28:46.166Z,13.99
2023-09-27T18:31:13.225Z,13.85
2023-09-27T18:33:41.053Z,13.97
2023-09-27T18:36:08.345Z,13.96
2023-09-27T18:38:35.876Z,13.92
2023-09-27T18:41:03.601Z,13.73
2023-09-27T18:43:30.275Z,13.82
2023-09-27T18:45:59.671Z,13.89
2023-09-27T18:48:26.666Z,13.93
2023-09-27T18:50:53.358Z,13.86
2023-09-27T18:53:19.996Z,13.90
2023-09-27T18:55:46.719Z,13.93
2023-09-27T18:58:16.255Z,14.07
2023-09-27T19:00:43.743Z,14.08
2023-09-27T19:03:11.470Z,14.09
2023-09-27T19:05:38.160Z,14.16
2023-09-27T19:08:05.410Z,14.09
2023-09-27T19:10:33.580Z,14.10
2023-09-27T19:13:00.545Z,14.17
2023-09-27T19:15:27.278Z,14.17
2023-09-27T19:17:57.855Z,14.24
2023-09-27T19:20:27.647Z,14.20
2023-09-27T19:22:54.716Z,14.31
2023-09-27T19:25:21.829Z,14.10
2023-09-27T19:27:49.443Z,14.23
2023-09-27T19:30:17.263Z,14.25
2023-09-27T19:32:45.242Z,14.29
2023-09-27T19:35:15.833Z,14.20
2023-09-27T19:37:43.778Z,14.14
2023-09-27T19:40:10.981Z,14.24
2023-09-27T19:42:38.187Z,14.23
2023-09-27T19:45:06.518Z,14.33
2023-09-27T19:47:36.281Z,14.34
2023-09-27T19:50:04.356Z,14.36
2023-09-27T19:52:31.256Z,14.30
2023-09-27T19:54:57.978Z,14.39
2023-09-27T19:57:24.650Z,14.42
2023-09-27T19:59:51.483Z,14.39
2023-09-27T20:02:18.255Z,14.48
2023-09-27T20:04:44.991Z,14.58
2023-09-27T20:07:11.658Z,14.42
2023-09-27T20:09:38.629Z,14.58
2023-09-27T20:12:05.380Z,14.52
2023-09-27T20:14:32.431Z,14.68
2023-09-27T20:16:59.336Z,14.65
2023-09-27T20:19:26.066Z,14.60
2023-09-27T20:21:56.440Z,14.79
2023-09-27T20:24:26.994Z,14.82
2023-09-27T20:26:53.651Z,14.85
2023-09-27T20:29:20.945Z,14.88
2023-09-27T20:31:47.791Z,14.81
2023-09-27T20:34:14.525Z,14.78
2023-09-27T20:36:42.269Z,14.84
2023-09-27T20:39:11.609Z,14.79
2023-09-27T20:41:38.247Z,14.77
2023-09-27T20:44:06.921Z,15.00
2023-09-27T20:46:33.755Z,14.86
2023-09-27T20:49:01.262Z,14.81
2023-09-27T20:51:28.103Z,14.87
2023-09-27T20:53:55.265Z,14.78
2023-09-27T20:56:22.288Z,14.64
2023-09-27T20:58:49.593Z,14.91
2023-09-27T21:01:36.920Z,14.79
2023-09-27T21:04:04.152Z,14.96
2023-09-27T21:06:31.033Z,14.86
2023-09-27T21:08:59.015Z,14.83
2023-09-27T21:11:25.959Z,14.85
2023-09-27T21:14:01.363Z,14.86
2023-09-27T21:16:29.486Z,14.89
2023-09-27T21:18:58.323Z,14.87
2023-09-27T21:21:25.029Z,14.71
2023-09-27T21:23:53.362Z,14.64
2023-09-27T21:26:20.906Z,14.85
2023-09-27T21:28:47.850Z,14.85
2023-09-27T21:31:14.986Z,14.79
2023-09-27T21:33:43.126Z,14.78
2023-09-27T21:36:09.994Z,14.92
2023-09-27T21:38:37.190Z,14.91
2023-09-27T21:41:04.792Z,15.02
2023-09-27T21:43:33.726Z,14.84
2023-09-27T21:46:01.137Z,14.88
2023-09-27T21:48:30.626Z,14.88
2023-09-27T21:50:57.563Z,14.95
2023-09-27T21:53:24.465Z,14.95
2023-09-27T21:55:51.269Z,14.98
2023-09-27T21:58:17.903Z,15.13
2023-09-27T22:00:44.523Z,15.07
2023-09-27T22:03:13.230Z,15.14
2023-09-27T22:05:40.416Z,15.07
2023-09-27T22:08:17.496Z,15.11
2023-09-27T22:10:45.415Z,14.98
2023-09-27T22:13:24.619Z,15.07
2023-09-27T22:15:52.851Z,15.08
2023-09-27T22:18:20.336Z,15.17
2023-09-27T22:20:48.878Z,15.15
2023-09-27T22:23:40.457Z,15.17
2023-09-27T22:26:17.224Z,15.17
2023-09-27T22:28:46.170Z,15.18
2023-09-27T22:31:14.219Z,15.39
2023-09-27T22:33:44.771Z,15.13
2023-09-27T22:36:13.522Z,15.22
2023-09-27T22:38:41.012Z,15.17
2023-09-27T22:41:20.142Z,15.27
2023-09-27T22:43:50.174Z,15.25
2023-09-27T22:46:17.101Z,15.13
2023-09-27T22:48:43.766Z,15.29
2023-09-27T22:51:10.366Z,15.34
2023-09-27T22:53:37.410Z,15.33
2023-09-27T22:56:06.125Z,15.35
2023-09-27T22:58:35.910Z,15.38
2023-09-27T23:01:29.100Z,15.38
2023-09-27T23:03:56.949Z,15.35
2023-09-27T23:06:24.334Z,15.33
2023-09-27T23:08:51.310Z,15.29
2023-09-27T23:11:21.286Z,15.39
2023-09-27T23:14:05.974Z,15.24
2023-09-27T23:16:48.679Z,15.36
2023-09-27T23:19:18.046Z,15.46
2023-09-27T23:21:48.935Z,15.27
2023-09-27T23:24:24.530Z,15.37
2023-09-27T23:27:03.294Z,15.30
2023-09-27T23:29:30.243Z,15.22
2023-09-27T23:32:24.112Z,15.22
2023-09-27T23:34:51.733Z,15.37
2023-09-27T23:37:19.764Z,15.55
2023-09-27T23:39:50.386Z,15.46
2023-09-27T23:42:24.451Z,15.43
2023-09-27T23:44:52.002Z,15.49
2023-09-27T23:47:23.562Z,15.70
2023-09-27T23:49:53.551Z,15.73
2023-09-27T23:52:24.515Z,15.70
2023-09-27T23:54:55.652Z,15.72
2023-09-27T23:57:28.571Z,15.73
2023-09-27T23:59:56.867Z,15.69
