createdAt,value
2023-09-27T00:02:07.755Z,101540.06
2023-09-27T00:04:39.157Z,101543.45
2023-09-27T00:07:10.597Z,101544.59
2023-09-27T00:09:38.960Z,101547.74
2023-09-27T00:12:37.074Z,101543.76
2023-09-27T00:15:11.499Z,101546.61
2023-09-27T00:17:44.874Z,101543.81
2023-09-27T00:20:21.319Z,101545.55
2023-09-27T00:22:49.693Z,101546.58
2023-09-27T00:25:19.526Z,101545.80
2023-09-27T00:27:48.430Z,101544.77
2023-09-27T00:30:17.869Z,101544.36
2023-09-27T00:32:48.999Z,101545.59
2023-09-27T00:35:24.465Z,101546.13
2023-09-27T00:38:00.127Z,101548.44
2023-09-27T00:40:29.583Z,101547.90
2023-09-27T00:42:59.866Z,101548.17
2023-09-27T00:45:27.881Z,101549.67
2023-09-27T00:47:56.193Z,101549.77
2023-09-27T00:50:27.503Z,101552.08
2023-09-27T00:52:58.990Z,101551.71
2023-09-27T00:55:27.759Z,101550.48
2023-09-27T00:57:56.123Z,101549.83
2023-09-27T01:00:24.404Z,101552.00
2023-09-27T01:02:55.857Z,101551.19
2023-09-27T01:05:24.945Z,101554.34
2023-09-27T01:07:55.806Z,101548.52
2023-09-27T01:10:23.971Z,101554.45
2023-09-27T01:12:51.955Z,101555.46
2023-09-27T01:15:25.741Z,101553.94
2023-09-27T01:17:58.545Z,101550.98
2023-09-27T01:20:27.370Z,101550.16
2023-09-27T01:22:59.843Z,101552.81
2023-09-27T01:25:35.132Z,101556.94
2023-09-27T01:28:09.879Z,101556.84
2023-09-27T01:30:42.314Z,101550.80
2023-09-27T01:33:11.349Z,101558.05
2023-09-27T01:35:43.810Z,101557.09
2023-09-27T01:38:15.494Z,101564.45
2023-09-27T01:40:44.960Z,101562.62
2023-09-27T01:43:13.346Z,101563.23
2023-09-27T01:45:41.836Z,101562.25
2023-09-27T01:48:10.789Z,101565.38
2023-09-27T01:50:39.416Z,101562.70
2023-09-27T01:53:07.423Z,101566.02
2023-09-27T01:55:50.806Z,101571.83
2023-09-27T01:58:24.176Z,101572.02
2023-09-27T02:00:55.260Z,101574.42
2023-09-27T02:03:24.157Z,101573.86
2023-09-27T02:05:54.074Z,101572.96
2023-09-27T02:08:24.641Z,101571.29
2023-09-27T02:10:53.110Z,101573.67
2023-09-27T02:13:22.786Z,101576.41
2023-09-27T02:15:51.825Z,101581.48
2023-09-27T02:18:19.875Z,101581.08
2023-09-27T02:20:48.026Z,101582.77
2023-09-27T02:23:19.486Z,101584.42
2023-09-27T02:26:00.341Z,101580.63
2023-09-27T02:28:28.337Z,101579.98
2023-09-27T02:30:56.312Z,101576.80
2023-09-27T02:33:29.325Z,101581.21
2023-09-27T02:35:58.275Z,101579.65
2023-09-27T02:38:27.504Z,101580.73
2023-09-27T02:40:55.678Z,101578.73
2023-09-27T02:43:24.874Z,101576.38
2023-09-27T02:45:54.524Z,101582.45
2023-09-27T02:48:22.582Z,101581.89
2023-09-27T02:50:51.697Z,101579.52
2023-09-27T02:53:26.343Z,101582.83
2023-09-27T02:55:54.451Z,101585.95
2023-09-27T02:58:23.835Z,101582.71
2023-09-27T03:00:52.433Z,101588.79
2023-09-27T03:03:21.141Z,101585.52
2023-09-27T03:05:49.384Z,101584.64
2023-09-27T03:08:21.515Z,101586.96
2023-09-27T03:10:49.633Z,101584.70
2023-09-27T03:13:17.813Z,101587.70
2023-09-27T03:15:56.857Z,101591.58
2023-09-27T03:18:26.037Z,101592.87
2023-09-27T03:20:54.009Z,101591.86
2023-09-27T03:23:22.562Z,101592.07
2023-09-27T03:25:51.058Z,101592.34
2023-09-27T03:28:19.038Z,101592.80
2023-09-27T03:30:51.519Z,101591.99
2023-09-27T03:33:20.552Z,101595.73
2023-09-27T03:35:53.704Z,101599.02
2023-09-27T03:38:22.571Z,101603.35
2023-09-27T03:40:51.782Z,101604.15
2023-09-27T03:43:20.471Z,101606.94
2023-09-27T03:45:50.182Z,101606.36
2023-09-27T03:48:18.215Z,101607.26
2023-09-27T03:50:51.444Z,101607.96
2023-09-27T03:53:20.051Z,101604.92
2023-09-27T03:55:48.414Z,101604.42
2023-09-27T03:58:16.880Z,101603.42
2023-09-27T04:00:46.033Z,101604.44
2023-09-27T04:03:14.329Z,101605.92
2023-09-27T04:05:42.880Z,101604.08
2023-09-27T04:08:12.930Z,101606.28
2023-09-27T04:10:41.067Z,101608.23
2023-09-27T04:13:09.019Z,101606.21
2023-09-27T04:15:42.031Z,101607.79
2023-09-27T04:18:14.415Z,101607.92
2023-09-27T04:20:42.513Z,101609.48
2023-09-27T04:23:10.662Z,101610.41
2023-09-27T04:25:39.315Z,101608.96
2023-09-27T04:28:07.293Z,101605.17
2023-09-27T04:30:36.093Z,101609.46
2023-09-27T04:33:08.071Z,101613.42
2023-09-27T04:35:36.267Z,101615.69
2023-09-27T04:38:06.033Z,101615.04
2023-09-27T04:40:34.107Z,101611.14
2023-09-27T04:43:02.395Z,101613.46
2023-09-27T04:45:30.392Z,101618.52
2023-09-27T04:47:58.646Z,101621.65
2023-09-27T04:50:27.460Z,101622.00
2023-09-27T04:52:57.270Z,101620.35
2023-09-27T04:55:27.036Z,101619.96
2023-09-27T04:57:55.326Z,101617.11
2023-09-27T05:00:24.328Z,101622.52
2023-09-27T05:02:53.617Z,101617.84
2023-09-27T05:05:26.435Z,101620.05
2023-09-27T05:07:59.386Z,101620.61
2023-09-27T05:10:28.393Z,101622.63
2023-09-27T05:13:06.190Z,101621.44
2023-09-27T05:15:40.614Z,101623.89
2023-09-27T05:18:08.645Z,101624.71
2023-09-27T05:20:38.098Z,101626.26
2023-09-27T05:23:06.663Z,101628.86
2023-09-27T05:25:37.973Z,101626.76
2023-09-27T05:28:06.498Z,101627.62
2023-09-27T05:30:39.483Z,101627.00
2023-09-27T05:33:11.286Z,101630.78
2023-09-27T05:35:40.097Z,101633.02
2023-09-27T05:38:08.302Z,101634.08
2023-09-27T05:40:38.141Z,101635.67
2023-09-27T05:43:07.028Z,101638.41
2023-09-27T05:45:36.436Z,101635.42
2023-09-27T05:48:07.218Z,101635.27
2023-09-27T05:50:42.638Z,101636.69
2023-09-27T05:53:11.535Z,101638.05
2023-09-27T05:55:41.609Z,101635.01
2023-09-27T05:58:09.682Z,101635.77
2023-09-27T06:00:39.507Z,101633.17
2023-09-27T06:03:08.872Z,101636.17
2023-09-27T06:05:38.674Z,101632.29
2023-09-27T06:08:07.154Z,101634.64
2023-09-27T06:10:36.493Z,101636.02
2023-09-27T06:13:04.781Z,101635.11
2023-09-27T06:15:37.181Z,101638.71
2023-09-27T06:18:10.672Z,101637.95
2023-09-27T06:20:40.820Z,101634.41
2023-09-27T06:23:11.129Z,101635.05
2023-09-27T06:25:46.148Z,101636.75
2023-09-27T06:28:17.481Z,101636.39
2023-09-27T06:30:45.562Z,101633.23
2023-09-27T06:33:14.075Z,101631.30
2023-09-27T06:35:47.142Z,101632.39
2023-09-27T06:38:23.900Z,101635.08
2023-09-27T06:40:52.692Z,101634.16
2023-09-27T06:43:21.085Z,101635.46
2023-09-27T06:45:55.827Z,101637.61
2023-09-27T06:48:27.012Z,101639.38
2023-09-27T06:50:59.932Z,101637.23
2023-09-27T06:53:33.731Z,101636.48
2023-09-27T06:56:19.849Z,101637.19
2023-09-27T06:58:48.315Z,101639.58
2023-09-27T07:01:17.362Z,101638.81
2023-09-27T07:03:51.020Z,101637.51
2023-09-27T07:06:20.698Z,101632.63
2023-09-27T07:08:54.964Z,101633.15
2023-09-27T07:11:22.961Z,101635.97
2023-09-27T07:13:51.009Z,101634.80
2023-09-27T07:16:27.893Z,101636.11
2023-09-27T07:19:02.332Z,101634.58
2023-09-27T07:21:31.080Z,101638.31
2023-09-27T07:23:59.167Z,101638.35
2023-09-27T07:26:30.250Z,101640.19
2023-09-27T07:28:59.451Z,101638.45
2023-09-27T07:31:27.917Z,101634.87
2023-09-27T07:34:07.826Z,101633.66
2023-09-27T07:36:45.828Z,101633.80
2023-09-27T07:39:28.958Z,101625.99
2023-09-27T07:41:57.046Z,101624.41
2023-09-27T07:44:27.874Z,101619.83
2023-09-27T07:47:08.491Z,101619.08
2023-09-27T07:49:43.883Z,101621.67
2023-09-27T07:52:19.750Z,101617.73
2023-09-27T07:55:00.109Z,101619.26
2023-09-27T07:57:29.188Z,101618.09
2023-09-27T08:00:09.751Z,101612.27
2023-09-27T08:02:46.881Z,101610.95
2023-09-27T08:05:26.920Z,101612.17
2023-09-27T08:07:58.453Z,101613.48
2023-09-27T08:10:31.617Z,101610.56
2023-09-27T08:13:02.694Z,101608.64
2023-09-27T08:15:35.987Z,101612.86
2023-09-27T08:18:15.284Z,101608.55
2023-09-27T08:20:57.438Z,101606.82
2023-09-27T08:23:31.570Z,101606.16
2023-09-27T08:26:14.439Z,101602.34
2023-09-27T08:28:45.932Z,101601.90
2023-09-27T08:31:19.006Z,101603.17
2023-09-27T08:33:48.607Z,101598.94
2023-09-27T08:36:28.749Z,101598.22
2023-09-27T08:39:01.845Z,101597.21
2023-09-27T08:41:34.841Z,101593.31
2023-09-27T08:44:07.672Z,101594.63
2023-09-27T08:46:35.924Z,101593.27
2023-09-27T08:49:04.064Z,101592.89
2023-09-27T08:51:32.551Z,101591.34
2023-09-27T08:54:01.961Z,101588.66
2023-09-27T08:56:30.063Z,101588.25
2023-09-27T08:59:08.154Z,101583.37
2023-09-27T09:01:40.185Z,101585.26
2023-09-27T09:04:09.582Z,101583.86
2023-09-27T09:06:47.098Z,101579.70
2023-09-27T09:09:15.528Z,101579.24
2023-09-27T09:12:10.251Z,101577.05
2023-09-27T09:14:56.249Z,101575.09
2023-09-27T09:17:44.309Z,101572.76
2023-09-27T09:20:35.849Z,101570.51
2023-09-27T09:23:08.865Z,101568.56
2023-09-27T09:25:45.437Z,101570.41
2023-09-27T09:28:15.200Z,101568.71
2023-09-27T09:30:49.114Z,101567.70
2023-09-27T09:33:19.022Z,101563.20
2023-09-27T09:35:47.509Z,101562.27
2023-09-27T09:38:30.908Z,101561.61
2023-09-27T09:41:03.506Z,101556.89
2023-09-27T09:43:35.690Z,101554.23
2023-09-27T09:46:10.477Z,101549.77
2023-09-27T09:48:40.643Z,101547.77
2023-09-27T09:51:13.957Z,101539.50
2023-09-27T09:53:48.690Z,101540.07
2023-09-27T09:58:59.157Z,101539.36
2023-09-27T10:01:47.147Z,101533.52
2023-09-27T10:04:22.187Z,101530.64
2023-09-27T10:06:54.080Z,101522.88
2023-09-27T10:09:47.961Z,101525.88
2023-09-27T10:12:16.774Z,101518.17
2023-09-27T10:14:51.106Z,101511.83
2023-09-27T10:17:23.881Z,101513.66
2023-09-27T10:20:21.692Z,101516.23
2023-09-27T10:22:57.860Z,101514.95
2023-09-27T10:25:34.705Z,101515.41
2023-09-27T10:28:16.782Z,101517.48
2023-09-27T10:31:10.958Z,101516.71
2023-09-27T10:33:43.836Z,101511.71
2023-09-27T10:36:18.876Z,101505.74
2023-09-27T10:38:50.388Z,101508.59
2023-09-27T10:41:57.803Z,101498.81
2023-09-27T10:44:45.186Z,101496.13
2023-09-27T10:47:15.503Z,101496.23
2023-09-27T10:49:44.986Z,101498.73
2023-09-27T10:52:20.765Z,101494.79
2023-09-27T10:54:52.091Z,101494.52
2023-09-27T10:57:28.199Z,101487.45
2023-09-27T11:00:03.977Z,101483.93
2023-09-27T11:02:38.094Z,101486.48
2023-09-27T11:05:07.913Z,101481.04
2023-09-27T11:07:50.375Z,101480.94
2023-09-27T11:10:40.330Z,101475.95
2023-09-27T11:13:13.460Z,101476.52
2023-09-27T11:15:48.224Z,101465.50
2023-09-27T11:31:37.517Z,101461.33
2023-09-27T11:34:13.264Z,101459.73
2023-09-27T11:37:07.093Z,101455.64
2023-09-27T11:39:52.671Z,101455.15
2023-09-27T11:42:25.364Z,101448.98
2023-09-27T11:45:10.060Z,101451.52
2023-09-27T11:47:50.606Z,101446.16
2023-09-27T11:50:20.422Z,101444.98
2023-09-27T11:52:48.729Z,101444.38
2023-09-27T11:55:20.392Z,101442.08
2023-09-27T11:57:49.461Z,101443.61
2023-09-27T12:00:28.332Z,101442.24
2023-09-27T12:02:58.217Z,101437.80
2023-09-27T12:05:27.575Z,101439.58
2023-09-27T12:07:58.483Z,101438.68
2023-09-27T12:10:29.295Z,101439.42
2023-09-27T12:12:59.271Z,101436.04
2023-09-27T12:15:38.138Z,101431.41
2023-09-27T12:18:07.256Z,101431.66
2023-09-27T12:20:42.388Z,101429.76
2023-09-27T12:23:23.348Z,101426.84
2023-09-27T12:25:59.166Z,101422.20
2023-09-27T12:28:27.498Z,101428.52
2023-09-27T12:31:01.044Z,101431.96
2023-09-27T12:33:36.870Z,101428.86
2023-09-27T12:36:12.587Z,101426.13
2023-09-27T12:38:41.634Z,101425.75
2023-09-27T12:41:12.942Z,101431.79
2023-09-27T12:43:47.259Z,101421.14
2023-09-27T12:46:32.389Z,101419.98
2023-09-27T12:49:04.958Z,101416.16
2023-09-27T12:51:49.192Z,101414.09
2023-09-27T12:54:20.434Z,101410.14
2023-09-27T12:56:54.688Z,101410.62
2023-09-27T12:59:25.371Z,101409.70
2023-09-27T13:01:56.221Z,101405.59
2023-09-27T13:04:25.642Z,101403.21
2023-09-27T13:06:54.176Z,101401.58
2023-09-27T13:09:27.472Z,101401.41
2023-09-27T13:12:10.802Z,101399.84
2023-09-27T13:14:51.270Z,101404.19
2023-09-27T13:17:19.901Z,101400.44
2023-09-27T13:19:48.036Z,101402.59
2023-09-27T13:22:25.730Z,101401.47
2023-09-27T13:24:55.237Z,101397.88
2023-09-27T13:27:26.755Z,101399.41
2023-09-27T13:29:57.638Z,101396.85
2023-09-27T13:32:32.646Z,101397.98
2023-09-27T13:35:09.843Z,101392.33
2023-09-27T13:37:43.248Z,101392.59
2023-09-27T13:40:23.836Z,101393.25
2023-09-27T13:42:57.106Z,101391.42
2023-09-27T13:45:25.657Z,101389.66
2023-09-27T13:47:58.857Z,101389.16
2023-09-27T13:50:29.337Z,101392.60
2023-09-27T13:53:14.429Z,101387.92
2023-09-27T13:55:53.946Z,101386.98
2023-09-27T13:58:40.662Z,101384.60
2023-09-27T14:01:23.017Z,101386.20
2023-09-27T14:03:57.275Z,101381.30
2023-09-27T14:06:26.103Z,101380.34
2023-09-27T14:08:54.310Z,101375.59
2023-09-27T14:11:35.438Z,101370.50
2023-09-27T14:14:06.923Z,101371.94
2023-09-27T14:16:42.357Z,101372.27
2023-09-27T14:19:17.617Z,101372.87
2023-09-27T14:21:58.171Z,101373.24
2023-09-27T14:24:34.691Z,101375.65
2023-09-27T14:27:14.437Z,101374.86
2023-09-27T14:29:51.844Z,101369.88
2023-09-27T14:32:29.035Z,101370.45
2023-09-27T14:35:22.548Z,101373.98
2023-09-27T14:37:54.167Z,101371.84
2023-09-27T14:40:42.398Z,101372.70
2023-09-27T14:43:20.117Z,101374.59
2023-09-27T14:46:03.239Z,101377.77
2023-09-27T14:48:35.163Z,101377.86
2023-09-27T14:51:16.165Z,101375.16
2023-09-27T14:53:54.209Z,101374.27
2023-09-27T14:56:25.392Z,101369.55
2023-09-27T14:59:05.370Z,101367.44
2023-09-27T15:01:40.743Z,101366.90
2023-09-27T15:04:20.825Z,101369.27
2023-09-27T15:06:56.942Z,101368.75
2023-09-27T15:09:40.353Z,101374.67
2023-09-27T15:12:23.046Z,101377.20
2023-09-27T15:14:56.757Z,101380.09
2023-09-27T15:17:38.350Z,101382.27
2023-09-27T15:20:16.017Z,101382.59
2023-09-27T15:22:47.325Z,101383.25
2023-09-27T15:25:29.208Z,101380.70
2023-09-27T15:28:11.796Z,101380.27
2023-09-27T15:31:06.304Z,101381.36
2023-09-27T15:33:43.883Z,101382.64
2023-09-27T15:36:18.836Z,101385.75
2023-09-27T15:38:55.105Z,101382.58
2023-09-27T15:41:29.814Z,101390.88
2023-09-27T15:44:17.236Z,101390.30
2023-09-27T15:46:53.012Z,101393.14
2023-09-27T15:49:31.786Z,101398.20
2023-09-27T15:52:04.894Z,101398.96
2023-09-27T15:54:43.667Z,101399.46
2023-09-27T15:57:16.818Z,101396.59
2023-09-27T15:59:50.631Z,101397.50
2023-09-27T16:02:26.927Z,101397.04
2023-09-27T16:05:06.373Z,101399.71
2023-09-27T16:07:50.837Z,101397.92
2023-09-27T16:10:23.805Z,101400.52
2023-09-27T16:12:55.452Z,101397.92
2023-09-27T16:15:30.985Z,101397.67
2023-09-27T16:18:11.877Z,101401.14
2023-09-27T16:20:52.630Z,101401.05
2023-09-27T16:23:26.346Z,101405.00
2023-09-27T16:25:59.652Z,101407.27
2023-09-27T16:28:41.550Z,101408.39
2023-09-27T16:31:13.248Z,101406.11
2023-09-27T16:33:44.669Z,101405.89
2023-09-27T16:36:33.195Z,101407.50
2023-09-27T16:39:08.332Z,101406.24
2023-09-27T16:41:51.359Z,101404.28
2023-09-27T16:44:45.948Z,101404.26
2023-09-27T16:47:21.396Z,101401.61
2023-09-27T16:50:22.266Z,101399.59
2023-09-27T16:52:55.226Z,101400.41
2023-09-27T16:55:23.488Z,101401.77
2023-09-27T16:57:59.261Z,101404.50
2023-09-27T17:00:35.366Z,101408.66
2023-09-27T17:03:06.723Z,101410.70
2023-09-27T17:05:35.069Z,101407.88
2023-09-27T17:08:06.140Z,101411.26
2023-09-27T17:10:37.506Z,101409.83
2023-09-27T17:13:16.978Z,101412.52
2023-09-27T17:15:58.396Z,101412.89
2023-09-27T17:18:41.494Z,101414.75
2023-09-27T17:21:12.940Z,101415.68
2023-09-27T17:23:56.938Z,101417.56
2023-09-27T17:26:40.126Z,101419.60
2023-09-27T17:29:11.567Z,101417.45
2023-09-27T17:32:00.166Z,101413.91
2023-09-27T17:34:50.648Z,101417.63
2023-09-27T17:37:23.641Z,101416.25
2023-09-27T17:39:57.418Z,101410.46
2023-09-27T17:42:31.431Z,101413.48
2023-09-27T17:45:11.151Z,101418.16
2023-09-27T17:47:43.365Z,101419.00
2023-09-27T17:50:25.140Z,101422.80
2023-09-27T17:52:55.138Z,101423.80
2023-09-27T17:55:39.784Z,101424.99
2023-09-27T17:58:10.868Z,101422.18
2023-09-27T18:01:08.533Z,101426.92
2023-09-27T18:03:52.640Z,101428.22
2023-09-27T18:06:31.500Z,101431.70
2023-09-27T18:09:06.573Z,101435.70
2023-09-27T18:11:34.513Z,101439.59
2023-09-27T18:14:02.812Z,101439.70
2023-09-27T18:16:36.981Z,101436.75
2023-09-27T18:19:20.844Z,101438.48
2023-09-27T18:22:08.383Z,101437.98
2023-09-27T18:24:36.664Z,101441.20
2023-09-27T18:27:08.743Z,101441.40
2023-09-27T18:29:42.470Z,101437.83
2023-09-27T18:32:10.872Z,101439.38
2023-09-27T18:34:45.901Z,101436.77
2023-09-27T18:37:35.455Z,101433.73
2023-09-27T18:40:03.692Z,101435.73
2023-09-27T18:42:31.862Z,101434.60
2023-09-27T18:44:59.833Z,101435.23
2023-09-27T18:47:30.496Z,101438.89
2023-09-27T18:50:05.743Z,101436.31
2023-09-27T18:52:38.997Z,101439.52
2023-09-27T18:55:07.177Z,101435.98
2023-09-27T18:57:35.455Z,101433.35
2023-09-27T19:00:05.165Z,101431.80
2023-09-27T19:02:34.551Z,101433.79
2023-09-27T19:05:07.814Z,101434.69
2023-09-27T19:07:40.624Z,101432.48
2023-09-27T19:10:12.685Z,101436.86
2023-09-27T19:12:40.682Z,101433.41
2023-09-27T19:15:09.280Z,101435.77
2023-09-27T19:17:37.667Z,101437.40
2023-09-27T19:20:07.656Z,101439.08
2023-09-27T19:22:36.674Z,101442.58
2023-09-27T19:25:10.383Z,101443.02
2023-09-27T19:27:41.511Z,101444.02
2023-09-27T19:30:16.765Z,101446.02
2023-09-27T19:32:45.837Z,101447.98
2023-09-27T19:35:15.963Z,101444.52
2023-09-27T19:37:46.744Z,101442.43
2023-09-27T19:40:14.901Z,101436.30
2023-09-27T19:42:45.205Z,101434.27
2023-09-27T19:45:13.384Z,101432.15
2023-09-27T19:47:41.636Z,101434.67
2023-09-27T19:50:13.210Z,101435.23
2023-09-27T19:52:49.733Z,101435.64
2023-09-27T19:55:18.268Z,101436.72
2023-09-27T19:57:46.341Z,101435.14
2023-09-27T20:00:19.238Z,101433.61
2023-09-27T20:02:48.997Z,101435.09
2023-09-27T20:05:18.036Z,101431.73
2023-09-27T20:07:49.607Z,101431.35
2023-09-27T20:10:18.380Z,101432.90
2023-09-27T20:12:48.112Z,101433.41
2023-09-27T20:15:16.158Z,101436.59
2023-09-27T20:17:44.259Z,101430.20
2023-09-27T20:20:12.418Z,101430.70
2023-09-27T20:22:40.460Z,101430.31
2023-09-27T20:25:12.035Z,101434.21
2023-09-27T20:27:44.911Z,101430.48
2023-09-27T20:30:17.321Z,101429.48
2023-09-27T20:32:50.818Z,101429.85
2023-09-27T20:35:21.937Z,101432.00
2023-09-27T20:37:57.710Z,101430.02
2023-09-27T20:40:26.887Z,101436.54
2023-09-27T20:42:55.161Z,101436.69
2023-09-27T20:45:23.240Z,101437.14
2023-09-27T20:47:51.464Z,101436.80
2023-09-27T20:50:19.485Z,101442.75
2023-09-27T20:52:48.462Z,101439.76
2023-09-27T20:55:16.649Z,101437.28
2023-09-27T20:57:44.933Z,101435.80
2023-09-27T21:00:17.167Z,101432.46
2023-09-27T21:02:45.754Z,101435.35
2023-09-27T21:05:13.775Z,101432.54
2023-09-27T21:07:42.193Z,101434.42
2023-09-27T21:10:11.143Z,101430.46
2023-09-27T21:12:39.203Z,101428.85
2023-09-27T21:15:08.511Z,101427.27
2023-09-27T21:17:36.787Z,101421.11
2023-09-27T21:20:06.336Z,101425.42
2023-09-27T21:22:34.405Z,101422.27
2023-09-27T21:25:02.553Z,101429.92
2023-09-27T21:27:30.521Z,101431.36
2023-09-27T21:29:58.486Z,101429.93
2023-09-27T21:32:26.530Z,101428.34
2023-09-27T21:34:55.732Z,101424.33
2023-09-27T21:37:24.128Z,101424.25
2023-09-27T21:39:52.210Z,101429.38
2023-09-27T21:42:20.176Z,101432.82
2023-09-27T21:44:48.154Z,101432.73
2023-09-27T21:47:27.849Z,101434.23
2023-09-27T21:50:03.353Z,101435.70
2023-09-27T21:52:37.245Z,101435.08
2023-09-27T21:55:05.929Z,101435.23
2023-09-27T21:57:34.002Z,101436.59
2023-09-27T22:00:02.020Z,101435.30
2023-09-27T22:02:42.991Z,101438.89
2023-09-27T22:05:11.033Z,101436.98
2023-09-27T22:07:41.394Z,101437.83
2023-09-27T22:10:11.065Z,101437.30
2023-09-27T22:12:40.407Z,101436.54
2023-09-27T22:15:10.987Z,101438.51
2023-09-27T22:17:41.232Z,101439.55
2023-09-27T22:20:12.783Z,101440.08
2023-09-27T22:22:45.814Z,101440.51
2023-09-27T22:25:14.401Z,101442.86
2023-09-27T22:27:47.437Z,101439.14
2023-09-27T22:30:16.653Z,101437.35
2023-09-27T22:32:46.453Z,101437.39
2023-09-27T22:35:31.860Z,101437.13
2023-09-27T22:38:01.741Z,101437.01
2023-09-27T22:40:30.532Z,101434.89
2023-09-27T22:42:59.522Z,101436.48
2023-09-27T22:45:38.067Z,101433.84
2023-09-27T22:48:15.229Z,101433.14
2023-09-27T22:50:48.012Z,101430.60
2023-09-27T22:53:22.941Z,101434.15
2023-09-27T22:55:52.142Z,101431.84
2023-09-27T22:58:24.313Z,101432.35
2023-09-27T23:01:24.077Z,101431.45
2023-09-27T23:03:56.041Z,101429.43
2023-09-27T23:06:30.312Z,101427.59
2023-09-27T23:09:02.170Z,101427.84
2023-09-27T23:11:42.138Z,101422.77
2023-09-27T23:14:23.709Z,101421.80
2023-09-27T23:17:11.877Z,101423.88
2023-09-27T23:19:47.008Z,101421.04
2023-09-27T23:22:22.564Z,101422.21
2023-09-27T23:25:10.508Z,101419.58
2023-09-27T23:27:38.768Z,101418.45
2023-09-27T23:30:15.253Z,101415.52
2023-09-27T23:32:45.564Z,101415.59
2023-09-27T23:38:45.506Z,101409.90
2023-09-27T23:41:19.410Z,101410.91
2023-09-27T23:43:48.844Z,101412.84
2023-09-27T23:46:23.150Z,101414.77
2023-09-27T23:48:54.605Z,101411.52
2023-09-27T23:51:25.761Z,101414.30
2023-09-27T23:54:01.157Z,101410.23
2023-09-27T23:56:31.448Z,101406.49
2023-09-27T23:59:21.599Z,101405.87
