createdAt,value
2019-05-14T00:00:52.250Z,1.90
2019-05-14T00:01:51.497Z,1.60
2019-05-14T00:02:52.047Z,2.10
2019-05-14T00:03:51.588Z,1.80
2019-05-14T00:04:51.349Z,2.10
2019-05-14T00:05:51.694Z,1.80
2019-05-14T00:06:51.917Z,2.10
2019-05-14T00:07:52.132Z,2.10
2019-05-14T00:08:52.190Z,2.00
2019-05-14T00:09:51.915Z,1.90
2019-05-14T00:10:52.395Z,1.90
2019-05-14T00:11:51.256Z,1.70
2019-05-14T00:12:51.227Z,1.90
2019-05-14T00:13:52.024Z,1.90
2019-05-14T00:14:51.656Z,1.60
2019-05-14T00:15:51.953Z,2.20
2019-05-14T00:16:51.351Z,1.80
2019-05-14T00:17:52.029Z,2.20
2019-05-14T00:18:51.163Z,1.90
2019-05-14T00:20:05.891Z,2.00
2019-05-14T00:20:51.177Z,1.90
2019-05-14T00:21:51.305Z,1.80
2019-05-14T00:22:49.323Z,1.70
2019-05-14T00:23:51.234Z,2.10
2019-05-14T00:24:49.153Z,1.80
2019-05-14T00:25:49.122Z,1.70
2019-05-14T00:26:51.559Z,1.90
2019-05-14T00:27:49.000Z,1.90
2019-05-14T00:28:51.053Z,1.90
2019-05-14T00:29:48.737Z,1.70
2019-05-14T00:30:48.738Z,1.90
2019-05-14T00:31:48.566Z,1.90
2019-05-14T00:32:48.477Z,2.00
2019-05-14T00:33:48.420Z,1.90
2019-05-14T00:34:48.312Z,1.90
2019-05-14T00:35:48.242Z,1.90
2019-05-14T00:36:48.238Z,1.60
2019-05-14T00:37:48.054Z,1.60
2019-05-14T00:38:47.976Z,1.90
2019-05-14T00:39:47.959Z,1.80
2019-05-14T00:40:47.859Z,1.90
2019-05-14T00:41:47.756Z,1.80
2019-05-14T00:42:47.630Z,2.10
2019-05-14T00:43:47.574Z,1.90
2019-05-14T00:44:54.371Z,1.60
2019-05-14T00:45:47.517Z,2.20
2019-05-14T00:46:47.297Z,1.70
2019-05-14T00:47:47.289Z,2.20
2019-05-14T00:48:47.129Z,1.60
2019-05-14T00:49:47.046Z,1.60
2019-05-14T00:50:47.036Z,1.80
2019-05-14T00:51:46.875Z,2.00
2019-05-14T00:52:46.792Z,2.00
2019-05-14T00:53:47.746Z,2.10
2019-05-14T00:54:46.622Z,2.20
2019-05-14T00:55:46.553Z,1.90
2019-05-14T00:56:46.452Z,1.80
2019-05-14T00:57:46.437Z,1.80
2019-05-14T00:58:46.284Z,1.70
2019-05-14T00:59:46.197Z,1.90
2019-05-14T01:00:46.180Z,1.80
2019-05-14T01:01:46.064Z,1.90
2019-05-14T01:02:46.065Z,2.00
2019-05-14T01:03:45.864Z,2.00
2019-05-14T01:04:45.775Z,2.00
2019-05-14T01:05:45.720Z,1.80
2019-05-14T01:06:45.628Z,1.80
2019-05-14T01:07:45.528Z,1.70
2019-05-14T01:08:45.487Z,2.30
2019-05-14T01:09:45.356Z,1.70
2019-05-14T01:10:45.275Z,2.10
2019-05-14T01:11:45.232Z,2.00
2019-05-14T01:12:45.099Z,1.80
2019-05-14T01:13:45.013Z,1.90
2019-05-14T01:14:45.015Z,1.90
2019-05-14T01:15:44.846Z,2.20
2019-05-14T01:16:46.816Z,1.90
2019-05-14T01:17:44.678Z,1.80
2019-05-14T01:18:44.637Z,2.10
2019-05-14T01:19:44.513Z,1.90
2019-05-14T01:20:44.441Z,2.30
2019-05-14T01:21:44.354Z,2.20
2019-05-14T01:22:45.275Z,2.10
2019-05-14T01:23:44.179Z,2.10
2019-05-14T01:24:44.163Z,2.30
2019-05-14T01:25:44.009Z,1.80
2019-05-14T01:26:43.929Z,1.90
2019-05-14T01:27:45.926Z,2.20
2019-05-14T01:28:43.748Z,1.90
2019-05-14T01:29:43.663Z,1.70
2019-05-14T01:30:43.693Z,1.90
2019-05-14T01:31:43.508Z,1.90
2019-05-14T01:32:43.502Z,2.20
2019-05-14T01:33:43.325Z,1.90
2019-05-14T01:34:43.312Z,1.80
2019-05-14T01:35:43.158Z,1.80
2019-05-14T01:36:43.157Z,1.80
2019-05-14T01:37:42.982Z,1.80
2019-05-14T01:38:42.926Z,2.30
2019-05-14T01:39:42.811Z,4.30
2019-05-14T01:40:42.731Z,3.00
2019-05-14T01:41:42.683Z,2.70
2019-05-14T01:42:42.554Z,3.10
2019-05-14T01:43:42.477Z,2.60
2019-05-14T01:44:42.458Z,2.10
2019-05-14T01:45:42.302Z,2.10
2019-05-14T01:46:42.262Z,2.20
2019-05-14T01:47:42.175Z,2.20
2019-05-14T01:48:42.060Z,2.10
2019-05-14T01:49:42.781Z,2.20
2019-05-14T01:50:41.988Z,2.90
2019-05-14T01:51:42.313Z,2.30
2019-05-14T01:52:41.828Z,2.50
2019-05-14T01:53:41.893Z,1.90
2019-05-14T01:54:42.646Z,1.90
2019-05-14T01:55:41.634Z,1.90
2019-05-14T01:56:42.280Z,2.00
2019-05-14T01:57:42.487Z,2.30
2019-05-14T01:58:41.679Z,2.00
2019-05-14T01:59:42.822Z,2.00
2019-05-14T02:00:41.669Z,1.90
2019-05-14T02:01:41.659Z,2.00
2019-05-14T02:02:41.778Z,4.20
2019-05-14T02:03:41.202Z,5.60
2019-05-14T02:04:42.667Z,1.90
2019-05-14T02:05:41.604Z,2.40
2019-05-14T02:06:41.273Z,3.20
2019-05-14T02:07:42.052Z,3.30
2019-05-14T02:08:41.380Z,2.70
2019-05-14T02:09:42.073Z,2.90
2019-05-14T02:10:41.939Z,6.10
2019-05-14T02:11:41.487Z,10.30
2019-05-14T02:12:42.106Z,6.50
2019-05-14T02:13:41.439Z,3.30
2019-05-14T02:14:42.144Z,3.40
2019-05-14T02:15:42.797Z,9.10
2019-05-14T02:16:42.031Z,12.20
2019-05-14T02:17:41.399Z,9.00
2019-05-14T02:18:41.438Z,10.20
2019-05-14T02:19:39.418Z,8.10
2019-05-14T02:20:41.334Z,12.60
2019-05-14T02:21:42.317Z,74.40
2019-05-14T02:22:41.098Z,59.90
2019-05-14T02:23:39.078Z,16.70
2019-05-14T02:24:41.466Z,20.80
2019-05-14T02:25:41.152Z,16.60
2019-05-14T02:26:38.833Z,35.50
2019-05-14T02:27:38.747Z,23.60
2019-05-14T02:28:38.653Z,10.40
2019-05-14T02:29:38.562Z,9.30
2019-05-14T02:30:52.607Z,7.50
2019-05-14T02:31:39.220Z,8.70
2019-05-14T02:32:49.850Z,10.70
2019-05-14T02:33:39.745Z,12.40
2019-05-14T02:34:39.936Z,10.00
2019-05-14T02:35:39.826Z,10.10
2019-05-14T02:36:40.033Z,10.90
2019-05-14T02:37:40.166Z,10.20
2019-05-14T02:38:38.883Z,16.80
2019-05-14T02:39:40.600Z,17.20
2019-05-14T02:40:40.487Z,16.70
2019-05-14T02:41:39.202Z,24.30
2019-05-14T02:42:40.183Z,23.50
2019-05-14T02:43:40.645Z,20.40
2019-05-14T02:44:40.567Z,25.60
2019-05-14T02:45:45.162Z,27.00
2019-05-14T02:46:40.055Z,30.30
2019-05-14T02:47:39.822Z,35.40
2019-05-14T02:48:40.274Z,20.30
2019-05-14T02:49:39.775Z,23.20
2019-05-14T02:50:39.425Z,14.00
2019-05-14T02:51:39.152Z,8.00
2019-05-14T02:52:39.906Z,12.50
2019-05-14T02:53:39.078Z,14.40
2019-05-14T02:54:40.025Z,19.40
2019-05-14T02:55:38.889Z,34.40
2019-05-14T02:56:36.337Z,43.10
2019-05-14T02:57:39.165Z,31.90
2019-05-14T02:58:36.110Z,38.00
2019-05-14T02:59:39.098Z,52.10
2019-05-14T03:00:36.019Z,54.50
2019-05-14T03:01:39.985Z,61.20
2019-05-14T03:02:35.832Z,57.70
2019-05-14T03:03:35.673Z,46.70
2019-05-14T03:04:35.640Z,41.90
2019-05-14T03:05:35.497Z,34.40
2019-05-14T03:06:35.477Z,33.90
2019-05-14T03:07:35.325Z,32.50
2019-05-14T03:08:35.258Z,39.50
2019-05-14T03:09:35.190Z,38.60
2019-05-14T03:10:35.067Z,27.30
2019-05-14T03:11:35.114Z,28.00
2019-05-14T03:12:34.894Z,51.60
2019-05-14T03:13:34.808Z,56.60
2019-05-14T03:14:34.794Z,41.90
2019-05-14T03:15:34.643Z,38.30
2019-05-14T03:16:35.827Z,39.60
2019-05-14T03:17:34.507Z,45.00
2019-05-14T03:18:34.380Z,37.10
2019-05-14T03:19:34.315Z,23.80
2019-05-14T03:20:34.216Z,24.50
2019-05-14T03:21:34.125Z,21.40
2019-05-14T03:22:47.066Z,23.50
2019-05-14T03:23:33.982Z,17.50
2019-05-14T03:24:33.869Z,29.90
2019-05-14T03:25:41.324Z,24.40
2019-05-14T03:26:33.701Z,25.90
2019-05-14T03:27:33.643Z,26.70
2019-05-14T03:28:33.559Z,19.00
2019-05-14T03:29:33.447Z,38.20
2019-05-14T03:30:33.375Z,18.50
2019-05-14T03:31:34.377Z,11.50
2019-05-14T03:32:33.550Z,9.70
2019-05-14T03:33:34.385Z,13.50
2019-05-14T03:34:33.897Z,13.10
2019-05-14T03:35:42.067Z,20.40
2019-05-14T03:36:35.242Z,21.40
2019-05-14T03:37:32.845Z,28.10
2019-05-14T03:38:32.670Z,30.40
2019-05-14T03:39:32.609Z,33.10
2019-05-14T03:40:32.493Z,30.00
2019-05-14T03:41:32.417Z,32.40
2019-05-14T03:42:32.350Z,42.90
2019-05-14T03:43:32.272Z,52.80
2019-05-14T03:44:32.155Z,63.60
2019-05-14T03:45:32.132Z,50.40
2019-05-14T03:46:45.610Z,53.10
2019-05-14T03:47:31.913Z,52.20
2019-05-14T03:48:40.072Z,46.90
2019-05-14T03:49:31.723Z,44.10
2019-05-14T03:50:31.653Z,43.00
2019-05-14T03:51:31.664Z,42.90
2019-05-14T03:52:31.484Z,39.90
2019-05-14T03:53:31.392Z,40.70
2019-05-14T03:54:31.307Z,47.60
2019-05-14T03:55:31.208Z,54.70
2019-05-14T03:56:31.123Z,46.30
2019-05-14T03:57:31.131Z,43.60
2019-05-14T03:58:30.961Z,35.20
2019-05-14T03:59:30.932Z,31.70
2019-05-14T04:00:30.779Z,32.90
2019-05-14T04:01:30.694Z,43.40
2019-05-14T04:02:30.656Z,33.70
2019-05-14T04:03:30.536Z,29.80
2019-05-14T04:04:30.436Z,32.30
2019-05-14T04:05:31.455Z,31.80
2019-05-14T04:06:30.362Z,30.90
2019-05-14T04:07:30.648Z,34.70
2019-05-14T04:08:30.108Z,37.90
2019-05-14T04:09:30.048Z,35.20
2019-05-14T04:10:30.196Z,34.70
2019-05-14T04:11:39.743Z,48.50
2019-05-14T04:12:29.761Z,33.50
2019-05-14T04:13:30.379Z,14.60
2019-05-14T04:14:29.575Z,10.70
2019-05-14T04:15:29.955Z,13.70
2019-05-14T04:16:29.429Z,14.30
2019-05-14T04:17:37.211Z,14.20
2019-05-14T04:18:29.338Z,13.40
2019-05-14T04:19:29.669Z,11.00
2019-05-14T04:20:29.769Z,14.30
2019-05-14T04:21:29.725Z,12.90
2019-05-14T04:22:29.963Z,12.20
2019-05-14T04:23:29.174Z,9.80
2019-05-14T04:24:29.677Z,10.90
2019-05-14T04:25:29.609Z,10.30
2019-05-14T04:26:30.214Z,8.70
2019-05-14T04:27:29.881Z,9.40
2019-05-14T04:28:29.873Z,9.40
2019-05-14T04:29:35.311Z,10.50
2019-05-14T04:30:29.088Z,8.50
2019-05-14T04:31:29.860Z,9.70
2019-05-14T04:32:29.165Z,9.30
2019-05-14T04:33:30.450Z,9.00
2019-05-14T04:34:30.020Z,11.10
2019-05-14T04:35:29.598Z,24.30
2019-05-14T04:36:29.935Z,12.00
2019-05-14T04:37:28.990Z,7.00
2019-05-14T04:38:29.917Z,4.90
2019-05-14T04:39:30.789Z,5.10
2019-05-14T04:40:36.307Z,5.00
2019-05-14T04:41:29.885Z,5.80
2019-05-14T04:42:29.492Z,5.10
2019-05-14T04:43:29.420Z,4.50
2019-05-14T04:44:29.746Z,4.40
2019-05-14T04:45:29.416Z,4.50
2019-05-14T04:46:30.033Z,4.70
2019-05-14T04:47:33.392Z,5.80
2019-05-14T04:48:33.812Z,5.90
2019-05-14T04:49:29.082Z,6.80
2019-05-14T04:50:29.463Z,6.10
2019-05-14T04:51:26.423Z,5.30
2019-05-14T04:52:29.068Z,4.80
2019-05-14T04:53:26.288Z,4.40
2019-05-14T04:54:26.169Z,4.50
2019-05-14T04:55:29.478Z,4.70
2019-05-14T04:56:26.081Z,4.30
2019-05-14T04:57:25.970Z,5.10
2019-05-14T04:58:29.351Z,4.40
2019-05-14T04:59:25.790Z,4.70
2019-05-14T05:00:25.655Z,5.20
2019-05-14T05:01:25.577Z,4.70
2019-05-14T05:02:25.499Z,6.10
2019-05-14T05:03:25.424Z,6.30
2019-05-14T05:04:29.623Z,4.70
2019-05-14T05:05:25.242Z,4.50
2019-05-14T05:06:25.147Z,4.90
2019-05-14T05:07:25.125Z,4.60
2019-05-14T05:08:25.002Z,5.20
2019-05-14T05:09:24.961Z,5.10
2019-05-14T05:10:24.841Z,4.60
2019-05-14T05:11:24.732Z,5.30
2019-05-14T05:12:24.646Z,4.30
2019-05-14T05:13:24.585Z,5.20
2019-05-14T05:14:24.497Z,4.70
2019-05-14T05:15:24.397Z,9.30
2019-05-14T05:16:24.311Z,5.10
2019-05-14T05:17:40.086Z,4.20
2019-05-14T05:18:24.150Z,4.20
2019-05-14T05:19:24.064Z,4.20
2019-05-14T05:20:23.970Z,5.80
2019-05-14T05:21:23.893Z,13.10
2019-05-14T05:22:23.806Z,17.00
2019-05-14T05:23:23.737Z,6.70
2019-05-14T05:24:23.633Z,4.90
2019-05-14T05:25:23.561Z,4.10
2019-05-14T05:26:23.466Z,5.00
2019-05-14T05:27:23.387Z,11.20
2019-05-14T05:28:23.483Z,4.70
2019-05-14T05:29:23.214Z,4.40
2019-05-14T05:30:23.162Z,4.40
2019-05-14T05:31:23.188Z,5.00
2019-05-14T05:32:22.971Z,8.00
2019-05-14T05:33:22.910Z,4.80
2019-05-14T05:34:22.808Z,4.50
2019-05-14T05:35:22.761Z,16.20
2019-05-14T05:36:22.637Z,27.90
2019-05-14T05:37:22.570Z,7.60
2019-05-14T05:38:22.498Z,4.80
2019-05-14T05:39:22.497Z,5.50
2019-05-14T05:40:22.305Z,6.40
2019-05-14T05:41:22.475Z,6.80
2019-05-14T05:42:22.142Z,4.50
2019-05-14T05:43:22.072Z,21.50
2019-05-14T05:44:22.006Z,7.70
2019-05-14T05:45:21.900Z,5.00
2019-05-14T05:46:21.826Z,4.50
2019-05-14T05:47:21.939Z,4.30
2019-05-14T05:48:21.667Z,24.20
2019-05-14T05:49:21.746Z,9.00
2019-05-14T05:50:21.489Z,4.20
2019-05-14T05:51:21.412Z,4.80
2019-05-14T05:52:21.355Z,4.90
2019-05-14T05:53:21.254Z,4.80
2019-05-14T05:54:21.164Z,4.70
2019-05-14T05:55:21.168Z,8.80
2019-05-14T05:56:21.006Z,5.90
2019-05-14T05:57:20.924Z,4.80
2019-05-14T05:58:20.839Z,4.90
2019-05-14T05:59:20.821Z,4.60
2019-05-14T06:00:20.682Z,4.60
2019-05-14T06:01:20.604Z,4.80
2019-05-14T06:02:20.605Z,4.70
2019-05-14T06:03:20.954Z,4.90
2019-05-14T06:04:20.369Z,4.10
2019-05-14T06:05:20.306Z,8.70
2019-05-14T06:06:20.197Z,27.80
2019-05-14T06:07:20.118Z,14.50
2019-05-14T06:08:20.232Z,4.60
2019-05-14T06:09:19.982Z,4.70
2019-05-14T06:10:19.865Z,4.70
2019-05-14T06:11:19.846Z,4.80
2019-05-14T06:12:19.707Z,8.70
2019-05-14T06:13:19.634Z,7.50
2019-05-14T06:14:19.552Z,4.70
2019-05-14T06:15:19.664Z,4.70
2019-05-14T06:16:19.379Z,6.00
2019-05-14T06:17:19.432Z,4.80
2019-05-14T06:18:21.997Z,4.90
2019-05-14T06:19:19.156Z,4.60
2019-05-14T06:20:19.107Z,4.70
2019-05-14T06:21:19.489Z,5.10
2019-05-14T06:22:19.151Z,4.80
2019-05-14T06:23:18.998Z,5.10
2019-05-14T06:24:19.379Z,4.60
2019-05-14T06:25:20.932Z,4.90
2019-05-14T06:26:19.294Z,5.20
2019-05-14T06:27:18.501Z,5.10
2019-05-14T06:28:20.977Z,5.50
2019-05-14T06:29:20.381Z,6.90
2019-05-14T06:30:18.374Z,4.90
2019-05-14T06:31:19.164Z,5.50
2019-05-14T06:32:18.738Z,5.30
2019-05-14T06:33:19.604Z,5.10
2019-05-14T06:34:18.702Z,5.40
2019-05-14T06:35:19.280Z,5.50
2019-05-14T06:36:19.539Z,4.80
2019-05-14T06:37:19.144Z,5.40
2019-05-14T06:38:18.560Z,5.30
2019-05-14T06:39:18.307Z,5.50
2019-05-14T06:40:19.298Z,5.60
2019-05-14T06:41:19.168Z,5.20
2019-05-14T06:42:19.356Z,5.30
2019-05-14T06:43:18.973Z,4.90
2019-05-14T06:44:18.751Z,5.40
2019-05-14T06:45:18.701Z,5.00
2019-05-14T06:46:19.313Z,5.30
2019-05-14T06:47:18.479Z,5.90
2019-05-14T06:48:28.139Z,5.70
2019-05-14T06:49:18.338Z,5.90
2019-05-14T06:50:18.885Z,5.50
2019-05-14T06:51:19.536Z,6.30
2019-05-14T06:52:18.557Z,5.60
2019-05-14T06:53:16.415Z,5.70
2019-05-14T06:54:19.458Z,5.70
2019-05-14T06:55:18.077Z,5.90
2019-05-14T06:56:18.974Z,5.60
2019-05-14T06:57:18.046Z,5.30
2019-05-14T06:58:19.845Z,5.40
2019-05-14T06:59:17.982Z,6.10
2019-05-14T07:00:15.855Z,5.80
2019-05-14T07:01:18.320Z,5.50
2019-05-14T07:02:15.698Z,5.00
2019-05-14T07:03:17.882Z,5.60
2019-05-14T07:04:18.031Z,5.50
2019-05-14T07:05:15.466Z,5.60
2019-05-14T07:06:15.382Z,5.60
2019-05-14T07:07:15.296Z,5.80
2019-05-14T07:08:15.224Z,5.60
2019-05-14T07:09:15.161Z,5.90
2019-05-14T07:10:15.061Z,5.30
2019-05-14T07:11:14.985Z,5.20
2019-05-14T07:12:14.903Z,5.90
2019-05-14T07:13:14.837Z,5.90
2019-05-14T07:14:14.755Z,5.20
2019-05-14T07:15:14.706Z,5.40
2019-05-14T07:16:14.609Z,5.10
2019-05-14T07:17:14.507Z,5.70
2019-05-14T07:18:14.429Z,5.50
2019-05-14T07:19:15.894Z,5.90
2019-05-14T07:20:14.262Z,5.90
2019-05-14T07:21:14.188Z,5.80
2019-05-14T07:22:14.109Z,4.90
2019-05-14T07:23:14.034Z,5.60
2019-05-14T07:24:13.972Z,5.90
2019-05-14T07:25:13.867Z,5.60
2019-05-14T07:26:13.788Z,5.20
2019-05-14T07:27:13.716Z,5.70
2019-05-14T07:28:13.637Z,5.10
2019-05-14T07:29:13.568Z,5.10
2019-05-14T07:30:13.470Z,6.00
2019-05-14T07:31:13.404Z,5.30
2019-05-14T07:32:13.314Z,5.00
2019-05-14T07:33:13.238Z,5.00
2019-05-14T07:34:13.180Z,5.70
2019-05-14T07:35:13.083Z,5.40
2019-05-14T07:36:13.003Z,5.70
2019-05-14T07:37:12.922Z,5.10
2019-05-14T07:38:12.853Z,4.60
2019-05-14T07:39:12.798Z,5.20
2019-05-14T07:40:12.702Z,5.20
2019-05-14T07:41:12.608Z,5.20
2019-05-14T07:42:12.529Z,5.80
2019-05-14T07:43:12.452Z,5.50
2019-05-14T07:44:12.365Z,5.50
2019-05-14T07:45:12.317Z,5.40
2019-05-14T07:46:12.211Z,5.60
2019-05-14T07:47:12.128Z,5.20
2019-05-14T07:48:12.057Z,5.20
2019-05-14T07:49:12.074Z,4.90
2019-05-14T07:50:11.914Z,5.40
2019-05-14T07:51:11.832Z,5.90
2019-05-14T07:52:11.748Z,4.60
2019-05-14T07:53:11.657Z,5.00
2019-05-14T07:54:11.597Z,5.70
2019-05-14T07:55:11.521Z,5.10
2019-05-14T07:56:11.432Z,5.50
2019-05-14T07:57:11.350Z,5.20
2019-05-14T07:58:11.310Z,5.10
2019-05-14T07:59:11.190Z,5.40
2019-05-14T08:00:11.145Z,5.20
2019-05-14T08:01:11.035Z,5.40
2019-05-14T08:02:12.870Z,6.20
2019-05-14T08:03:10.884Z,5.60
2019-05-14T08:04:11.887Z,5.70
2019-05-14T08:05:10.768Z,4.80
2019-05-14T08:06:10.663Z,5.30
2019-05-14T08:07:10.579Z,5.00
2019-05-14T08:08:10.496Z,5.50
2019-05-14T08:09:10.428Z,5.30
2019-05-14T08:10:10.347Z,5.60
2019-05-14T08:11:10.285Z,5.20
2019-05-14T08:12:12.640Z,5.40
2019-05-14T08:13:10.105Z,5.20
2019-05-14T08:14:10.036Z,5.20
2019-05-14T08:15:17.781Z,5.00
2019-05-14T08:16:09.874Z,5.40
2019-05-14T08:17:09.808Z,5.70
2019-05-14T08:18:09.722Z,5.40
2019-05-14T08:19:24.375Z,5.60
2019-05-14T08:20:09.592Z,5.40
2019-05-14T08:21:09.502Z,5.00
2019-05-14T08:22:09.734Z,5.20
2019-05-14T08:23:09.337Z,5.00
2019-05-14T08:24:09.269Z,5.10
2019-05-14T08:25:09.203Z,5.30
2019-05-14T08:26:09.112Z,5.40
2019-05-14T08:27:09.044Z,5.30
2019-05-14T08:28:08.958Z,5.10
2019-05-14T08:29:08.878Z,4.80
2019-05-14T08:30:08.828Z,5.50
2019-05-14T08:31:09.452Z,5.10
2019-05-14T08:32:09.051Z,5.20
2019-05-14T08:33:09.022Z,5.00
2019-05-14T08:34:09.145Z,5.50
2019-05-14T08:35:09.048Z,5.30
2019-05-14T08:36:08.951Z,4.60
2019-05-14T08:37:08.417Z,4.20
2019-05-14T08:38:11.719Z,4.50
2019-05-14T08:39:08.827Z,4.60
2019-05-14T08:40:09.489Z,5.00
2019-05-14T08:41:08.577Z,5.10
2019-05-14T08:42:08.464Z,4.70
2019-05-14T08:43:08.704Z,4.50
2019-05-14T08:44:08.547Z,4.40
2019-05-14T08:45:10.661Z,4.50
2019-05-14T08:46:08.261Z,4.40
2019-05-14T08:47:09.575Z,4.00
2019-05-14T08:48:09.227Z,4.30
2019-05-14T08:49:08.944Z,4.40
2019-05-14T08:50:09.175Z,4.30
2019-05-14T08:51:09.151Z,3.90
2019-05-14T08:52:08.870Z,4.20
2019-05-14T08:53:09.090Z,4.10
2019-05-14T08:54:08.229Z,4.20
2019-05-14T08:55:10.895Z,3.70
2019-05-14T08:56:08.717Z,3.80
2019-05-14T08:57:09.335Z,4.20
2019-05-14T08:58:13.326Z,4.10
2019-05-14T08:59:08.709Z,3.60
2019-05-14T09:00:13.491Z,3.60
2019-05-14T09:01:08.180Z,3.60
2019-05-14T09:02:10.097Z,4.00
2019-05-14T09:03:08.353Z,4.10
2019-05-14T09:04:08.808Z,4.20
2019-05-14T09:05:09.851Z,4.00
2019-05-14T09:06:06.135Z,3.50
2019-05-14T09:07:06.066Z,3.60
2019-05-14T09:08:08.617Z,3.60
2019-05-14T09:09:05.915Z,3.70
2019-05-14T09:10:08.476Z,3.30
2019-05-14T09:11:05.781Z,3.70
2019-05-14T09:12:12.187Z,4.00
2019-05-14T09:13:05.632Z,3.70
2019-05-14T09:14:05.548Z,3.50
2019-05-14T09:15:05.508Z,3.40
2019-05-14T09:16:05.403Z,3.40
2019-05-14T09:17:05.332Z,3.20
2019-05-14T09:18:05.290Z,3.60
2019-05-14T09:19:05.185Z,3.80
2019-05-14T09:20:07.204Z,3.70
2019-05-14T09:21:05.063Z,3.80
2019-05-14T09:22:04.970Z,3.70
2019-05-14T09:23:04.891Z,3.50
2019-05-14T09:24:04.842Z,3.60
2019-05-14T09:25:04.746Z,3.60
2019-05-14T09:26:04.690Z,3.60
2019-05-14T09:27:05.562Z,3.50
2019-05-14T09:28:04.553Z,3.70
2019-05-14T09:29:18.157Z,3.00
2019-05-14T09:30:04.392Z,3.10
2019-05-14T09:31:04.318Z,3.40
2019-05-14T09:32:04.233Z,3.40
2019-05-14T09:33:04.170Z,3.60
2019-05-14T09:34:04.096Z,3.70
2019-05-14T09:35:04.034Z,3.40
2019-05-14T09:36:14.800Z,3.40
2019-05-14T09:37:03.880Z,3.30
2019-05-14T09:38:03.808Z,3.90
2019-05-14T09:39:04.732Z,3.00
2019-05-14T09:40:03.658Z,2.90
2019-05-14T09:41:11.398Z,3.30
2019-05-14T09:42:03.517Z,3.10
2019-05-14T09:43:03.451Z,2.80
2019-05-14T09:44:03.368Z,3.60
2019-05-14T09:45:03.335Z,3.00
2019-05-14T09:46:03.248Z,3.10
2019-05-14T09:47:03.148Z,2.80
2019-05-14T09:48:03.086Z,2.90
2019-05-14T09:49:03.018Z,3.20
2019-05-14T09:50:16.386Z,2.70
2019-05-14T09:51:02.878Z,3.10
2019-05-14T09:52:02.800Z,3.30
2019-05-14T09:53:02.723Z,3.10
2019-05-14T09:54:02.649Z,3.30
2019-05-14T09:55:02.580Z,2.80
2019-05-14T09:56:02.531Z,3.00
2019-05-14T09:57:02.458Z,2.80
2019-05-14T09:58:02.365Z,3.00
2019-05-14T09:59:02.290Z,2.90
2019-05-14T10:00:02.214Z,3.40
2019-05-14T10:01:02.164Z,3.20
2019-05-14T10:02:02.063Z,3.30
2019-05-14T10:03:02.004Z,3.20
2019-05-14T10:04:01.926Z,3.10
2019-05-14T10:05:01.860Z,2.70
2019-05-14T10:06:01.787Z,3.00
2019-05-14T10:07:01.709Z,2.60
2019-05-14T10:08:01.631Z,2.80
2019-05-14T10:09:01.555Z,3.00
2019-05-14T10:10:01.570Z,2.70
2019-05-14T10:11:01.435Z,3.00
2019-05-14T10:12:01.342Z,3.10
2019-05-14T10:13:01.864Z,3.00
2019-05-14T10:14:01.193Z,2.80
2019-05-14T10:15:01.122Z,2.80
2019-05-14T10:16:01.067Z,3.00
2019-05-14T10:17:00.973Z,2.50
2019-05-14T10:18:00.919Z,2.60
2019-05-14T10:19:00.843Z,2.90
2019-05-14T10:20:00.756Z,3.00
2019-05-14T10:21:00.694Z,3.10
2019-05-14T10:22:00.617Z,3.50
2019-05-14T10:23:00.537Z,3.00
2019-05-14T10:24:00.465Z,3.20
2019-05-14T10:25:00.400Z,2.70
2019-05-14T10:26:00.340Z,3.20
2019-05-14T10:27:00.258Z,3.20
2019-05-14T10:28:00.186Z,2.70
2019-05-14T10:29:00.110Z,3.10
2019-05-14T10:30:00.036Z,3.10
2019-05-14T10:31:03.342Z,3.20
2019-05-14T10:31:59.895Z,2.80
2019-05-14T10:33:09.645Z,2.90
2019-05-14T10:33:59.752Z,3.00
2019-05-14T10:34:59.681Z,3.00
2019-05-14T10:35:59.629Z,2.80
2019-05-14T10:36:59.530Z,3.10
2019-05-14T10:37:59.976Z,3.20
2019-05-14T10:38:59.381Z,3.30
2019-05-14T10:39:59.307Z,3.50
2019-05-14T10:40:59.247Z,3.20
2019-05-14T10:41:59.155Z,3.40
2019-05-14T10:42:59.079Z,3.00
2019-05-14T10:43:59.193Z,2.80
2019-05-14T10:44:58.935Z,3.30
2019-05-14T10:45:58.869Z,3.50
2019-05-14T10:46:58.793Z,3.30
2019-05-14T10:47:58.765Z,3.40
2019-05-14T10:49:14.663Z,3.30
2019-05-14T10:49:58.563Z,3.70
2019-05-14T10:51:03.288Z,3.50
2019-05-14T10:51:58.659Z,3.60
2019-05-14T10:52:59.446Z,3.30
2019-05-14T10:53:59.385Z,3.30
2019-05-14T10:54:59.067Z,3.10
2019-05-14T10:55:58.342Z,3.20
2019-05-14T10:56:59.069Z,3.30
2019-05-14T10:57:58.577Z,3.30
2019-05-14T10:58:58.417Z,3.00
2019-05-14T10:59:59.170Z,3.00
2019-05-14T11:00:58.862Z,3.20
2019-05-14T11:01:57.672Z,3.10
2019-05-14T11:02:57.607Z,3.20
2019-05-14T11:03:57.530Z,3.30
2019-05-14T11:04:58.671Z,3.30
2019-05-14T11:05:58.791Z,3.20
2019-05-14T11:06:57.321Z,3.60
2019-05-14T11:07:58.728Z,3.20
2019-05-14T11:08:57.170Z,3.20
2019-05-14T11:09:57.090Z,3.50
2019-05-14T11:11:03.216Z,3.10
2019-05-14T11:11:58.373Z,3.10
2019-05-14T11:12:59.332Z,3.40
2019-05-14T11:13:56.789Z,3.00
2019-05-14T11:14:56.739Z,3.30
2019-05-14T11:15:59.276Z,3.00
2019-05-14T11:16:59.025Z,2.90
2019-05-14T11:17:56.510Z,2.90
2019-05-14T11:18:57.549Z,3.00
2019-05-14T11:19:58.520Z,2.70
2019-05-14T11:21:16.233Z,2.80
2019-05-14T11:21:57.948Z,2.80
2019-05-14T11:22:58.322Z,2.50
2019-05-14T11:23:58.363Z,3.20
2019-05-14T11:24:58.889Z,2.70
2019-05-14T11:25:58.041Z,2.60
2019-05-14T11:26:55.873Z,3.00
2019-05-14T11:27:55.770Z,2.60
2019-05-14T11:28:58.348Z,2.90
2019-05-14T11:29:55.632Z,2.90
2019-05-14T11:30:55.566Z,2.70
2019-05-14T11:31:55.499Z,2.60
2019-05-14T11:32:55.414Z,2.80
2019-05-14T11:33:55.353Z,3.00
2019-05-14T11:34:55.264Z,3.00
2019-05-14T11:35:55.197Z,2.80
2019-05-14T11:36:55.138Z,3.10
2019-05-14T11:37:55.068Z,2.80
2019-05-14T11:38:54.980Z,2.90
2019-05-14T11:39:54.909Z,2.40
2019-05-14T11:40:54.849Z,2.90
2019-05-14T11:41:54.784Z,3.00
2019-05-14T11:42:54.696Z,2.70
2019-05-14T11:43:54.631Z,2.60
2019-05-14T11:44:54.551Z,2.70
2019-05-14T11:45:54.482Z,2.60
2019-05-14T11:46:58.318Z,2.50
2019-05-14T11:47:54.339Z,2.70
2019-05-14T11:48:54.269Z,2.80
2019-05-14T11:49:54.202Z,2.60
2019-05-14T11:50:54.123Z,2.70
2019-05-14T11:52:04.071Z,2.80
2019-05-14T11:52:53.979Z,2.60
2019-05-14T11:53:53.921Z,2.40
2019-05-14T11:54:53.850Z,2.50
2019-05-14T11:55:53.777Z,3.10
2019-05-14T11:56:53.723Z,2.50
2019-05-14T11:57:53.627Z,2.80
2019-05-14T11:58:53.568Z,2.70
2019-05-14T11:59:53.499Z,3.00
2019-05-14T12:00:53.414Z,3.10
2019-05-14T12:01:55.061Z,2.90
2019-05-14T12:02:53.274Z,2.70
2019-05-14T12:03:53.193Z,2.40
2019-05-14T12:04:53.127Z,2.70
2019-05-14T12:05:53.194Z,2.60
2019-05-14T12:06:53.024Z,2.80
2019-05-14T12:07:52.905Z,2.60
2019-05-14T12:08:52.847Z,2.70
2019-05-14T12:09:52.773Z,2.40
2019-05-14T12:10:52.692Z,2.70
2019-05-14T12:11:52.641Z,2.60
2019-05-14T12:12:52.545Z,2.40
2019-05-14T12:13:52.475Z,2.60
2019-05-14T12:14:52.411Z,2.30
2019-05-14T12:15:52.340Z,2.30
2019-05-14T12:16:52.283Z,2.90
2019-05-14T12:17:52.199Z,3.10
2019-05-14T12:18:52.128Z,2.70
2019-05-14T12:19:52.053Z,3.40
2019-05-14T12:20:51.981Z,2.90
2019-05-14T12:22:03.712Z,2.90
2019-05-14T12:22:51.838Z,2.60
2019-05-14T12:23:51.765Z,2.50
2019-05-14T12:24:51.698Z,2.70
2019-05-14T12:25:51.618Z,2.90
2019-05-14T12:26:51.575Z,3.00
2019-05-14T12:27:51.475Z,3.20
2019-05-14T12:28:51.423Z,3.50
2019-05-14T12:29:51.336Z,2.90
2019-05-14T12:30:51.266Z,2.70
2019-05-14T12:31:51.201Z,3.20
2019-05-14T12:32:51.120Z,3.20
2019-05-14T12:33:51.044Z,2.60
2019-05-14T12:34:50.985Z,2.60
2019-05-14T12:35:50.954Z,2.60
2019-05-14T12:36:50.852Z,2.70
2019-05-14T12:37:50.759Z,2.90
2019-05-14T12:38:50.695Z,3.10
2019-05-14T12:39:50.611Z,2.70
2019-05-14T12:40:50.555Z,3.00
2019-05-14T12:41:50.468Z,2.40
2019-05-14T12:42:50.418Z,2.20
2019-05-14T12:43:50.322Z,2.10
2019-05-14T12:44:50.255Z,2.60
2019-05-14T12:45:50.235Z,2.30
2019-05-14T12:46:50.103Z,2.80
2019-05-14T12:47:50.269Z,2.40
2019-05-14T12:48:49.967Z,2.50
2019-05-14T12:49:49.888Z,2.60
2019-05-14T12:50:49.826Z,2.80
2019-05-14T12:51:49.754Z,2.80
2019-05-14T12:52:49.693Z,2.50
2019-05-14T12:53:49.601Z,2.80
2019-05-14T12:54:50.247Z,2.60
2019-05-14T12:55:49.467Z,2.50
2019-05-14T12:56:49.554Z,2.60
2019-05-14T12:57:49.353Z,2.60
2019-05-14T12:58:49.249Z,2.10
2019-05-14T12:59:49.166Z,2.10
2019-05-14T13:00:49.107Z,2.20
2019-05-14T13:01:49.365Z,2.60
2019-05-14T13:02:48.977Z,2.40
2019-05-14T13:03:48.878Z,2.60
2019-05-14T13:04:48.814Z,2.60
2019-05-14T13:05:49.238Z,3.10
2019-05-14T13:06:48.659Z,2.20
2019-05-14T13:07:51.087Z,2.40
2019-05-14T13:08:49.151Z,2.30
2019-05-14T13:09:48.979Z,2.20
2019-05-14T13:10:49.168Z,2.60
2019-05-14T13:11:48.312Z,2.50
2019-05-14T13:12:48.534Z,2.70