createdAt,value
2016-02-07T00:00:13.339Z,0
2016-02-07T00:01:13.295Z,0
2016-02-07T00:02:13.315Z,0
2016-02-07T00:03:13.271Z,0
2016-02-07T00:04:13.289Z,0
2016-02-07T00:05:13.276Z,0
2016-02-07T00:06:13.326Z,0
2016-02-07T00:07:13.265Z,0
2016-02-07T00:08:13.268Z,0
2016-02-07T00:09:13.273Z,0
2016-02-07T00:10:13.338Z,0
2016-02-07T00:11:13.263Z,0
2016-02-07T00:12:13.249Z,0
2016-02-07T00:13:13.252Z,0
2016-02-07T00:14:13.303Z,0
2016-02-07T00:15:13.242Z,0
2016-02-07T00:16:13.249Z,0
2016-02-07T00:17:13.252Z,0
2016-02-07T00:18:13.270Z,0
2016-02-07T00:19:13.273Z,0
2016-02-07T00:20:13.245Z,0
2016-02-07T00:21:13.231Z,0
2016-02-07T00:22:13.236Z,0
2016-02-07T00:23:13.270Z,0
2016-02-07T00:24:13.257Z,0
2016-02-07T00:25:13.230Z,0
2016-02-07T00:26:13.219Z,0
2016-02-07T00:27:13.252Z,0
2016-02-07T00:28:13.224Z,0
2016-02-07T00:29:13.242Z,0
2016-02-07T00:30:13.438Z,0
2016-02-07T00:31:13.222Z,0
2016-02-07T00:32:13.225Z,0
2016-02-07T00:33:13.212Z,0
2016-02-07T00:34:13.215Z,0
2016-02-07T00:35:13.219Z,0
2016-02-07T00:36:13.207Z,0
2016-02-07T00:37:13.210Z,0
2016-02-07T00:38:13.227Z,0
2016-02-07T00:39:13.199Z,0
2016-02-07T00:40:13.204Z,0
2016-02-07T00:41:13.206Z,0
2016-02-07T00:42:13.225Z,0
2016-02-07T00:43:13.198Z,0
2016-02-07T00:44:13.169Z,0
2016-02-07T00:45:13.235Z,0
2016-02-07T00:46:13.175Z,0
2016-02-07T00:47:13.177Z,0
2016-02-07T00:48:13.196Z,0
2016-02-07T00:49:13.152Z,0
2016-02-07T00:50:13.169Z,0
2016-02-07T00:51:13.171Z,0
2016-02-07T00:52:13.222Z,0
2016-02-07T00:53:13.146Z,0
2016-02-07T00:54:13.170Z,0
2016-02-07T00:55:13.187Z,0
2016-02-07T00:56:13.159Z,0
2016-02-07T00:57:13.131Z,0
2016-02-07T00:58:13.148Z,0
2016-02-07T00:59:13.136Z,0
2016-02-07T01:00:13.170Z,0
2016-02-07T01:01:13.157Z,0
2016-02-07T01:02:13.129Z,0
2016-02-07T01:03:13.162Z,0
2016-02-07T01:04:13.104Z,0
2016-02-07T01:05:13.185Z,0
2016-02-07T01:06:13.110Z,0
2016-02-07T01:07:13.143Z,0
2016-02-07T01:08:13.115Z,0
2016-02-07T01:09:13.371Z,0
2016-02-07T01:10:13.124Z,0
2016-02-07T01:11:13.111Z,0
2016-02-07T01:12:13.099Z,0
2016-02-07T01:13:13.117Z,0
2016-02-07T01:14:13.119Z,0
2016-02-07T01:15:13.107Z,0
2016-02-07T01:16:13.062Z,0
2016-02-07T01:17:13.082Z,0
2016-02-07T01:18:13.070Z,0
2016-02-07T01:19:13.056Z,0
2016-02-07T01:20:13.059Z,0
2016-02-07T01:21:13.109Z,0
2016-02-07T01:22:13.065Z,0
2016-02-07T01:23:13.068Z,0
2016-02-07T01:24:13.024Z,0
2016-02-07T01:25:13.027Z,0
2016-02-07T01:26:13.029Z,0
2016-02-07T01:27:13.048Z,0
2016-02-07T01:28:13.034Z,0
2016-02-07T01:29:13.038Z,0
2016-02-07T01:30:13.072Z,0
2016-02-07T01:31:13.013Z,0
2016-02-07T01:32:13.030Z,0
2016-02-07T01:33:13.033Z,0
2016-02-07T01:34:13.035Z,0
2016-02-07T01:35:13.024Z,0
2016-02-07T01:36:13.010Z,0
2016-02-07T01:37:12.998Z,0
2016-02-07T01:38:13.019Z,0
2016-02-07T01:39:12.975Z,0
2016-02-07T01:40:12.963Z,0
2016-02-07T01:41:12.981Z,0
2016-02-07T01:42:12.999Z,0
2016-02-07T01:43:12.971Z,0
2016-02-07T01:44:12.988Z,0
2016-02-07T01:45:12.991Z,0
2016-02-07T01:46:12.979Z,0
2016-02-07T01:47:12.981Z,0
2016-02-07T01:48:12.984Z,0
2016-02-07T01:49:12.971Z,0
2016-02-07T01:50:12.943Z,0
2016-02-07T01:51:12.977Z,0
2016-02-07T01:52:12.964Z,0
2016-02-07T01:53:12.920Z,0
2016-02-07T01:54:12.923Z,0
2016-02-07T01:55:13.004Z,0
2016-02-07T01:56:12.930Z,0
2016-02-07T01:57:12.901Z,0
2016-02-07T01:58:12.920Z,0
2016-02-07T01:59:12.924Z,0
2016-02-07T02:00:13.067Z,0
2016-02-07T02:01:12.913Z,0
2016-02-07T02:02:12.932Z,0
2016-02-07T02:03:12.911Z,0
2016-02-07T02:04:12.714Z,0
2016-02-07T02:05:12.905Z,0
2016-02-07T02:06:12.861Z,0
2016-02-07T02:07:12.817Z,0
2016-02-07T02:08:12.795Z,0
2016-02-07T02:09:12.808Z,0
2016-02-07T02:10:12.805Z,0
2016-02-07T02:11:12.787Z,0
2016-02-07T02:12:12.752Z,0
2016-02-07T02:13:12.783Z,0
2016-02-07T02:14:12.816Z,0
2016-02-07T02:15:12.800Z,0
2016-02-07T02:16:12.786Z,0
2016-02-07T02:17:12.755Z,0
2016-02-07T02:18:12.772Z,0
2016-02-07T02:19:12.758Z,0
2016-02-07T02:20:12.807Z,0
2016-02-07T02:21:12.716Z,0
2016-02-07T02:22:12.735Z,0
2016-02-07T02:23:12.785Z,0
2016-02-07T02:24:12.723Z,0
2016-02-07T02:25:12.698Z,0
2016-02-07T02:26:12.760Z,0
2016-02-07T02:27:12.490Z,0
2016-02-07T02:28:12.211Z,0
2016-02-07T02:29:17.205Z,0
2016-02-07T02:30:13.363Z,0
2016-02-07T02:31:12.773Z,0
2016-02-07T02:32:12.681Z,0
2016-02-07T02:33:12.763Z,0
2016-02-07T02:34:12.671Z,0
2016-02-07T02:35:12.768Z,0
2016-02-07T02:36:12.739Z,0
2016-02-07T02:37:12.726Z,0
2016-02-07T02:38:12.667Z,0
2016-02-07T02:39:12.638Z,0
2016-02-07T02:40:12.656Z,0
2016-02-07T02:41:12.675Z,0
2016-02-07T02:42:12.474Z,0
2016-02-07T02:43:12.623Z,0
2016-02-07T02:44:12.641Z,0
2016-02-07T02:45:12.691Z,0
2016-02-07T02:46:12.615Z,0
2016-02-07T02:47:12.618Z,0
2016-02-07T02:48:12.621Z,0
2016-02-07T02:49:12.624Z,0
2016-02-07T02:50:12.455Z,0
2016-02-07T02:51:12.615Z,0
2016-02-07T02:52:12.602Z,0
2016-02-07T02:53:12.601Z,0
2016-02-07T02:54:12.588Z,0
2016-02-07T02:55:12.622Z,0
2016-02-07T02:56:12.593Z,0
2016-02-07T02:57:12.579Z,0
2016-02-07T02:58:12.552Z,0
2016-02-07T02:59:12.540Z,0
2016-02-07T03:00:12.559Z,0
2016-02-07T03:01:12.576Z,0
2016-02-07T03:02:12.580Z,0
2016-02-07T03:03:12.535Z,0
2016-02-07T03:04:12.429Z,0
2016-02-07T03:05:12.593Z,0
2016-02-07T03:06:12.581Z,0
2016-02-07T03:07:12.520Z,0
2016-02-07T03:08:12.508Z,0
2016-02-07T03:09:12.792Z,0
2016-02-07T03:10:12.560Z,0
2016-02-07T03:11:12.531Z,0
2016-02-07T03:12:12.506Z,0
2016-02-07T03:13:12.509Z,0
2016-02-07T03:14:12.496Z,0
2016-02-07T03:15:12.545Z,0
2016-02-07T03:16:12.579Z,0
2016-02-07T03:17:12.503Z,0
2016-02-07T03:18:12.507Z,0
2016-02-07T03:19:12.478Z,0
2016-02-07T03:20:25.232Z,0
2016-02-07T03:21:12.487Z,0
2016-02-07T03:22:12.505Z,0
2016-02-07T03:23:12.462Z,0
2016-02-07T03:24:12.464Z,0
2016-02-07T03:25:12.482Z,0
2016-02-07T03:26:12.485Z,0
2016-02-07T03:27:12.456Z,0
2016-02-07T03:28:12.443Z,0
2016-02-07T03:29:12.446Z,0
2016-02-07T03:30:12.464Z,0
2016-02-07T03:31:12.451Z,0
2016-02-07T03:32:12.470Z,0
2016-02-07T03:33:12.429Z,0
2016-02-07T03:34:12.431Z,0
2016-02-07T03:35:12.496Z,0
2016-02-07T03:36:12.452Z,0
2016-02-07T03:37:12.424Z,0
2016-02-07T03:38:12.411Z,0
2016-02-07T03:39:12.445Z,0
2016-02-07T03:40:12.463Z,0
2016-02-07T03:41:12.404Z,0
2016-02-07T03:42:12.391Z,0
2016-02-07T03:43:12.410Z,0
2016-02-07T03:44:12.396Z,0
2016-02-07T03:45:12.384Z,0
2016-02-07T03:46:12.402Z,0
2016-02-07T03:47:12.391Z,0
2016-02-07T03:48:12.393Z,0
2016-02-07T03:49:12.427Z,0
2016-02-07T03:50:12.400Z,0
2016-02-07T03:51:12.387Z,0
2016-02-07T03:52:12.406Z,0
2016-02-07T03:53:12.361Z,0
2016-02-07T03:54:12.208Z,0
2016-02-07T03:55:12.383Z,0
2016-02-07T03:56:12.416Z,0
2016-02-07T03:57:12.372Z,0
2016-02-07T03:58:12.437Z,0
2016-02-07T03:59:12.440Z,0
2016-02-07T04:00:12.381Z,0
2016-02-07T04:01:12.354Z,0
2016-02-07T04:02:12.342Z,0
2016-02-07T04:03:12.360Z,0
2016-02-07T04:04:12.378Z,0
2016-02-07T04:05:12.411Z,0
2016-02-07T04:06:12.337Z,0
2016-02-07T04:07:12.184Z,0
2016-02-07T04:08:12.374Z,0
2016-02-07T04:09:12.360Z,0
2016-02-07T04:10:12.410Z,0
2016-02-07T04:11:12.335Z,0
2016-02-07T04:12:12.338Z,0
2016-02-07T04:13:12.308Z,0
2016-02-07T04:14:12.311Z,0
2016-02-07T04:15:12.392Z,0
2016-02-07T04:16:12.349Z,0
2016-02-07T04:17:12.351Z,0
2016-02-07T04:18:12.306Z,0
2016-02-07T04:19:12.309Z,0
2016-02-07T04:20:12.327Z,0
2016-02-07T04:21:12.296Z,0
2016-02-07T04:22:12.284Z,0
2016-02-07T04:23:12.302Z,0
2016-02-07T04:24:12.304Z,0
2016-02-07T04:25:12.338Z,0
2016-02-07T04:26:12.278Z,0
2016-02-07T04:27:12.266Z,0
2016-02-07T04:28:12.300Z,0
2016-02-07T04:29:12.256Z,0
2016-02-07T04:30:12.289Z,0
2016-02-07T04:31:12.261Z,0
2016-02-07T04:32:12.248Z,0
2016-02-07T04:33:12.266Z,0
2016-02-07T04:34:12.284Z,0
2016-02-07T04:35:12.256Z,0
2016-02-07T04:36:12.263Z,0
2016-02-07T04:37:12.267Z,0
2016-02-07T04:38:12.269Z,0
2016-02-07T04:39:12.255Z,0
2016-02-07T04:40:12.321Z,0
2016-02-07T04:41:12.330Z,0
2016-02-07T04:42:12.239Z,0
2016-02-07T04:43:12.242Z,0
2016-02-07T04:44:12.244Z,0
2016-02-07T04:45:12.263Z,0
2016-02-07T04:46:12.219Z,0
2016-02-07T04:47:12.227Z,0
2016-02-07T04:48:12.230Z,0
2016-02-07T04:49:12.247Z,0
2016-02-07T04:50:12.219Z,0
2016-02-07T04:51:12.222Z,0
2016-02-07T04:52:12.225Z,0
2016-02-07T04:53:12.211Z,0
2016-02-07T04:54:12.199Z,0
2016-02-07T04:55:12.232Z,0
2016-02-07T04:56:12.235Z,0
2016-02-07T04:57:12.194Z,0
2016-02-07T04:58:12.197Z,0
2016-02-07T04:59:12.199Z,0
2016-02-07T05:00:12.249Z,0
2016-02-07T05:01:12.189Z,0
2016-02-07T05:02:12.020Z,0
2016-02-07T05:03:12.227Z,0
2016-02-07T05:04:12.183Z,0
2016-02-07T05:05:12.185Z,0
2016-02-07T05:06:12.047Z,0
2016-02-07T05:07:12.192Z,0
2016-02-07T05:08:12.162Z,0
2016-02-07T05:09:12.181Z,0
2016-02-07T05:10:12.169Z,0
2016-02-07T05:11:12.188Z,0
2016-02-07T05:12:12.175Z,0
2016-02-07T05:13:12.146Z,0
2016-02-07T05:14:12.148Z,0
2016-02-07T05:15:12.170Z,0
2016-02-07T05:16:12.141Z,0
2016-02-07T05:17:12.152Z,0
2016-02-07T05:18:12.155Z,0
2016-02-07T05:19:12.174Z,0
2016-02-07T05:20:12.130Z,0
2016-02-07T05:21:12.149Z,0
2016-02-07T05:22:12.213Z,0
2016-02-07T05:23:12.123Z,0
2016-02-07T05:24:12.125Z,0
2016-02-07T05:25:12.145Z,0
2016-02-07T05:26:12.131Z,0
2016-02-07T05:27:12.134Z,0
2016-02-07T05:28:12.121Z,0
2016-02-07T05:29:12.108Z,0
2016-02-07T05:30:12.126Z,0
2016-02-07T05:31:12.114Z,0
2016-02-07T05:32:12.100Z,0
2016-02-07T05:33:12.119Z,0
2016-02-07T05:34:12.138Z,0
2016-02-07T05:35:12.093Z,0
2016-02-07T05:36:12.097Z,0
2016-02-07T05:37:12.100Z,0
2016-02-07T05:38:12.102Z,0
2016-02-07T05:39:12.105Z,0
2016-02-07T05:40:12.076Z,0
2016-02-07T05:41:12.079Z,0
2016-02-07T05:42:12.086Z,0
2016-02-07T05:43:12.073Z,0
2016-02-07T05:44:12.092Z,0
2016-02-07T05:45:12.128Z,0
2016-02-07T05:46:11.943Z,0
2016-02-07T05:47:12.055Z,0
2016-02-07T05:48:12.058Z,0
2016-02-07T05:49:11.921Z,0
2016-02-07T05:50:12.144Z,0
2016-02-07T05:51:12.068Z,0
2016-02-07T05:52:12.070Z,0
2016-02-07T05:53:12.057Z,0
2016-02-07T05:54:12.076Z,0
2016-02-07T05:55:12.125Z,0
2016-02-07T05:56:12.050Z,0
2016-02-07T05:57:12.069Z,0
2016-02-07T05:58:12.056Z,0
2016-02-07T05:59:12.090Z,0
2016-02-07T06:00:12.047Z,0
2016-02-07T06:01:12.017Z,0
2016-02-07T06:02:12.036Z,0
2016-02-07T06:03:12.039Z,0
2016-02-07T06:04:12.043Z,0
2016-02-07T06:05:12.045Z,0
2016-02-07T06:06:12.048Z,0
2016-02-07T06:07:12.024Z,0
2016-02-07T06:08:12.058Z,0
2016-02-07T06:09:12.248Z,0
2016-02-07T06:10:12.021Z,0
2016-02-07T06:11:12.023Z,0
2016-02-07T06:12:12.026Z,0
2016-02-07T06:13:12.043Z,0
2016-02-07T06:14:12.015Z,0
2016-02-07T06:15:12.004Z,0
2016-02-07T06:16:12.007Z,0
2016-02-07T06:17:11.993Z,0
2016-02-07T06:18:12.012Z,0
2016-02-07T06:19:12.029Z,0
2016-02-07T06:20:12.032Z,0
2016-02-07T06:21:11.988Z,0
2016-02-07T06:22:12.007Z,0
2016-02-07T06:23:12.009Z,0
2016-02-07T06:24:11.871Z,0
2016-02-07T06:25:11.984Z,0
2016-02-07T06:26:11.970Z,0
2016-02-07T06:27:12.004Z,0
2016-02-07T06:28:12.007Z,0
2016-02-07T06:29:11.979Z,0
2016-02-07T06:30:11.965Z,0
2016-02-07T06:31:11.984Z,0
2016-02-07T06:32:11.956Z,0
2016-02-07T06:33:11.990Z,0
2016-02-07T06:34:11.962Z,0
2016-02-07T06:35:11.965Z,0
2016-02-07T06:36:11.951Z,0
2016-02-07T06:37:12.003Z,0
2016-02-07T06:38:11.958Z,0
2016-02-07T06:39:11.992Z,0
2016-02-07T06:40:11.949Z,0
2016-02-07T06:41:11.952Z,0
2016-02-07T06:42:11.954Z,0
2016-02-07T06:43:11.832Z,0
2016-02-07T06:44:11.945Z,0
2016-02-07T06:45:11.933Z,0
2016-02-07T06:46:11.951Z,0
2016-02-07T06:47:11.954Z,0
2016-02-07T06:48:11.925Z,0
2016-02-07T06:49:11.943Z,0
2016-02-07T06:50:11.932Z,0
2016-02-07T06:51:11.950Z,0
2016-02-07T06:52:11.905Z,0
2016-02-07T06:53:11.909Z,0
2016-02-07T06:54:11.928Z,0
2016-02-07T06:55:11.930Z,0
2016-02-07T06:56:11.949Z,5
2016-02-07T06:57:11.905Z,5
2016-02-07T06:58:11.908Z,5
2016-02-07T06:59:11.770Z,5
2016-02-07T07:00:11.898Z,5
2016-02-07T07:01:11.900Z,5
2016-02-07T07:02:11.887Z,5
2016-02-07T07:03:11.906Z,5
2016-02-07T07:04:11.930Z,5
2016-02-07T07:05:11.947Z,5
2016-02-07T07:06:11.873Z,5
2016-02-07T07:07:11.892Z,5
2016-02-07T07:08:11.895Z,5
2016-02-07T07:09:11.881Z,5
2016-02-07T07:10:11.884Z,10
2016-02-07T07:11:11.888Z,10
2016-02-07T07:12:11.891Z,10
2016-02-07T07:13:11.877Z,10
2016-02-07T07:14:11.865Z,10
2016-02-07T07:15:11.873Z,10
2016-02-07T07:16:11.891Z,10
2016-02-07T07:17:11.878Z,10
2016-02-07T07:18:11.865Z,15
2016-02-07T07:19:11.855Z,15
2016-02-07T07:20:11.905Z,15
2016-02-07T07:21:11.860Z,15
2016-02-07T07:22:11.863Z,15
2016-02-07T07:23:11.834Z,15
2016-02-07T07:24:11.841Z,15
2016-02-07T07:25:11.875Z,15
2016-02-07T07:26:11.831Z,15
2016-02-07T07:27:11.834Z,20
2016-02-07T07:28:11.854Z,20
2016-02-07T07:29:11.855Z,20
2016-02-07T07:30:11.875Z,20
2016-02-07T07:31:11.673Z,20
2016-02-07T07:32:11.868Z,20
2016-02-07T07:33:11.824Z,20
2016-02-07T07:34:11.843Z,20
2016-02-07T07:35:11.845Z,20
2016-02-07T07:36:11.815Z,25
2016-02-07T07:37:11.819Z,25
2016-02-07T07:38:11.821Z,25
2016-02-07T07:39:11.856Z,25
2016-02-07T07:40:11.813Z,25
2016-02-07T07:41:11.799Z,25
2016-02-07T07:42:11.818Z,30
2016-02-07T07:43:11.821Z,30
2016-02-07T07:44:11.791Z,25
2016-02-07T07:45:11.799Z,25
2016-02-07T07:46:11.802Z,25
2016-02-07T07:47:11.672Z,30
2016-02-07T07:48:11.799Z,30
2016-02-07T07:49:11.802Z,30
2016-02-07T07:50:11.790Z,30
2016-02-07T07:51:11.792Z,30
2016-02-07T07:52:11.795Z,30
2016-02-07T07:53:11.799Z,30
2016-02-07T07:54:11.785Z,30
2016-02-07T07:55:11.788Z,30
2016-02-07T07:56:11.790Z,30
2016-02-07T07:57:11.763Z,30
2016-02-07T07:58:11.765Z,30
2016-02-07T07:59:11.767Z,35
2016-02-07T08:00:11.786Z,35
2016-02-07T08:01:11.805Z,35
2016-02-07T08:02:11.761Z,35
2016-02-07T08:03:11.749Z,35
2016-02-07T08:04:11.766Z,35
2016-02-07T08:05:11.785Z,35
2016-02-07T08:06:11.757Z,40
2016-02-07T08:07:11.761Z,40
2016-02-07T08:08:11.778Z,40
2016-02-07T08:09:11.749Z,40
2016-02-07T08:10:11.752Z,40
2016-02-07T08:11:11.754Z,45
2016-02-07T08:12:11.805Z,45
2016-02-07T08:13:11.745Z,45
2016-02-07T08:14:11.736Z,45
2016-02-07T08:15:11.754Z,40
2016-02-07T08:16:11.775Z,40
2016-02-07T08:17:11.746Z,40
2016-02-07T08:18:11.733Z,40
2016-02-07T08:19:11.753Z,40
2016-02-07T08:20:11.756Z,40
2016-02-07T08:21:11.743Z,40
2016-02-07T08:22:11.746Z,45
2016-02-07T08:23:11.748Z,45
2016-02-07T08:24:11.751Z,45
2016-02-07T08:25:11.753Z,45
2016-02-07T08:26:11.710Z,45
2016-02-07T08:27:11.746Z,45
2016-02-07T08:28:11.734Z,45
2016-02-07T08:29:11.736Z,45
2016-02-07T08:30:11.707Z,50
2016-02-07T08:31:11.725Z,50
2016-02-07T08:32:11.760Z,50
2016-02-07T08:33:11.701Z,50
2016-02-07T08:34:11.704Z,50
2016-02-07T08:35:11.691Z,50
2016-02-07T08:36:11.694Z,55
2016-02-07T08:37:11.713Z,55
2016-02-07T08:38:11.716Z,60
2016-02-07T08:39:11.702Z,60
2016-02-07T08:40:11.705Z,60
2016-02-07T08:41:11.694Z,60
2016-02-07T08:42:11.714Z,60
2016-02-07T08:43:11.732Z,60
2016-02-07T08:44:11.702Z,60
2016-02-07T08:45:11.705Z,60
2016-02-07T08:46:11.701Z,60
2016-02-07T08:47:11.719Z,60
2016-02-07T08:48:11.675Z,65
2016-02-07T08:49:11.709Z,65
2016-02-07T08:50:11.680Z,65
2016-02-07T08:51:11.683Z,65
2016-02-07T08:52:11.685Z,65
2016-02-07T08:53:11.548Z,65
2016-02-07T08:54:11.661Z,65
2016-02-07T08:55:11.772Z,65
2016-02-07T08:56:11.701Z,65
2016-02-07T08:57:11.532Z,65
2016-02-07T08:58:11.659Z,70
2016-02-07T08:59:11.678Z,70
2016-02-07T09:00:11.711Z,70
2016-02-07T09:01:11.683Z,70
2016-02-07T09:02:11.668Z,70
2016-02-07T09:03:11.671Z,70
2016-02-07T09:04:11.690Z,70
2016-02-07T09:05:11.662Z,70
2016-02-07T09:06:11.648Z,75
2016-02-07T09:07:11.667Z,75
2016-02-07T09:08:11.669Z,80
2016-02-07T09:09:11.781Z,80
2016-02-07T09:10:11.674Z,80
2016-02-07T09:11:11.709Z,80
2016-02-07T09:12:11.695Z,85
2016-02-07T09:13:11.667Z,85
2016-02-07T09:14:11.656Z,85
2016-02-07T09:15:11.659Z,90
2016-02-07T09:16:11.647Z,90
2016-02-07T09:17:11.665Z,90
2016-02-07T09:18:11.654Z,90
2016-02-07T09:19:11.688Z,90
2016-02-07T09:20:11.648Z,85
2016-02-07T09:21:11.652Z,85
2016-02-07T09:22:11.670Z,85
2016-02-07T09:23:11.643Z,80
2016-02-07T09:24:11.645Z,80
2016-02-07T09:25:11.664Z,80
2016-02-07T09:26:11.667Z,80
2016-02-07T09:27:11.654Z,75
2016-02-07T09:28:11.645Z,70
2016-02-07T09:29:11.648Z,65
2016-02-07T09:30:11.635Z,60
2016-02-07T09:31:11.637Z,60
2016-02-07T09:32:11.640Z,60
2016-02-07T09:33:11.647Z,55
2016-02-07T09:34:11.493Z,55
2016-02-07T09:35:11.652Z,55
2016-02-07T09:36:11.628Z,55
2016-02-07T09:37:11.646Z,55
2016-02-07T09:38:11.633Z,55
2016-02-07T09:39:11.681Z,50
2016-02-07T09:40:11.638Z,50
2016-02-07T09:41:11.626Z,50
2016-02-07T09:42:11.644Z,50
2016-02-07T09:43:11.646Z,50
2016-02-07T09:44:11.665Z,50
2016-02-07T09:45:11.636Z,55
2016-02-07T09:46:11.671Z,55
2016-02-07T09:47:11.626Z,55
2016-02-07T09:48:11.629Z,55
2016-02-07T09:49:11.634Z,60
2016-02-07T09:50:11.654Z,60
2016-02-07T09:51:11.468Z,60
2016-02-07T09:52:11.628Z,60
2016-02-07T09:53:11.661Z,65
2016-02-07T09:54:11.633Z,65
2016-02-07T09:55:11.635Z,65
2016-02-07T09:56:11.653Z,65
2016-02-07T09:57:11.626Z,70
2016-02-07T09:58:11.629Z,70
2016-02-07T09:59:11.648Z,75
2016-02-07T10:00:11.651Z,70
2016-02-07T10:01:11.637Z,70
2016-02-07T10:02:11.641Z,70
2016-02-07T10:03:11.613Z,70
2016-02-07T10:04:11.646Z,70
2016-02-07T10:05:11.634Z,70
2016-02-07T10:06:11.653Z,70
2016-02-07T10:07:11.639Z,70
2016-02-07T10:08:11.594Z,75
2016-02-07T10:09:11.644Z,75
2016-02-07T10:10:11.617Z,80
2016-02-07T10:11:11.620Z,80
2016-02-07T10:12:11.638Z,80
2016-02-07T10:13:11.641Z,85
2016-02-07T10:14:11.611Z,90
2016-02-07T10:15:11.600Z,90
2016-02-07T10:16:11.602Z,85
2016-02-07T10:17:11.605Z,85
2016-02-07T10:18:11.608Z,85
2016-02-07T10:19:11.600Z,80
2016-02-07T10:20:11.606Z,80
2016-02-07T10:21:11.641Z,75
2016-02-07T10:22:11.629Z,75
2016-02-07T10:23:11.619Z,75
2016-02-07T10:24:11.621Z,80
2016-02-07T10:25:11.608Z,80
2016-02-07T10:26:11.596Z,80
2016-02-07T10:27:11.614Z,85
2016-02-07T10:28:11.616Z,90
2016-02-07T10:29:11.605Z,90
2016-02-07T10:30:11.608Z,90
2016-02-07T10:31:11.454Z,95
2016-02-07T10:32:11.645Z,100
2016-02-07T10:33:11.617Z,100
2016-02-07T10:34:11.587Z,105
2016-02-07T10:35:11.607Z,105
2016-02-07T10:36:11.609Z,105
2016-02-07T10:37:11.643Z,105
2016-02-07T10:38:11.599Z,105
2016-02-07T10:39:11.592Z,105
2016-02-07T10:40:11.719Z,105
2016-02-07T10:41:11.628Z,105
2016-02-07T10:42:11.583Z,105
2016-02-07T10:43:11.616Z,110
2016-02-07T10:44:11.606Z,115
2016-02-07T10:45:11.639Z,115
2016-02-07T10:46:11.595Z,115
2016-02-07T10:47:24.332Z,115
2016-02-07T10:48:11.600Z,115
2016-02-07T10:49:11.634Z,110
2016-02-07T10:50:11.606Z,105
2016-02-07T10:51:11.595Z,105
2016-02-07T10:52:11.632Z,100
2016-02-07T10:53:11.635Z,105
2016-02-07T10:54:11.590Z,100
2016-02-07T10:55:11.625Z,95
2016-02-07T10:56:11.612Z,95
2016-02-07T10:57:11.630Z,95
2016-02-07T10:58:11.587Z,95
2016-02-07T10:59:11.589Z,95
2016-02-07T11:00:11.608Z,95
2016-02-07T11:01:11.595Z,95
2016-02-07T11:02:11.582Z,100
2016-02-07T11:03:11.615Z,100
2016-02-07T11:04:11.337Z,100
2016-02-07T11:05:11.621Z,100
2016-02-07T11:06:11.610Z,105
2016-02-07T11:07:11.581Z,110
2016-02-07T11:08:11.615Z,110
2016-02-07T11:09:11.617Z,110
2016-02-07T11:10:11.579Z,110
2016-02-07T11:11:11.570Z,115
2016-02-07T11:12:11.560Z,115
2016-02-07T11:13:11.550Z,115
2016-02-07T11:14:11.571Z,115
2016-02-07T11:15:11.584Z,120
2016-02-07T11:16:11.567Z,125
2016-02-07T11:17:11.534Z,130
2016-02-07T11:18:11.563Z,135
2016-02-07T11:19:11.564Z,135
2016-02-07T11:20:11.365Z,135
2016-02-07T11:21:11.554Z,140
2016-02-07T11:22:11.539Z,140
2016-02-07T11:23:11.525Z,140
2016-02-07T11:24:11.527Z,140
2016-02-07T11:25:11.559Z,145
2016-02-07T11:26:11.530Z,150
2016-02-07T11:27:11.517Z,155
2016-02-07T11:28:11.550Z,155
2016-02-07T11:29:11.708Z,155
2016-02-07T11:30:11.554Z,155
2016-02-07T11:31:11.542Z,160
2016-02-07T11:32:11.528Z,165
2016-02-07T11:33:11.530Z,165
2016-02-07T11:34:11.548Z,170
2016-02-07T11:35:11.567Z,175
2016-02-07T11:36:11.570Z,180
2016-02-07T11:37:11.557Z,185
2016-02-07T11:38:11.544Z,185
2016-02-07T11:39:11.562Z,190
2016-02-07T11:40:11.582Z,190
2016-02-07T11:41:11.554Z,185
2016-02-07T11:42:11.556Z,175
2016-02-07T11:43:11.559Z,170
2016-02-07T11:44:11.593Z,160
2016-02-07T11:45:11.564Z,155
2016-02-07T11:46:11.568Z,145
2016-02-07T11:47:11.586Z,140
2016-02-07T11:48:11.589Z,135
2016-02-07T11:49:11.559Z,130
2016-02-07T11:50:11.594Z,130
2016-02-07T11:51:11.581Z,130
2016-02-07T11:52:11.568Z,125
2016-02-07T11:53:11.588Z,125
2016-02-07T11:54:11.607Z,125
2016-02-07T11:55:11.578Z,125
2016-02-07T11:56:11.596Z,125
2016-02-07T11:57:11.599Z,125
2016-02-07T11:58:11.648Z,125
2016-02-07T11:59:11.635Z,125
2016-02-07T12:00:11.592Z,125
2016-02-07T12:01:11.627Z,125
2016-02-07T12:02:11.629Z,125
2016-02-07T12:03:11.616Z,120
2016-02-07T12:04:11.618Z,120
2016-02-07T12:05:11.653Z,125
2016-02-07T12:06:11.644Z,125
2016-02-07T12:07:11.632Z,125
2016-02-07T12:08:11.649Z,125
2016-02-07T12:09:11.638Z,130
2016-02-07T12:10:11.624Z,130
2016-02-07T12:11:11.626Z,135
2016-02-07T12:12:11.645Z,140
2016-02-07T12:13:11.679Z,140
2016-02-07T12:14:11.652Z,140
2016-02-07T12:15:11.655Z,145
2016-02-07T12:16:11.657Z,145
2016-02-07T12:17:11.707Z,145
2016-02-07T12:18:11.646Z,145
2016-02-07T12:19:11.510Z,150
2016-02-07T12:20:11.668Z,155
2016-02-07T12:21:11.701Z,165
2016-02-07T12:22:11.673Z,175
2016-02-07T12:23:11.691Z,175
2016-02-07T12:24:11.675Z,180
2016-02-07T12:25:11.694Z,180
2016-02-07T12:26:11.807Z,180
2016-02-07T12:27:11.670Z,185
2016-02-07T12:28:11.688Z,190
2016-02-07T12:29:11.706Z,195
2016-02-07T12:30:11.709Z,195
2016-02-07T12:31:11.696Z,190
2016-02-07T12:32:11.699Z,190
2016-02-07T12:33:11.703Z,185
2016-02-07T12:34:11.737Z,185
2016-02-07T12:35:11.727Z,190
2016-02-07T12:36:11.557Z,190
2016-02-07T12:37:11.716Z,190
2016-02-07T12:38:11.735Z,190
2016-02-07T12:39:11.737Z,190
2016-02-07T12:40:11.740Z,185
2016-02-07T12:41:11.775Z,195
2016-02-07T12:42:11.746Z,200
2016-02-07T12:43:11.765Z,190
2016-02-07T12:44:11.736Z,185
2016-02-07T12:45:11.754Z,165
2016-02-07T12:46:11.804Z,150
2016-02-07T12:47:11.760Z,135
2016-02-07T12:48:11.762Z,130
2016-02-07T12:49:11.766Z,120
2016-02-07T12:50:11.800Z,110
2016-02-07T12:51:11.819Z,100
2016-02-07T12:52:11.774Z,90
2016-02-07T12:53:11.777Z,90
2016-02-07T12:54:11.799Z,90
2016-02-07T12:55:11.786Z,90
2016-02-07T12:56:11.804Z,90
2016-02-07T12:57:11.779Z,95
2016-02-07T12:58:11.796Z,90
2016-02-07T12:59:11.799Z,90
2016-02-07T13:00:11.786Z,90
2016-02-07T13:01:11.851Z,85
2016-02-07T13:02:11.824Z,80
2016-02-07T13:03:11.811Z,75
2016-02-07T13:04:11.814Z,70
2016-02-07T13:05:11.816Z,70
2016-02-07T13:06:11.804Z,65
2016-02-07T13:07:11.868Z,70
2016-02-07T13:08:11.871Z,75
2016-02-07T13:09:11.812Z,70
2016-02-07T13:10:11.814Z,75
2016-02-07T13:11:11.879Z,75
2016-02-07T13:12:11.866Z,85
2016-02-07T13:13:12.087Z,95
2016-02-07T13:14:11.825Z,95
2016-02-07T13:15:11.843Z,95
2016-02-07T13:16:11.831Z,95
2016-02-07T13:17:11.848Z,95
2016-02-07T13:18:11.898Z,95
2016-02-07T13:19:11.854Z,95
2016-02-07T13:20:11.888Z,100
2016-02-07T13:21:11.844Z,95
2016-02-07T13:22:11.847Z,90
2016-02-07T13:23:11.849Z,85
2016-02-07T13:24:11.871Z,80
2016-02-07T13:25:11.858Z,80
2016-02-07T13:26:11.864Z,80
2016-02-07T13:27:11.866Z,85
2016-02-07T13:28:11.869Z,90
2016-02-07T13:29:11.856Z,95
2016-02-07T13:30:11.859Z,100
2016-02-07T13:31:11.877Z,100
2016-02-07T13:32:11.864Z,100
2016-02-07T13:33:11.882Z,95
2016-02-07T13:34:11.885Z,95
2016-02-07T13:35:11.888Z,100
2016-02-07T13:36:11.880Z,100
2016-02-07T13:37:11.867Z,95
2016-02-07T13:38:11.853Z,100
2016-02-07T13:39:11.872Z,105
2016-02-07T13:40:11.875Z,110
2016-02-07T13:41:11.862Z,120
2016-02-07T13:42:11.880Z,135
2016-02-07T13:43:11.883Z,140
2016-02-07T13:44:11.903Z,145
2016-02-07T13:45:11.873Z,145
2016-02-07T13:46:11.876Z,135
2016-02-07T13:47:11.895Z,130
2016-02-07T13:48:11.694Z,145
2016-02-07T13:49:11.886Z,165
2016-02-07T13:50:11.905Z,185
2016-02-07T13:51:11.891Z,180
2016-02-07T13:52:11.910Z,170
2016-02-07T13:53:11.882Z,155
2016-02-07T13:54:11.886Z,150
2016-02-07T13:55:11.889Z,150
2016-02-07T13:56:11.891Z,150
2016-02-07T13:57:11.882Z,150
2016-02-07T13:58:11.885Z,150
2016-02-07T13:59:11.904Z,155
2016-02-07T14:00:11.891Z,160
2016-02-07T14:01:11.940Z,165
2016-02-07T14:02:11.896Z,160
2016-02-07T14:03:11.898Z,160
2016-02-07T14:04:11.745Z,155
2016-02-07T14:05:11.935Z,155
2016-02-07T14:06:11.953Z,155
2016-02-07T14:07:11.909Z,150
2016-02-07T14:08:11.928Z,155
2016-02-07T14:09:11.914Z,160
2016-02-07T14:10:11.886Z,160
2016-02-07T14:11:11.924Z,165
2016-02-07T14:12:11.926Z,160
2016-02-07T14:13:11.944Z,155
2016-02-07T14:14:11.932Z,155
2016-02-07T14:15:11.934Z,160
2016-02-07T14:16:11.938Z,165
2016-02-07T14:17:11.955Z,165
2016-02-07T14:18:11.943Z,180
2016-02-07T14:19:11.947Z,180
2016-02-07T14:20:11.965Z,180
2016-02-07T14:21:11.952Z,165
2016-02-07T14:22:11.924Z,150
2016-02-07T14:23:11.942Z,135
2016-02-07T14:24:11.946Z,120