createdAt,value
2019-01-25T00:00:50.831Z,65.07
2019-01-25T00:03:20.414Z,63.13
2019-01-25T00:05:49.820Z,64.63
2019-01-25T00:08:19.425Z,67.63
2019-01-25T00:10:48.806Z,70.17
2019-01-25T00:13:18.358Z,68.10
2019-01-25T00:15:47.874Z,69.97
2019-01-25T00:18:17.276Z,67.90
2019-01-25T00:20:47.046Z,67.87
2019-01-25T00:23:16.554Z,67.43
2019-01-25T00:25:45.956Z,67.23
2019-01-25T00:28:15.442Z,68.93
2019-01-25T00:30:44.888Z,66.83
2019-01-25T00:33:14.404Z,64.47
2019-01-25T00:35:43.966Z,67.07
2019-01-25T00:38:13.467Z,66.33
2019-01-25T00:40:42.926Z,70.23
2019-01-25T00:43:12.517Z,64.30
2019-01-25T00:45:41.986Z,66.20
2019-01-25T00:48:11.390Z,66.60
2019-01-25T00:50:41.031Z,65.67
2019-01-25T00:53:10.501Z,66.20
2019-01-25T00:55:40.078Z,66.53
2019-01-25T00:58:09.701Z,69.60
2019-01-25T01:00:39.342Z,64.43
2019-01-25T01:03:08.868Z,67.47
2019-01-25T01:05:38.362Z,65.67
2019-01-25T01:08:07.970Z,63.53
2019-01-25T01:10:37.394Z,64.43
2019-01-25T01:13:06.789Z,64.13
2019-01-25T01:15:36.338Z,66.13
2019-01-25T01:18:05.759Z,65.40
2019-01-25T01:20:35.139Z,64.93
2019-01-25T01:23:04.718Z,64.90
2019-01-25T01:25:34.124Z,62.07
2019-01-25T01:28:03.621Z,63.10
2019-01-25T01:30:33.074Z,66.77
2019-01-25T01:33:02.537Z,65.53
2019-01-25T01:35:32.116Z,68.70
2019-01-25T01:38:01.599Z,68.20
2019-01-25T01:40:31.076Z,72.10
2019-01-25T01:43:00.593Z,69.70
2019-01-25T01:45:30.141Z,76.20
2019-01-25T01:47:59.616Z,72.80
2019-01-25T01:50:28.998Z,73.67
2019-01-25T01:52:58.506Z,69.73
2019-01-25T01:55:27.896Z,69.60
2019-01-25T01:57:57.437Z,69.73
2019-01-25T02:00:27.420Z,73.17
2019-01-25T02:02:56.984Z,68.07
2019-01-25T02:05:26.519Z,69.97
2019-01-25T02:07:56.198Z,68.07
2019-01-25T02:10:29.472Z,70.57
2019-01-25T02:12:57.585Z,71.83
2019-01-25T02:15:27.132Z,70.23
2019-01-25T02:17:56.651Z,68.43
2019-01-25T02:20:27.942Z,70.93
2019-01-25T02:22:57.301Z,70.37
2019-01-25T02:25:26.724Z,71.17
2019-01-25T02:27:56.266Z,68.20
2019-01-25T02:30:26.526Z,71.37
2019-01-25T02:32:56.000Z,72.10
2019-01-25T02:35:25.563Z,70.50
2019-01-25T02:37:55.168Z,68.90
2019-01-25T02:40:24.994Z,68.47
2019-01-25T02:42:54.574Z,68.43
2019-01-25T02:45:24.228Z,68.33
2019-01-25T02:47:53.708Z,67.63
2019-01-25T02:50:23.114Z,67.00
2019-01-25T02:52:52.524Z,62.40
2019-01-25T02:55:22.010Z,61.50
2019-01-25T02:57:51.562Z,65.87
2019-01-25T03:00:25.255Z,63.67
2019-01-25T03:02:55.126Z,67.23
2019-01-25T03:05:24.906Z,68.93
2019-01-25T03:07:54.636Z,66.20
2019-01-25T03:10:28.979Z,67.10
2019-01-25T03:12:55.400Z,66.10
2019-01-25T03:15:26.130Z,67.70
2019-01-25T03:17:55.617Z,69.23
2019-01-25T03:20:25.448Z,71.50
2019-01-25T03:22:55.012Z,75.97
2019-01-25T03:25:26.200Z,76.33
2019-01-25T03:27:55.712Z,76.53
2019-01-25T03:30:26.143Z,78.80
2019-01-25T03:32:55.689Z,77.37
2019-01-25T03:35:26.288Z,79.03
2019-01-25T03:37:55.949Z,77.33
2019-01-25T03:40:27.328Z,76.57
2019-01-25T03:42:57.104Z,77.30
2019-01-25T03:45:26.717Z,76.40
2019-01-25T03:47:56.322Z,78.77
2019-01-25T03:50:27.783Z,80.27
2019-01-25T03:52:57.552Z,78.80
2019-01-25T03:55:27.348Z,78.57
2019-01-25T03:57:56.864Z,72.07
2019-01-25T04:00:30.237Z,70.30
2019-01-25T04:02:59.809Z,70.10
2019-01-25T04:05:29.348Z,69.00
2019-01-25T04:07:58.814Z,67.03
2019-01-25T04:10:28.899Z,66.20
2019-01-25T04:12:58.525Z,67.00
2019-01-25T04:15:30.767Z,66.80
2019-01-25T04:18:00.212Z,65.00
2019-01-25T04:20:30.013Z,70.47
2019-01-25T04:22:59.544Z,66.33
2019-01-25T04:25:29.075Z,74.53
2019-01-25T04:27:58.530Z,71.00
2019-01-25T04:30:29.940Z,72.93
2019-01-25T04:33:00.243Z,74.53
2019-01-25T04:35:29.812Z,70.27
2019-01-25T04:37:59.317Z,74.33
2019-01-25T04:40:28.817Z,71.27
2019-01-25T04:42:58.283Z,73.47
2019-01-25T04:45:27.689Z,72.30
2019-01-25T04:47:57.168Z,70.60
2019-01-25T04:50:26.850Z,77.03
2019-01-25T04:52:56.383Z,73.23
2019-01-25T04:55:28.311Z,75.97
2019-01-25T04:58:06.480Z,75.17
2019-01-25T05:00:35.881Z,70.97
2019-01-25T05:03:05.723Z,71.30
2019-01-25T05:05:35.242Z,72.40
2019-01-25T05:08:10.698Z,67.77
2019-01-25T05:10:40.251Z,68.07
2019-01-25T05:13:09.700Z,67.90
2019-01-25T05:15:39.112Z,66.43
2019-01-25T05:18:08.792Z,69.80
2019-01-25T05:20:38.246Z,63.63
2019-01-25T05:23:09.234Z,64.50
2019-01-25T05:25:38.677Z,63.43
2019-01-25T05:28:15.844Z,67.53
2019-01-25T05:30:57.017Z,63.93
2019-01-25T05:33:26.512Z,64.40
2019-01-25T05:35:55.926Z,64.83
2019-01-25T05:38:25.476Z,63.43
2019-01-25T05:40:55.049Z,62.63
2019-01-25T05:43:24.441Z,62.23
2019-01-25T05:45:53.919Z,58.63
2019-01-25T05:48:26.711Z,64.33
2019-01-25T05:50:59.238Z,62.13
2019-01-25T05:53:28.640Z,59.57
2019-01-25T05:55:58.252Z,62.13
2019-01-25T05:58:27.761Z,59.20
2019-01-25T06:00:57.312Z,63.73
2019-01-25T06:03:26.853Z,60.43
2019-01-25T06:05:59.452Z,61.17
2019-01-25T06:08:29.696Z,58.53
2019-01-25T06:11:01.167Z,62.70
2019-01-25T06:13:30.967Z,62.53
2019-01-25T06:16:00.473Z,60.60
2019-01-25T06:18:29.938Z,59.60
2019-01-25T06:20:59.834Z,61.57
2019-01-25T06:23:29.429Z,61.93
2019-01-25T06:25:59.829Z,60.23
2019-01-25T06:28:29.415Z,57.60
2019-01-25T06:30:58.841Z,59.47
2019-01-25T06:33:28.315Z,58.20
2019-01-25T06:35:57.817Z,56.17
2019-01-25T06:38:27.373Z,58.67
2019-01-25T06:40:56.882Z,58.03
2019-01-25T06:43:26.286Z,57.53
2019-01-25T06:45:55.797Z,57.43
2019-01-25T06:48:25.305Z,56.27
2019-01-25T06:50:54.707Z,55.00
2019-01-25T06:53:24.149Z,59.80
2019-01-25T06:55:53.555Z,57.17
2019-01-25T06:58:27.611Z,56.97
2019-01-25T07:00:58.634Z,55.87
2019-01-25T07:03:28.299Z,57.33
2019-01-25T07:05:57.775Z,54.80
2019-01-25T07:08:27.344Z,56.50
2019-01-25T07:10:56.829Z,55.27
2019-01-25T07:13:26.279Z,55.43
2019-01-25T07:15:55.797Z,54.40
2019-01-25T07:18:25.195Z,51.73
2019-01-25T07:20:54.625Z,53.90
2019-01-25T07:23:24.039Z,52.97
2019-01-25T07:25:53.454Z,54.80
2019-01-25T07:28:22.945Z,53.30
2019-01-25T07:30:52.337Z,51.17
2019-01-25T07:33:21.983Z,52.13
2019-01-25T07:35:51.670Z,52.53
2019-01-25T07:38:21.464Z,51.97
2019-01-25T07:40:50.846Z,51.70
2019-01-25T07:43:20.342Z,52.90
2019-01-25T07:45:49.761Z,53.90
2019-01-25T07:48:19.244Z,52.90
2019-01-25T07:50:48.801Z,52.33
2019-01-25T07:53:18.365Z,51.73
2019-01-25T07:55:47.784Z,51.57
2019-01-25T07:58:17.315Z,51.47
2019-01-25T08:00:47.044Z,51.17
2019-01-25T08:03:16.529Z,49.87
2019-01-25T08:05:46.238Z,49.13
2019-01-25T08:08:15.548Z,48.80
2019-01-25T08:10:45.025Z,48.53
2019-01-25T08:13:14.585Z,48.80
2019-01-25T08:15:44.216Z,49.97
2019-01-25T08:18:13.617Z,47.93
2019-01-25T08:20:43.234Z,46.03
2019-01-25T08:23:12.910Z,46.60
2019-01-25T08:25:42.490Z,48.17
2019-01-25T08:28:12.059Z,48.37
2019-01-25T08:30:41.523Z,48.47
2019-01-25T08:33:10.863Z,50.13
2019-01-25T08:35:40.428Z,49.97
2019-01-25T08:38:09.911Z,48.33
2019-01-25T08:40:39.394Z,47.30
2019-01-25T08:43:09.091Z,50.60
2019-01-25T08:45:38.610Z,48.23
2019-01-25T08:48:08.218Z,48.80
2019-01-25T08:50:37.835Z,50.33
2019-01-25T08:53:07.456Z,46.10
2019-01-25T08:55:36.971Z,50.87
2019-01-25T08:58:06.590Z,49.50
2019-01-25T09:00:36.248Z,47.33
2019-01-25T09:03:05.779Z,47.53
2019-01-25T09:05:35.179Z,46.47
2019-01-25T09:08:04.831Z,45.83
2019-01-25T09:10:34.390Z,47.93
2019-01-25T09:13:03.993Z,45.83
2019-01-25T09:15:35.103Z,45.70
2019-01-25T09:18:04.863Z,47.33
2019-01-25T09:20:34.480Z,44.40
2019-01-25T09:23:04.051Z,43.47
2019-01-25T09:25:33.503Z,43.37
2019-01-25T09:28:03.111Z,41.37
2019-01-25T09:30:32.576Z,42.57
2019-01-25T09:33:02.061Z,41.33
2019-01-25T09:35:31.620Z,41.33
2019-01-25T09:38:01.188Z,37.23
2019-01-25T09:40:30.681Z,39.10
2019-01-25T09:43:00.248Z,37.70
2019-01-25T09:45:29.963Z,36.60
2019-01-25T09:47:59.684Z,37.40
2019-01-25T09:50:29.244Z,37.93
2019-01-25T09:52:58.736Z,36.53
2019-01-25T09:55:28.241Z,37.70
2019-01-25T09:58:03.893Z,35.07
2019-01-25T10:00:42.215Z,34.83
2019-01-25T10:03:11.698Z,35.63
2019-01-25T10:05:41.291Z,33.30
2019-01-25T10:08:10.711Z,35.63
2019-01-25T10:10:40.295Z,34.53
2019-01-25T10:13:09.769Z,35.33
2019-01-25T10:15:40.901Z,34.97
2019-01-25T10:18:10.583Z,36.43
2019-01-25T10:20:40.209Z,36.67
2019-01-25T10:23:09.595Z,36.93
2019-01-25T10:25:39.665Z,36.40
2019-01-25T10:28:09.329Z,38.67
2019-01-25T10:30:38.820Z,39.33
2019-01-25T10:33:08.366Z,37.30
2019-01-25T10:35:37.893Z,37.17
2019-01-25T10:38:07.395Z,38.50
2019-01-25T10:40:36.961Z,38.23
2019-01-25T10:43:06.466Z,40.47
2019-01-25T10:45:41.610Z,36.53
2019-01-25T10:48:11.271Z,35.77
2019-01-25T10:50:40.746Z,37.10
2019-01-25T10:53:10.160Z,38.27
2019-01-25T10:55:39.771Z,39.77
2019-01-25T10:58:09.619Z,37.63
2019-01-25T11:00:39.143Z,37.23
2019-01-25T11:03:08.672Z,38.93
2019-01-25T11:05:38.216Z,39.23
2019-01-25T11:08:07.699Z,39.27
2019-01-25T11:10:37.240Z,40.63
2019-01-25T11:13:06.802Z,40.63
2019-01-25T11:15:36.315Z,42.50
2019-01-25T11:18:05.947Z,44.53
2019-01-25T11:20:35.447Z,41.13
2019-01-25T11:23:05.069Z,41.97
2019-01-25T11:25:37.404Z,39.97
2019-01-25T11:28:06.863Z,42.73
2019-01-25T11:30:36.542Z,40.80
2019-01-25T11:33:06.190Z,38.97
2019-01-25T11:35:35.693Z,40.53
2019-01-25T11:38:05.361Z,40.33
2019-01-25T11:40:40.264Z,41.00
2019-01-25T11:43:09.752Z,38.40
2019-01-25T11:45:39.199Z,37.87
2019-01-25T11:48:13.442Z,38.87
2019-01-25T11:50:42.819Z,38.10
2019-01-25T11:53:12.392Z,39.13
2019-01-25T11:55:41.922Z,36.30
2019-01-25T11:58:11.390Z,37.13
2019-01-25T12:00:43.025Z,39.47
2019-01-25T12:03:13.718Z,39.97
2019-01-25T12:05:43.429Z,40.90
2019-01-25T12:08:12.995Z,38.00
2019-01-25T12:10:43.502Z,37.23
2019-01-25T12:13:16.277Z,39.13
2019-01-25T12:15:45.919Z,38.77
2019-01-25T12:18:16.324Z,35.80
2019-01-25T12:20:45.787Z,40.47
2019-01-25T12:23:15.337Z,38.47
2019-01-25T12:25:44.820Z,38.73
2019-01-25T12:28:14.299Z,38.17
2019-01-25T12:30:43.859Z,37.97
2019-01-25T12:33:13.360Z,38.53
2019-01-25T12:35:43.062Z,37.03
2019-01-25T12:38:12.516Z,37.37
2019-01-25T12:40:42.772Z,38.43
2019-01-25T12:43:12.312Z,37.87
2019-01-25T12:45:41.892Z,37.20
2019-01-25T12:48:11.432Z,36.87
2019-01-25T12:50:49.022Z,37.30
2019-01-25T12:53:18.491Z,37.67
2019-01-25T12:55:48.077Z,40.57
2019-01-25T12:58:17.597Z,38.97
2019-01-25T13:00:47.120Z,39.80
2019-01-25T13:03:16.600Z,38.13
2019-01-25T13:05:46.075Z,38.07
2019-01-25T13:08:15.570Z,38.10
2019-01-25T13:10:45.076Z,37.17
2019-01-25T13:13:14.694Z,39.30
2019-01-25T13:15:44.165Z,37.17
2019-01-25T13:18:15.388Z,39.13
2019-01-25T13:20:44.802Z,37.80
2019-01-25T13:23:14.273Z,36.90
2019-01-25T13:25:47.278Z,36.83
2019-01-25T13:28:14.762Z,37.27
2019-01-25T13:30:44.264Z,36.43
2019-01-25T13:33:13.834Z,39.60
2019-01-25T13:35:43.230Z,39.50
2019-01-25T13:38:12.684Z,40.20
2019-01-25T13:40:42.104Z,39.93
2019-01-25T13:43:11.680Z,39.37
2019-01-25T13:45:41.168Z,40.33
2019-01-25T13:48:10.667Z,37.53
2019-01-25T13:50:40.254Z,39.20
2019-01-25T13:53:09.690Z,40.13
2019-01-25T13:55:39.250Z,39.67
2019-01-25T13:58:08.828Z,39.23
2019-01-25T14:00:38.400Z,38.50
2019-01-25T14:03:07.881Z,38.63
2019-01-25T14:05:37.374Z,37.20
2019-01-25T14:08:06.858Z,38.40
2019-01-25T14:10:37.021Z,39.07
2019-01-25T14:13:06.848Z,37.90
2019-01-25T14:15:36.378Z,39.10
2019-01-25T14:18:06.390Z,39.47
2019-01-25T14:20:35.832Z,37.30
2019-01-25T14:23:05.972Z,40.10
2019-01-25T14:25:35.495Z,40.17
2019-01-25T14:28:05.184Z,39.63
2019-01-25T14:30:40.009Z,40.10
2019-01-25T14:33:09.526Z,37.90
2019-01-25T14:35:39.142Z,38.87
2019-01-25T14:38:09.344Z,39.07
2019-01-25T14:40:38.986Z,37.70
2019-01-25T14:43:08.429Z,36.17
2019-01-25T14:45:37.903Z,35.83
2019-01-25T14:48:07.589Z,36.17
2019-01-25T14:50:37.082Z,37.57
2019-01-25T14:53:06.912Z,36.77
2019-01-25T14:55:36.438Z,34.83
2019-01-25T14:58:06.195Z,34.73
2019-01-25T15:00:35.764Z,36.57
2019-01-25T15:03:05.654Z,37.53
2019-01-25T15:05:35.134Z,37.37
2019-01-25T15:08:04.855Z,34.73
2019-01-25T15:10:35.137Z,36.10
2019-01-25T15:13:05.952Z,34.97
2019-01-25T15:15:35.434Z,36.07
2019-01-25T15:18:05.186Z,34.33
2019-01-25T15:20:34.642Z,37.33
2019-01-25T15:23:04.282Z,37.43
2019-01-25T15:25:33.769Z,35.10
2019-01-25T15:28:03.219Z,34.37
2019-01-25T15:30:33.202Z,35.63
2019-01-25T15:33:02.659Z,36.47
2019-01-25T15:35:32.208Z,35.73
2019-01-25T15:38:01.712Z,32.07
2019-01-25T15:40:31.369Z,33.17
2019-01-25T15:43:00.903Z,33.60
2019-01-25T15:45:30.539Z,34.73
2019-01-25T15:48:00.584Z,34.10
2019-01-25T15:50:31.338Z,34.27
2019-01-25T15:53:00.886Z,35.87
2019-01-25T15:55:30.591Z,34.73
2019-01-25T15:58:00.122Z,38.03
2019-01-25T16:00:29.974Z,34.77
2019-01-25T16:02:59.552Z,34.80
2019-01-25T16:05:29.122Z,34.83
2019-01-25T16:07:58.597Z,36.47
2019-01-25T16:10:28.148Z,33.30
2019-01-25T16:12:57.570Z,34.00
2019-01-25T16:15:28.673Z,34.13
2019-01-25T16:17:58.272Z,34.57
2019-01-25T16:20:27.672Z,32.73
2019-01-25T16:22:57.384Z,35.67
2019-01-25T16:25:31.625Z,32.77
2019-01-25T16:28:01.067Z,33.20
2019-01-25T16:30:32.980Z,32.70
2019-01-25T16:33:02.611Z,32.17
2019-01-25T16:35:32.327Z,34.17
2019-01-25T16:38:02.087Z,30.10
2019-01-25T16:40:32.182Z,29.57
2019-01-25T16:43:01.741Z,30.67
2019-01-25T16:45:39.351Z,28.70
2019-01-25T16:48:09.409Z,30.53
2019-01-25T16:50:39.868Z,29.33
2019-01-25T16:53:10.234Z,31.60
2019-01-25T16:55:39.826Z,31.47
2019-01-25T16:58:09.471Z,30.90
2019-01-25T17:00:41.104Z,26.87
2019-01-25T17:03:10.710Z,29.93
2019-01-25T17:05:41.179Z,26.93
2019-01-25T17:08:10.744Z,29.90
2019-01-25T17:10:41.174Z,29.77
2019-01-25T17:13:10.738Z,29.33
2019-01-25T17:15:40.361Z,27.90
2019-01-25T17:18:10.003Z,26.23
2019-01-25T17:20:39.676Z,28.17
2019-01-25T17:23:09.167Z,30.87
2019-01-25T17:25:38.621Z,28.90
2019-01-25T17:28:08.174Z,29.63
2019-01-25T17:30:38.586Z,29.83
2019-01-25T17:33:08.019Z,30.23
2019-01-25T17:35:39.409Z,30.63
2019-01-25T17:38:08.895Z,30.17
2019-01-25T17:40:46.756Z,29.53
2019-01-25T17:43:14.229Z,31.17
2019-01-25T17:45:43.735Z,31.90
2019-01-25T17:48:13.199Z,30.83
2019-01-25T17:50:42.741Z,33.03
2019-01-25T17:53:12.309Z,34.00
2019-01-25T17:55:41.795Z,30.37
2019-01-25T17:58:11.335Z,31.73
2019-01-25T18:00:42.443Z,30.30
2019-01-25T18:03:12.091Z,30.80
2019-01-25T18:05:41.605Z,30.37
2019-01-25T18:08:10.983Z,29.37
2019-01-25T18:10:40.461Z,30.10
2019-01-25T18:13:09.943Z,29.23
2019-01-25T18:15:39.775Z,29.43
2019-01-25T18:18:09.607Z,28.80
2019-01-25T18:20:39.137Z,27.40
2019-01-25T18:23:08.675Z,28.73
2019-01-25T18:25:43.610Z,28.50
2019-01-25T18:28:16.069Z,27.87
2019-01-25T18:30:54.428Z,29.27
2019-01-25T18:33:23.889Z,28.07
2019-01-25T18:35:53.425Z,30.73
2019-01-25T18:38:22.878Z,29.67
2019-01-25T18:40:52.493Z,29.57
2019-01-25T18:43:21.918Z,30.63
2019-01-25T18:45:51.476Z,32.57
2019-01-25T18:48:21.149Z,33.20
2019-01-25T18:50:50.739Z,32.47
2019-01-25T18:53:20.141Z,33.23
2019-01-25T18:55:49.767Z,32.17
2019-01-25T18:58:19.230Z,33.77
2019-01-25T19:00:48.729Z,36.23
2019-01-25T19:03:18.090Z,33.53
2019-01-25T19:05:47.551Z,34.77
2019-01-25T19:08:16.988Z,33.27
2019-01-25T19:10:46.444Z,33.47
2019-01-25T19:13:15.915Z,34.70
2019-01-25T19:15:45.395Z,32.70
2019-01-25T19:18:14.889Z,34.33
2019-01-25T19:20:44.438Z,33.73
2019-01-25T19:23:13.976Z,32.80
2019-01-25T19:25:43.425Z,32.90
2019-01-25T19:28:12.937Z,33.67
2019-01-25T19:30:44.889Z,33.30
2019-01-25T19:33:14.370Z,33.37
2019-01-25T19:35:44.003Z,32.77
2019-01-25T19:38:13.949Z,30.33
2019-01-25T19:40:43.513Z,31.30
2019-01-25T19:43:12.984Z,30.30
2019-01-25T19:45:42.597Z,30.73
2019-01-25T19:48:11.975Z,31.30
2019-01-25T19:50:41.375Z,32.50
2019-01-25T19:53:11.103Z,31.30
2019-01-25T19:55:40.628Z,30.23
2019-01-25T19:58:12.647Z,31.77
2019-01-25T20:00:46.685Z,31.33
2019-01-25T20:03:16.098Z,30.03
2019-01-25T20:05:45.653Z,29.57
2019-01-25T20:08:15.030Z,29.90
2019-01-25T20:10:44.612Z,30.20
2019-01-25T20:13:14.004Z,29.53
2019-01-25T20:15:43.588Z,30.13
2019-01-25T20:18:13.084Z,28.93
2019-01-25T20:20:42.600Z,28.60
2019-01-25T20:23:12.156Z,27.60
2019-01-25T20:25:41.786Z,27.53
2019-01-25T20:28:12.014Z,26.93
2019-01-25T20:30:41.627Z,28.23
2019-01-25T20:33:10.986Z,27.13
2019-01-25T20:35:42.670Z,26.77
2019-01-25T20:38:12.377Z,27.43
2019-01-25T20:40:42.086Z,27.67
2019-01-25T20:43:13.000Z,26.73
2019-01-25T20:45:43.168Z,26.87
2019-01-25T20:48:12.687Z,28.93
2019-01-25T20:50:42.175Z,27.87
2019-01-25T20:53:13.585Z,27.97
2019-01-25T20:55:43.520Z,28.50
2019-01-25T20:58:13.032Z,28.80
2019-01-25T21:00:42.462Z,27.00
2019-01-25T21:03:14.334Z,26.90
2019-01-25T21:05:43.867Z,27.07
2019-01-25T21:08:13.248Z,27.33
2019-01-25T21:10:42.818Z,29.00
2019-01-25T21:13:12.246Z,27.10
2019-01-25T21:15:41.851Z,27.87
2019-01-25T21:18:11.575Z,28.43
2019-01-25T21:20:43.059Z,29.03
2019-01-25T21:23:12.580Z,28.80
2019-01-25T21:25:42.129Z,29.87
2019-01-25T21:28:11.608Z,30.70
2019-01-25T21:30:41.175Z,30.07
2019-01-25T21:33:10.813Z,28.43
2019-01-25T21:35:40.299Z,28.57
2019-01-25T21:38:09.737Z,30.27
2019-01-25T21:40:39.242Z,31.00
2019-01-25T21:43:08.724Z,29.07
2019-01-25T21:45:42.962Z,30.53
2019-01-25T21:48:09.629Z,28.63
2019-01-25T21:50:41.754Z,28.43
2019-01-25T21:53:11.294Z,27.90
2019-01-25T21:55:41.034Z,29.47
2019-01-25T21:58:10.541Z,29.80
2019-01-25T22:00:39.902Z,29.33
2019-01-25T22:03:09.477Z,29.83
2019-01-25T22:05:38.978Z,29.50
2019-01-25T22:08:08.524Z,30.20
2019-01-25T22:10:40.574Z,31.77
2019-01-25T22:13:10.014Z,32.57
2019-01-25T22:15:39.488Z,31.80
2019-01-25T22:18:09.032Z,32.17
2019-01-25T22:20:38.806Z,31.33
2019-01-25T22:23:08.315Z,31.53
2019-01-25T22:25:37.693Z,31.20
2019-01-25T22:28:07.171Z,32.77
2019-01-25T22:30:36.638Z,31.87
2019-01-25T22:33:06.114Z,32.43
2019-01-25T22:35:35.557Z,32.40
2019-01-25T22:38:05.101Z,32.47
2019-01-25T22:40:34.653Z,33.13
2019-01-25T22:43:05.460Z,32.90
2019-01-25T22:45:35.128Z,33.60
2019-01-25T22:48:05.357Z,32.87
2019-01-25T22:50:35.002Z,33.80
2019-01-25T22:53:04.536Z,32.80
2019-01-25T22:55:34.108Z,35.03
2019-01-25T22:58:03.678Z,34.00
2019-01-25T23:00:58.688Z,36.77
2019-01-25T23:03:33.933Z,33.60
2019-01-25T23:06:27.214Z,33.57
2019-01-25T23:08:59.944Z,34.83
2019-01-25T23:11:29.405Z,35.53
2019-01-25T23:13:58.877Z,36.10
2019-01-25T23:16:28.410Z,36.27
2019-01-25T23:18:57.971Z,35.80
2019-01-25T23:21:27.497Z,37.30
2019-01-25T23:23:57.663Z,37.27
2019-01-25T23:26:27.162Z,37.23
2019-01-25T23:28:56.668Z,38.07
2019-01-25T23:31:26.260Z,39.47
2019-01-25T23:33:55.734Z,37.70
2019-01-25T23:36:26.223Z,39.30
2019-01-25T23:38:55.721Z,37.57
2019-01-25T23:41:25.140Z,40.43
2019-01-25T23:43:54.638Z,39.23
2019-01-25T23:46:24.246Z,40.83
2019-01-25T23:48:53.714Z,38.77
2019-01-25T23:51:23.253Z,38.77
2019-01-25T23:53:52.811Z,41.07
2019-01-25T23:56:22.300Z,40.97
2019-01-25T23:58:51.792Z,41.47
