createdAt,value
2022-08-31T00:00:58.715Z,100793.00
2022-08-31T00:03:45.049Z,100793.00
2022-08-31T00:06:13.864Z,100793.00
2022-08-31T00:08:44.063Z,100789.00
2022-08-31T00:11:14.543Z,100793.00
2022-08-31T00:13:43.873Z,100797.00
2022-08-31T00:16:13.803Z,100790.00
2022-08-31T00:18:42.575Z,100787.00
2022-08-31T00:21:11.253Z,100793.00
2022-08-31T00:23:40.019Z,100790.00
2022-08-31T00:26:10.017Z,100788.00
2022-08-31T00:28:38.705Z,100790.00
2022-08-31T00:31:07.343Z,100803.00
2022-08-31T00:33:36.802Z,100791.00
2022-08-31T00:36:07.281Z,100797.00
2022-08-31T00:38:36.381Z,100795.00
2022-08-31T00:41:05.092Z,100796.00
2022-08-31T00:43:42.814Z,100787.00
2022-08-31T00:46:13.990Z,100792.00
2022-08-31T00:48:45.861Z,100792.00
2022-08-31T00:51:15.271Z,100799.00
2022-08-31T00:53:49.718Z,100801.00
2022-08-31T00:56:21.114Z,100803.00
2022-08-31T00:58:54.704Z,100799.00
2022-08-31T01:01:24.512Z,100798.00
2022-08-31T01:03:53.217Z,100797.00
2022-08-31T01:06:23.042Z,100800.00
2022-08-31T01:08:52.735Z,100793.00
2022-08-31T01:11:22.755Z,100792.00
2022-08-31T01:13:53.125Z,100794.00
2022-08-31T01:16:25.587Z,100788.00
2022-08-31T01:18:57.256Z,100797.00
2022-08-31T01:21:30.324Z,100797.00
2022-08-31T01:24:03.370Z,100790.00
2022-08-31T01:26:33.301Z,100790.00
2022-08-31T01:29:05.747Z,100795.00
2022-08-31T01:31:38.215Z,100790.00
2022-08-31T01:34:07.370Z,100783.00
2022-08-31T01:36:38.283Z,100789.00
2022-08-31T01:39:10.282Z,100785.00
2022-08-31T01:41:43.460Z,100783.00
2022-08-31T01:44:15.598Z,100788.00
2022-08-31T01:46:44.829Z,100778.00
2022-08-31T01:49:14.333Z,100787.00
2022-08-31T01:51:43.755Z,100783.00
2022-08-31T01:54:13.958Z,100787.00
2022-08-31T01:56:45.280Z,100782.00
2022-08-31T01:59:16.260Z,100788.00
2022-08-31T02:01:48.240Z,100783.00
2022-08-31T02:04:19.397Z,100787.00
2022-08-31T02:06:50.777Z,100787.00
2022-08-31T02:09:22.420Z,100785.00
2022-08-31T02:11:51.796Z,100780.00
2022-08-31T02:14:21.340Z,100793.00
2022-08-31T02:16:50.625Z,100786.00
2022-08-31T02:19:19.490Z,100781.00
2022-08-31T02:21:48.134Z,100778.00
2022-08-31T02:24:16.804Z,100771.00
2022-08-31T02:26:51.664Z,100780.00
2022-08-31T02:29:22.305Z,100777.00
2022-08-31T02:31:52.051Z,100774.00
2022-08-31T02:34:20.876Z,100764.00
2022-08-31T02:36:49.511Z,100772.00
2022-08-31T02:39:18.340Z,100768.00
2022-08-31T02:41:48.577Z,100769.00
2022-08-31T02:44:17.246Z,100764.00
2022-08-31T02:46:46.021Z,100763.00
2022-08-31T02:49:14.672Z,100754.00
2022-08-31T02:51:43.769Z,100762.00
2022-08-31T02:54:13.345Z,100764.00
2022-08-31T02:56:42.367Z,100769.00
2022-08-31T02:59:12.397Z,100768.00
2022-08-31T03:01:42.261Z,100775.00
2022-08-31T03:04:11.083Z,100769.00
2022-08-31T03:06:39.834Z,100773.00
2022-08-31T03:09:08.401Z,100770.00
2022-08-31T03:11:37.129Z,100775.00
2022-08-31T03:14:05.784Z,100765.00
2022-08-31T03:16:35.902Z,100765.00
2022-08-31T03:19:04.522Z,100770.00
2022-08-31T03:21:33.383Z,100774.00
2022-08-31T03:24:02.127Z,100760.00
2022-08-31T03:26:30.904Z,100762.00
2022-08-31T03:28:59.676Z,100757.00
2022-08-31T03:31:28.394Z,100766.00
2022-08-31T03:33:59.290Z,100765.00
2022-08-31T03:36:28.115Z,100757.00
2022-08-31T03:38:56.823Z,100758.00
2022-08-31T03:41:26.746Z,100755.00
2022-08-31T03:43:55.843Z,100761.00
2022-08-31T03:46:24.963Z,100759.00
2022-08-31T03:48:54.786Z,100767.00
2022-08-31T03:51:24.880Z,100764.00
2022-08-31T03:53:53.496Z,100764.00
2022-08-31T03:56:22.360Z,100767.00
2022-08-31T03:58:50.973Z,100772.00
2022-08-31T04:01:19.731Z,100770.00
2022-08-31T04:03:48.428Z,100776.00
2022-08-31T04:06:16.970Z,100780.00
2022-08-31T04:08:48.458Z,100779.00
2022-08-31T04:11:19.851Z,100785.00
2022-08-31T04:13:58.814Z,100780.00
2022-08-31T04:16:28.041Z,100780.00
2022-08-31T04:18:56.791Z,100774.00
2022-08-31T04:21:27.019Z,100783.00
2022-08-31T04:23:57.483Z,100779.00
2022-08-31T04:26:28.137Z,100779.00
2022-08-31T04:28:57.384Z,100776.00
2022-08-31T04:31:27.803Z,100783.00
2022-08-31T04:33:57.552Z,100785.00
2022-08-31T04:36:28.797Z,100790.00
2022-08-31T04:39:00.866Z,100785.00
2022-08-31T04:41:31.673Z,100797.00
2022-08-31T04:44:01.986Z,100792.00
2022-08-31T04:46:31.754Z,100789.00
2022-08-31T04:49:00.789Z,100788.00
2022-08-31T04:51:35.642Z,100799.00
2022-08-31T04:54:07.725Z,100791.00
2022-08-31T04:56:39.679Z,100787.00
2022-08-31T04:59:10.612Z,100797.00
2022-08-31T05:01:43.148Z,100794.00
2022-08-31T05:04:14.469Z,100795.00
2022-08-31T05:06:45.293Z,100804.00
2022-08-31T05:09:17.808Z,100813.00
2022-08-31T05:11:47.410Z,100811.00
2022-08-31T05:14:16.072Z,100808.00
2022-08-31T05:16:45.906Z,100813.00
2022-08-31T05:19:15.254Z,100813.00
2022-08-31T05:21:45.094Z,100817.00
2022-08-31T05:24:17.304Z,100820.00
2022-08-31T05:26:48.306Z,100818.00
2022-08-31T05:29:18.868Z,100828.00
2022-08-31T05:31:52.032Z,100836.00
2022-08-31T05:34:22.653Z,100837.00
2022-08-31T05:36:55.296Z,100828.00
2022-08-31T05:39:26.267Z,100837.00
2022-08-31T05:41:55.651Z,100835.00
2022-08-31T05:44:26.094Z,100843.00
2022-08-31T05:47:03.655Z,100850.00
2022-08-31T05:49:33.256Z,100843.00
2022-08-31T05:52:02.836Z,100843.00
2022-08-31T05:54:35.918Z,100848.00
2022-08-31T05:57:04.813Z,100849.00
2022-08-31T05:59:34.234Z,100852.00
2022-08-31T06:02:04.945Z,100857.00
2022-08-31T06:04:33.869Z,100863.00
2022-08-31T06:07:02.609Z,100867.00
2022-08-31T06:09:38.476Z,100863.00
2022-08-31T06:12:09.834Z,100862.00
2022-08-31T06:14:38.974Z,100864.00
2022-08-31T06:17:07.764Z,100870.00
2022-08-31T06:19:37.639Z,100877.00
2022-08-31T06:22:06.415Z,100879.00
2022-08-31T06:24:38.238Z,100882.00
2022-08-31T06:27:07.685Z,100882.00
2022-08-31T06:29:36.238Z,100887.00
2022-08-31T06:32:08.348Z,100894.00
2022-08-31T06:34:37.539Z,100889.00
2022-08-31T06:37:07.432Z,100887.00
2022-08-31T06:39:41.095Z,100894.00
2022-08-31T06:42:13.803Z,100893.00
2022-08-31T06:44:44.256Z,100890.00
2022-08-31T06:47:12.769Z,100897.00
2022-08-31T06:49:41.336Z,100898.00
2022-08-31T06:52:09.939Z,100902.00
2022-08-31T06:54:39.852Z,100901.00
2022-08-31T06:57:08.415Z,100895.00
2022-08-31T06:59:36.943Z,100896.00
2022-08-31T07:02:05.866Z,100903.00
2022-08-31T07:04:36.237Z,100902.00
2022-08-31T07:07:05.988Z,100904.00
2022-08-31T07:09:34.889Z,100911.00
2022-08-31T07:12:06.281Z,100904.00
2022-08-31T07:14:35.764Z,100910.00
2022-08-31T07:17:04.644Z,100907.00
2022-08-31T07:19:33.335Z,100904.00
2022-08-31T07:22:05.473Z,100908.00
2022-08-31T07:24:35.342Z,100901.00
2022-08-31T07:27:10.127Z,100901.00
2022-08-31T07:29:41.236Z,100903.00
2022-08-31T07:32:11.093Z,100905.00
2022-08-31T07:34:40.195Z,100911.00
2022-08-31T07:37:26.620Z,100913.00
2022-08-31T07:40:13.344Z,100913.00
2022-08-31T07:42:46.971Z,100911.00
2022-08-31T07:45:22.502Z,100918.00
2022-08-31T07:47:52.835Z,100911.00
2022-08-31T07:50:22.372Z,100911.00
2022-08-31T07:52:54.606Z,100926.00
2022-08-31T07:55:25.090Z,100918.00
2022-08-31T07:57:56.438Z,100924.00
2022-08-31T08:00:27.828Z,100926.00
2022-08-31T08:02:57.090Z,100921.00
2022-08-31T08:05:28.798Z,100916.00
2022-08-31T08:08:06.601Z,100915.00
2022-08-31T08:10:41.306Z,100921.00
2022-08-31T08:13:12.684Z,100916.00
2022-08-31T08:15:41.382Z,100914.00
2022-08-31T08:18:10.870Z,100913.00
2022-08-31T08:20:40.236Z,100919.00
2022-08-31T08:23:13.980Z,100917.00
2022-08-31T08:25:44.361Z,100918.00
2022-08-31T08:31:07.029Z,100933.00
2022-08-31T08:33:36.467Z,100922.00
2022-08-31T08:36:08.343Z,100920.00
2022-08-31T08:38:40.152Z,100925.00
2022-08-31T08:41:13.693Z,100923.00
2022-08-31T08:43:47.965Z,100917.00
2022-08-31T08:46:36.625Z,100925.00
2022-08-31T08:49:15.718Z,100924.00
2022-08-31T08:51:46.097Z,100938.00
2022-08-31T08:54:20.337Z,100931.00
2022-08-31T08:56:49.444Z,100928.00
2022-08-31T08:59:20.478Z,100933.00
2022-08-31T09:01:56.364Z,100933.00
2022-08-31T09:04:41.152Z,100936.00
2022-08-31T09:07:30.840Z,100932.00
2022-08-31T09:10:06.507Z,100936.00
2022-08-31T09:12:44.541Z,100934.00
2022-08-31T09:15:37.310Z,100932.00
2022-08-31T09:18:17.807Z,100929.00
2022-08-31T09:21:07.058Z,100936.00
2022-08-31T09:23:49.152Z,100937.00
2022-08-31T09:26:19.117Z,100931.00
2022-08-31T09:28:52.845Z,100928.00
2022-08-31T09:31:37.391Z,100931.00
2022-08-31T09:34:14.383Z,100926.00
2022-08-31T09:36:43.177Z,100922.00
2022-08-31T09:39:20.868Z,100928.00
2022-08-31T09:41:51.188Z,100916.00
2022-08-31T09:44:33.947Z,100923.00
2022-08-31T09:47:06.509Z,100919.00
2022-08-31T09:49:37.918Z,100916.00
2022-08-31T09:52:44.891Z,100925.00
2022-08-31T09:55:21.324Z,100925.00
2022-08-31T09:57:57.243Z,100916.00
2022-08-31T10:00:35.185Z,100921.00
2022-08-31T10:03:20.229Z,100915.00
2022-08-31T10:05:51.689Z,100907.00
2022-08-31T10:08:31.945Z,100914.00
2022-08-31T10:11:06.497Z,100915.00
2022-08-31T10:13:40.289Z,100919.00
2022-08-31T10:16:17.096Z,100906.00
2022-08-31T10:18:57.633Z,100913.00
2022-08-31T10:21:36.192Z,100921.00
2022-08-31T10:24:20.639Z,100900.00
2022-08-31T10:26:54.019Z,100910.00
2022-08-31T10:29:32.772Z,100907.00
2022-08-31T10:32:06.038Z,100901.00
2022-08-31T10:34:59.334Z,100909.00
2022-08-31T10:37:36.204Z,100903.00
2022-08-31T10:40:08.880Z,100902.00
2022-08-31T10:42:40.368Z,100904.00
2022-08-31T10:45:30.070Z,100908.00
2022-08-31T10:48:05.067Z,100906.00
2022-08-31T10:50:45.070Z,100901.00
2022-08-31T10:53:27.410Z,100901.00
2022-08-31T10:56:02.351Z,100912.00
2022-08-31T10:58:40.033Z,100907.00
2022-08-31T11:01:16.344Z,100909.00
2022-08-31T11:04:01.069Z,100905.00
2022-08-31T11:06:39.161Z,100906.00
2022-08-31T11:09:16.083Z,100909.00
2022-08-31T11:11:48.452Z,100899.00
2022-08-31T11:15:00.868Z,100902.00
2022-08-31T11:17:54.074Z,100899.00
2022-08-31T11:20:43.099Z,100898.00
2022-08-31T11:23:46.208Z,100898.00
2022-08-31T11:26:46.329Z,100894.00
2022-08-31T11:29:28.811Z,100896.00
2022-08-31T11:32:04.922Z,100887.00
2022-08-31T11:34:47.439Z,100891.00
2022-08-31T11:37:52.780Z,100886.00
2022-08-31T11:41:00.757Z,100894.00
2022-08-31T11:43:52.099Z,100887.00
2022-08-31T11:46:59.811Z,100888.00
2022-08-31T11:49:44.890Z,100891.00
2022-08-31T11:52:43.330Z,100893.00
2022-08-31T11:55:28.461Z,100889.00
2022-08-31T11:58:28.982Z,100887.00
2022-08-31T12:01:05.922Z,100884.00
2022-08-31T12:03:50.400Z,100895.00
2022-08-31T12:07:08.630Z,100885.00
2022-08-31T12:10:31.592Z,100884.00
2022-08-31T12:13:19.818Z,100890.00
2022-08-31T12:16:12.478Z,100874.00
2022-08-31T12:18:57.999Z,100871.00
2022-08-31T12:21:52.426Z,100880.00
2022-08-31T12:24:34.513Z,100874.00
2022-08-31T12:27:19.541Z,100884.00
2022-08-31T12:29:49.930Z,100873.00
2022-08-31T12:32:32.179Z,100869.00
2022-08-31T12:35:12.940Z,100878.00
2022-08-31T12:37:43.965Z,100877.00
2022-08-31T12:40:17.835Z,100873.00
2022-08-31T12:43:06.792Z,100877.00
2022-08-31T12:46:17.732Z,100871.00
2022-08-31T12:49:15.817Z,100879.00
2022-08-31T12:51:48.989Z,100884.00
2022-08-31T12:54:48.171Z,100871.00
2022-08-31T12:57:32.946Z,100869.00
2022-08-31T13:02:29.595Z,100867.00
2022-08-31T13:05:01.037Z,100870.00
2022-08-31T13:07:36.682Z,100877.00
2022-08-31T13:10:11.747Z,100872.00
2022-08-31T13:12:41.192Z,100869.00
2022-08-31T13:15:21.699Z,100870.00
2022-08-31T13:17:50.364Z,100864.00
2022-08-31T13:20:22.908Z,100868.00
2022-08-31T13:22:58.978Z,100870.00
2022-08-31T13:25:36.237Z,100875.00
2022-08-31T13:28:07.282Z,100865.00
2022-08-31T13:30:41.678Z,100868.00
2022-08-31T13:33:25.079Z,100866.00
2022-08-31T13:36:03.850Z,100865.00
2022-08-31T13:38:43.336Z,100867.00
2022-08-31T13:41:19.892Z,100862.00
2022-08-31T13:43:58.969Z,100855.00
2022-08-31T13:46:42.280Z,100855.00
2022-08-31T13:49:26.051Z,100858.00
2022-08-31T13:51:56.366Z,100861.00
2022-08-31T13:54:30.571Z,100848.00
2022-08-31T13:57:11.728Z,100852.00
2022-08-31T13:59:42.034Z,100850.00
2022-08-31T14:02:37.656Z,100855.00
2022-08-31T14:05:12.952Z,100861.00
2022-08-31T14:08:02.171Z,100857.00
2022-08-31T14:10:36.204Z,100865.00
2022-08-31T14:13:13.873Z,100861.00
2022-08-31T14:15:50.363Z,100860.00
2022-08-31T14:18:25.979Z,100856.00
2022-08-31T14:21:21.954Z,100853.00
2022-08-31T14:23:54.079Z,100848.00
2022-08-31T14:26:26.469Z,100849.00
2022-08-31T14:28:57.553Z,100844.00
2022-08-31T14:31:29.706Z,100845.00
2022-08-31T14:34:23.941Z,100845.00
2022-08-31T14:36:57.550Z,100843.00
2022-08-31T14:39:30.867Z,100843.00
2022-08-31T14:42:02.565Z,100846.00
2022-08-31T14:44:34.352Z,100844.00
2022-08-31T14:47:03.426Z,100848.00
2022-08-31T14:49:36.271Z,100836.00
2022-08-31T14:52:06.558Z,100839.00
2022-08-31T14:54:37.704Z,100844.00
2022-08-31T14:57:10.078Z,100834.00
2022-08-31T14:59:40.883Z,100833.00
2022-08-31T15:02:12.078Z,100850.00
2022-08-31T15:04:45.489Z,100832.00
2022-08-31T15:07:15.238Z,100828.00
2022-08-31T15:09:47.826Z,100825.00
2022-08-31T15:12:19.532Z,100833.00
2022-08-31T15:14:48.075Z,100830.00
2022-08-31T15:17:20.478Z,100829.00
2022-08-31T15:19:55.165Z,100823.00
2022-08-31T15:22:26.238Z,100824.00
2022-08-31T15:24:57.184Z,100828.00
2022-08-31T15:27:28.995Z,100819.00
2022-08-31T15:30:07.638Z,100822.00
2022-08-31T15:32:39.828Z,100833.00
2022-08-31T15:35:09.139Z,100831.00
2022-08-31T15:37:41.218Z,100824.00
2022-08-31T15:40:12.326Z,100824.00
2022-08-31T15:42:45.196Z,100816.00
2022-08-31T15:45:13.851Z,100811.00
2022-08-31T15:48:00.246Z,100811.00
2022-08-31T15:50:31.703Z,100810.00
2022-08-31T15:53:09.566Z,100810.00
2022-08-31T15:55:41.409Z,100804.00
2022-08-31T15:58:10.708Z,100809.00
2022-08-31T16:00:41.752Z,100800.00
2022-08-31T16:03:10.990Z,100800.00
2022-08-31T16:05:39.948Z,100798.00
2022-08-31T16:08:11.241Z,100806.00
2022-08-31T16:10:49.375Z,100801.00
2022-08-31T16:13:19.326Z,100803.00
2022-08-31T16:15:52.109Z,100793.00
2022-08-31T16:18:21.761Z,100796.00
2022-08-31T16:20:51.898Z,100795.00
2022-08-31T16:23:21.029Z,100800.00
2022-08-31T16:25:51.031Z,100791.00
2022-08-31T16:28:21.246Z,100797.00
2022-08-31T16:30:51.919Z,100801.00
2022-08-31T16:33:21.260Z,100791.00
2022-08-31T16:35:50.013Z,100800.00
2022-08-31T16:38:18.679Z,100794.00
2022-08-31T16:40:47.386Z,100791.00
2022-08-31T16:43:17.350Z,100794.00
2022-08-31T16:45:45.974Z,100797.00
2022-08-31T16:48:31.827Z,100793.00
2022-08-31T16:51:02.170Z,100791.00
2022-08-31T16:53:31.671Z,100792.00
2022-08-31T16:56:00.707Z,100798.00
2022-08-31T17:01:23.966Z,100793.00
2022-08-31T17:03:55.817Z,100796.00
2022-08-31T17:06:25.016Z,100785.00
2022-08-31T17:08:58.141Z,100795.00
2022-08-31T17:11:31.426Z,100794.00
2022-08-31T17:14:03.477Z,100801.00
2022-08-31T17:16:34.752Z,100791.00
2022-08-31T17:19:06.489Z,100788.00
2022-08-31T17:21:36.068Z,100797.00
2022-08-31T17:24:10.255Z,100797.00
2022-08-31T17:26:40.217Z,100804.00
2022-08-31T17:29:10.981Z,100808.00
2022-08-31T17:31:43.338Z,100807.00
2022-08-31T17:34:15.443Z,100810.00
2022-08-31T17:36:46.434Z,100811.00
2022-08-31T17:39:18.454Z,100814.00
2022-08-31T17:41:48.819Z,100811.00
2022-08-31T17:44:20.650Z,100810.00
2022-08-31T17:46:52.227Z,100812.00
2022-08-31T17:49:22.790Z,100820.00
2022-08-31T17:51:52.731Z,100817.00
2022-08-31T17:54:24.041Z,100822.00
2022-08-31T17:56:56.767Z,100824.00
2022-08-31T17:59:30.390Z,100826.00
2022-08-31T18:02:01.630Z,100815.00
2022-08-31T18:04:34.090Z,100823.00
2022-08-31T18:07:03.256Z,100815.00
2022-08-31T18:09:34.421Z,100824.00
2022-08-31T18:12:06.191Z,100826.00
2022-08-31T18:14:38.128Z,100826.00
2022-08-31T18:17:10.241Z,100824.00
2022-08-31T18:19:39.576Z,100829.00
2022-08-31T18:22:08.923Z,100844.00
2022-08-31T18:24:39.280Z,100835.00
2022-08-31T18:27:10.246Z,100836.00
2022-08-31T18:29:43.178Z,100838.00
2022-08-31T18:32:12.000Z,100851.00
2022-08-31T18:34:44.167Z,100844.00
2022-08-31T18:37:13.799Z,100851.00
2022-08-31T18:40:02.336Z,100848.00
2022-08-31T18:42:50.581Z,100849.00
2022-08-31T18:45:20.919Z,100850.00
2022-08-31T18:50:44.435Z,100846.00
2022-08-31T18:53:28.853Z,100856.00
2022-08-31T18:56:06.650Z,100854.00
2022-08-31T18:58:35.692Z,100852.00
2022-08-31T19:01:10.590Z,100857.00
2022-08-31T19:03:39.768Z,100855.00
2022-08-31T19:06:09.490Z,100853.00
2022-08-31T19:08:41.677Z,100850.00
2022-08-31T19:11:11.027Z,100846.00
2022-08-31T19:13:39.996Z,100856.00
2022-08-31T19:16:16.805Z,100854.00
2022-08-31T19:18:48.339Z,100857.00
2022-08-31T19:21:20.479Z,100852.00
2022-08-31T19:23:51.466Z,100853.00
2022-08-31T19:26:26.980Z,100851.00
2022-08-31T19:28:56.949Z,100839.00
2022-08-31T19:31:30.608Z,100844.00
2022-08-31T19:33:59.498Z,100850.00
2022-08-31T19:36:28.751Z,100849.00
2022-08-31T19:38:59.685Z,100852.00
2022-08-31T19:41:29.381Z,100847.00
2022-08-31T19:44:08.507Z,100852.00
2022-08-31T19:46:40.465Z,100850.00
2022-08-31T19:49:11.189Z,100849.00
2022-08-31T19:51:41.103Z,100851.00
2022-08-31T19:54:12.690Z,100843.00
2022-08-31T19:56:44.703Z,100844.00
2022-08-31T19:59:18.379Z,100849.00
2022-08-31T20:01:52.273Z,100853.00
2022-08-31T20:04:21.516Z,100839.00
2022-08-31T20:06:52.550Z,100835.00
2022-08-31T20:09:23.459Z,100837.00
2022-08-31T20:11:54.465Z,100834.00
2022-08-31T20:14:24.492Z,100831.00
2022-08-31T20:16:55.542Z,100838.00
2022-08-31T20:19:26.032Z,100838.00
2022-08-31T20:21:56.161Z,100836.00
2022-08-31T20:24:26.919Z,100832.00
2022-08-31T20:27:08.988Z,100837.00
2022-08-31T20:29:39.500Z,100843.00
2022-08-31T20:32:10.136Z,100833.00
2022-08-31T20:34:39.164Z,100839.00
2022-08-31T20:37:08.476Z,100833.00
2022-08-31T20:39:39.381Z,100838.00
2022-08-31T20:42:08.418Z,100843.00
2022-08-31T20:44:38.621Z,100839.00
2022-08-31T20:47:28.454Z,100837.00
2022-08-31T20:50:00.058Z,100844.00
2022-08-31T20:52:32.095Z,100835.00
2022-08-31T20:55:02.943Z,100836.00
2022-08-31T20:57:33.789Z,100837.00
2022-08-31T21:00:04.112Z,100846.00
2022-08-31T21:02:35.397Z,100839.00
2022-08-31T21:05:36.666Z,100838.00
2022-08-31T21:07:57.562Z,100844.00
2022-08-31T21:10:36.378Z,100845.00
2022-08-31T21:13:10.332Z,100847.00
2022-08-31T21:15:44.007Z,100831.00
2022-08-31T21:18:17.847Z,100838.00
2022-08-31T21:20:51.496Z,100844.00
2022-08-31T21:23:20.387Z,100844.00
2022-08-31T21:25:49.491Z,100847.00
2022-08-31T21:28:19.182Z,100831.00
2022-08-31T21:30:50.341Z,100844.00
2022-08-31T21:33:21.093Z,100846.00
2022-08-31T21:35:50.221Z,100843.00
2022-08-31T21:38:19.150Z,100837.00
2022-08-31T21:40:51.734Z,100847.00
2022-08-31T21:43:20.919Z,100849.00
2022-08-31T21:45:55.057Z,100839.00
2022-08-31T21:48:26.062Z,100846.00
2022-08-31T21:50:56.044Z,100837.00
2022-08-31T21:53:25.882Z,100837.00
2022-08-31T21:55:55.559Z,100844.00
2022-08-31T21:58:24.389Z,100843.00
2022-08-31T22:00:55.496Z,100837.00
2022-08-31T22:03:25.952Z,100845.00
2022-08-31T22:06:04.460Z,100838.00
2022-08-31T22:08:33.582Z,100843.00
2022-08-31T22:11:02.308Z,100822.00
2022-08-31T22:13:31.125Z,100837.00
2022-08-31T22:16:02.835Z,100844.00
2022-08-31T22:19:00.114Z,100837.00
2022-08-31T22:21:24.847Z,100837.00
2022-08-31T22:23:55.515Z,100845.00
2022-08-31T22:26:28.450Z,100844.00
2022-08-31T22:28:57.294Z,100852.00
2022-08-31T22:31:27.503Z,100846.00
2022-08-31T22:33:58.165Z,100847.00
2022-08-31T22:36:32.345Z,100832.00
2022-08-31T22:39:03.320Z,100843.00
2022-08-31T22:41:32.841Z,100833.00
2022-08-31T22:44:02.007Z,100844.00
2022-08-31T22:46:31.102Z,100843.00
2022-08-31T22:49:01.948Z,100844.00
2022-08-31T22:51:30.667Z,100839.00
2022-08-31T22:53:59.520Z,100839.00
2022-08-31T22:56:30.127Z,100837.00
2022-08-31T22:59:00.788Z,100844.00
2022-08-31T23:01:32.221Z,100838.00
2022-08-31T23:04:06.822Z,100843.00
2022-08-31T23:06:37.999Z,100836.00
2022-08-31T23:09:08.805Z,100844.00
2022-08-31T23:11:37.895Z,100852.00
2022-08-31T23:14:10.322Z,100854.00
2022-08-31T23:16:42.247Z,100853.00
2022-08-31T23:19:14.551Z,100849.00
2022-08-31T23:21:55.052Z,100851.00
2022-08-31T23:24:28.009Z,100847.00
2022-08-31T23:27:03.886Z,100846.00
2022-08-31T23:29:34.819Z,100843.00
2022-08-31T23:32:04.622Z,100837.00
2022-08-31T23:34:38.528Z,100850.00
2022-08-31T23:37:08.919Z,100836.00
2022-08-31T23:39:39.175Z,100839.00
2022-08-31T23:42:12.230Z,100844.00
2022-08-31T23:44:43.681Z,100831.00
2022-08-31T23:47:14.556Z,100823.00
2022-08-31T23:49:46.041Z,100827.00
2022-08-31T23:52:18.648Z,100825.00
2022-08-31T23:54:47.960Z,100825.00
2022-08-31T23:57:32.103Z,100832.00
