createdAt,value
2022-09-21T00:01:27.211Z,99.90
2022-09-21T00:04:01.315Z,99.90
2022-09-21T00:06:32.579Z,99.90
2022-09-21T00:08:59.362Z,99.90
2022-09-21T00:11:29.390Z,99.90
2022-09-21T00:14:00.510Z,99.90
2022-09-21T00:16:28.084Z,99.90
2022-09-21T00:18:54.707Z,99.90
2022-09-21T00:21:21.263Z,99.90
2022-09-21T00:23:48.383Z,99.90
2022-09-21T00:26:21.478Z,99.90
2022-09-21T00:28:53.809Z,99.90
2022-09-21T00:31:21.358Z,99.90
2022-09-21T00:33:48.176Z,99.90
2022-09-21T00:36:17.714Z,99.90
2022-09-21T00:38:50.040Z,99.90
2022-09-21T00:41:16.833Z,99.90
2022-09-21T00:45:20.683Z,99.90
2022-09-21T00:47:52.153Z,99.90
2022-09-21T00:50:24.679Z,99.90
2022-09-21T00:52:56.322Z,99.90
2022-09-21T00:55:32.014Z,99.90
2022-09-21T00:58:05.329Z,99.90
2022-09-21T01:00:31.800Z,99.90
2022-09-21T01:03:00.699Z,99.90
2022-09-21T01:05:28.462Z,99.90
2022-09-21T01:08:01.542Z,99.90
2022-09-21T01:10:41.376Z,99.90
2022-09-21T01:13:46.840Z,99.90
2022-09-21T01:16:36.167Z,99.90
2022-09-21T01:21:11.190Z,99.90
2022-09-21T01:27:52.564Z,99.90
2022-09-21T01:30:22.083Z,99.90
2022-09-21T01:33:09.020Z,99.90
2022-09-21T01:35:51.576Z,99.90
2022-09-21T01:38:26.211Z,99.90
2022-09-21T01:41:01.786Z,99.90
2022-09-21T01:43:38.991Z,99.90
2022-09-21T01:46:14.704Z,99.90
2022-09-21T01:48:49.509Z,99.90
2022-09-21T01:51:21.284Z,99.90
2022-09-21T01:53:55.588Z,99.90
2022-09-21T01:56:38.659Z,99.90
2022-09-21T01:59:34.314Z,99.90
2022-09-21T02:02:10.948Z,99.90
2022-09-21T02:04:38.202Z,99.90
2022-09-21T02:07:06.555Z,99.90
2022-09-21T02:09:35.849Z,99.90
2022-09-21T02:12:02.584Z,99.90
2022-09-21T02:14:32.739Z,99.90
2022-09-21T02:19:44.702Z,99.90
2022-09-21T02:22:44.503Z,99.90
2022-09-21T02:25:17.639Z,99.90
2022-09-21T02:28:26.081Z,99.90
2022-09-21T02:31:30.791Z,99.90
2022-09-21T02:37:10.263Z,99.90
2022-09-21T02:41:30.255Z,99.90
2022-09-21T02:44:31.805Z,99.90
2022-09-21T02:47:30.214Z,99.90
2022-09-21T02:50:05.912Z,99.90
2022-09-21T02:52:34.905Z,99.90
2022-09-21T02:55:04.302Z,99.90
2022-09-21T02:57:30.852Z,99.90
2022-09-21T02:59:57.379Z,99.90
2022-09-21T03:02:23.891Z,99.90
2022-09-21T03:04:50.456Z,99.90
2022-09-21T03:07:17.356Z,99.90
2022-09-21T03:09:44.143Z,99.90
2022-09-21T03:12:10.940Z,99.90
2022-09-21T03:14:37.387Z,99.90
2022-09-21T03:17:04.004Z,99.90
2022-09-21T03:19:30.500Z,99.90
2022-09-21T03:21:57.081Z,99.90
2022-09-21T03:24:41.880Z,99.90
2022-09-21T03:27:08.584Z,99.90
2022-09-21T03:29:35.174Z,99.90
2022-09-21T03:32:01.952Z,99.90
2022-09-21T03:34:28.466Z,99.90
2022-09-21T03:36:54.957Z,99.90
2022-09-21T03:39:21.420Z,99.90
2022-09-21T03:41:47.872Z,99.90
2022-09-21T03:44:16.957Z,99.90
2022-09-21T03:46:43.816Z,99.90
2022-09-21T03:49:10.296Z,99.90
2022-09-21T03:51:37.357Z,99.90
2022-09-21T03:54:03.974Z,99.90
2022-09-21T03:56:30.478Z,99.90
2022-09-21T03:58:57.059Z,99.90
2022-09-21T04:01:23.630Z,99.90
2022-09-21T04:03:50.115Z,99.90
2022-09-21T04:06:16.627Z,99.90
2022-09-21T04:08:43.858Z,99.90
2022-09-21T04:11:17.071Z,99.90
2022-09-21T04:13:44.600Z,99.90
2022-09-21T04:16:11.435Z,99.90
2022-09-21T04:18:38.105Z,99.90
2022-09-21T04:21:05.590Z,99.90
2022-09-21T04:23:32.462Z,99.90
2022-09-21T04:25:59.223Z,99.90
2022-09-21T04:28:25.717Z,99.90
2022-09-21T04:30:55.236Z,99.90
2022-09-21T04:33:23.146Z,99.90
2022-09-21T04:35:55.397Z,99.90
2022-09-21T04:38:21.870Z,99.90
2022-09-21T04:40:58.500Z,99.90
2022-09-21T04:43:25.632Z,99.90
2022-09-21T04:45:52.643Z,99.90
2022-09-21T04:48:19.151Z,99.90
2022-09-21T04:50:49.704Z,99.90
2022-09-21T04:53:16.705Z,99.90
2022-09-21T04:55:45.706Z,99.90
2022-09-21T04:58:12.192Z,99.90
2022-09-21T05:00:38.689Z,99.90
2022-09-21T05:03:05.181Z,99.90
2022-09-21T05:05:32.379Z,99.90
2022-09-21T05:07:58.839Z,99.90
2022-09-21T05:10:25.388Z,99.90
2022-09-21T05:12:51.996Z,99.90
2022-09-21T05:15:18.752Z,99.90
2022-09-21T05:17:45.958Z,99.90
2022-09-21T05:20:12.458Z,99.90
2022-09-21T05:22:38.946Z,99.90
2022-09-21T05:25:07.026Z,99.90
2022-09-21T05:27:33.480Z,99.90
2022-09-21T05:30:00.388Z,99.90
2022-09-21T05:32:53.991Z,99.90
2022-09-21T05:36:07.368Z,99.90
2022-09-21T05:38:34.318Z,99.90
2022-09-21T05:41:01.366Z,99.90
2022-09-21T05:43:28.312Z,99.90
2022-09-21T05:47:52.492Z,99.90
2022-09-21T05:51:26.469Z,99.90
2022-09-21T05:55:02.544Z,99.90
2022-09-21T05:57:52.939Z,99.90
2022-09-21T06:00:22.300Z,99.90
2022-09-21T06:03:50.033Z,99.90
2022-09-21T06:06:19.101Z,99.90
2022-09-21T06:08:45.630Z,99.90
2022-09-21T06:11:13.181Z,99.90
2022-09-21T06:13:40.740Z,99.90
2022-09-21T06:16:07.818Z,99.90
2022-09-21T06:18:39.542Z,99.90
2022-09-21T06:21:07.727Z,99.90
2022-09-21T06:23:35.202Z,99.90
2022-09-21T06:26:01.646Z,99.90
2022-09-21T06:28:29.060Z,99.90
2022-09-21T06:30:57.566Z,99.90
2022-09-21T06:33:24.655Z,99.90
2022-09-21T06:35:59.068Z,99.90
2022-09-21T06:38:27.450Z,99.90
2022-09-21T06:40:53.903Z,99.90
2022-09-21T06:43:21.309Z,99.90
2022-09-21T06:45:55.937Z,99.90
2022-09-21T06:48:23.091Z,99.90
2022-09-21T06:50:50.241Z,99.90
2022-09-21T06:53:17.524Z,99.90
2022-09-21T06:55:44.007Z,99.90
2022-09-21T06:58:13.402Z,99.90
2022-09-21T07:00:39.906Z,99.90
2022-09-21T07:03:09.351Z,99.90
2022-09-21T07:05:35.808Z,99.90
2022-09-21T07:08:02.463Z,99.90
2022-09-21T07:10:28.966Z,99.90
2022-09-21T07:12:55.644Z,99.90
2022-09-21T07:15:22.943Z,99.90
2022-09-21T07:17:52.284Z,99.90
2022-09-21T07:20:19.096Z,99.90
2022-09-21T07:22:45.562Z,99.90
2022-09-21T07:25:12.296Z,98.10
2022-09-21T07:27:39.469Z,98.10
2022-09-21T07:30:07.833Z,97.60
2022-09-21T07:32:35.775Z,97.30
2022-09-21T07:35:02.584Z,95.50
2022-09-21T07:37:31.445Z,97.10
2022-09-21T07:39:57.930Z,94.80
2022-09-21T07:42:25.678Z,94.30
2022-09-21T07:45:03.330Z,95.20
2022-09-21T07:47:30.640Z,94.60
2022-09-21T07:49:57.107Z,94.70
2022-09-21T07:52:23.593Z,95.70
2022-09-21T07:54:50.052Z,95.70
2022-09-21T07:57:34.695Z,95.10
2022-09-21T08:00:01.605Z,95.40
2022-09-21T08:02:28.103Z,94.60
2022-09-21T08:04:54.641Z,94.80
2022-09-21T08:07:21.137Z,95.00
2022-09-21T08:09:48.670Z,94.90
2022-09-21T08:12:17.866Z,94.40
2022-09-21T08:14:44.871Z,94.10
2022-09-21T08:17:11.338Z,94.70
2022-09-21T08:19:37.789Z,92.80
2022-09-21T08:22:04.499Z,91.80
2022-09-21T08:24:31.130Z,91.50
2022-09-21T08:26:57.623Z,90.80
2022-09-21T08:29:25.070Z,90.10
2022-09-21T08:31:52.793Z,86.80
2022-09-21T08:34:19.747Z,85.70
2022-09-21T08:36:46.433Z,85.30
2022-09-21T08:39:13.011Z,85.80
2022-09-21T08:42:18.790Z,87.00
2022-09-21T08:45:05.640Z,85.30
2022-09-21T08:47:56.413Z,84.90
2022-09-21T08:50:45.928Z,84.90
2022-09-21T08:54:01.574Z,84.70
2022-09-21T08:56:47.076Z,82.90
2022-09-21T08:59:20.085Z,83.50
2022-09-21T09:02:51.182Z,80.60
2022-09-21T09:11:17.970Z,80.00
2022-09-21T09:16:28.486Z,79.40
2022-09-21T09:19:06.766Z,75.40
2022-09-21T09:21:41.434Z,76.70
2022-09-21T09:24:38.984Z,78.10
2022-09-21T09:30:03.966Z,76.30
2022-09-21T09:33:35.092Z,75.70
2022-09-21T09:36:12.709Z,71.30
2022-09-21T09:38:57.933Z,71.60
2022-09-21T09:46:44.566Z,74.30
2022-09-21T09:51:14.553Z,70.80
2022-09-21T09:53:41.020Z,72.70
2022-09-21T09:56:11.294Z,75.00
2022-09-21T09:58:55.721Z,72.20
2022-09-21T10:01:57.351Z,74.80
2022-09-21T10:04:23.879Z,74.30
2022-09-21T10:06:50.358Z,73.80
2022-09-21T10:09:34.863Z,75.40
2022-09-21T10:12:18.055Z,72.30
2022-09-21T10:14:51.755Z,74.10
2022-09-21T10:17:19.606Z,72.50
2022-09-21T10:19:46.442Z,73.00
2022-09-21T10:22:19.307Z,73.10
2022-09-21T10:24:58.302Z,73.10
2022-09-21T10:27:33.711Z,73.30
2022-09-21T10:30:00.791Z,73.60
2022-09-21T10:32:30.275Z,71.90
2022-09-21T10:35:29.739Z,71.20
2022-09-21T10:38:19.837Z,71.10
2022-09-21T10:40:49.743Z,69.30
2022-09-21T10:43:43.670Z,69.40
2022-09-21T10:46:11.466Z,68.90
2022-09-21T10:48:38.149Z,69.10
2022-09-21T10:51:04.875Z,70.80
2022-09-21T10:53:36.368Z,71.50
2022-09-21T10:56:19.906Z,72.10
2022-09-21T10:59:23.002Z,72.20
2022-09-21T11:01:54.134Z,72.60
2022-09-21T11:04:47.819Z,76.10
2022-09-21T11:07:24.523Z,75.10
2022-09-21T11:10:34.812Z,73.60
2022-09-21T11:13:37.291Z,70.90
2022-09-21T11:16:54.964Z,71.10
2022-09-21T11:19:40.788Z,70.90
2022-09-21T11:24:54.208Z,70.90
2022-09-21T11:27:37.186Z,71.30
2022-09-21T11:30:13.831Z,69.70
2022-09-21T11:33:17.744Z,70.60
2022-09-21T11:39:05.725Z,70.00
2022-09-21T11:43:31.130Z,71.00
2022-09-21T11:46:21.674Z,74.20
2022-09-21T11:52:32.228Z,76.20
2022-09-21T11:58:27.892Z,73.40
2022-09-21T12:01:30.610Z,74.70
2022-09-21T12:06:24.331Z,74.70
2022-09-21T12:11:04.760Z,72.60
2022-09-21T12:20:08.932Z,75.20
2022-09-21T12:22:42.526Z,75.80
2022-09-21T12:25:48.324Z,73.30
2022-09-21T12:28:28.073Z,72.80
2022-09-21T12:31:17.566Z,74.00
2022-09-21T12:33:56.136Z,73.80
2022-09-21T12:36:42.216Z,73.10
2022-09-21T12:42:24.724Z,73.50
2022-09-21T12:45:57.786Z,72.60
2022-09-21T12:48:34.553Z,74.60
2022-09-21T12:51:28.622Z,75.70
2022-09-21T12:54:01.349Z,74.60
2022-09-21T12:58:16.718Z,74.50
2022-09-21T13:01:25.883Z,75.80
2022-09-21T13:07:07.308Z,77.70
2022-09-21T13:09:38.986Z,74.90
2022-09-21T13:12:16.199Z,74.80
2022-09-21T13:14:51.754Z,75.50
2022-09-21T13:17:30.556Z,76.10
2022-09-21T13:20:20.234Z,72.10
2022-09-21T13:22:48.460Z,72.50
2022-09-21T13:25:37.051Z,74.40
2022-09-21T13:29:42.386Z,74.00
2022-09-21T13:32:50.640Z,72.50
2022-09-21T13:36:03.627Z,71.40
2022-09-21T13:38:57.661Z,71.50
2022-09-21T13:41:51.664Z,73.40
2022-09-21T13:44:45.436Z,73.70
2022-09-21T13:47:13.483Z,69.30
2022-09-21T13:49:55.926Z,72.00
2022-09-21T13:52:44.764Z,72.40
2022-09-21T13:55:41.437Z,69.90
2022-09-21T13:58:34.217Z,71.10
2022-09-21T14:01:35.393Z,71.20
2022-09-21T14:04:36.374Z,72.20
2022-09-21T14:07:07.102Z,71.60
2022-09-21T14:09:43.025Z,71.10
2022-09-21T14:12:20.590Z,70.60
2022-09-21T14:15:43.942Z,67.10
2022-09-21T14:18:36.636Z,66.90
2022-09-21T14:21:17.041Z,69.40
2022-09-21T14:24:20.222Z,69.40
2022-09-21T14:27:26.516Z,66.30
2022-09-21T14:30:25.718Z,64.70
2022-09-21T14:33:59.289Z,67.50
2022-09-21T14:36:45.013Z,65.60
2022-09-21T14:39:25.588Z,68.20
2022-09-21T14:41:56.209Z,67.60
2022-09-21T14:44:29.422Z,67.00
2022-09-21T14:50:17.719Z,67.40
2022-09-21T14:55:46.137Z,68.50
2022-09-21T14:58:48.200Z,65.00
2022-09-21T15:02:02.737Z,65.50
2022-09-21T15:05:29.267Z,66.70
2022-09-21T15:10:43.476Z,66.30
2022-09-21T15:13:41.875Z,68.90
2022-09-21T15:16:42.089Z,68.00
2022-09-21T15:19:36.770Z,68.80
2022-09-21T15:22:21.547Z,68.00
2022-09-21T15:24:57.340Z,68.20
2022-09-21T15:27:32.409Z,68.80
2022-09-21T15:30:03.853Z,69.20
2022-09-21T15:32:47.215Z,69.00
2022-09-21T15:35:29.968Z,69.50
2022-09-21T15:38:01.154Z,70.20
2022-09-21T15:40:35.986Z,69.60
2022-09-21T15:43:20.050Z,69.80
2022-09-21T15:46:11.367Z,69.50
2022-09-21T15:48:41.749Z,69.50
2022-09-21T15:51:35.002Z,69.50
2022-09-21T15:54:29.800Z,68.30
2022-09-21T15:56:56.320Z,68.50
2022-09-21T15:59:22.910Z,68.70
2022-09-21T16:01:54.926Z,70.20
2022-09-21T16:04:24.746Z,70.20
2022-09-21T16:07:07.481Z,69.90
2022-09-21T16:09:45.745Z,69.50
2022-09-21T16:14:35.496Z,69.40
2022-09-21T16:18:55.962Z,68.20
2022-09-21T16:22:03.540Z,67.70
2022-09-21T16:24:30.703Z,67.70
2022-09-21T16:27:02.167Z,70.10
2022-09-21T16:29:44.797Z,71.30
2022-09-21T16:33:43.244Z,72.00
2022-09-21T16:38:01.507Z,72.20
2022-09-21T16:40:28.783Z,73.40
2022-09-21T16:42:56.076Z,73.60
2022-09-21T16:45:30.865Z,74.50
2022-09-21T16:47:58.880Z,75.00
2022-09-21T16:50:26.085Z,74.20
2022-09-21T16:52:52.566Z,75.30
2022-09-21T16:55:20.062Z,76.90
2022-09-21T16:57:47.480Z,77.00
2022-09-21T17:00:19.902Z,79.90
2022-09-21T17:02:47.836Z,81.00
2022-09-21T17:05:17.292Z,82.50
2022-09-21T17:07:58.521Z,89.80
2022-09-21T17:10:32.459Z,91.60
2022-09-21T17:12:59.158Z,92.90
2022-09-21T17:15:29.883Z,94.00
2022-09-21T17:17:58.216Z,94.80
2022-09-21T17:20:40.976Z,95.30
2022-09-21T17:23:07.935Z,96.50
2022-09-21T17:25:36.106Z,96.20
2022-09-21T17:28:24.952Z,94.00
2022-09-21T17:30:52.920Z,93.20
2022-09-21T17:33:20.686Z,92.80
2022-09-21T17:35:50.268Z,92.90
2022-09-21T17:38:17.425Z,93.20
2022-09-21T17:40:44.337Z,94.60
2022-09-21T17:43:47.060Z,94.80
2022-09-21T17:47:22.865Z,96.20
2022-09-21T17:49:49.585Z,97.40
2022-09-21T17:52:40.583Z,98.60
2022-09-21T17:55:12.739Z,98.90
2022-09-21T18:01:19.952Z,99.40
2022-09-21T18:03:47.820Z,99.90
2022-09-21T18:06:15.298Z,99.90
2022-09-21T18:08:42.207Z,99.90
2022-09-21T18:15:27.240Z,99.90
2022-09-21T18:18:36.036Z,99.90
2022-09-21T18:21:12.612Z,99.90
2022-09-21T18:24:31.080Z,99.90
2022-09-21T18:26:59.490Z,99.80
2022-09-21T18:29:41.351Z,99.70
2022-09-21T18:34:12.196Z,99.90
2022-09-21T18:41:35.513Z,99.90
2022-09-21T18:46:38.458Z,99.90
2022-09-21T18:49:42.445Z,99.90
2022-09-21T18:53:55.628Z,99.80
2022-09-21T18:56:37.099Z,99.80
2022-09-21T18:59:06.380Z,99.90
2022-09-21T19:01:33.460Z,99.90
2022-09-21T19:04:01.094Z,99.90
2022-09-21T19:09:37.368Z,99.90
2022-09-21T19:16:00.305Z,99.90
2022-09-21T19:23:16.130Z,99.90
2022-09-21T19:25:49.738Z,99.90
2022-09-21T19:31:40.597Z,99.90
2022-09-21T19:34:17.580Z,99.90
2022-09-21T19:36:46.590Z,99.90
2022-09-21T19:39:14.140Z,99.90
2022-09-21T19:42:30.170Z,99.90
2022-09-21T19:47:34.591Z,99.90
2022-09-21T19:50:53.794Z,99.90
2022-09-21T19:53:40.585Z,99.90
2022-09-21T19:56:34.151Z,99.90
2022-09-21T19:59:20.063Z,99.90
2022-09-21T20:02:02.286Z,99.90
2022-09-21T20:04:39.910Z,99.90
2022-09-21T20:07:18.536Z,99.90
2022-09-21T20:10:07.334Z,99.90
2022-09-21T20:13:05.905Z,99.90
2022-09-21T20:15:47.503Z,99.90
2022-09-21T20:18:29.755Z,99.90
2022-09-21T20:20:56.726Z,99.90
2022-09-21T20:23:23.755Z,99.90
2022-09-21T20:26:06.547Z,99.90
2022-09-21T20:28:33.989Z,99.90
2022-09-21T20:31:00.597Z,99.90
2022-09-21T20:33:31.193Z,99.90
2022-09-21T20:35:57.664Z,99.90
2022-09-21T20:38:24.147Z,99.90
2022-09-21T20:40:51.044Z,99.90
2022-09-21T20:43:19.085Z,99.90
2022-09-21T20:45:48.522Z,99.90
2022-09-21T20:48:15.020Z,99.90
2022-09-21T20:50:48.165Z,99.90
2022-09-21T20:53:15.862Z,99.90
2022-09-21T20:55:51.593Z,99.90
2022-09-21T20:58:18.083Z,99.90
2022-09-21T21:00:45.080Z,99.90
2022-09-21T21:03:11.898Z,99.90
2022-09-21T21:05:39.113Z,99.90
2022-09-21T21:08:08.318Z,99.90
2022-09-21T21:10:34.983Z,99.90
2022-09-21T21:13:01.824Z,99.90
2022-09-21T21:15:31.330Z,99.90
2022-09-21T21:17:57.849Z,99.90
2022-09-21T21:20:24.950Z,99.90
2022-09-21T21:22:52.958Z,99.90
2022-09-21T21:25:19.790Z,99.90
2022-09-21T21:27:46.276Z,99.90
2022-09-21T21:30:13.163Z,99.90
2022-09-21T21:32:39.634Z,99.90
2022-09-21T21:35:07.241Z,99.90
2022-09-21T21:37:33.739Z,99.90
2022-09-21T21:40:00.726Z,99.90
2022-09-21T21:42:29.382Z,99.90
2022-09-21T21:44:56.245Z,99.90
2022-09-21T21:47:40.154Z,99.90
2022-09-21T21:50:08.513Z,99.90
2022-09-21T21:52:35.008Z,99.90
2022-09-21T21:55:01.661Z,99.90
2022-09-21T21:57:28.295Z,99.90
2022-09-21T21:59:54.762Z,99.90
2022-09-21T22:02:21.349Z,99.90
2022-09-21T22:04:47.858Z,99.90
2022-09-21T22:07:14.354Z,99.90
2022-09-21T22:09:40.863Z,99.90
2022-09-21T22:12:08.184Z,99.90
2022-09-21T22:14:34.646Z,99.90
2022-09-21T22:17:01.149Z,99.90
2022-09-21T22:19:27.660Z,99.90
2022-09-21T22:21:54.713Z,99.90
2022-09-21T22:24:21.677Z,99.90
2022-09-21T22:26:48.788Z,99.90
2022-09-21T22:29:16.763Z,99.90
2022-09-21T22:31:47.500Z,99.90
2022-09-21T22:34:15.311Z,99.90
2022-09-21T22:36:45.203Z,99.90
2022-09-21T22:39:12.361Z,99.90
2022-09-21T22:41:41.347Z,99.90
2022-09-21T22:44:09.429Z,99.90
2022-09-21T22:46:36.841Z,99.90
2022-09-21T22:49:04.002Z,99.90
2022-09-21T22:51:30.818Z,99.90
2022-09-21T22:53:57.707Z,99.90
2022-09-21T22:56:30.646Z,99.90
2022-09-21T22:59:00.240Z,99.90
2022-09-21T23:01:33.839Z,99.90
2022-09-21T23:04:12.036Z,99.90
2022-09-21T23:06:42.539Z,99.90
2022-09-21T23:09:15.561Z,99.90
2022-09-21T23:11:46.737Z,99.90
2022-09-21T23:14:15.259Z,99.90
2022-09-21T23:16:42.478Z,99.90
2022-09-21T23:19:15.239Z,99.90
2022-09-21T23:21:50.762Z,99.90
2022-09-21T23:24:18.742Z,99.90
2022-09-21T23:26:46.131Z,99.90
2022-09-21T23:29:14.896Z,99.90
2022-09-21T23:31:45.098Z,99.90
2022-09-21T23:34:13.165Z,99.90
2022-09-21T23:36:41.113Z,99.90
2022-09-21T23:39:11.234Z,99.90
2022-09-21T23:41:37.735Z,99.90
2022-09-21T23:44:05.149Z,99.90
2022-09-21T23:46:35.156Z,99.90
2022-09-21T23:49:02.416Z,99.90
2022-09-21T23:51:29.335Z,99.90
2022-09-21T23:53:56.841Z,99.90
2022-09-21T23:56:24.069Z,99.90
2022-09-21T23:58:51.337Z,99.90
