createdAt,value
2023-01-17T00:02:13.103Z,13.93
2023-01-17T00:06:13.539Z,10.27
2023-01-17T00:09:58.549Z,11.05
2023-01-17T00:13:40.954Z,8.18
2023-01-17T00:17:27.743Z,7.90
2023-01-17T00:21:28.496Z,9.57
2023-01-17T00:25:43.793Z,8.95
2023-01-17T00:29:25.604Z,8.35
2023-01-17T00:33:07.987Z,10.13
2023-01-17T00:36:49.842Z,8.48
2023-01-17T00:40:32.836Z,9.43
2023-01-17T00:44:33.459Z,9.30
2023-01-17T00:48:33.875Z,12.15
2023-01-17T00:52:34.159Z,12.02
2023-01-17T00:56:34.278Z,9.27
2023-01-17T01:00:37.297Z,9.03
2023-01-17T01:04:38.553Z,10.60
2023-01-17T01:08:42.506Z,10.43
2023-01-17T01:12:43.111Z,13.47
2023-01-17T01:16:43.513Z,9.73
2023-01-17T01:20:43.773Z,12.43
2023-01-17T01:24:44.463Z,13.40
2023-01-17T01:28:45.163Z,11.48
2023-01-17T01:32:45.691Z,12.57
2023-01-17T01:36:28.023Z,13.88
2023-01-17T01:40:10.906Z,10.17
2023-01-17T01:43:54.992Z,13.18
2023-01-17T01:47:40.845Z,14.32
2023-01-17T01:51:33.018Z,15.07
2023-01-17T01:55:22.874Z,10.65
2023-01-17T01:59:08.972Z,9.77
2023-01-17T02:02:53.334Z,10.33
2023-01-17T02:06:41.823Z,10.25
2023-01-17T02:10:24.120Z,13.02
2023-01-17T02:14:06.307Z,10.63
2023-01-17T02:18:14.592Z,9.73
2023-01-17T02:22:21.644Z,15.63
2023-01-17T02:26:44.834Z,13.23
2023-01-17T02:30:58.054Z,13.47
2023-01-17T02:34:58.926Z,15.07
2023-01-17T02:39:05.082Z,12.18
2023-01-17T02:42:54.382Z,12.97
2023-01-17T02:46:56.807Z,13.20
2023-01-17T02:50:48.848Z,13.68
2023-01-17T02:54:39.811Z,16.70
2023-01-17T02:58:33.486Z,14.60
2023-01-17T03:02:50.332Z,12.13
2023-01-17T03:07:03.504Z,12.32
2023-01-17T03:10:46.167Z,12.47
2023-01-17T03:14:31.118Z,11.88
2023-01-17T03:18:16.949Z,16.85
2023-01-17T03:21:58.925Z,14.10
2023-01-17T03:25:40.936Z,14.93
2023-01-17T03:29:22.882Z,15.05
2023-01-17T03:33:04.856Z,16.60
2023-01-17T03:36:46.731Z,17.43
2023-01-17T03:40:28.982Z,16.50
2023-01-17T03:44:10.925Z,16.45
2023-01-17T03:47:54.020Z,13.30
2023-01-17T03:51:35.942Z,14.07
2023-01-17T03:55:18.465Z,15.25
2023-01-17T03:59:00.544Z,16.30
2023-01-17T04:02:42.660Z,15.10
2023-01-17T04:06:24.697Z,13.98
2023-01-17T04:10:07.412Z,13.90
2023-01-17T04:13:49.403Z,12.97
2023-01-17T04:17:31.448Z,17.80
2023-01-17T04:21:13.395Z,17.23
2023-01-17T04:24:55.319Z,15.83
2023-01-17T04:28:37.167Z,17.45
2023-01-17T04:32:19.307Z,15.05
2023-01-17T04:36:01.333Z,19.57
2023-01-17T04:39:43.373Z,14.10
2023-01-17T04:43:25.295Z,14.55
2023-01-17T04:47:07.610Z,14.35
2023-01-17T04:50:49.551Z,13.07
2023-01-17T04:54:31.532Z,15.68
2023-01-17T04:58:13.444Z,15.52
2023-01-17T05:01:55.396Z,16.40
2023-01-17T05:05:37.396Z,15.55
2023-01-17T05:09:19.311Z,20.40
2023-01-17T05:13:01.308Z,23.10
2023-01-17T05:16:43.275Z,20.40
2023-01-17T05:20:27.066Z,12.88
2023-01-17T05:24:09.028Z,15.07
2023-01-17T05:27:51.496Z,20.73
2023-01-17T05:31:33.441Z,20.92
2023-01-17T05:35:16.593Z,20.10
2023-01-17T05:38:58.785Z,17.70
2023-01-17T05:42:45.859Z,21.13
2023-01-17T05:46:27.946Z,23.52
2023-01-17T05:50:11.814Z,20.33
2023-01-17T05:53:54.031Z,19.90
2023-01-17T05:57:35.944Z,20.15
2023-01-17T06:01:18.008Z,22.35
2023-01-17T06:05:02.441Z,20.83
2023-01-17T06:08:45.260Z,24.30
2023-01-17T06:12:27.218Z,18.23
2023-01-17T06:16:09.404Z,21.63
2023-01-17T06:19:51.380Z,20.48
2023-01-17T06:23:33.440Z,25.45
2023-01-17T06:27:15.387Z,19.10
2023-01-17T06:30:57.449Z,22.05
2023-01-17T06:34:39.350Z,19.75
2023-01-17T06:38:21.926Z,22.63
2023-01-17T06:42:03.925Z,19.53
2023-01-17T06:45:45.902Z,23.58
2023-01-17T06:49:27.931Z,21.45
2023-01-17T06:53:10.556Z,22.40
2023-01-17T06:56:52.466Z,23.50
2023-01-17T07:00:36.477Z,26.27
2023-01-17T07:04:19.128Z,20.13
2023-01-17T07:08:01.090Z,22.08
2023-01-17T07:11:45.323Z,22.95
2023-01-17T07:15:27.352Z,22.10
2023-01-17T07:19:09.283Z,20.63
2023-01-17T07:22:51.154Z,23.10
2023-01-17T07:26:33.524Z,24.27
2023-01-17T07:30:15.675Z,22.33
2023-01-17T07:33:57.539Z,20.17
2023-01-17T07:37:39.593Z,25.95
2023-01-17T07:41:21.949Z,21.93
2023-01-17T07:45:04.261Z,22.88
2023-01-17T07:48:46.220Z,22.63
2023-01-17T07:52:28.426Z,27.10
2023-01-17T07:56:10.333Z,23.03
2023-01-17T07:59:52.384Z,28.55
2023-01-17T08:03:39.848Z,26.20
2023-01-17T08:07:22.426Z,21.43
2023-01-17T08:11:04.422Z,26.85
2023-01-17T08:14:46.423Z,21.80
2023-01-17T08:18:29.108Z,23.37
2023-01-17T08:22:12.374Z,25.92
2023-01-17T08:25:54.347Z,21.73
2023-01-17T08:29:36.406Z,20.45
2023-01-17T08:33:18.389Z,21.07
2023-01-17T08:37:00.427Z,22.92
2023-01-17T08:40:43.189Z,20.73
2023-01-17T08:44:25.255Z,19.77
2023-01-17T08:48:07.351Z,21.13
2023-01-17T08:51:49.338Z,21.38
2023-01-17T08:55:31.340Z,25.60
2023-01-17T08:59:13.640Z,25.35
2023-01-17T09:02:55.662Z,22.38
2023-01-17T09:06:39.667Z,30.50
2023-01-17T09:10:23.358Z,27.33
2023-01-17T09:14:06.072Z,20.30
2023-01-17T09:17:48.222Z,19.45
2023-01-17T09:21:30.187Z,21.30
2023-01-17T09:25:48.537Z,21.15
2023-01-17T09:29:30.956Z,23.75
2023-01-17T09:33:33.473Z,19.23
2023-01-17T09:37:15.792Z,26.42
2023-01-17T09:45:18.353Z,23.92
2023-01-17T09:49:40.970Z,26.10
2023-01-17T10:11:13.365Z,30.27
2023-01-17T10:19:08.827Z,25.00
2023-01-17T10:23:08.707Z,21.83
2023-01-17T10:26:54.578Z,26.08
2023-01-17T10:31:02.351Z,25.30
2023-01-17T10:34:50.817Z,30.37
2023-01-17T10:42:52.965Z,27.13
2023-01-17T10:46:47.967Z,26.67
2023-01-17T10:50:36.650Z,24.08
2023-01-17T10:54:39.701Z,27.67
2023-01-17T10:58:21.899Z,24.50
2023-01-17T11:06:21.899Z,27.85
2023-01-17T11:10:39.821Z,18.42
2023-01-17T11:18:38.757Z,19.45
2023-01-17T11:26:34.712Z,20.60
2023-01-17T11:30:47.825Z,20.52
2023-01-17T11:34:32.212Z,18.33
2023-01-17T11:56:52.331Z,21.37
2023-01-17T13:07:01.063Z,18.70
2023-01-17T13:11:12.099Z,15.68
2023-01-17T13:54:03.489Z,9.18
2023-01-17T14:01:58.314Z,9.07
2023-01-17T14:09:55.340Z,8.67
2023-01-17T14:18:49.733Z,11.65
2023-01-17T14:31:29.679Z,15.00
2023-01-17T14:35:43.243Z,14.65
2023-01-17T14:43:42.950Z,15.52
2023-01-17T15:00:30.443Z,12.57
2023-01-17T15:08:35.019Z,11.27
2023-01-17T15:12:52.494Z,13.13
2023-01-17T15:21:02.871Z,12.63
2023-01-17T15:28:49.986Z,11.68
2023-01-17T15:45:36.319Z,13.73
2023-01-17T15:53:25.371Z,16.17
2023-01-17T16:01:35.857Z,14.20
2023-01-17T16:05:49.939Z,14.40
2023-01-17T16:13:47.393Z,15.93
2023-01-17T16:21:59.189Z,15.20
2023-01-17T16:26:01.757Z,15.63
2023-01-17T16:29:44.903Z,16.33
2023-01-17T16:34:13.079Z,15.80
2023-01-17T16:38:26.538Z,20.13
2023-01-17T16:42:12.043Z,15.85
2023-01-17T16:45:55.651Z,21.40
2023-01-17T16:49:37.802Z,16.40
2023-01-17T16:53:24.488Z,26.65
2023-01-17T16:57:06.992Z,23.20
2023-01-17T17:00:49.193Z,21.30
2023-01-17T17:04:31.102Z,26.10
2023-01-17T17:08:19.589Z,23.42
2023-01-17T17:12:10.198Z,22.95
2023-01-17T17:15:52.337Z,18.57
2023-01-17T17:19:34.896Z,17.05
2023-01-17T17:23:17.170Z,14.90
2023-01-17T17:26:59.168Z,20.30
2023-01-17T17:30:41.177Z,14.88
2023-01-17T17:34:25.667Z,19.10
2023-01-17T17:38:07.683Z,22.00
2023-01-17T17:41:49.700Z,16.87
2023-01-17T17:45:31.685Z,16.17
2023-01-17T17:49:13.702Z,15.70
2023-01-17T17:52:55.643Z,15.63
2023-01-17T17:56:39.388Z,14.13
2023-01-17T18:00:23.272Z,15.45
2023-01-17T18:04:07.536Z,17.07
2023-01-17T18:07:51.043Z,12.40
2023-01-17T18:11:33.416Z,19.02
2023-01-17T18:15:15.485Z,14.32
2023-01-17T18:18:58.811Z,16.77
2023-01-17T18:22:41.122Z,16.23
2023-01-17T18:26:25.862Z,15.38
2023-01-17T18:30:08.446Z,16.30
2023-01-17T18:33:50.566Z,17.90
2023-01-17T18:37:33.253Z,13.65
2023-01-17T18:41:27.316Z,15.00
2023-01-17T18:45:09.548Z,16.67
2023-01-17T18:49:22.137Z,15.57
2023-01-17T18:52:55.800Z,18.77
2023-01-17T18:56:38.094Z,20.47
2023-01-17T19:00:20.605Z,16.25
2023-01-17T19:04:04.096Z,17.77
2023-01-17T19:07:46.283Z,24.63
2023-01-17T19:11:28.918Z,32.38
2023-01-17T19:15:11.136Z,27.85
2023-01-17T19:18:54.039Z,23.97
2023-01-17T19:22:36.114Z,24.27
2023-01-17T19:26:20.472Z,31.15
2023-01-17T19:30:02.487Z,26.98
2023-01-17T19:33:47.029Z,27.43
2023-01-17T19:37:29.032Z,32.55
2023-01-17T19:41:23.853Z,25.75
2023-01-17T19:45:06.411Z,27.13
2023-01-17T19:48:48.891Z,15.45
2023-01-17T19:52:31.508Z,16.60
2023-01-17T19:56:25.034Z,23.07
2023-01-17T20:00:16.702Z,18.60
2023-01-17T20:04:00.332Z,22.85
2023-01-17T20:07:42.297Z,22.15
2023-01-17T20:11:25.497Z,28.77
2023-01-17T20:15:08.168Z,29.80
2023-01-17T20:18:50.388Z,30.08
2023-01-17T20:22:32.437Z,24.67
2023-01-17T20:26:16.475Z,23.20
2023-01-17T20:30:08.061Z,25.05
2023-01-17T20:33:56.777Z,19.60
2023-01-17T20:37:39.038Z,22.55
2023-01-17T20:41:23.547Z,27.40
2023-01-17T20:45:07.243Z,29.48
2023-01-17T20:48:54.927Z,23.33
2023-01-17T20:52:36.884Z,25.33
2023-01-17T20:56:19.280Z,24.88
2023-01-17T21:00:01.301Z,17.13
2023-01-17T21:03:43.402Z,22.63
2023-01-17T21:07:27.914Z,21.08
2023-01-17T21:11:12.480Z,18.40
2023-01-17T21:14:54.474Z,17.80
2023-01-17T21:18:36.886Z,22.00
2023-01-17T21:22:18.965Z,23.73
2023-01-17T21:26:01.008Z,18.57
2023-01-17T21:29:43.117Z,13.90
2023-01-17T21:33:26.537Z,17.25
2023-01-17T21:37:08.474Z,44.73
2023-01-17T21:40:50.341Z,48.47
2023-01-17T21:44:36.370Z,50.92
2023-01-17T21:48:18.308Z,38.93
2023-01-17T21:52:00.296Z,28.63
2023-01-17T21:56:00.520Z,25.77
2023-01-17T21:59:42.504Z,20.45
2023-01-17T22:03:24.644Z,16.83
2023-01-17T22:07:06.626Z,21.40
2023-01-17T22:10:48.575Z,16.60
2023-01-17T22:14:30.540Z,13.73
2023-01-17T22:18:14.633Z,15.98
2023-01-17T22:21:56.783Z,17.70
2023-01-17T22:25:38.670Z,16.13
2023-01-17T22:29:21.772Z,17.90
2023-01-17T22:33:03.827Z,20.50
2023-01-17T22:36:45.818Z,17.52
2023-01-17T22:40:27.979Z,17.47
2023-01-17T22:44:11.362Z,19.08
2023-01-17T22:47:53.416Z,12.68
2023-01-17T22:51:36.090Z,14.07
2023-01-17T22:55:18.414Z,16.08
2023-01-17T22:59:01.366Z,16.27
2023-01-17T23:02:43.337Z,16.30
2023-01-17T23:06:37.702Z,13.60
2023-01-17T23:10:38.607Z,17.35
2023-01-17T23:14:58.315Z,18.75
2023-01-17T23:18:58.909Z,13.10
2023-01-17T23:22:40.821Z,10.07
2023-01-17T23:26:22.773Z,12.50
2023-01-17T23:30:08.317Z,12.30
2023-01-17T23:33:50.242Z,15.25
2023-01-17T23:37:50.821Z,13.05
2023-01-17T23:41:50.981Z,12.10
2023-01-17T23:45:37.354Z,9.65
2023-01-17T23:49:19.320Z,11.05
2023-01-17T23:53:07.214Z,9.98
2023-01-17T23:56:49.283Z,11.90
