createdAt,value
2024-01-26T00:01:55.428Z,3.25
2024-01-26T00:04:22.304Z,3.03
2024-01-26T00:06:50.711Z,2.98
2024-01-26T00:09:17.580Z,2.90
2024-01-26T00:11:44.343Z,3.00
2024-01-26T00:14:11.302Z,3.17
2024-01-26T00:16:38.981Z,3.02
2024-01-26T00:19:06.721Z,2.96
2024-01-26T00:21:33.619Z,2.83
2024-01-26T00:24:00.438Z,2.89
2024-01-26T00:26:27.090Z,2.95
2024-01-26T00:28:53.740Z,2.86
2024-01-26T00:31:20.359Z,2.83
2024-01-26T00:33:47.554Z,2.83
2024-01-26T00:36:14.902Z,2.87
2024-01-26T00:38:42.121Z,2.72
2024-01-26T00:41:09.081Z,2.76
2024-01-26T00:43:35.650Z,2.70
2024-01-26T00:46:04.257Z,2.88
2024-01-26T00:48:31.396Z,2.83
2024-01-26T00:50:58.159Z,2.81
2024-01-26T00:53:24.849Z,2.94
2024-01-26T00:55:51.618Z,2.79
2024-01-26T00:58:18.268Z,2.76
2024-01-26T01:00:44.990Z,2.89
2024-01-26T01:03:11.602Z,2.85
2024-01-26T01:05:38.376Z,2.66
2024-01-26T01:08:05.326Z,2.71
2024-01-26T01:10:31.936Z,2.67
2024-01-26T01:12:58.559Z,2.61
2024-01-26T01:15:25.161Z,2.63
2024-01-26T01:17:51.952Z,2.64
2024-01-26T01:20:18.777Z,2.67
2024-01-26T01:22:45.562Z,2.66
2024-01-26T01:25:12.539Z,2.59
2024-01-26T01:27:39.426Z,2.69
2024-01-26T01:30:07.656Z,2.75
2024-01-26T01:32:34.594Z,2.68
2024-01-26T01:35:01.999Z,2.72
2024-01-26T01:37:29.300Z,2.77
2024-01-26T01:39:55.902Z,2.77
2024-01-26T01:42:22.519Z,2.57
2024-01-26T01:44:49.144Z,2.66
2024-01-26T01:47:16.534Z,2.62
2024-01-26T01:49:44.908Z,2.72
2024-01-26T01:52:16.768Z,2.80
2024-01-26T01:54:43.417Z,2.75
2024-01-26T01:57:13.417Z,2.64
2024-01-26T01:59:40.705Z,2.71
2024-01-26T02:02:07.400Z,2.74
2024-01-26T02:04:34.109Z,2.69
2024-01-26T02:07:03.731Z,2.65
2024-01-26T02:09:32.036Z,2.60
2024-01-26T02:11:58.934Z,2.53
2024-01-26T02:14:25.599Z,2.58
2024-01-26T02:16:56.606Z,2.59
2024-01-26T02:19:26.434Z,2.44
2024-01-26T02:21:53.389Z,2.33
2024-01-26T02:24:20.195Z,2.34
2024-01-26T02:26:47.505Z,2.27
2024-01-26T02:29:14.484Z,2.23
2024-01-26T02:31:41.377Z,2.26
2024-01-26T02:34:08.441Z,2.32
2024-01-26T02:36:36.919Z,2.43
2024-01-26T02:39:03.637Z,2.40
2024-01-26T02:41:30.304Z,2.47
2024-01-26T02:43:57.083Z,2.42
2024-01-26T02:46:23.760Z,2.40
2024-01-26T02:48:53.504Z,2.40
2024-01-26T02:51:20.154Z,2.45
2024-01-26T02:53:46.764Z,2.35
2024-01-26T02:56:13.484Z,2.39
2024-01-26T02:58:40.158Z,2.35
2024-01-26T03:01:06.861Z,2.39
2024-01-26T03:03:33.518Z,2.30
2024-01-26T03:06:00.314Z,2.35
2024-01-26T03:08:27.117Z,2.46
2024-01-26T03:10:53.693Z,2.48
2024-01-26T03:13:20.295Z,2.39
2024-01-26T03:15:47.732Z,2.35
2024-01-26T03:18:14.496Z,2.25
2024-01-26T03:20:41.180Z,2.29
2024-01-26T03:23:07.750Z,2.25
2024-01-26T03:25:34.582Z,2.29
2024-01-26T03:28:01.262Z,2.40
2024-01-26T03:30:27.951Z,2.42
2024-01-26T03:32:57.125Z,2.40
2024-01-26T03:35:23.850Z,2.33
2024-01-26T03:37:50.512Z,2.45
2024-01-26T03:40:17.611Z,2.37
2024-01-26T03:42:44.924Z,2.43
2024-01-26T03:45:11.710Z,2.52
2024-01-26T03:47:40.670Z,2.34
2024-01-26T03:50:07.635Z,2.35
2024-01-26T03:52:34.341Z,2.33
2024-01-26T03:55:01.173Z,2.46
2024-01-26T03:57:27.887Z,2.31
2024-01-26T03:59:54.619Z,2.39
2024-01-26T04:02:21.230Z,2.25
2024-01-26T04:04:47.795Z,2.21
2024-01-26T04:07:14.430Z,2.36
2024-01-26T04:09:41.179Z,2.41
2024-01-26T04:12:07.812Z,2.38
2024-01-26T04:14:34.506Z,2.42
2024-01-26T04:17:01.397Z,2.11
2024-01-26T04:19:28.143Z,2.04
2024-01-26T04:21:54.889Z,2.12
2024-01-26T04:24:21.577Z,2.25
2024-01-26T04:26:48.296Z,2.17
2024-01-26T04:29:14.931Z,2.26
2024-01-26T04:31:44.565Z,2.17
2024-01-26T04:34:11.520Z,2.08
2024-01-26T04:36:38.366Z,2.13
2024-01-26T04:39:05.179Z,2.10
2024-01-26T04:41:31.810Z,1.96
2024-01-26T04:43:58.497Z,1.99
2024-01-26T04:46:27.442Z,2.01
2024-01-26T04:48:54.259Z,1.96
2024-01-26T04:51:20.959Z,2.04
2024-01-26T04:53:47.635Z,1.93
2024-01-26T04:56:14.301Z,1.92
2024-01-26T04:58:41.526Z,1.84
2024-01-26T05:01:10.202Z,1.90
2024-01-26T05:03:37.042Z,1.90
2024-01-26T05:06:03.817Z,1.78
2024-01-26T05:08:30.634Z,1.73
2024-01-26T05:10:57.493Z,1.79
2024-01-26T05:13:24.205Z,1.71
2024-01-26T05:15:50.788Z,1.83
2024-01-26T05:18:17.758Z,1.70
2024-01-26T05:20:44.590Z,1.69
2024-01-26T05:23:11.317Z,1.73
2024-01-26T05:25:38.049Z,1.70
2024-01-26T05:28:05.006Z,1.66
2024-01-26T05:30:31.619Z,1.80
2024-01-26T05:33:00.854Z,1.80
2024-01-26T05:35:27.604Z,1.81
2024-01-26T05:37:54.228Z,1.82
2024-01-26T05:40:20.791Z,1.92
2024-01-26T05:42:47.371Z,1.94
2024-01-26T05:45:14.209Z,1.99
2024-01-26T05:47:40.970Z,1.91
2024-01-26T05:50:07.989Z,1.80
2024-01-26T05:52:34.697Z,1.72
2024-01-26T05:55:01.309Z,1.82
2024-01-26T05:57:27.922Z,2.15
2024-01-26T05:59:56.929Z,1.98
2024-01-26T06:02:23.597Z,1.80
2024-01-26T06:04:50.227Z,1.94
2024-01-26T06:07:16.908Z,2.03
2024-01-26T06:09:43.526Z,1.83
2024-01-26T06:12:10.280Z,2.00
2024-01-26T06:14:37.418Z,1.92
2024-01-26T06:17:04.212Z,2.07
2024-01-26T06:19:30.963Z,1.98
2024-01-26T06:21:57.813Z,2.10
2024-01-26T06:24:24.533Z,1.98
2024-01-26T06:26:51.182Z,2.02
2024-01-26T06:29:17.944Z,1.91
2024-01-26T06:31:44.570Z,2.01
2024-01-26T06:34:11.486Z,1.95
2024-01-26T06:36:38.368Z,1.92
2024-01-26T06:39:06.211Z,2.02
2024-01-26T06:41:33.917Z,2.13
2024-01-26T06:44:00.681Z,2.29
2024-01-26T06:46:27.281Z,2.12
2024-01-26T06:48:54.256Z,2.15
2024-01-26T06:51:21.231Z,2.08
2024-01-26T06:53:47.962Z,2.07
2024-01-26T06:56:17.399Z,1.99
2024-01-26T06:58:44.055Z,2.03
2024-01-26T07:01:10.770Z,2.09
2024-01-26T07:03:37.782Z,2.14
2024-01-26T07:06:04.730Z,1.99
2024-01-26T07:08:31.807Z,2.02
2024-01-26T07:10:59.176Z,1.97
2024-01-26T07:13:27.114Z,2.03
2024-01-26T07:15:53.751Z,2.01
2024-01-26T07:18:20.601Z,2.03
2024-01-26T07:20:47.313Z,2.02
2024-01-26T07:23:14.022Z,2.02
2024-01-26T07:25:40.607Z,2.02
2024-01-26T07:28:07.766Z,2.04
2024-01-26T07:30:34.477Z,2.10
2024-01-26T07:33:01.320Z,2.22
2024-01-26T07:35:28.145Z,2.24
2024-01-26T07:37:54.812Z,2.28
2024-01-26T07:40:21.479Z,2.29
2024-01-26T07:42:48.119Z,2.37
2024-01-26T07:45:14.924Z,2.39
2024-01-26T07:47:41.768Z,2.42
2024-01-26T07:50:08.755Z,2.35
2024-01-26T07:52:35.503Z,2.41
2024-01-26T07:55:02.163Z,2.45
2024-01-26T07:57:28.886Z,2.53
2024-01-26T07:59:55.510Z,2.49
2024-01-26T08:02:22.194Z,2.52
2024-01-26T08:04:48.995Z,2.64
2024-01-26T08:07:15.711Z,2.64
2024-01-26T08:09:43.253Z,2.73
2024-01-26T08:12:12.498Z,2.70
2024-01-26T08:14:43.827Z,2.68
2024-01-26T08:17:10.563Z,2.69
2024-01-26T08:19:37.528Z,2.69
2024-01-26T08:22:04.353Z,2.75
2024-01-26T08:24:31.253Z,2.89
2024-01-26T08:26:58.475Z,2.85
2024-01-26T08:29:25.155Z,2.86
2024-01-26T08:31:51.870Z,2.90
2024-01-26T08:34:18.794Z,2.96
2024-01-26T08:36:45.690Z,3.03
2024-01-26T08:39:12.470Z,3.09
2024-01-26T08:41:40.741Z,3.17
2024-01-26T08:44:07.497Z,3.11
2024-01-26T08:46:34.284Z,3.21
2024-01-26T08:49:01.136Z,3.30
2024-01-26T08:51:27.983Z,3.25
2024-01-26T08:53:54.794Z,3.34
2024-01-26T08:56:21.677Z,3.40
2024-01-26T08:58:48.329Z,3.54
2024-01-26T09:01:15.680Z,3.53
2024-01-26T09:03:42.479Z,3.64
2024-01-26T09:06:09.332Z,3.70
2024-01-26T09:08:36.402Z,3.57
2024-01-26T09:11:03.218Z,3.80
2024-01-26T09:13:29.817Z,3.84
2024-01-26T09:15:56.383Z,3.82
2024-01-26T09:18:28.396Z,4.04
2024-01-26T09:21:00.309Z,4.27
2024-01-26T09:23:27.044Z,4.00
2024-01-26T09:25:53.722Z,4.15
2024-01-26T09:28:20.368Z,4.14
2024-01-26T09:30:47.112Z,4.19
2024-01-26T09:33:13.863Z,4.18
2024-01-26T09:35:40.687Z,4.28
2024-01-26T09:38:07.303Z,4.15
2024-01-26T09:40:34.370Z,4.33
2024-01-26T09:43:01.263Z,4.45
2024-01-26T09:45:30.249Z,4.57
2024-01-26T09:47:59.412Z,4.53
2024-01-26T09:50:26.258Z,4.73
2024-01-26T09:52:53.341Z,4.76
2024-01-26T09:55:20.920Z,4.69
2024-01-26T09:57:48.887Z,4.91
2024-01-26T10:00:16.130Z,5.16
2024-01-26T10:02:43.729Z,5.03
2024-01-26T10:05:10.942Z,5.02
2024-01-26T10:07:38.221Z,4.88
2024-01-26T10:10:06.372Z,4.96
2024-01-26T10:12:33.050Z,5.10
2024-01-26T10:15:07.374Z,5.35
2024-01-26T10:17:34.815Z,5.30
2024-01-26T10:20:15.529Z,5.32
2024-01-26T10:22:44.057Z,5.36
2024-01-26T10:25:10.809Z,5.28
2024-01-26T10:27:38.360Z,5.33
2024-01-26T10:30:06.500Z,5.38
2024-01-26T10:32:37.417Z,5.42
2024-01-26T10:35:06.352Z,5.42
2024-01-26T10:37:34.886Z,5.28
2024-01-26T10:40:04.973Z,5.55
2024-01-26T10:42:31.675Z,5.52
2024-01-26T10:44:59.974Z,5.75
2024-01-26T10:47:27.886Z,5.60
2024-01-26T10:49:57.834Z,5.64
2024-01-26T10:52:27.266Z,5.66
2024-01-26T10:54:56.767Z,5.84
2024-01-26T10:57:23.570Z,5.73
2024-01-26T10:59:51.021Z,5.75
2024-01-26T11:02:24.513Z,5.89
2024-01-26T11:04:51.144Z,5.85
2024-01-26T11:07:21.823Z,6.05
2024-01-26T11:09:48.524Z,5.99
2024-01-26T11:12:24.548Z,5.99
2024-01-26T11:15:26.289Z,6.13
2024-01-26T11:17:58.193Z,6.11
2024-01-26T11:20:30.808Z,5.96
2024-01-26T11:23:07.221Z,6.28
2024-01-26T11:25:43.450Z,6.32
2024-01-26T11:28:11.804Z,6.29
2024-01-26T11:30:39.055Z,6.44
2024-01-26T11:33:19.404Z,6.56
2024-01-26T11:35:47.489Z,6.38
2024-01-26T11:38:14.239Z,6.37
2024-01-26T11:40:41.275Z,6.70
2024-01-26T11:43:08.474Z,6.66
2024-01-26T11:45:48.194Z,6.50
2024-01-26T11:48:16.348Z,6.67
2024-01-26T11:50:45.528Z,6.75
2024-01-26T11:53:15.227Z,6.83
2024-01-26T11:55:43.364Z,6.86
2024-01-26T11:58:11.463Z,6.90
2024-01-26T12:00:38.615Z,6.71
2024-01-26T12:03:10.035Z,6.97
2024-01-26T12:05:38.164Z,6.55
2024-01-26T12:08:07.384Z,6.92
2024-01-26T12:10:35.962Z,7.20
2024-01-26T12:13:04.346Z,7.22
2024-01-26T12:15:31.061Z,7.27
2024-01-26T12:18:04.164Z,7.30
2024-01-26T12:20:31.074Z,6.96
2024-01-26T12:22:57.637Z,6.97
2024-01-26T12:25:27.707Z,7.20
2024-01-26T12:27:55.230Z,7.46
2024-01-26T12:30:21.974Z,7.23
2024-01-26T12:32:49.027Z,7.34
2024-01-26T12:35:15.750Z,7.22
2024-01-26T12:37:45.358Z,7.09
2024-01-26T12:40:12.483Z,7.36
2024-01-26T12:42:39.120Z,7.39
2024-01-26T12:45:06.047Z,7.28
2024-01-26T12:47:32.830Z,7.51
2024-01-26T12:49:59.701Z,7.45
2024-01-26T12:52:26.789Z,7.57
2024-01-26T12:54:53.535Z,7.29
2024-01-26T12:57:20.324Z,7.21
2024-01-26T12:59:47.049Z,7.01
2024-01-26T13:02:15.039Z,6.93
2024-01-26T13:04:41.721Z,6.97
2024-01-26T13:07:08.489Z,6.94
2024-01-26T13:09:36.395Z,6.50
2024-01-26T13:12:03.316Z,6.39
2024-01-26T13:14:30.071Z,6.69
2024-01-26T13:16:56.706Z,6.80
2024-01-26T13:19:23.511Z,6.68
2024-01-26T13:21:50.454Z,6.71
2024-01-26T13:24:18.567Z,6.67
2024-01-26T13:26:45.470Z,6.75
2024-01-26T13:29:12.089Z,6.48
2024-01-26T13:31:38.820Z,6.65
2024-01-26T13:34:05.478Z,6.61
2024-01-26T13:36:32.456Z,6.68
2024-01-26T13:38:59.158Z,6.43
2024-01-26T13:41:26.018Z,6.34
2024-01-26T13:43:52.715Z,6.40
2024-01-26T13:46:19.599Z,6.35
2024-01-26T13:48:46.266Z,6.25
2024-01-26T13:51:13.253Z,6.21
2024-01-26T13:53:39.957Z,6.12
2024-01-26T13:56:06.910Z,5.80
2024-01-26T13:58:33.659Z,5.83
2024-01-26T14:01:00.522Z,5.95
2024-01-26T14:03:27.322Z,5.82
2024-01-26T14:05:54.252Z,5.70
2024-01-26T14:08:20.926Z,5.60
2024-01-26T14:10:47.666Z,5.58
2024-01-26T14:13:14.311Z,5.61
2024-01-26T14:15:40.972Z,5.61
2024-01-26T14:18:08.012Z,5.66
2024-01-26T14:20:34.837Z,5.65
2024-01-26T14:23:01.478Z,5.68
2024-01-26T14:25:28.325Z,5.75
2024-01-26T14:27:55.700Z,5.78
2024-01-26T14:30:22.824Z,5.81
2024-01-26T14:32:49.971Z,5.82
2024-01-26T14:35:16.863Z,5.65
2024-01-26T14:37:44.975Z,5.66
2024-01-26T14:40:12.848Z,5.64
2024-01-26T14:42:40.195Z,5.58
2024-01-26T14:45:07.066Z,5.91
2024-01-26T14:47:35.345Z,5.77
2024-01-26T14:50:02.214Z,5.66
2024-01-26T14:52:28.938Z,5.52
2024-01-26T14:54:55.529Z,5.55
2024-01-26T14:57:22.741Z,5.41
2024-01-26T14:59:49.577Z,5.62
2024-01-26T15:02:16.230Z,5.62
2024-01-26T15:04:42.878Z,5.61
2024-01-26T15:07:09.782Z,5.66
2024-01-26T15:09:36.475Z,5.34
2024-01-26T15:12:03.200Z,5.35
2024-01-26T15:14:29.806Z,5.43
2024-01-26T15:16:56.541Z,5.11
2024-01-26T15:19:23.465Z,5.07
2024-01-26T15:21:51.585Z,5.12
2024-01-26T15:24:18.316Z,5.38
2024-01-26T15:26:45.022Z,5.22
2024-01-26T15:29:11.715Z,5.16
2024-01-26T15:31:38.457Z,5.19
2024-01-26T15:34:05.251Z,5.54
2024-01-26T15:36:32.860Z,5.92
2024-01-26T15:38:59.686Z,5.67
2024-01-26T15:41:26.307Z,5.42
2024-01-26T15:43:52.999Z,5.14
2024-01-26T15:46:19.755Z,4.97
2024-01-26T15:48:46.397Z,4.99
2024-01-26T15:51:13.963Z,5.29
2024-01-26T15:53:42.132Z,4.86
2024-01-26T15:56:09.746Z,5.12
2024-01-26T15:58:36.355Z,4.84
2024-01-26T16:01:03.310Z,4.93
2024-01-26T16:03:30.091Z,4.92
2024-01-26T16:05:56.787Z,4.92
2024-01-26T16:08:23.557Z,4.75
2024-01-26T16:10:50.165Z,4.71
2024-01-26T16:13:16.856Z,4.70
2024-01-26T16:15:44.131Z,4.85
2024-01-26T16:18:10.876Z,4.80
2024-01-26T16:20:37.619Z,4.94
2024-01-26T16:23:04.346Z,4.95
2024-01-26T16:25:33.705Z,4.84
2024-01-26T16:28:01.158Z,4.71
2024-01-26T16:30:27.996Z,4.69
2024-01-26T16:32:54.840Z,4.59
2024-01-26T16:35:21.638Z,5.06
2024-01-26T16:37:48.201Z,4.75
2024-01-26T16:40:14.963Z,4.99
2024-01-26T16:42:41.655Z,4.82
2024-01-26T16:45:08.747Z,4.44
2024-01-26T16:47:35.488Z,4.53
2024-01-26T16:50:02.272Z,4.57
2024-01-26T16:52:28.960Z,4.57
2024-01-26T16:54:55.674Z,4.94
2024-01-26T16:57:22.456Z,5.07
2024-01-26T16:59:49.163Z,5.07
2024-01-26T17:02:15.789Z,5.07
2024-01-26T17:04:42.552Z,5.12
2024-01-26T17:07:09.165Z,4.53
2024-01-26T17:09:35.872Z,4.67
2024-01-26T17:12:02.552Z,4.42
2024-01-26T17:14:29.315Z,4.35
2024-01-26T17:16:56.011Z,4.87
2024-01-26T17:19:22.818Z,5.21
2024-01-26T17:21:49.626Z,5.00
2024-01-26T17:24:16.287Z,4.90
2024-01-26T17:26:43.274Z,4.30
2024-01-26T17:29:10.223Z,4.41
2024-01-26T17:31:37.030Z,4.74
2024-01-26T17:34:03.713Z,4.68
2024-01-26T17:36:30.419Z,4.95
2024-01-26T17:38:57.068Z,4.79
2024-01-26T17:41:23.719Z,4.82
2024-01-26T17:43:50.346Z,4.42
2024-01-26T17:46:18.455Z,4.59
2024-01-26T17:48:45.264Z,4.74
2024-01-26T17:51:11.985Z,5.04
2024-01-26T17:53:38.616Z,4.64
2024-01-26T17:56:05.845Z,4.39
2024-01-26T17:58:32.702Z,4.37
2024-01-26T18:00:59.322Z,4.41
2024-01-26T18:03:26.097Z,4.86
2024-01-26T18:05:52.957Z,4.95
2024-01-26T18:08:19.744Z,5.04
2024-01-26T18:10:46.387Z,4.34
2024-01-26T18:13:13.119Z,4.39
2024-01-26T18:15:39.922Z,4.41
2024-01-26T18:18:07.094Z,4.46
2024-01-26T18:20:33.741Z,4.53
2024-01-26T18:23:02.117Z,4.34
2024-01-26T18:25:28.798Z,4.32
2024-01-26T18:27:55.564Z,4.79
2024-01-26T18:30:22.320Z,5.07
2024-01-26T18:32:49.323Z,4.53
2024-01-26T18:35:16.120Z,4.11
2024-01-26T18:37:44.374Z,4.04
2024-01-26T18:40:11.181Z,4.12
2024-01-26T18:42:38.125Z,4.44
2024-01-26T18:45:05.614Z,4.54
2024-01-26T18:47:32.424Z,4.23
2024-01-26T18:49:59.250Z,4.61
2024-01-26T18:52:25.928Z,4.50
2024-01-26T18:54:52.627Z,4.19
2024-01-26T18:57:19.747Z,4.52
2024-01-26T18:59:46.965Z,4.95
2024-01-26T19:02:15.723Z,4.64
2024-01-26T19:04:42.503Z,4.39
2024-01-26T19:07:09.255Z,4.80
2024-01-26T19:09:36.581Z,4.76
2024-01-26T19:12:04.856Z,4.81
2024-01-26T19:14:31.582Z,4.08
2024-01-26T19:16:58.292Z,4.10
2024-01-26T19:19:25.335Z,3.96
2024-01-26T19:21:52.788Z,4.36
2024-01-26T19:24:19.868Z,4.19
2024-01-26T19:26:46.628Z,4.50
2024-01-26T19:29:13.508Z,4.35
2024-01-26T19:31:40.237Z,4.07
2024-01-26T19:34:06.979Z,4.20
2024-01-26T19:36:35.200Z,4.20
2024-01-26T19:39:02.084Z,4.72
2024-01-26T19:41:28.802Z,4.11
2024-01-26T19:43:55.473Z,4.46
2024-01-26T19:46:22.186Z,4.21
2024-01-26T19:48:48.997Z,4.19
2024-01-26T19:51:15.949Z,4.49
2024-01-26T19:53:42.668Z,4.15
2024-01-26T19:56:09.318Z,4.22
2024-01-26T19:58:35.918Z,4.34
2024-01-26T20:01:02.617Z,4.21
2024-01-26T20:03:29.407Z,4.07
2024-01-26T20:05:56.204Z,3.99
2024-01-26T20:08:22.979Z,3.70
2024-01-26T20:10:49.642Z,3.78
2024-01-26T20:13:16.260Z,3.76
2024-01-26T20:15:42.924Z,3.82
2024-01-26T20:18:09.689Z,3.78
2024-01-26T20:20:36.465Z,3.68
2024-01-26T20:23:03.180Z,4.09
2024-01-26T20:25:30.101Z,4.12
2024-01-26T20:27:56.867Z,3.72
2024-01-26T20:30:23.858Z,4.10
2024-01-26T20:32:50.655Z,4.10
2024-01-26T20:35:18.109Z,4.81
2024-01-26T20:37:44.691Z,5.05
2024-01-26T20:40:11.498Z,4.55
2024-01-26T20:42:38.157Z,4.50
2024-01-26T20:45:05.236Z,4.74
2024-01-26T20:47:31.967Z,5.06
2024-01-26T20:49:58.710Z,4.25
2024-01-26T20:52:25.373Z,4.26
2024-01-26T20:54:51.984Z,3.98
2024-01-26T20:57:18.686Z,4.45
2024-01-26T20:59:45.399Z,4.24
2024-01-26T21:02:12.058Z,4.23
2024-01-26T21:04:38.756Z,4.43
2024-01-26T21:07:05.626Z,4.66
2024-01-26T21:09:32.430Z,4.32
2024-01-26T21:11:59.095Z,3.69
2024-01-26T21:14:25.740Z,3.75
2024-01-26T21:16:52.417Z,4.12
2024-01-26T21:19:19.143Z,3.83
2024-01-26T21:21:45.801Z,4.06
2024-01-26T21:24:12.469Z,3.71
2024-01-26T21:26:39.191Z,3.89
2024-01-26T21:29:05.797Z,3.78
2024-01-26T21:31:32.789Z,3.77
2024-01-26T21:33:59.735Z,3.54
2024-01-26T21:36:26.620Z,3.65
2024-01-26T21:38:53.684Z,4.00
2024-01-26T21:41:21.644Z,3.37
2024-01-26T21:43:48.884Z,3.58
2024-01-26T21:46:15.593Z,3.72
2024-01-26T21:48:43.597Z,3.51
2024-01-26T21:51:10.459Z,3.93
2024-01-26T21:53:37.599Z,3.51
2024-01-26T21:56:04.463Z,3.77
2024-01-26T21:58:31.088Z,3.85
2024-01-26T22:00:57.779Z,4.32
2024-01-26T22:03:24.523Z,4.21
2024-01-26T22:05:51.249Z,4.35
2024-01-26T22:08:17.995Z,4.09
2024-01-26T22:10:44.596Z,4.03
2024-01-26T22:13:11.180Z,4.32
2024-01-26T22:15:37.842Z,4.11
2024-01-26T22:18:04.895Z,4.09
2024-01-26T22:20:31.644Z,4.20
2024-01-26T22:22:58.265Z,4.55
2024-01-26T22:25:26.928Z,4.75
2024-01-26T22:27:54.277Z,4.56
2024-01-26T22:30:21.016Z,4.25
2024-01-26T22:32:47.758Z,3.50
2024-01-26T22:35:14.398Z,3.92
2024-01-26T22:37:41.075Z,3.75
2024-01-26T22:40:08.343Z,4.04
2024-01-26T22:42:35.093Z,3.87
2024-01-26T22:45:01.922Z,3.65
2024-01-26T22:47:28.729Z,3.19
2024-01-26T22:49:55.421Z,2.67
2024-01-26T22:52:22.088Z,2.79
2024-01-26T22:54:48.701Z,2.77
2024-01-26T22:57:15.390Z,2.88
2024-01-26T22:59:42.098Z,3.22
2024-01-26T23:02:08.732Z,3.13
2024-01-26T23:04:35.383Z,3.14
2024-01-26T23:07:02.124Z,3.30
2024-01-26T23:09:28.989Z,3.50
2024-01-26T23:11:55.726Z,3.41
2024-01-26T23:14:22.318Z,3.13
2024-01-26T23:16:49.067Z,3.22
2024-01-26T23:19:15.827Z,3.30
2024-01-26T23:21:42.528Z,3.38
2024-01-26T23:24:09.304Z,3.48
2024-01-26T23:26:36.011Z,3.77
2024-01-26T23:29:02.668Z,4.22
2024-01-26T23:31:29.304Z,4.16
2024-01-26T23:33:56.158Z,4.20
2024-01-26T23:36:22.969Z,4.32
2024-01-26T23:38:49.967Z,4.41
2024-01-26T23:41:17.102Z,4.51
2024-01-26T23:43:43.766Z,4.57
2024-01-26T23:46:10.404Z,4.72
2024-01-26T23:48:37.195Z,4.82
2024-01-26T23:51:03.955Z,4.89
2024-01-26T23:53:30.750Z,4.86
2024-01-26T23:55:57.383Z,4.92
2024-01-26T23:58:24.115Z,4.87
