createdAt,value
2023-03-06T00:01:57.232Z,22.46
2023-03-06T00:05:57.604Z,22.47
2023-03-06T00:09:57.493Z,22.46
2023-03-06T00:13:57.649Z,22.46
2023-03-06T00:17:57.851Z,22.45
2023-03-06T00:21:58.032Z,22.45
2023-03-06T00:25:58.228Z,22.44
2023-03-06T00:29:58.363Z,22.45
2023-03-06T00:33:58.521Z,22.44
2023-03-06T00:37:58.687Z,22.44
2023-03-06T00:41:58.861Z,22.44
2023-03-06T00:45:58.993Z,22.43
2023-03-06T00:49:59.208Z,22.43
2023-03-06T00:53:59.303Z,22.43
2023-03-06T00:57:59.367Z,22.42
2023-03-06T01:01:59.551Z,22.42
2023-03-06T01:05:59.641Z,22.42
2023-03-06T01:09:59.850Z,22.41
2023-03-06T01:13:59.948Z,22.41
2023-03-06T01:18:00.134Z,22.41
2023-03-06T01:22:00.208Z,22.41
2023-03-06T01:26:00.305Z,22.40
2023-03-06T01:30:00.460Z,22.40
2023-03-06T01:34:00.547Z,22.40
2023-03-06T01:38:00.621Z,22.40
2023-03-06T01:42:00.765Z,22.39
2023-03-06T01:46:00.927Z,22.39
2023-03-06T01:50:00.929Z,22.39
2023-03-06T01:54:00.980Z,22.38
2023-03-06T01:58:01.081Z,22.39
2023-03-06T02:02:01.224Z,22.38
2023-03-06T02:06:01.250Z,22.37
2023-03-06T02:10:01.349Z,22.37
2023-03-06T02:14:01.384Z,22.36
2023-03-06T02:18:01.526Z,22.37
2023-03-06T02:22:01.602Z,22.36
2023-03-06T02:26:01.682Z,22.37
2023-03-06T02:30:01.652Z,22.35
2023-03-06T02:34:01.770Z,22.35
2023-03-06T02:38:01.814Z,22.36
2023-03-06T02:42:01.937Z,22.35
2023-03-06T02:46:02.041Z,22.35
2023-03-06T02:50:02.090Z,22.34
2023-03-06T02:54:02.142Z,22.34
2023-03-06T02:58:02.231Z,22.34
2023-03-06T03:02:02.290Z,22.33
2023-03-06T03:06:02.351Z,22.33
2023-03-06T03:10:02.411Z,22.33
2023-03-06T03:14:02.462Z,22.33
2023-03-06T03:18:02.492Z,22.33
2023-03-06T03:22:02.617Z,22.33
2023-03-06T03:26:02.634Z,22.33
2023-03-06T03:30:02.696Z,22.33
2023-03-06T03:34:02.797Z,22.33
2023-03-06T03:38:02.852Z,22.32
2023-03-06T03:42:03.292Z,22.31
2023-03-06T03:46:03.056Z,22.31
2023-03-06T03:50:03.173Z,22.32
2023-03-06T03:54:03.383Z,22.31
2023-03-06T03:58:03.598Z,22.30
2023-03-06T04:02:03.803Z,22.30
2023-03-06T04:06:03.866Z,22.29
2023-03-06T04:10:04.059Z,22.30
2023-03-06T04:14:04.261Z,22.29
2023-03-06T04:18:04.429Z,22.30
2023-03-06T04:22:04.584Z,22.29
2023-03-06T04:26:04.739Z,22.28
2023-03-06T04:30:04.804Z,22.29
2023-03-06T04:34:04.879Z,22.28
2023-03-06T04:38:04.896Z,22.28
2023-03-06T04:42:05.032Z,22.27
2023-03-06T04:46:05.195Z,22.28
2023-03-06T04:50:05.185Z,22.28
2023-03-06T04:54:05.276Z,22.27
2023-03-06T04:58:05.324Z,22.27
2023-03-06T05:02:05.409Z,22.27
2023-03-06T05:06:05.481Z,22.25
2023-03-06T05:10:05.556Z,22.23
2023-03-06T05:14:05.617Z,22.21
2023-03-06T05:18:05.715Z,22.20
2023-03-06T05:22:05.790Z,22.17
2023-03-06T05:26:05.892Z,22.16
2023-03-06T05:30:06.001Z,22.16
2023-03-06T05:34:06.075Z,22.15
2023-03-06T05:38:06.250Z,22.18
2023-03-06T05:42:06.324Z,22.20
2023-03-06T05:46:06.449Z,22.21
2023-03-06T05:50:06.499Z,22.23
2023-03-06T05:54:06.495Z,22.24
2023-03-06T05:58:06.728Z,22.26
2023-03-06T06:02:06.750Z,22.27
2023-03-06T06:06:06.801Z,22.28
2023-03-06T06:10:06.916Z,22.30
2023-03-06T06:14:06.948Z,22.31
2023-03-06T06:18:07.072Z,22.34
2023-03-06T06:22:07.121Z,22.36
2023-03-06T06:26:07.388Z,22.37
2023-03-06T06:30:07.397Z,22.39
2023-03-06T06:34:08.456Z,22.41
2023-03-06T06:38:07.659Z,22.43
2023-03-06T06:42:28.541Z,22.45
2023-03-06T06:46:38.785Z,22.46
2023-03-06T06:50:08.757Z,22.49
2023-03-06T06:54:07.664Z,22.49
2023-03-06T06:58:07.648Z,22.51
2023-03-06T07:02:07.591Z,22.51
2023-03-06T07:06:07.559Z,22.53
2023-03-06T07:10:07.896Z,22.54
2023-03-06T07:14:07.509Z,22.57
2023-03-06T07:18:07.478Z,22.58
2023-03-06T07:22:07.391Z,22.61
2023-03-06T07:26:07.375Z,22.65
2023-03-06T07:30:07.374Z,22.68
2023-03-06T07:34:07.410Z,22.69
2023-03-06T07:38:07.571Z,22.72
2023-03-06T07:42:07.909Z,22.75
2023-03-06T07:46:08.053Z,22.78
2023-03-06T07:50:08.107Z,22.78
2023-03-06T07:54:08.380Z,22.77
2023-03-06T07:58:08.484Z,22.80
2023-03-06T08:02:08.714Z,22.83
2023-03-06T08:06:08.844Z,22.86
2023-03-06T08:10:08.989Z,22.87
2023-03-06T08:14:09.190Z,22.90
2023-03-06T08:18:09.317Z,22.96
2023-03-06T08:22:09.497Z,23.02
2023-03-06T08:26:09.632Z,23.05
2023-03-06T08:30:09.833Z,23.06
2023-03-06T08:34:11.419Z,23.07
2023-03-06T08:38:10.000Z,23.07
2023-03-06T08:42:10.458Z,23.07
2023-03-06T08:46:10.130Z,23.07
2023-03-06T08:50:10.293Z,23.06
2023-03-06T08:54:10.382Z,23.08
2023-03-06T08:58:11.028Z,23.09
2023-03-06T09:02:10.626Z,23.10
2023-03-06T09:06:10.792Z,23.09
2023-03-06T09:10:10.814Z,23.10
2023-03-06T09:14:10.941Z,23.09
2023-03-06T09:18:11.474Z,23.09
2023-03-06T09:22:11.206Z,23.11
2023-03-06T09:26:11.260Z,23.12
2023-03-06T09:30:11.484Z,23.16
2023-03-06T09:34:11.582Z,23.19
2023-03-06T09:38:11.717Z,23.19
2023-03-06T09:42:11.754Z,23.17
2023-03-06T09:46:12.041Z,23.11
2023-03-06T09:50:11.936Z,23.16
2023-03-06T09:54:12.421Z,23.20
2023-03-06T09:58:12.471Z,23.20
2023-03-06T10:02:12.338Z,23.20
2023-03-06T10:06:12.334Z,23.20
2023-03-06T10:10:12.966Z,23.23
2023-03-06T10:14:14.536Z,23.25
2023-03-06T10:18:12.658Z,23.28
2023-03-06T10:22:12.717Z,23.27
2023-03-06T10:26:12.895Z,23.27
2023-03-06T10:30:12.949Z,23.25
2023-03-06T10:34:13.495Z,23.27
2023-03-06T10:38:13.139Z,23.35
2023-03-06T10:42:13.479Z,23.38
2023-03-06T10:46:13.396Z,23.41
2023-03-06T10:50:13.429Z,23.43
2023-03-06T10:54:13.587Z,23.43
2023-03-06T10:58:13.702Z,23.41
2023-03-06T11:02:13.781Z,23.41
2023-03-06T11:06:14.069Z,23.47
2023-03-06T11:14:33.052Z,23.54
2023-03-06T11:18:33.063Z,23.67
2023-03-06T11:22:34.678Z,23.70
2023-03-06T11:26:33.102Z,23.70
2023-03-06T11:30:33.843Z,23.73
2023-03-06T11:34:33.071Z,23.75
2023-03-06T11:38:33.077Z,23.77
2023-03-06T11:42:32.908Z,23.79
2023-03-06T11:46:33.240Z,23.81
2023-03-06T11:50:32.989Z,23.87
2023-03-06T11:54:33.105Z,23.89
2023-03-06T11:58:33.536Z,23.89
2023-03-06T12:02:33.242Z,23.93
2023-03-06T12:06:33.599Z,23.93
2023-03-06T12:10:33.480Z,23.93
2023-03-06T12:14:33.505Z,23.94
2023-03-06T12:18:33.662Z,23.90
2023-03-06T12:22:34.079Z,23.91
2023-03-06T12:26:33.743Z,23.92
2023-03-06T12:30:33.849Z,23.97
2023-03-06T12:34:33.969Z,24.00
2023-03-06T12:38:34.086Z,24.05
2023-03-06T12:42:34.224Z,24.11
2023-03-06T12:46:34.324Z,24.06
2023-03-06T12:50:34.441Z,23.99
2023-03-06T12:54:34.561Z,23.99
2023-03-06T12:58:34.642Z,23.96
2023-03-06T13:02:34.776Z,23.87
2023-03-06T13:06:39.189Z,23.75
2023-03-06T13:10:35.769Z,23.69
2023-03-06T13:14:35.807Z,23.64
2023-03-06T13:18:34.703Z,23.47
2023-03-06T13:22:34.696Z,23.36
2023-03-06T13:26:34.634Z,23.17
2023-03-06T13:30:34.597Z,23.05
2023-03-06T13:34:34.509Z,22.98
2023-03-06T13:38:34.564Z,22.93
2023-03-06T13:42:34.475Z,22.98
2023-03-06T13:46:34.706Z,23.14
2023-03-06T13:50:34.438Z,23.36
2023-03-06T13:54:34.390Z,23.49
2023-03-06T13:58:34.401Z,23.56
2023-03-06T14:02:34.324Z,23.61
2023-03-06T14:06:34.272Z,23.61
2023-03-06T14:10:34.230Z,23.61
2023-03-06T14:14:36.194Z,23.63
2023-03-06T14:18:34.670Z,23.65
2023-03-06T14:22:35.643Z,23.65
2023-03-06T14:26:34.439Z,23.68
2023-03-06T14:30:35.093Z,23.71
2023-03-06T14:34:34.676Z,23.72
2023-03-06T14:38:34.764Z,23.73
2023-03-06T14:42:35.160Z,23.75
2023-03-06T14:46:35.364Z,23.77
2023-03-06T14:50:35.173Z,23.77
2023-03-06T14:54:35.081Z,23.78
2023-03-06T14:58:35.341Z,23.79
2023-03-06T15:02:35.170Z,23.80
2023-03-06T15:06:35.398Z,23.82
2023-03-06T15:10:35.276Z,23.82
2023-03-06T15:14:35.407Z,23.82
2023-03-06T15:18:35.459Z,23.82
2023-03-06T15:22:35.408Z,23.85
2023-03-06T15:26:35.479Z,23.89
2023-03-06T15:30:35.596Z,23.91
2023-03-06T15:34:35.678Z,23.93
2023-03-06T15:38:35.701Z,23.94
2023-03-06T15:42:35.846Z,23.95
2023-03-06T15:46:35.994Z,23.95
2023-03-06T15:50:36.124Z,23.95
2023-03-06T15:54:36.180Z,23.94
2023-03-06T15:58:36.244Z,23.93
2023-03-06T16:02:36.317Z,23.93
2023-03-06T16:06:43.131Z,23.91
2023-03-06T16:10:36.384Z,23.88
2023-03-06T16:14:36.371Z,23.84
2023-03-06T16:18:36.297Z,23.82
2023-03-06T16:22:36.307Z,23.80
2023-03-06T16:26:36.349Z,23.77
2023-03-06T16:30:36.292Z,23.76
2023-03-06T16:34:36.297Z,23.74
2023-03-06T16:38:36.123Z,23.74
2023-03-06T16:42:36.122Z,23.73
2023-03-06T16:46:36.071Z,23.71
2023-03-06T16:50:36.053Z,23.69
2023-03-06T16:54:36.157Z,23.67
2023-03-06T16:58:35.955Z,23.66
2023-03-06T17:02:35.989Z,23.64
2023-03-06T17:06:36.007Z,23.62
2023-03-06T17:10:36.183Z,23.61
2023-03-06T17:14:36.141Z,23.59
2023-03-06T17:18:36.712Z,23.58
2023-03-06T17:22:36.475Z,23.56
2023-03-06T17:26:36.490Z,23.54
2023-03-06T17:30:36.606Z,23.52
2023-03-06T17:34:36.696Z,23.51
2023-03-06T17:38:36.796Z,23.49
2023-03-06T17:42:36.920Z,23.48
2023-03-06T17:46:37.034Z,23.46
2023-03-06T17:50:37.120Z,23.46
2023-03-06T17:54:37.238Z,23.44
2023-03-06T17:58:38.166Z,23.43
2023-03-06T18:02:37.820Z,23.42
2023-03-06T18:06:37.596Z,23.41
2023-03-06T18:10:37.739Z,23.40
2023-03-06T18:14:37.859Z,23.38
2023-03-06T18:18:37.978Z,23.37
2023-03-06T18:22:38.145Z,23.36
2023-03-06T18:26:38.202Z,23.34
2023-03-06T18:30:38.317Z,23.33
2023-03-06T18:34:38.553Z,23.32
2023-03-06T18:38:38.675Z,23.30
2023-03-06T18:42:38.599Z,23.31
2023-03-06T18:46:38.739Z,23.31
2023-03-06T18:50:38.888Z,23.28
2023-03-06T18:54:38.991Z,23.27
2023-03-06T18:58:39.027Z,23.25
2023-03-06T19:02:39.204Z,23.24
2023-03-06T19:06:39.300Z,23.23
2023-03-06T19:10:39.477Z,23.22
2023-03-06T19:14:39.485Z,23.21
2023-03-06T19:18:39.764Z,23.20
2023-03-06T19:22:39.803Z,23.19
2023-03-06T19:26:39.849Z,23.18
2023-03-06T19:30:39.989Z,23.17
2023-03-06T19:34:40.156Z,23.16
2023-03-06T19:38:40.150Z,23.16
2023-03-06T19:42:40.313Z,23.15
2023-03-06T19:46:40.358Z,23.15
2023-03-06T19:50:40.448Z,23.14
2023-03-06T19:54:40.451Z,23.13
2023-03-06T19:58:40.586Z,23.12
2023-03-06T20:02:40.780Z,23.12
2023-03-06T20:06:40.850Z,23.11
2023-03-06T20:10:40.873Z,23.11
2023-03-06T20:14:40.992Z,23.10
2023-03-06T20:18:41.064Z,23.09
2023-03-06T20:22:41.161Z,23.09
2023-03-06T20:26:41.327Z,23.08
2023-03-06T20:30:42.269Z,23.08
2023-03-06T20:34:41.484Z,23.07
2023-03-06T20:38:41.554Z,23.07
2023-03-06T20:42:41.662Z,23.06
2023-03-06T20:46:41.943Z,23.06
2023-03-06T20:50:41.890Z,23.06
2023-03-06T20:54:41.954Z,23.05
2023-03-06T20:58:42.021Z,23.05
2023-03-06T21:02:42.173Z,23.04
2023-03-06T21:06:42.346Z,23.04
2023-03-06T21:10:42.373Z,23.03
2023-03-06T21:14:42.509Z,23.03
2023-03-06T21:18:42.541Z,23.02
2023-03-06T21:22:42.685Z,23.02
2023-03-06T21:26:42.700Z,23.02
2023-03-06T21:30:42.855Z,23.01
2023-03-06T21:34:44.819Z,23.01
2023-03-06T21:38:43.215Z,23.01
2023-03-06T21:42:43.228Z,22.99
2023-03-06T21:46:43.351Z,22.99
2023-03-06T21:50:43.400Z,22.98
2023-03-06T21:54:44.464Z,22.98
2023-03-06T21:58:43.570Z,22.98
2023-03-06T22:02:43.649Z,22.98
2023-03-06T22:06:43.838Z,22.97
2023-03-06T22:10:43.868Z,22.96
2023-03-06T22:14:43.992Z,22.96
2023-03-06T22:18:44.000Z,22.95
2023-03-06T22:22:44.220Z,22.95
2023-03-06T22:26:44.364Z,22.95
2023-03-06T22:30:44.393Z,22.94
2023-03-06T22:34:44.492Z,22.95
2023-03-06T22:38:44.575Z,22.94
2023-03-06T22:42:44.735Z,22.93
2023-03-06T22:46:44.874Z,22.93
2023-03-06T22:50:44.926Z,22.92
2023-03-06T22:54:45.051Z,22.92
2023-03-06T22:58:45.087Z,22.92
2023-03-06T23:02:45.236Z,22.92
2023-03-06T23:06:45.312Z,22.91
2023-03-06T23:10:45.439Z,22.91
2023-03-06T23:14:45.550Z,22.90
2023-03-06T23:18:45.600Z,22.90
2023-03-06T23:22:45.850Z,22.89
2023-03-06T23:26:45.803Z,22.89
2023-03-06T23:30:45.947Z,22.89
2023-03-06T23:34:46.046Z,22.88
2023-03-06T23:38:46.206Z,22.87
2023-03-06T23:42:46.329Z,22.86
2023-03-06T23:46:46.482Z,22.86
2023-03-06T23:50:46.575Z,22.86
2023-03-06T23:54:46.641Z,22.86
2023-03-06T23:58:46.762Z,22.84
