createdAt,value
2023-03-17T00:00:53.019Z,1.04
2023-03-17T00:01:53.172Z,1.04
2023-03-17T00:02:53.335Z,1.04
2023-03-17T00:03:53.491Z,1.04
2023-03-17T00:04:53.526Z,1.04
2023-03-17T00:05:53.625Z,1.04
2023-03-17T00:06:53.793Z,1.04
2023-03-17T00:07:53.877Z,1.04
2023-03-17T00:08:53.992Z,1.04
2023-03-17T00:09:54.080Z,1.04
2023-03-17T00:10:54.180Z,1.04
2023-03-17T00:11:54.285Z,1.04
2023-03-17T00:12:54.435Z,1.04
2023-03-17T00:13:54.534Z,1.04
2023-03-17T00:14:54.699Z,1.04
2023-03-17T00:15:54.965Z,1.04
2023-03-17T00:16:54.942Z,1.04
2023-03-17T00:17:55.045Z,1.04
2023-03-17T00:18:55.151Z,1.04
2023-03-17T00:19:55.244Z,1.04
2023-03-17T00:20:55.344Z,1.04
2023-03-17T00:21:55.530Z,1.04
2023-03-17T00:22:55.606Z,1.04
2023-03-17T00:23:55.749Z,1.04
2023-03-17T00:24:55.913Z,1.04
2023-03-17T00:25:56.054Z,1.04
2023-03-17T00:26:56.209Z,1.04
2023-03-17T00:27:56.310Z,1.04
2023-03-17T00:28:56.419Z,1.04
2023-03-17T00:29:56.561Z,1.04
2023-03-17T00:30:56.762Z,1.04
2023-03-17T00:31:56.811Z,1.04
2023-03-17T00:32:56.987Z,1.04
2023-03-17T00:33:57.117Z,1.04
2023-03-17T00:34:57.266Z,1.04
2023-03-17T00:35:57.436Z,1.04
2023-03-17T00:36:57.523Z,1.04
2023-03-17T00:37:57.627Z,1.04
2023-03-17T00:38:57.769Z,1.04
2023-03-17T00:39:57.882Z,1.04
2023-03-17T00:40:58.952Z,1.04
2023-03-17T00:41:59.091Z,1.04
2023-03-17T00:42:58.330Z,1.04
2023-03-17T00:43:58.435Z,1.04
2023-03-17T00:44:58.530Z,1.04
2023-03-17T00:45:58.702Z,1.04
2023-03-17T00:46:58.894Z,1.04
2023-03-17T00:47:58.979Z,1.04
2023-03-17T00:48:59.133Z,1.04
2023-03-17T00:49:59.235Z,1.04
2023-03-17T00:50:59.383Z,1.04
2023-03-17T00:51:59.490Z,1.04
2023-03-17T00:52:59.641Z,1.04
2023-03-17T00:53:59.739Z,1.04
2023-03-17T00:54:59.844Z,1.04
2023-03-17T00:55:59.941Z,1.04
2023-03-17T00:57:00.155Z,1.04
2023-03-17T00:58:00.200Z,1.04
2023-03-17T00:59:00.295Z,1.04
2023-03-17T01:00:00.454Z,1.04
2023-03-17T01:01:00.585Z,1.04
2023-03-17T01:02:00.698Z,1.04
2023-03-17T01:03:00.754Z,1.04
2023-03-17T01:04:00.904Z,1.04
2023-03-17T01:05:06.165Z,1.04
2023-03-17T01:06:01.115Z,1.04
2023-03-17T01:07:01.233Z,1.04
2023-03-17T01:08:01.357Z,1.04
2023-03-17T01:09:01.506Z,1.04
2023-03-17T01:10:01.670Z,1.04
2023-03-17T01:11:01.762Z,1.04
2023-03-17T01:12:01.862Z,1.04
2023-03-17T01:13:02.018Z,1.04
2023-03-17T01:14:02.164Z,1.04
2023-03-17T01:15:02.320Z,1.04
2023-03-17T01:16:02.484Z,1.04
2023-03-17T01:17:02.574Z,1.04
2023-03-17T01:18:02.729Z,1.04
2023-03-17T01:19:02.963Z,1.04
2023-03-17T01:20:03.026Z,1.04
2023-03-17T01:21:03.177Z,1.04
2023-03-17T01:22:03.325Z,1.04
2023-03-17T01:23:03.485Z,1.04
2023-03-17T01:24:03.628Z,1.04
2023-03-17T01:25:03.730Z,1.04
2023-03-17T01:26:03.881Z,1.04
2023-03-17T01:27:03.985Z,1.04
2023-03-17T01:28:04.135Z,1.04
2023-03-17T01:29:04.262Z,1.04
2023-03-17T01:30:04.341Z,1.04
2023-03-17T01:31:04.498Z,1.04
2023-03-17T01:32:04.591Z,1.04
2023-03-17T01:33:04.758Z,1.04
2023-03-17T01:34:04.843Z,1.04
2023-03-17T01:35:04.999Z,1.04
2023-03-17T01:36:05.128Z,1.04
2023-03-17T01:37:05.216Z,1.04
2023-03-17T01:38:05.359Z,1.04
2023-03-17T01:39:05.566Z,1.04
2023-03-17T01:40:05.657Z,1.04
2023-03-17T01:41:05.764Z,1.04
2023-03-17T01:42:05.861Z,1.04
2023-03-17T01:43:06.012Z,1.04
2023-03-17T01:44:06.118Z,1.04
2023-03-17T01:45:06.265Z,1.04
2023-03-17T01:46:06.444Z,1.04
2023-03-17T01:47:06.561Z,1.04
2023-03-17T01:48:06.665Z,1.04
2023-03-17T01:49:06.814Z,1.04
2023-03-17T01:50:06.956Z,1.04
2023-03-17T01:51:07.074Z,1.04
2023-03-17T01:52:07.225Z,1.04
2023-03-17T01:53:07.330Z,1.04
2023-03-17T01:54:07.425Z,1.04
2023-03-17T01:55:07.526Z,1.04
2023-03-17T01:56:07.635Z,1.04
2023-03-17T01:57:07.777Z,1.04
2023-03-17T01:58:07.880Z,1.04
2023-03-17T01:59:07.982Z,1.04
2023-03-17T02:00:08.135Z,1.04
2023-03-17T02:01:08.333Z,1.04
2023-03-17T02:02:08.437Z,1.04
2023-03-17T02:03:08.543Z,1.04
2023-03-17T02:04:08.666Z,1.04
2023-03-17T02:05:08.745Z,1.04
2023-03-17T02:06:08.845Z,1.04
2023-03-17T02:07:08.943Z,1.04
2023-03-17T02:08:09.095Z,1.04
2023-03-17T02:09:09.243Z,1.04
2023-03-17T02:10:09.394Z,1.04
2023-03-17T02:11:09.548Z,1.04
2023-03-17T02:12:09.706Z,1.04
2023-03-17T02:13:09.849Z,1.04
2023-03-17T02:14:09.961Z,1.04
2023-03-17T02:15:10.106Z,1.04
2023-03-17T02:16:10.208Z,1.04
2023-03-17T02:17:10.358Z,1.04
2023-03-17T02:18:10.525Z,1.04
2023-03-17T02:19:10.611Z,1.04
2023-03-17T02:20:10.765Z,1.04
2023-03-17T02:21:10.917Z,1.04
2023-03-17T02:22:11.067Z,1.04
2023-03-17T02:23:11.225Z,1.04
2023-03-17T02:24:11.363Z,1.04
2023-03-17T02:25:11.471Z,1.04
2023-03-17T02:26:11.591Z,1.04
2023-03-17T02:27:11.724Z,1.04
2023-03-17T02:28:11.872Z,1.04
2023-03-17T02:29:11.970Z,1.04
2023-03-17T02:30:12.126Z,1.04
2023-03-17T02:31:12.279Z,1.04
2023-03-17T02:32:12.436Z,1.04
2023-03-17T02:33:12.583Z,1.04
2023-03-17T02:34:12.690Z,1.04
2023-03-17T02:35:12.838Z,1.04
2023-03-17T02:36:12.960Z,1.04
2023-03-17T02:37:13.035Z,1.04
2023-03-17T02:38:13.144Z,1.04
2023-03-17T02:39:13.243Z,1.04
2023-03-17T02:40:13.345Z,1.04
2023-03-17T02:41:13.494Z,1.04
2023-03-17T02:42:13.604Z,1.04
2023-03-17T02:43:13.750Z,1.04
2023-03-17T02:44:13.857Z,1.04
2023-03-17T02:45:13.952Z,1.04
2023-03-17T02:46:14.174Z,1.04
2023-03-17T02:47:14.215Z,1.04
2023-03-17T02:48:14.354Z,1.04
2023-03-17T02:49:14.506Z,1.04
2023-03-17T02:50:14.605Z,1.04
2023-03-17T02:51:14.724Z,1.04
2023-03-17T02:52:14.877Z,1.04
2023-03-17T02:53:15.019Z,1.04
2023-03-17T02:54:15.115Z,1.04
2023-03-17T02:55:15.216Z,1.04
2023-03-17T02:56:15.374Z,1.04
2023-03-17T02:57:15.517Z,1.04
2023-03-17T02:58:15.684Z,1.04
2023-03-17T02:59:15.774Z,1.04
2023-03-17T03:00:15.874Z,1.04
2023-03-17T03:01:16.033Z,1.04
2023-03-17T03:02:16.224Z,1.04
2023-03-17T03:03:16.303Z,1.04
2023-03-17T03:04:16.433Z,1.04
2023-03-17T03:05:16.578Z,1.04
2023-03-17T03:06:16.737Z,1.04
2023-03-17T03:07:16.886Z,1.04
2023-03-17T03:08:17.018Z,1.04
2023-03-17T03:09:17.136Z,1.04
2023-03-17T03:10:17.290Z,1.04
2023-03-17T03:11:17.451Z,1.04
2023-03-17T03:12:17.543Z,1.04
2023-03-17T03:13:18.108Z,1.04
2023-03-17T03:14:17.853Z,1.04
2023-03-17T03:15:17.947Z,1.04
2023-03-17T03:16:18.174Z,1.04
2023-03-17T03:17:18.208Z,1.04
2023-03-17T03:18:18.358Z,1.04
2023-03-17T03:19:18.451Z,1.04
2023-03-17T03:20:18.554Z,1.04
2023-03-17T03:21:18.720Z,1.04
2023-03-17T03:22:18.864Z,1.04
2023-03-17T03:23:19.010Z,1.04
2023-03-17T03:24:19.110Z,1.04
2023-03-17T03:25:19.259Z,1.04
2023-03-17T03:26:19.366Z,1.04
2023-03-17T03:27:19.467Z,1.04
2023-03-17T03:28:19.614Z,1.04
2023-03-17T03:29:19.723Z,1.04
2023-03-17T03:30:19.876Z,1.04
2023-03-17T03:31:20.054Z,1.04
2023-03-17T03:32:20.179Z,1.04
2023-03-17T03:33:20.276Z,1.04
2023-03-17T03:34:20.422Z,1.04
2023-03-17T03:35:20.528Z,1.04
2023-03-17T03:36:20.693Z,1.04
2023-03-17T03:37:20.782Z,1.04
2023-03-17T03:38:20.877Z,1.04
2023-03-17T03:39:21.030Z,1.04
2023-03-17T03:40:21.181Z,1.04
2023-03-17T03:41:21.295Z,1.04
2023-03-17T03:42:21.434Z,1.04
2023-03-17T03:43:23.193Z,1.04
2023-03-17T03:44:21.640Z,1.04
2023-03-17T03:45:21.737Z,1.04
2023-03-17T03:46:21.927Z,1.04
2023-03-17T03:47:21.996Z,1.04
2023-03-17T03:48:22.150Z,1.04
2023-03-17T03:49:22.293Z,1.04
2023-03-17T03:50:22.445Z,1.04
2023-03-17T03:51:22.605Z,1.04
2023-03-17T03:52:22.709Z,1.04
2023-03-17T03:53:22.858Z,1.04
2023-03-17T03:54:23.008Z,1.04
2023-03-17T03:55:23.158Z,1.04
2023-03-17T03:56:23.310Z,1.04
2023-03-17T03:57:23.397Z,1.04
2023-03-17T03:58:23.532Z,1.04
2023-03-17T03:59:23.633Z,1.04
2023-03-17T04:00:23.754Z,1.04
2023-03-17T04:01:23.905Z,1.04
2023-03-17T04:02:24.078Z,1.04
2023-03-17T04:03:24.211Z,1.04
2023-03-17T04:04:24.329Z,1.04
2023-03-17T04:05:24.410Z,1.04
2023-03-17T04:06:24.526Z,1.04
2023-03-17T04:07:24.665Z,1.04
2023-03-17T04:08:24.772Z,1.04
2023-03-17T04:09:24.919Z,1.04
2023-03-17T04:10:25.020Z,1.04
2023-03-17T04:11:25.174Z,1.04
2023-03-17T04:12:25.274Z,1.04
2023-03-17T04:13:25.424Z,1.04
2023-03-17T04:14:25.522Z,1.04
2023-03-17T04:15:25.677Z,1.04
2023-03-17T04:16:25.839Z,1.04
2023-03-17T04:17:25.933Z,1.04
2023-03-17T04:18:26.026Z,1.04
2023-03-17T04:19:26.134Z,1.04
2023-03-17T04:20:26.233Z,1.04
2023-03-17T04:21:26.337Z,1.04
2023-03-17T04:22:26.487Z,1.04
2023-03-17T04:23:26.588Z,1.04
2023-03-17T04:24:26.696Z,1.04
2023-03-17T04:25:26.787Z,1.04
2023-03-17T04:26:26.938Z,1.04
2023-03-17T04:27:27.096Z,1.04
2023-03-17T04:28:27.251Z,1.04
2023-03-17T04:29:27.400Z,1.04
2023-03-17T04:30:27.563Z,1.04
2023-03-17T04:31:27.629Z,1.04
2023-03-17T04:32:27.779Z,1.04
2023-03-17T04:33:27.850Z,1.04
2023-03-17T04:34:27.955Z,1.04
2023-03-17T04:35:28.103Z,1.04
2023-03-17T04:36:28.207Z,1.04
2023-03-17T04:37:28.306Z,1.04
2023-03-17T04:38:28.410Z,1.04
2023-03-17T04:39:28.517Z,1.04
2023-03-17T04:40:28.826Z,1.04
2023-03-17T04:41:28.768Z,1.04
2023-03-17T04:42:28.935Z,1.04
2023-03-17T04:43:29.014Z,1.04
2023-03-17T04:44:29.131Z,2
2023-03-17T04:45:29.326Z,2
2023-03-17T04:46:29.377Z,2
2023-03-17T04:47:29.473Z,2
2023-03-17T04:48:29.623Z,2
2023-03-17T04:49:29.724Z,3.04
2023-03-17T04:50:30.027Z,3.04
2023-03-17T04:51:29.976Z,4
2023-03-17T04:52:30.129Z,4
2023-03-17T04:53:30.231Z,5.04
2023-03-17T04:54:30.381Z,6
2023-03-17T04:55:30.489Z,7.04
2023-03-17T04:56:31.880Z,8
2023-03-17T04:57:30.733Z,10
2023-03-17T04:58:31.345Z,12
2023-03-17T04:59:30.937Z,14
2023-03-17T05:00:31.273Z,15.04
2023-03-17T05:01:31.209Z,17.04
2023-03-17T05:02:31.432Z,20
2023-03-17T05:03:31.452Z,24
2023-03-17T05:04:32.421Z,29.04
2023-03-17T05:05:31.753Z,36
2023-03-17T05:06:31.861Z,45.04
2023-03-17T05:07:34.023Z,54
2023-03-17T05:08:32.260Z,63.04
2023-03-17T05:09:32.371Z,75.04
2023-03-17T05:10:32.836Z,91.04
2023-03-17T05:11:32.711Z,92
2023-03-17T05:12:32.830Z,109.04
2023-03-17T05:13:32.963Z,127.04
2023-03-17T05:14:33.108Z,148
2023-03-17T05:15:33.262Z,165.12
2023-03-17T05:16:33.373Z,181.12
2023-03-17T05:17:33.467Z,202.08
2023-03-17T05:18:33.572Z,219.04
2023-03-17T05:19:33.665Z,240
2023-03-17T05:20:33.767Z,262.08
2023-03-17T05:21:33.922Z,284
2023-03-17T05:22:34.072Z,312
2023-03-17T05:23:34.224Z,346.24
2023-03-17T05:24:34.340Z,370.24
2023-03-17T05:25:34.429Z,401.28
2023-03-17T05:26:34.602Z,427.2
2023-03-17T05:27:34.681Z,461.12
2023-03-17T05:28:34.832Z,492.16
2023-03-17T05:29:34.929Z,527.04
2023-03-17T05:30:35.136Z,563.2
2023-03-17T05:31:35.237Z,598.08
2023-03-17T05:32:35.368Z,634.24
2023-03-17T05:33:35.484Z,678.4
2023-03-17T05:34:35.595Z,730.24
2023-03-17T05:35:35.798Z,778.24
2023-03-17T05:36:35.891Z,826.24
2023-03-17T05:37:35.999Z,888.32
2023-03-17T05:38:36.154Z,944
2023-03-17T05:39:36.245Z,1002.24
2023-03-17T05:40:36.393Z,1076.48
2023-03-17T05:41:36.546Z,1135.36
2023-03-17T05:42:36.648Z,1199.36
2023-03-17T05:43:36.754Z,1273.6
2023-03-17T05:44:36.901Z,1390.08
2023-03-17T05:45:37.061Z,1484.8
2023-03-17T05:46:37.221Z,1566.72
2023-03-17T05:47:37.258Z,1646.08
2023-03-17T05:48:37.403Z,1742.08
2023-03-17T05:49:37.513Z,1821.44
2023-03-17T05:50:37.678Z,1909.76
2023-03-17T05:51:37.826Z,2010.88
2023-03-17T05:52:37.961Z,2095.36
2023-03-17T05:53:38.066Z,2182.4
2023-03-17T05:54:38.168Z,2287.36
2023-03-17T05:55:38.270Z,2376.96
2023-03-17T05:56:38.439Z,2457.6
2023-03-17T05:57:38.587Z,2583.04
2023-03-17T05:58:38.683Z,2672.64
2023-03-17T05:59:38.835Z,2805.76
2023-03-17T06:00:38.982Z,2913.28
2023-03-17T06:01:39.138Z,3061.76
2023-03-17T06:02:39.365Z,3176.96
2023-03-17T06:03:39.467Z,3312.64
2023-03-17T06:04:39.533Z,3407.36
2023-03-17T06:05:39.681Z,3512.32
2023-03-17T06:06:39.786Z,3609.6
2023-03-17T06:07:51.138Z,3678.72
2023-03-17T06:08:40.038Z,3732.48
2023-03-17T06:09:40.139Z,3760.64
2023-03-17T06:10:40.240Z,3773.44
2023-03-17T06:11:40.344Z,3763.2
2023-03-17T06:12:40.444Z,3763.2
2023-03-17T06:13:40.549Z,3770.88
2023-03-17T06:14:40.678Z,3781.12
2023-03-17T06:15:40.805Z,3781.12
2023-03-17T06:16:40.914Z,3786.24
2023-03-17T06:17:41.055Z,3801.6
2023-03-17T06:18:41.156Z,3822.08
2023-03-17T06:19:41.305Z,3824.64
2023-03-17T06:20:41.485Z,3914.24
2023-03-17T06:21:41.556Z,3937.28
2023-03-17T06:22:51.830Z,3901.44
2023-03-17T06:23:41.809Z,3906.56
2023-03-17T06:24:41.911Z,3911.68
2023-03-17T06:25:42.023Z,4042.24
2023-03-17T06:26:42.164Z,4157.44
2023-03-17T06:27:42.318Z,4346.88
2023-03-17T06:28:42.476Z,4641.28
2023-03-17T06:29:42.618Z,4736
2023-03-17T06:30:42.812Z,4838.4
2023-03-17T06:31:42.892Z,4866.56
2023-03-17T06:32:43.127Z,4820.48
2023-03-17T06:33:43.128Z,4881.92
2023-03-17T06:34:43.237Z,4912.64
2023-03-17T06:35:43.394Z,4948.48
2023-03-17T06:36:43.528Z,4994.56
2023-03-17T06:37:43.679Z,5030.4
2023-03-17T06:38:43.830Z,4963.84
2023-03-17T06:39:43.931Z,5015.04
2023-03-17T06:40:44.091Z,5160.96
2023-03-17T06:41:44.186Z,5224.96
2023-03-17T06:42:44.334Z,5329.92
2023-03-17T06:43:44.435Z,5076.48
2023-03-17T06:44:44.536Z,4943.36
2023-03-17T06:45:44.667Z,4997.12
2023-03-17T06:46:44.821Z,5230.08
2023-03-17T06:47:44.852Z,5391.36
2023-03-17T06:48:44.992Z,5529.6
2023-03-17T06:49:45.149Z,5463.04
2023-03-17T06:50:45.301Z,4838.4
2023-03-17T06:51:45.411Z,4495.36
2023-03-17T06:52:46.777Z,4408.32
2023-03-17T06:53:45.651Z,4175.36
2023-03-17T06:54:45.802Z,4032
2023-03-17T06:55:45.902Z,4024.32
2023-03-17T06:56:46.006Z,4024.32
2023-03-17T06:57:46.160Z,4032
2023-03-17T06:58:46.259Z,4037.12
2023-03-17T06:59:46.363Z,4055.04
2023-03-17T07:00:46.514Z,4134.4
2023-03-17T07:01:46.652Z,4741.12
2023-03-17T07:02:46.772Z,5447.68
2023-03-17T07:03:46.873Z,5882.88
2023-03-17T07:04:47.038Z,5555.2
2023-03-17T07:05:47.068Z,5959.68
2023-03-17T07:06:47.180Z,6236.16
2023-03-17T07:07:47.322Z,6174.72
2023-03-17T07:08:47.471Z,6164.48
2023-03-17T07:09:47.621Z,6062.08
2023-03-17T07:10:47.790Z,6016
2023-03-17T07:11:47.934Z,6138.88
2023-03-17T07:12:48.039Z,6318.08
2023-03-17T07:13:48.180Z,6538.24
2023-03-17T07:14:48.341Z,6778.88
2023-03-17T07:15:48.526Z,6891.52
2023-03-17T07:16:48.695Z,7055.36
2023-03-17T07:17:48.774Z,6553.6
2023-03-17T07:18:48.851Z,5918.72
2023-03-17T07:19:48.948Z,5463.04
2023-03-17T07:20:49.089Z,5760
2023-03-17T07:21:49.238Z,6574.08
2023-03-17T07:22:49.352Z,6256.64
2023-03-17T07:23:49.462Z,6174.72
2023-03-17T07:24:49.597Z,6287.36
2023-03-17T07:25:49.742Z,8017.92
2023-03-17T07:26:49.860Z,8053.76
2023-03-17T07:27:50.004Z,8074.24
2023-03-17T07:28:50.189Z,8079.36
2023-03-17T07:29:50.346Z,8058.88
2023-03-17T07:30:50.492Z,8176.64
2023-03-17T07:31:50.677Z,8151.04
2023-03-17T07:32:50.755Z,8181.76
2023-03-17T07:33:50.823Z,8202.24
2023-03-17T07:34:50.955Z,8299.52
2023-03-17T07:35:51.070Z,8366.08
2023-03-17T07:36:51.112Z,8488.96
2023-03-17T07:37:51.214Z,8442.88
2023-03-17T07:38:51.410Z,8494.08
2023-03-17T07:39:51.467Z,8668.16
2023-03-17T07:40:51.594Z,8780.8
2023-03-17T07:41:51.713Z,8878.08
2023-03-17T07:42:51.819Z,8965.12
2023-03-17T07:43:51.968Z,8970.24
2023-03-17T07:44:52.121Z,8949.76
2023-03-17T07:45:52.394Z,8519.68
2023-03-17T07:46:52.433Z,8709.12
2023-03-17T07:47:52.608Z,8816.64
2023-03-17T07:48:52.741Z,8591.359
2023-03-17T07:49:52.857Z,9533.439
2023-03-17T07:50:52.985Z,10117.12
2023-03-17T07:51:53.143Z,10332.16
2023-03-17T07:52:53.303Z,10106.88
2023-03-17T07:53:53.385Z,10275.84
2023-03-17T07:54:53.547Z,9456.64
2023-03-17T07:55:53.644Z,10004.479
2023-03-17T07:56:53.845Z,10362.88
2023-03-17T07:57:53.890Z,10915.84
2023-03-17T07:58:54.021Z,9722.88
2023-03-17T07:59:54.139Z,9487.359
2023-03-17T08:00:54.246Z,9262.08
2023-03-17T08:01:54.416Z,9006.08
2023-03-17T08:03:07.213Z,8954.88
2023-03-17T08:03:54.677Z,9047.04
2023-03-17T08:04:54.770Z,9113.6
2023-03-17T08:05:54.854Z,8975.359
2023-03-17T08:06:54.975Z,8888.319
2023-03-17T08:07:55.092Z,8683.52
2023-03-17T08:08:55.249Z,8514.56
2023-03-17T08:09:55.308Z,8432.64
2023-03-17T08:10:55.405Z,8376.32
2023-03-17T08:11:55.551Z,8273.92
2023-03-17T08:12:55.620Z,8212.48
2023-03-17T08:13:55.722Z,8217.6
2023-03-17T08:14:55.874Z,8309.76
2023-03-17T08:15:56.024Z,8355.84
2023-03-17T08:16:56.232Z,8350.72
2023-03-17T08:17:56.332Z,8207.36
2023-03-17T08:18:56.479Z,8023.04
2023-03-17T08:19:56.593Z,7720.96
2023-03-17T08:20:56.682Z,7239.68
2023-03-17T08:21:56.786Z,7070.72
2023-03-17T08:22:56.950Z,7029.76
2023-03-17T08:23:57.029Z,6952.96
2023-03-17T08:24:57.178Z,6778.88
2023-03-17T08:25:57.354Z,6732.8
2023-03-17T08:26:59.661Z,6799.36
2023-03-17T08:27:57.630Z,7060.48
2023-03-17T08:28:57.833Z,7393.28
2023-03-17T08:29:57.956Z,7895.04
2023-03-17T08:30:58.086Z,9052.16
2023-03-17T08:31:58.191Z,8760.319
2023-03-17T08:32:58.274Z,7772.16
2023-03-17T08:33:58.394Z,8130.56
2023-03-17T08:34:58.545Z,9062.399
2023-03-17T08:35:58.701Z,11438.08
2023-03-17T08:36:58.853Z,11530.239
2023-03-17T08:37:58.956Z,11182.08
2023-03-17T08:38:59.120Z,11806.72
2023-03-17T08:39:59.224Z,11909.12
2023-03-17T08:40:59.355Z,12206.08
2023-03-17T08:41:59.511Z,12226.56
2023-03-17T08:42:59.655Z,12554.239
2023-03-17T08:43:59.754Z,12677.12
2023-03-17T08:44:59.856Z,12912.64
2023-03-17T08:46:00.039Z,13762.56
2023-03-17T08:47:00.116Z,13957.12
2023-03-17T08:48:00.260Z,14069.76
2023-03-17T08:49:00.414Z,14264.319
2023-03-17T08:50:00.566Z,14376.96
2023-03-17T08:51:00.672Z,14254.08
2023-03-17T08:52:00.768Z,13701.12
2023-03-17T08:53:00.916Z,12666.88
2023-03-17T08:54:01.019Z,12677.12
2023-03-17T08:55:01.177Z,12390.399
2023-03-17T08:56:01.290Z,13158.399
2023-03-17T08:57:01.426Z,13793.279
2023-03-17T08:58:01.604Z,13731.84
2023-03-17T08:59:01.691Z,14489.6
2023-03-17T09:00:01.814Z,14858.239
2023-03-17T09:01:02.021Z,15104
2023-03-17T09:02:02.061Z,15247.359
2023-03-17T09:03:02.172Z,15257.6
2023-03-17T09:04:02.249Z,14018.56
2023-03-17T09:05:02.341Z,16025.6
2023-03-17T09:06:02.443Z,16537.6
2023-03-17T09:07:04.176Z,17039.36
2023-03-17T09:08:02.701Z,17223.68
2023-03-17T09:09:02.750Z,17233.92
2023-03-17T09:10:02.907Z,17131.52
2023-03-17T09:11:03.056Z,16363.52
2023-03-17T09:12:03.222Z,16404.48
2023-03-17T09:13:03.351Z,15882.239
2023-03-17T09:14:03.454Z,16517.12
2023-03-17T09:15:03.576Z,17879.04
2023-03-17T09:16:03.868Z,17571.84
2023-03-17T09:17:05.854Z,17561.6
2023-03-17T09:18:03.976Z,18083.84
2023-03-17T09:19:04.056Z,16977.92
2023-03-17T09:20:04.185Z,16629.76
2023-03-17T09:21:04.315Z,16599.04
2023-03-17T09:22:04.461Z,17633.28
2023-03-17T09:23:04.569Z,18145.28
2023-03-17T09:24:04.668Z,18585.6
2023-03-17T09:25:04.769Z,18339.84
2023-03-17T09:26:04.918Z,18278.4
2023-03-17T09:27:05.081Z,18268.16
2023-03-17T09:28:05.224Z,18391.04
2023-03-17T09:29:05.384Z,18411.52
2023-03-17T09:30:05.475Z,19374.08
2023-03-17T09:31:05.652Z,19865.6
2023-03-17T09:32:05.726Z,20858.88
2023-03-17T09:33:05.868Z,20787.2
2023-03-17T09:34:05.924Z,20992
2023-03-17T09:35:06.030Z,21524.48
2023-03-17T09:36:06.293Z,21852.16
2023-03-17T09:37:06.279Z,22138.88
2023-03-17T09:38:06.384Z,22425.6
2023-03-17T09:39:06.487Z,22958.08
2023-03-17T09:40:06.644Z,22937.6
2023-03-17T09:41:06.786Z,23449.6
2023-03-17T09:42:06.888Z,23715.84
2023-03-17T09:43:07.040Z,23920.64
2023-03-17T09:44:07.141Z,24043.52
2023-03-17T09:45:07.296Z,24616.96
2023-03-17T09:46:07.473Z,24944.64
2023-03-17T09:47:07.550Z,25231.36
2023-03-17T09:48:07.693Z,25640.96
2023-03-17T09:49:07.898Z,25743.36
2023-03-17T09:50:07.999Z,26337.28
2023-03-17T09:51:08.116Z,26583.04
2023-03-17T09:52:08.309Z,26562.56
2023-03-17T09:53:08.407Z,26972.16
2023-03-17T09:54:08.554Z,27422.72
2023-03-17T09:55:08.732Z,28078.08
2023-03-17T09:56:08.808Z,28262.4
2023-03-17T09:57:08.960Z,28733.44
2023-03-17T09:58:09.063Z,29224.96
2023-03-17T09:59:09.172Z,29306.88
2023-03-17T10:00:09.313Z,29736.96
2023-03-17T10:01:09.464Z,30289.92
2023-03-17T10:02:09.658Z,30699.52
2023-03-17T10:03:09.680Z,30474.24
2023-03-17T10:04:09.766Z,30822.4
2023-03-17T10:05:09.992Z,31232
2023-03-17T10:06:12.756Z,31211.52
2023-03-17T10:07:10.121Z,31211.52
2023-03-17T10:08:23.044Z,31395.84
2023-03-17T10:09:10.324Z,32686.08
2023-03-17T10:10:10.424Z,31948.8
2023-03-17T10:11:10.577Z,33239.04
2023-03-17T10:12:10.692Z,34201.6
2023-03-17T10:13:10.828Z,33976.32
2023-03-17T10:14:10.934Z,35102.72
2023-03-17T10:15:11.049Z,35778.56
2023-03-17T10:16:11.225Z,35389.44
2023-03-17T10:17:11.340Z,35901.44
2023-03-17T10:18:11.442Z,36167.68
2023-03-17T10:19:11.548Z,37007.36
2023-03-17T10:20:11.699Z,37560.32
2023-03-17T10:21:11.799Z,36065.28
2023-03-17T10:22:11.948Z,35655.68
2023-03-17T10:23:12.045Z,36311.04
2023-03-17T10:24:12.199Z,34529.28
2023-03-17T10:25:12.345Z,36904.96
2023-03-17T10:26:12.451Z,39936
2023-03-17T10:27:12.550Z,40366.08
2023-03-17T10:28:12.651Z,40017.92
2023-03-17T10:29:12.806Z,41697.28
2023-03-17T10:30:12.908Z,42352.64
2023-03-17T10:31:13.049Z,42680.32
2023-03-17T10:32:13.129Z,40652.8
2023-03-17T10:33:13.257Z,40611.84
2023-03-17T10:34:13.416Z,43253.76
2023-03-17T10:35:13.575Z,44277.76
2023-03-17T10:36:13.764Z,45015.04
2023-03-17T10:37:13.875Z,44195.84
2023-03-17T10:38:14.686Z,42475.52
2023-03-17T10:39:14.128Z,44646.4
2023-03-17T10:40:14.271Z,42475.52
2023-03-17T10:41:14.419Z,45424.64
2023-03-17T10:42:14.534Z,47718.4
2023-03-17T10:43:14.623Z,45383.68
2023-03-17T10:44:14.776Z,47636.48
2023-03-17T10:45:14.930Z,48414.72
2023-03-17T10:46:15.085Z,49192.96
2023-03-17T10:47:15.208Z,49192.96
2023-03-17T10:48:15.282Z,51200
2023-03-17T10:49:15.385Z,50380.8
2023-03-17T10:50:15.504Z,47308.8
2023-03-17T10:51:15.656Z,37888
2023-03-17T10:52:15.809Z,48414.72
2023-03-17T10:53:15.896Z,44277.76
2023-03-17T10:54:16.035Z,41410.56
2023-03-17T10:55:16.520Z,32931.84
2023-03-17T10:56:16.292Z,34897.92
2023-03-17T10:57:16.446Z,47554.56
2023-03-17T10:58:16.910Z,52019.2
2023-03-17T10:59:16.732Z,46530.56
2023-03-17T11:00:17.343Z,32153.6
2023-03-17T11:01:17.063Z,56156.16
2023-03-17T11:02:17.155Z,52592.64
2023-03-17T11:03:17.259Z,42680.32
2023-03-17T11:04:17.450Z,57835.52
2023-03-17T11:05:17.462Z,38174.72
2023-03-17T11:06:17.558Z,49889.28
2023-03-17T11:07:18.015Z,39813.12
2023-03-17T11:08:17.813Z,55336.96
2023-03-17T11:09:17.959Z,43499.52
2023-03-17T11:10:18.526Z,55500.8
2023-03-17T11:11:18.266Z,50585.6
2023-03-17T11:12:18.715Z,62382.08
2023-03-17T11:13:18.470Z,54763.52
2023-03-17T11:14:18.616Z,64389.12
2023-03-17T11:15:18.728Z,61562.88
2023-03-17T11:16:18.873Z,62504.96
2023-03-17T11:17:18.934Z,58818.56
2023-03-17T11:18:19.027Z,55418.88
2023-03-17T11:19:19.128Z,41431.04
2023-03-17T11:20:19.256Z,35471.36
2023-03-17T11:21:19.378Z,51978.24
2023-03-17T11:22:19.495Z,47104
2023-03-17T11:23:19.636Z,32501.76
2023-03-17T11:24:19.872Z,47513.6
2023-03-17T11:25:20.000Z,63201.28
2023-03-17T11:26:20.101Z,61317.12
2023-03-17T11:27:20.241Z,61276.16
2023-03-17T11:28:20.346Z,59064.32
2023-03-17T11:29:20.495Z,60948.48
2023-03-17T11:30:20.613Z,60538.88
2023-03-17T11:31:20.720Z,59187.2
2023-03-17T11:32:20.865Z,57180.16
2023-03-17T11:33:20.951Z,61153.28
2023-03-17T11:34:21.104Z,64634.88
2023-03-17T11:35:21.257Z,68485.12
2023-03-17T11:36:21.362Z,68771.84
2023-03-17T11:37:21.468Z,70246.4
2023-03-17T11:38:21.629Z,68894.72
2023-03-17T11:39:21.756Z,69550.08
2023-03-17T11:40:21.907Z,68608
2023-03-17T11:41:22.067Z,68894.72
2023-03-17T11:42:22.167Z,69058.56
2023-03-17T11:43:22.275Z,73768.96
2023-03-17T11:44:22.416Z,74219.52
2023-03-17T11:45:22.581Z,71680
2023-03-17T11:46:22.800Z,71065.6
2023-03-17T11:47:22.870Z,75161.6
2023-03-17T11:48:23.022Z,71393.28
2023-03-17T11:49:23.134Z,64880.64
2023-03-17T11:50:23.230Z,63774.72
2023-03-17T11:51:23.394Z,59596.8
2023-03-17T11:52:23.429Z,55255.04
2023-03-17T11:53:23.526Z,55746.56
2023-03-17T11:54:23.676Z,53288.96
2023-03-17T11:55:23.794Z,48783.36
2023-03-17T11:56:23.883Z,44851.2
2023-03-17T11:57:24.013Z,46858.24
2023-03-17T11:58:24.132Z,50708.48
2023-03-17T11:59:24.239Z,48906.24
2023-03-17T12:00:24.391Z,60579.84
2023-03-17T12:01:24.543Z,62300.16
2023-03-17T12:02:24.642Z,70246.4
2023-03-17T12:03:24.838Z,68935.68
2023-03-17T12:04:24.998Z,70574.08
2023-03-17T12:05:25.000Z,67010.56
2023-03-17T12:06:25.092Z,68689.92
2023-03-17T12:07:25.238Z,62382.08
2023-03-17T12:08:25.310Z,60620.8
2023-03-17T12:09:25.461Z,58736.64
2023-03-17T12:10:25.636Z,47718.4
2023-03-17T12:11:25.745Z,49029.12
2023-03-17T12:12:25.849Z,44687.36
2023-03-17T12:13:26.002Z,43909.12
2023-03-17T12:14:26.164Z,54312.96
2023-03-17T12:15:26.355Z,64471.04
2023-03-17T12:16:26.461Z,71598.08
2023-03-17T12:17:27.341Z,69672.96
2023-03-17T12:18:26.757Z,68034.56
2023-03-17T12:19:26.915Z,54927.36
2023-03-17T12:20:27.009Z,52428.8
2023-03-17T12:21:27.163Z,52838.4
2023-03-17T12:22:27.313Z,51814.4
2023-03-17T12:23:27.464Z,50053.12
2023-03-17T12:24:27.566Z,51281.92
2023-03-17T12:25:27.688Z,55869.44
2023-03-17T12:26:27.766Z,60497.92
2023-03-17T12:27:27.921Z,57303.04
2023-03-17T12:28:28.074Z,63119.36
2023-03-17T12:29:28.225Z,76554.24
2023-03-17T12:30:28.360Z,79093.76
2023-03-17T12:31:28.536Z,69632
2023-03-17T12:32:28.615Z,78766.08
2023-03-17T12:33:28.692Z,68362.24